createdAt,value
2019-03-23T21:55:15.106Z,33.00
2019-03-23T21:56:15.035Z,40.90
2019-03-23T21:57:15.253Z,38.60
2019-03-23T21:58:15.216Z,38.10
2019-03-23T21:59:14.857Z,30.20
2019-03-23T22:00:23.709Z,32.50
2019-03-23T22:02:08.534Z,30.00
2019-03-23T22:03:08.183Z,30.60
2019-03-23T22:04:17.083Z,29.40
2019-03-23T22:06:12.873Z,28.60
2019-03-23T22:07:21.605Z,32.80
2019-03-23T22:09:17.384Z,29.40
2019-03-23T22:10:26.068Z,26.70
2019-03-23T22:12:10.878Z,28.70
2019-03-23T22:13:10.701Z,28.90
2019-03-23T22:14:10.752Z,29.10
2019-03-23T22:15:10.776Z,26.50
2019-03-23T22:16:10.535Z,26.30
2019-03-23T22:17:19.584Z,26.10
2019-03-23T22:20:36.822Z,27.60
2019-03-23T22:21:33.932Z,25.40
2019-03-23T22:22:42.109Z,19.50
2019-03-23T22:24:38.320Z,25.30
2019-03-23T22:25:47.005Z,22.90
2019-03-23T22:27:43.017Z,23.10
2019-03-23T22:28:42.753Z,22.50
2019-03-23T22:29:51.598Z,21.00
2019-03-23T22:31:47.304Z,25.00
2019-03-23T22:32:56.146Z,21.30
2019-03-23T22:34:52.057Z,18.30
2019-03-23T22:36:00.561Z,22.50
2019-03-23T22:37:56.384Z,20.80
2019-03-23T22:41:26.884Z,22.60
2019-03-23T22:42:35.729Z,21.60
2019-03-23T22:44:31.521Z,19.90
2019-03-23T22:45:31.375Z,17.10
2019-03-23T22:46:40.897Z,22.30
2019-03-23T22:48:35.915Z,18.20
2019-03-23T22:49:35.783Z,20.20
2019-03-23T22:50:35.891Z,20.50
2019-03-23T22:51:35.622Z,19.10
2019-03-23T22:52:35.591Z,19.10
2019-03-23T22:53:35.646Z,17.40
2019-03-23T22:54:38.712Z,21.30
2019-03-23T22:55:35.754Z,19.00
2019-03-23T22:56:35.824Z,18.50
2019-03-23T22:57:35.853Z,15.90
2019-03-23T22:58:35.786Z,18.40
2019-03-23T22:59:36.081Z,18.30
2019-03-23T23:00:36.487Z,20.00
2019-03-23T23:01:35.935Z,17.00
2019-03-23T23:02:35.785Z,22.40
2019-03-23T23:03:35.837Z,19.00
2019-03-23T23:06:30.788Z,20.40
2019-03-23T23:07:31.114Z,17.40
2019-03-23T23:08:30.624Z,19.30
2019-03-23T23:09:41.435Z,18.70
2019-03-23T23:11:23.721Z,17.40
2019-03-23T23:12:24.664Z,15.20
2019-03-23T23:13:24.337Z,17.50
2019-03-23T23:14:23.901Z,18.20
2019-03-23T23:15:23.991Z,18.50
2019-03-23T23:16:24.610Z,18.60
2019-03-23T23:17:23.443Z,17.10
2019-03-23T23:18:23.441Z,14.60
2019-03-23T23:19:23.468Z,17.70
2019-03-23T23:20:23.442Z,16.60
2019-03-23T23:21:32.694Z,17.80
2019-03-23T23:23:28.608Z,18.30
2019-03-23T23:24:28.111Z,18.20
2019-03-23T23:25:28.101Z,18.30
2019-03-23T23:26:28.187Z,16.50
2019-03-23T23:27:28.516Z,18.30
2019-03-23T23:28:28.101Z,18.50
2019-03-23T23:29:29.192Z,17.10
2019-03-23T23:30:28.082Z,19.40
2019-03-23T23:31:28.055Z,18.90
2019-03-23T23:32:28.092Z,18.90
2019-03-23T23:33:28.103Z,17.80
2019-03-23T23:34:28.166Z,19.90
2019-03-23T23:35:28.168Z,20.10
2019-03-23T23:36:28.149Z,19.70
2019-03-23T23:37:28.209Z,19.30
2019-03-23T23:38:28.149Z,19.00
2019-03-23T23:39:28.166Z,19.60
2019-03-23T23:40:28.180Z,19.80
2019-03-23T23:41:28.222Z,19.30
2019-03-23T23:42:28.199Z,22.00
2019-03-23T23:43:28.233Z,17.20
2019-03-23T23:44:28.244Z,20.30
2019-03-23T23:45:28.267Z,21.70
2019-03-23T23:46:28.319Z,19.20
2019-03-23T23:47:28.289Z,18.10
2019-03-23T23:48:28.289Z,19.30
2019-03-23T23:49:28.321Z,22.60
2019-03-23T23:50:28.331Z,21.20
2019-03-23T23:51:28.328Z,19.20
2019-03-23T23:52:28.344Z,23.40
2019-03-23T23:53:28.357Z,18.00
2019-03-23T23:54:28.400Z,20.20
2019-03-23T23:55:28.402Z,22.70
2019-03-23T23:56:28.440Z,21.80
2019-03-23T23:57:28.424Z,19.80
2019-03-23T23:58:28.459Z,20.30
2019-03-23T23:59:28.447Z,20.90
