createdAt,value
2019-02-15T00:02:11.875Z,4.50
2019-02-15T00:04:40.344Z,4.50
2019-02-15T00:07:09.092Z,4.40
2019-02-15T00:09:37.571Z,4.40
2019-02-15T00:12:06.011Z,4.40
2019-02-15T00:14:43.560Z,4.40
2019-02-15T00:17:12.556Z,4.30
2019-02-15T00:19:42.952Z,4.30
2019-02-15T00:22:11.388Z,4.30
2019-02-15T00:24:39.995Z,4.30
2019-02-15T00:27:08.707Z,4.20
2019-02-15T00:29:37.209Z,4.20
2019-02-15T00:32:05.985Z,4.10
2019-02-15T00:34:34.409Z,4.10
2019-02-15T00:37:02.951Z,4.10
2019-02-15T00:39:31.421Z,4.10
2019-02-15T00:41:59.869Z,4.10
2019-02-15T00:44:28.595Z,4.10
2019-02-15T00:47:01.384Z,4.00
2019-02-15T00:49:31.455Z,4.00
2019-02-15T00:52:01.651Z,4.00
2019-02-15T00:54:31.847Z,3.90
2019-02-15T00:57:08.211Z,3.90
2019-02-15T00:59:38.638Z,3.90
2019-02-15T01:02:14.703Z,3.80
2019-02-15T01:04:47.886Z,3.80
2019-02-15T01:07:17.961Z,3.80
2019-02-15T01:09:48.048Z,3.80
2019-02-15T01:12:18.098Z,3.80
2019-02-15T01:14:46.543Z,3.70
2019-02-15T01:17:15.298Z,3.70
2019-02-15T01:19:43.752Z,3.70
2019-02-15T01:22:12.688Z,3.60
2019-02-15T01:24:41.485Z,3.60
2019-02-15T01:27:13.982Z,3.60
2019-02-15T01:29:56.027Z,3.60
2019-02-15T01:32:44.298Z,3.60
2019-02-15T01:35:20.389Z,3.60
2019-02-15T01:37:50.685Z,3.60
2019-02-15T01:40:26.498Z,3.60
2019-02-15T01:43:02.373Z,3.50
2019-02-15T01:45:38.245Z,3.50
2019-02-15T01:48:06.653Z,3.50
2019-02-15T01:50:35.104Z,3.50
2019-02-15T01:53:03.880Z,3.40
2019-02-15T01:55:32.317Z,3.40
2019-02-15T01:58:01.056Z,3.40
2019-02-15T02:00:31.210Z,3.40
2019-02-15T02:02:59.826Z,3.40
2019-02-15T02:05:28.250Z,3.40
2019-02-15T02:07:57.024Z,3.40
2019-02-15T02:10:25.436Z,3.30
2019-02-15T02:12:53.865Z,3.30
2019-02-15T02:15:22.313Z,3.30
2019-02-15T02:17:50.756Z,3.30
2019-02-15T02:20:19.205Z,3.20
2019-02-15T02:22:47.632Z,3.30
2019-02-15T02:25:16.083Z,3.20
2019-02-15T02:27:44.765Z,3.20
2019-02-15T02:30:13.675Z,3.20
2019-02-15T02:32:42.106Z,3.20
2019-02-15T02:35:10.533Z,3.20
2019-02-15T02:37:39.024Z,3.20
2019-02-15T02:40:08.919Z,3.20
2019-02-15T02:42:37.446Z,3.10
2019-02-15T02:45:07.647Z,3.20
2019-02-15T02:47:36.099Z,3.10
2019-02-15T02:50:06.833Z,3.20
2019-02-15T02:52:35.265Z,3.20
2019-02-15T02:55:04.429Z,3.10
2019-02-15T02:57:32.852Z,3.10
2019-02-15T03:00:01.367Z,3.10
2019-02-15T03:02:29.883Z,3.10
2019-02-15T03:04:58.326Z,3.00
2019-02-15T03:07:26.741Z,3.00
2019-02-15T03:09:55.180Z,3.00
2019-02-15T03:12:23.616Z,3.00
2019-02-15T03:14:52.036Z,3.00
2019-02-15T03:17:20.752Z,2.90
2019-02-15T03:19:49.445Z,2.90
2019-02-15T03:22:18.217Z,2.90
2019-02-15T03:24:46.684Z,2.90
2019-02-15T03:27:15.176Z,2.80
2019-02-15T03:29:43.598Z,2.80
2019-02-15T03:32:12.416Z,2.80
2019-02-15T03:34:41.264Z,2.80
2019-02-15T03:37:27.444Z,2.80
2019-02-15T03:39:57.512Z,2.80
2019-02-15T03:42:25.959Z,2.70
2019-02-15T03:44:54.624Z,2.70
2019-02-15T03:47:24.127Z,2.60
2019-02-15T03:49:52.828Z,2.70
2019-02-15T03:52:21.602Z,2.70
2019-02-15T03:54:50.035Z,2.70
2019-02-15T03:57:18.604Z,2.70
2019-02-15T03:59:47.064Z,2.70
2019-02-15T04:02:15.896Z,2.60
2019-02-15T04:04:44.633Z,2.60
2019-02-15T04:07:13.063Z,2.60
2019-02-15T04:09:41.512Z,2.60
2019-02-15T04:12:10.287Z,2.60
2019-02-15T04:14:38.967Z,2.60
2019-02-15T04:17:07.510Z,2.50
2019-02-15T04:19:36.846Z,2.50
2019-02-15T04:22:05.540Z,2.50
2019-02-15T04:24:34.225Z,2.50
2019-02-15T04:27:03.005Z,2.50
2019-02-15T04:29:31.435Z,2.40
2019-02-15T04:31:59.867Z,2.30
2019-02-15T04:34:28.301Z,2.30
2019-02-15T04:36:56.840Z,2.30
2019-02-15T04:39:25.299Z,2.30
2019-02-15T04:41:53.770Z,2.20
2019-02-15T04:44:22.276Z,2.20
2019-02-15T04:46:50.810Z,2.30
2019-02-15T04:49:19.294Z,2.20
2019-02-15T04:51:47.745Z,2.20
2019-02-15T04:54:16.164Z,2.20
2019-02-15T04:56:44.599Z,2.20
2019-02-15T04:59:13.094Z,2.20
2019-02-15T05:01:41.551Z,2.20
2019-02-15T05:04:09.979Z,2.20
2019-02-15T05:06:38.444Z,2.20
2019-02-15T05:09:07.198Z,2.10
2019-02-15T05:11:35.626Z,2.20
2019-02-15T05:14:04.094Z,2.20
2019-02-15T05:16:32.527Z,2.20
2019-02-15T05:19:00.972Z,2.20
2019-02-15T05:21:29.463Z,2.20
2019-02-15T05:23:57.916Z,2.20
2019-02-15T05:26:26.379Z,2.20
2019-02-15T05:28:54.805Z,2.10
2019-02-15T05:31:23.535Z,2.10
2019-02-15T05:33:51.956Z,2.10
2019-02-15T05:36:20.400Z,2.10
2019-02-15T05:38:48.848Z,2.10
2019-02-15T05:41:17.551Z,2.10
2019-02-15T05:43:45.991Z,2.10
2019-02-15T05:46:14.504Z,2.10
2019-02-15T05:48:42.945Z,2.10
2019-02-15T05:51:11.378Z,2.10
2019-02-15T05:53:39.820Z,2.10
2019-02-15T05:56:08.239Z,2.10
2019-02-15T05:58:37.038Z,2.10
2019-02-15T06:01:05.751Z,2.20
2019-02-15T06:03:34.507Z,2.20
2019-02-15T06:06:03.183Z,2.10
2019-02-15T06:08:31.987Z,2.10
2019-02-15T06:11:07.318Z,2.10
2019-02-15T06:13:30.953Z,2.10
2019-02-15T06:15:59.770Z,2.10
2019-02-15T06:18:28.572Z,2.10
2019-02-15T06:20:57.358Z,2.10
2019-02-15T06:23:25.893Z,2.20
2019-02-15T06:25:54.447Z,2.20
2019-02-15T06:28:23.226Z,2.10
2019-02-15T06:30:51.664Z,2.10
2019-02-15T06:33:20.192Z,2.10
2019-02-15T06:35:48.965Z,2.10
2019-02-15T06:38:17.666Z,2.10
2019-02-15T06:40:46.451Z,2.10
2019-02-15T06:43:14.867Z,2.10
2019-02-15T06:45:43.379Z,2.10
2019-02-15T06:48:12.144Z,2.10
2019-02-15T06:50:41.016Z,2.10
2019-02-15T06:53:10.077Z,2.10
2019-02-15T06:55:38.752Z,2.10
2019-02-15T06:58:07.271Z,2.10
2019-02-15T07:00:45.884Z,2.10
2019-02-15T07:03:21.764Z,2.10
2019-02-15T07:05:50.208Z,2.20
2019-02-15T07:08:18.974Z,2.20
2019-02-15T07:10:47.398Z,2.20
2019-02-15T07:13:15.832Z,2.20
2019-02-15T07:15:44.525Z,2.20
2019-02-15T07:18:12.961Z,2.30
2019-02-15T07:20:41.692Z,2.30
2019-02-15T07:23:10.389Z,2.30
2019-02-15T07:25:38.872Z,2.40
2019-02-15T07:28:07.346Z,2.40
2019-02-15T07:30:36.137Z,2.40
2019-02-15T07:33:04.589Z,2.50
2019-02-15T07:35:33.427Z,2.50
2019-02-15T07:38:01.940Z,2.60
2019-02-15T07:40:30.680Z,2.60
2019-02-15T07:42:59.176Z,2.70
2019-02-15T07:45:27.616Z,2.70
2019-02-15T07:47:56.321Z,2.80
2019-02-15T07:50:24.976Z,2.90
2019-02-15T07:52:53.434Z,2.90
2019-02-15T07:55:22.188Z,3.00
2019-02-15T07:57:50.601Z,3.10
2019-02-15T08:00:19.035Z,3.20
2019-02-15T08:02:47.778Z,3.30
2019-02-15T08:05:16.236Z,3.40
2019-02-15T08:07:44.632Z,3.50
2019-02-15T08:10:13.378Z,3.60
2019-02-15T08:12:41.801Z,3.70
2019-02-15T08:15:11.217Z,3.80
2019-02-15T08:17:39.648Z,3.90
2019-02-15T08:20:10.732Z,4.00
2019-02-15T08:22:39.147Z,4.00
2019-02-15T08:25:08.509Z,4.10
2019-02-15T08:27:37.251Z,4.20
2019-02-15T08:30:08.630Z,4.40
2019-02-15T08:32:37.123Z,4.50
2019-02-15T08:35:07.766Z,4.70
2019-02-15T08:37:36.190Z,4.80
2019-02-15T08:40:07.438Z,4.90
2019-02-15T08:42:35.857Z,5.10
2019-02-15T08:45:07.038Z,5.20
2019-02-15T08:47:35.743Z,5.30
2019-02-15T08:50:05.711Z,5.50
2019-02-15T08:52:34.128Z,5.60
2019-02-15T08:55:02.606Z,5.70
2019-02-15T08:57:31.054Z,5.80
2019-02-15T08:59:59.821Z,5.90
2019-02-15T09:02:28.251Z,5.90
2019-02-15T09:04:56.674Z,6.00
2019-02-15T09:07:25.099Z,6.10
2019-02-15T09:09:53.854Z,6.20
2019-02-15T09:12:22.573Z,6.30
2019-02-15T09:14:51.017Z,6.40
2019-02-15T09:17:19.455Z,6.50
2019-02-15T09:19:47.859Z,6.70
2019-02-15T09:22:16.583Z,6.80
2019-02-15T09:24:44.999Z,6.90
2019-02-15T09:27:17.462Z,7.00
2019-02-15T09:29:45.886Z,7.10
2019-02-15T09:32:14.329Z,7.20
2019-02-15T09:34:42.768Z,7.30
2019-02-15T09:37:11.159Z,7.40
2019-02-15T09:39:39.671Z,7.60
2019-02-15T09:42:08.326Z,7.80
2019-02-15T09:44:36.728Z,7.90
2019-02-15T09:47:05.166Z,8.00
2019-02-15T09:49:33.969Z,8.20
2019-02-15T09:52:02.381Z,8.30
2019-02-15T09:54:30.805Z,8.40
2019-02-15T09:56:59.221Z,8.60
2019-02-15T09:59:27.689Z,8.70
2019-02-15T10:01:56.093Z,8.70
2019-02-15T10:04:24.787Z,8.80
2019-02-15T10:06:53.493Z,9.00
2019-02-15T10:09:22.216Z,9.10
2019-02-15T10:11:50.651Z,9.20
2019-02-15T10:14:19.327Z,9.40
2019-02-15T10:16:48.062Z,9.40
2019-02-15T10:19:22.456Z,9.50
2019-02-15T10:21:46.711Z,9.60
2019-02-15T10:24:15.395Z,9.70
2019-02-15T10:26:43.810Z,9.80
2019-02-15T10:29:12.230Z,9.80
2019-02-15T10:31:40.661Z,10.00
2019-02-15T10:34:09.325Z,10.10
2019-02-15T10:36:38.376Z,10.20
2019-02-15T10:39:07.312Z,10.20
2019-02-15T10:41:36.060Z,10.30
2019-02-15T10:44:04.542Z,10.40
2019-02-15T10:46:37.783Z,10.50
2019-02-15T10:49:03.118Z,10.70
2019-02-15T10:51:31.831Z,10.80
2019-02-15T10:54:00.246Z,10.90
2019-02-15T10:56:28.707Z,11.10
2019-02-15T10:58:57.170Z,11.10
2019-02-15T11:01:25.579Z,11.30
2019-02-15T11:03:53.999Z,11.30
2019-02-15T11:06:22.664Z,11.50
2019-02-15T11:08:51.112Z,11.60
2019-02-15T11:11:19.536Z,11.70
2019-02-15T11:13:48.057Z,11.80
2019-02-15T11:16:16.502Z,11.90
2019-02-15T11:18:44.918Z,12.00
2019-02-15T11:21:13.333Z,12.10
2019-02-15T11:23:41.775Z,12.20
2019-02-15T11:26:10.522Z,12.30
2019-02-15T11:28:39.218Z,12.40
2019-02-15T11:31:07.948Z,12.80
2019-02-15T11:33:36.409Z,13.50
2019-02-15T11:36:04.821Z,14.40
2019-02-15T11:38:33.248Z,15.40
2019-02-15T11:41:10.759Z,16.50
2019-02-15T11:43:32.133Z,17.90
2019-02-15T11:46:00.811Z,18.90
2019-02-15T11:48:29.584Z,19.70
2019-02-15T11:50:58.154Z,20.40
2019-02-15T11:53:26.628Z,21.00
2019-02-15T11:55:55.056Z,21.20
2019-02-15T11:58:23.532Z,21.80
2019-02-15T12:00:52.045Z,22.50
2019-02-15T12:03:20.775Z,22.60
2019-02-15T12:05:49.497Z,23.00
2019-02-15T12:08:17.921Z,23.50
2019-02-15T12:10:46.349Z,23.80
2019-02-15T12:13:15.092Z,23.60
2019-02-15T12:15:43.528Z,23.60
2019-02-15T12:18:12.024Z,24.10
2019-02-15T12:20:40.414Z,24.80
2019-02-15T12:23:08.849Z,24.90
2019-02-15T12:25:37.653Z,25.20
2019-02-15T12:28:06.069Z,25.60
2019-02-15T12:30:34.505Z,25.80
2019-02-15T12:33:02.910Z,26.60
2019-02-15T12:35:31.347Z,27.20
2019-02-15T12:37:59.747Z,27.40
2019-02-15T12:40:28.193Z,27.50
2019-02-15T12:42:56.641Z,27.40
2019-02-15T12:45:25.073Z,26.70
2019-02-15T12:47:53.482Z,27.10
2019-02-15T12:50:21.898Z,27.20
2019-02-15T12:52:50.597Z,27.60
2019-02-15T12:55:19.035Z,28.10
2019-02-15T12:57:47.454Z,28.70
2019-02-15T13:00:17.034Z,28.80
2019-02-15T13:02:45.466Z,28.80
2019-02-15T13:05:14.648Z,29.00
2019-02-15T13:07:43.082Z,29.00
2019-02-15T13:10:26.270Z,29.00
2019-02-15T13:12:54.694Z,29.00
2019-02-15T13:15:23.110Z,29.30
2019-02-15T13:17:51.543Z,29.30
2019-02-15T13:20:20.039Z,29.80
2019-02-15T13:22:51.639Z,30.00
2019-02-15T13:25:20.323Z,30.40
2019-02-15T13:27:49.071Z,30.40
2019-02-15T13:30:17.491Z,30.20
2019-02-15T13:32:46.267Z,30.20
2019-02-15T13:35:24.453Z,30.10
2019-02-15T13:37:53.386Z,30.10
2019-02-15T13:40:21.812Z,30.60
2019-02-15T13:42:50.278Z,31.10
2019-02-15T13:45:18.761Z,31.30
2019-02-15T13:47:47.210Z,31.30
2019-02-15T13:50:16.288Z,31.70
2019-02-15T13:52:44.714Z,31.90
2019-02-15T13:55:13.151Z,32.10
2019-02-15T13:57:41.627Z,31.90
2019-02-15T14:00:12.288Z,31.80
2019-02-15T14:02:40.774Z,32.00
2019-02-15T14:05:10.935Z,31.60
2019-02-15T14:07:39.365Z,31.90
2019-02-15T14:10:10.793Z,31.70
2019-02-15T14:12:39.607Z,32.10
2019-02-15T14:15:09.943Z,32.50
2019-02-15T14:17:45.338Z,32.50
2019-02-15T14:20:11.046Z,32.50
2019-02-15T14:22:39.467Z,32.90
2019-02-15T14:25:10.261Z,33.20
2019-02-15T14:27:38.931Z,32.90
2019-02-15T14:30:10.187Z,33.10
2019-02-15T14:32:38.930Z,33.00
2019-02-15T14:35:09.823Z,32.70
2019-02-15T14:37:38.237Z,33.10
2019-02-15T14:40:11.710Z,33.40
2019-02-15T14:42:40.118Z,33.60
2019-02-15T14:45:10.566Z,33.80
2019-02-15T14:47:39.030Z,33.70
2019-02-15T14:50:09.354Z,33.50
2019-02-15T14:52:37.841Z,33.60
2019-02-15T14:55:08.556Z,34.10
2019-02-15T14:57:37.324Z,34.40
2019-02-15T15:00:09.084Z,34.50
2019-02-15T15:02:37.594Z,34.80
2019-02-15T15:05:07.190Z,34.90
2019-02-15T15:07:35.602Z,35.10
2019-02-15T15:10:05.979Z,34.90
2019-02-15T15:12:34.415Z,34.70
2019-02-15T15:15:03.416Z,34.50
2019-02-15T15:17:32.124Z,34.10
2019-02-15T15:20:00.554Z,33.40
2019-02-15T15:22:28.964Z,32.60
2019-02-15T15:24:57.470Z,31.90
2019-02-15T15:27:25.872Z,31.30
2019-02-15T15:29:54.313Z,30.60
2019-02-15T15:32:22.737Z,30.00
2019-02-15T15:34:51.187Z,29.50
2019-02-15T15:37:19.618Z,29.30
2019-02-15T15:39:48.210Z,29.10
2019-02-15T15:42:16.642Z,28.70
2019-02-15T15:44:45.398Z,28.30
2019-02-15T15:47:14.104Z,28.10
2019-02-15T15:49:42.815Z,27.90
2019-02-15T15:52:11.242Z,27.70
2019-02-15T15:54:39.666Z,27.60
2019-02-15T15:57:08.101Z,27.50
2019-02-15T15:59:36.849Z,27.50
2019-02-15T16:02:05.374Z,27.30
2019-02-15T16:04:33.777Z,27.00
2019-02-15T16:07:02.466Z,26.60
2019-02-15T16:09:31.176Z,26.00
2019-02-15T16:11:59.614Z,25.40
2019-02-15T16:17:57.344Z,24.10
2019-02-15T16:20:25.765Z,23.30
2019-02-15T16:22:54.487Z,22.80
2019-02-15T16:25:23.266Z,22.30
2019-02-15T16:27:51.720Z,21.90
2019-02-15T16:30:22.138Z,21.50
2019-02-15T16:32:50.855Z,21.20
2019-02-15T16:35:19.552Z,20.90
2019-02-15T16:37:48.655Z,20.60
2019-02-15T16:40:19.058Z,20.30
2019-02-15T16:42:47.533Z,20.00
2019-02-15T16:45:16.599Z,19.70
2019-02-15T16:47:45.291Z,19.50
2019-02-15T16:50:14.100Z,19.30
2019-02-15T16:52:42.660Z,19.10
2019-02-15T16:55:13.126Z,18.90
2019-02-15T16:57:41.683Z,18.70
2019-02-15T17:00:14.935Z,18.50
2019-02-15T17:02:43.349Z,18.20
2019-02-15T17:05:12.463Z,18.10
2019-02-15T17:07:40.918Z,17.90
2019-02-15T17:10:11.155Z,17.70
2019-02-15T17:12:39.585Z,17.50
2019-02-15T17:15:11.097Z,17.30
2019-02-15T17:17:39.522Z,17.10
2019-02-15T17:20:09.593Z,17.00
2019-02-15T17:22:38.089Z,16.80
2019-02-15T17:25:09.643Z,16.70
2019-02-15T17:27:38.071Z,16.60
2019-02-15T17:30:09.623Z,16.50
2019-02-15T17:32:38.055Z,16.50
2019-02-15T17:35:08.946Z,16.40
2019-02-15T17:37:37.350Z,16.30
2019-02-15T17:40:16.049Z,16.30
2019-02-15T17:42:44.762Z,16.20
2019-02-15T17:45:13.359Z,16.20
2019-02-15T17:47:41.775Z,16.10
2019-02-15T17:50:11.587Z,16.00
2019-02-15T17:52:40.311Z,15.80
2019-02-15T17:55:10.348Z,15.70
2019-02-15T17:57:39.092Z,15.70
2019-02-15T18:00:10.802Z,15.50
2019-02-15T18:02:39.300Z,15.40
2019-02-15T18:05:11.331Z,15.40
2019-02-15T18:07:40.107Z,15.30
2019-02-15T18:10:08.809Z,15.40
2019-02-15T18:12:37.253Z,15.40
2019-02-15T18:15:06.495Z,15.40
2019-02-15T18:17:34.916Z,15.30
2019-02-15T18:20:04.277Z,15.30
2019-02-15T18:22:33.003Z,15.30
2019-02-15T18:25:01.447Z,15.20
2019-02-15T18:28:14.975Z,15.20
2019-02-15T18:33:37.692Z,15.00
2019-02-15T18:36:06.175Z,14.80
2019-02-15T18:38:34.615Z,14.70
2019-02-15T18:41:03.111Z,14.70
2019-02-15T18:43:31.536Z,14.60
2019-02-15T18:45:59.964Z,14.60
2019-02-15T18:48:28.476Z,14.40
2019-02-15T18:50:56.901Z,14.40
2019-02-15T18:53:25.351Z,14.30
2019-02-15T18:55:54.089Z,14.20
2019-02-15T18:58:22.523Z,14.10
2019-02-15T19:00:51.272Z,14.00
2019-02-15T19:03:20.081Z,14.00
2019-02-15T19:05:48.500Z,14.00
2019-02-15T19:08:16.956Z,14.00
2019-02-15T19:10:45.697Z,13.90
2019-02-15T19:13:15.666Z,13.80
2019-02-15T19:15:45.641Z,13.70
2019-02-15T19:18:15.622Z,13.70
2019-02-15T19:20:45.595Z,13.70
2019-02-15T19:23:15.603Z,13.60
2019-02-15T19:25:45.574Z,13.50
2019-02-15T19:28:15.835Z,13.40
2019-02-15T19:30:45.879Z,13.40
2019-02-15T19:33:15.416Z,13.30
2019-02-15T19:35:43.865Z,13.20
2019-02-15T19:38:12.347Z,13.10
2019-02-15T19:40:41.207Z,13.00
2019-02-15T19:43:13.465Z,13.00
2019-02-15T19:45:42.675Z,12.90
2019-02-15T19:48:11.108Z,12.80
2019-02-15T19:50:39.554Z,12.80
2019-02-15T19:53:08.324Z,12.70
2019-02-15T19:55:36.763Z,12.60
2019-02-15T19:58:05.214Z,12.50
2019-02-15T20:00:35.514Z,12.40
2019-02-15T20:03:04.091Z,12.40
2019-02-15T20:05:33.721Z,12.30
2019-02-15T20:08:02.492Z,12.30
2019-02-15T20:10:31.032Z,12.30
2019-02-15T20:13:00.915Z,12.20
2019-02-15T20:15:29.587Z,12.00
2019-02-15T20:17:58.367Z,12.00
2019-02-15T20:20:26.777Z,12.10
2019-02-15T20:22:55.220Z,12.10
2019-02-15T20:25:24.023Z,12.10
2019-02-15T20:27:52.499Z,12.10
2019-02-15T20:30:22.584Z,12.10
2019-02-15T20:32:51.028Z,12.10
2019-02-15T20:35:19.494Z,12.00
2019-02-15T20:37:48.151Z,12.00
2019-02-15T20:40:16.708Z,12.00
2019-02-15T20:42:45.174Z,11.90
2019-02-15T20:45:23.540Z,11.80
2019-02-15T20:47:52.017Z,11.80
2019-02-15T20:50:21.346Z,11.70
2019-02-15T20:52:49.834Z,11.60
2019-02-15T20:55:19.860Z,11.40
2019-02-15T20:57:48.311Z,11.40
2019-02-15T21:00:24.788Z,11.30
2019-02-15T21:02:53.544Z,11.30
2019-02-15T21:05:21.995Z,11.20
2019-02-15T21:07:50.458Z,11.20
2019-02-15T21:10:18.866Z,11.20
2019-02-15T21:12:47.835Z,11.10
2019-02-15T21:15:16.521Z,11.10
2019-02-15T21:17:44.965Z,11.10
2019-02-15T21:20:15.395Z,11.00
2019-02-15T21:22:43.837Z,11.00
2019-02-15T21:25:14.421Z,10.90
2019-02-15T21:27:42.862Z,10.90
2019-02-15T21:30:15.977Z,10.80
2019-02-15T21:32:45.416Z,10.70
2019-02-15T21:35:13.872Z,10.50
2019-02-15T21:37:42.646Z,10.50
2019-02-15T21:40:15.991Z,10.50
2019-02-15T21:42:45.585Z,10.50
2019-02-15T21:45:14.816Z,10.40
2019-02-15T21:47:43.338Z,10.40
2019-02-15T21:50:17.029Z,10.30
2019-02-15T21:52:45.116Z,10.20
2019-02-15T21:55:15.410Z,10.20
2019-02-15T21:57:43.914Z,10.10
2019-02-15T22:00:15.463Z,10.00
2019-02-15T22:02:44.251Z,10.00
2019-02-15T22:05:13.062Z,10.00
2019-02-15T22:07:42.760Z,9.90
2019-02-15T22:10:11.190Z,9.80
2019-02-15T22:12:39.635Z,9.80
2019-02-15T22:15:13.705Z,9.70
2019-02-15T22:17:43.427Z,9.70
2019-02-15T22:20:14.939Z,9.60
2019-02-15T22:22:44.432Z,9.60
2019-02-15T22:25:14.405Z,9.60
2019-02-15T22:27:42.867Z,9.60
2019-02-15T22:30:14.773Z,9.50
2019-02-15T22:32:43.539Z,9.50
2019-02-15T22:35:14.283Z,9.40
2019-02-15T22:37:42.709Z,9.40
2019-02-15T22:40:34.075Z,9.40
2019-02-15T22:43:11.378Z,9.30
2019-02-15T22:45:39.862Z,9.30
2019-02-15T22:48:08.623Z,9.20
2019-02-15T22:50:37.123Z,9.20
2019-02-15T22:53:05.881Z,9.10
2019-02-15T22:55:34.308Z,9.10
2019-02-15T22:58:04.525Z,9.00
2019-02-15T23:00:40.737Z,8.90
2019-02-15T23:03:09.574Z,8.90
2019-02-15T23:05:38.325Z,8.90
2019-02-15T23:08:07.008Z,8.80
2019-02-15T23:10:35.495Z,8.80
2019-02-15T23:13:04.804Z,8.90
2019-02-15T23:15:33.217Z,8.70
2019-02-15T23:18:01.848Z,8.80
2019-02-15T23:20:30.409Z,8.90
2019-02-15T23:22:58.893Z,8.90
2019-02-15T23:25:27.848Z,8.90
2019-02-15T23:27:56.261Z,8.80
2019-02-15T23:30:24.689Z,8.80
2019-02-15T23:32:53.378Z,8.70
2019-02-15T23:35:21.799Z,8.70
2019-02-15T23:37:50.239Z,8.60
2019-02-15T23:40:19.032Z,8.60
2019-02-15T23:42:47.476Z,8.60
2019-02-15T23:45:15.900Z,8.50
2019-02-15T23:47:45.059Z,8.50
2019-02-15T23:50:15.164Z,8.50
2019-02-15T23:52:45.423Z,8.40
2019-02-15T23:55:14.178Z,8.30
2019-02-15T23:57:44.241Z,8.30
