createdAt,value
2018-12-22T00:01:10.827Z,10.54
2018-12-22T00:03:38.284Z,10.56
2018-12-22T00:06:04.225Z,10.57
2018-12-22T00:08:32.083Z,10.54
2018-12-22T00:10:57.974Z,10.54
2018-12-22T00:13:23.820Z,10.56
2018-12-22T00:15:49.717Z,10.59
2018-12-22T00:18:15.767Z,10.57
2018-12-22T00:20:44.659Z,10.60
2018-12-22T00:23:10.609Z,10.62
2018-12-22T00:25:41.185Z,10.63
2018-12-22T00:28:07.099Z,10.62
2018-12-22T00:30:34.031Z,10.49
2018-12-22T00:32:59.964Z,10.44
2018-12-22T00:35:29.754Z,10.39
2018-12-22T00:37:55.682Z,10.32
2018-12-22T00:40:23.528Z,10.25
2018-12-22T00:42:49.617Z,10.18
2018-12-22T00:45:19.255Z,10.16
2018-12-22T00:47:45.177Z,10.18
2018-12-22T00:50:11.256Z,10.17
2018-12-22T00:52:37.202Z,10.17
2018-12-22T00:55:03.722Z,10.14
2018-12-22T00:57:29.637Z,10.10
2018-12-22T00:59:55.548Z,10.04
2018-12-22T01:02:24.416Z,10.05
2018-12-22T01:04:50.303Z,10.02
2018-12-22T01:07:19.202Z,10.02
2018-12-22T01:09:45.341Z,10.06
2018-12-22T01:12:14.447Z,10.06
2018-12-22T01:14:40.329Z,10.07
2018-12-22T01:17:09.926Z,10.08
2018-12-22T01:19:35.815Z,10.11
2018-12-22T01:22:03.732Z,10.14
2018-12-22T01:24:29.645Z,10.17
2018-12-22T01:26:55.531Z,10.17
2018-12-22T01:29:21.465Z,10.16
2018-12-22T01:31:47.340Z,10.14
2018-12-22T01:34:16.392Z,10.14
2018-12-22T01:36:43.418Z,10.15
2018-12-22T01:39:09.508Z,10.12
2018-12-22T01:41:35.366Z,10.14
2018-12-22T01:44:05.590Z,10.20
2018-12-22T01:46:31.899Z,10.23
2018-12-22T01:48:58.646Z,10.20
2018-12-22T01:51:24.539Z,10.27
2018-12-22T01:53:53.480Z,10.26
2018-12-22T01:56:19.355Z,10.24
2018-12-22T01:58:48.351Z,10.25
2018-12-22T02:01:14.240Z,10.25
2018-12-22T02:03:40.176Z,10.29
2018-12-22T02:06:06.048Z,10.26
2018-12-22T02:08:31.991Z,10.28
2018-12-22T02:11:01.784Z,10.30
2018-12-22T02:13:27.706Z,10.29
2018-12-22T02:15:55.428Z,10.29
2018-12-22T02:18:21.283Z,10.26
2018-12-22T02:20:51.180Z,10.27
2018-12-22T02:23:17.105Z,10.25
2018-12-22T02:25:43.967Z,10.32
2018-12-22T02:28:09.868Z,10.40
2018-12-22T02:30:38.705Z,10.39
2018-12-22T02:33:04.945Z,10.48
2018-12-22T02:35:34.323Z,10.54
2018-12-22T02:38:00.192Z,10.54
2018-12-22T02:40:26.103Z,10.54
2018-12-22T02:42:52.405Z,10.58
2018-12-22T02:45:18.324Z,10.54
2018-12-22T02:47:46.148Z,10.53
2018-12-22T02:50:12.081Z,10.54
2018-12-22T02:52:41.710Z,10.45
2018-12-22T02:55:07.650Z,10.43
2018-12-22T02:57:35.475Z,10.39
2018-12-22T03:00:01.404Z,10.36
2018-12-22T03:02:29.242Z,10.34
2018-12-22T03:04:55.169Z,10.37
2018-12-22T03:07:24.206Z,10.36
2018-12-22T03:09:50.086Z,10.31
2018-12-22T03:12:18.936Z,10.32
2018-12-22T03:14:44.800Z,10.27
2018-12-22T03:17:10.708Z,10.30
2018-12-22T03:19:36.642Z,10.38
2018-12-22T03:22:02.661Z,10.45
2018-12-22T03:24:31.995Z,10.54
2018-12-22T03:26:57.914Z,10.60
2018-12-22T03:29:25.624Z,10.64
2018-12-22T03:31:52.600Z,10.65
2018-12-22T03:34:20.262Z,10.73
2018-12-22T03:36:46.169Z,10.73
2018-12-22T03:39:15.665Z,10.54
2018-12-22T03:41:41.547Z,10.41
2018-12-22T03:44:10.940Z,10.30
2018-12-22T03:46:36.850Z,10.31
2018-12-22T03:49:04.462Z,10.41
2018-12-22T03:51:30.365Z,10.50
2018-12-22T03:53:56.354Z,10.56
2018-12-22T03:56:22.457Z,10.63
2018-12-22T03:58:48.347Z,10.67
2018-12-22T04:01:16.030Z,10.64
2018-12-22T04:03:41.924Z,10.56
2018-12-22T04:06:10.884Z,10.53
2018-12-22T04:08:36.928Z,10.58
2018-12-22T04:11:05.816Z,10.61
2018-12-22T04:13:31.749Z,10.65
2018-12-22T04:16:01.396Z,10.68
2018-12-22T04:18:27.254Z,10.71
2018-12-22T04:20:57.956Z,10.70
2018-12-22T04:23:23.862Z,10.70
2018-12-22T04:25:49.746Z,10.64
2018-12-22T04:28:15.659Z,10.71
2018-12-22T04:30:41.665Z,10.80
2018-12-22T04:33:07.527Z,10.80
2018-12-22T04:35:33.417Z,10.81
2018-12-22T04:38:01.917Z,10.77
2018-12-22T04:40:27.950Z,10.83
2018-12-22T04:42:56.972Z,10.89
2018-12-22T04:45:23.053Z,10.94
2018-12-22T04:47:51.278Z,10.88
2018-12-22T04:50:17.178Z,10.97
2018-12-22T04:52:46.627Z,11.02
2018-12-22T04:55:12.994Z,11.05
2018-12-22T04:57:40.091Z,11.06
2018-12-22T05:00:07.926Z,11.09
2018-12-22T05:02:34.727Z,11.04
2018-12-22T05:05:00.659Z,10.99
2018-12-22T05:07:26.500Z,11.03
2018-12-22T05:09:52.370Z,11.06
2018-12-22T05:12:18.278Z,11.15
2018-12-22T05:14:47.701Z,10.94
2018-12-22T05:17:13.593Z,10.61
2018-12-22T05:19:42.535Z,10.61
2018-12-22T05:22:08.423Z,10.61
2018-12-22T05:24:36.305Z,10.58
2018-12-22T05:27:02.251Z,10.50
2018-12-22T05:29:31.946Z,10.45
2018-12-22T05:31:57.811Z,10.54
2018-12-22T05:34:25.492Z,10.50
2018-12-22T05:36:51.362Z,10.46
2018-12-22T05:39:21.075Z,10.40
2018-12-22T05:41:47.008Z,10.32
2018-12-22T05:44:12.925Z,10.19
2018-12-22T05:46:38.821Z,10.10
2018-12-22T05:49:04.730Z,10.01
2018-12-22T05:51:32.056Z,9.96
2018-12-22T05:53:58.040Z,9.90
2018-12-22T05:56:26.797Z,9.80
2018-12-22T05:58:52.731Z,9.78
2018-12-22T06:01:22.944Z,9.75
2018-12-22T06:03:48.856Z,9.71
2018-12-22T06:06:16.365Z,9.62
2018-12-22T06:08:42.254Z,9.52
2018-12-22T06:11:12.124Z,9.43
2018-12-22T06:13:38.020Z,9.38
2018-12-22T06:16:05.862Z,9.37
2018-12-22T06:18:31.748Z,9.32
2018-12-22T06:20:57.623Z,9.29
2018-12-22T06:23:23.490Z,9.27
2018-12-22T06:25:49.393Z,9.26
2018-12-22T06:28:18.565Z,9.32
2018-12-22T06:30:44.557Z,9.37
2018-12-22T06:33:12.495Z,9.36
2018-12-22T06:35:38.370Z,9.33
2018-12-22T06:38:08.223Z,9.34
2018-12-22T06:40:34.313Z,9.38
2018-12-22T06:43:02.052Z,9.50
2018-12-22T06:45:27.950Z,9.52
2018-12-22T06:47:57.575Z,9.47
2018-12-22T06:50:23.476Z,9.50
2018-12-22T06:52:51.300Z,9.49
2018-12-22T06:55:17.419Z,9.44
2018-12-22T06:57:43.324Z,9.46
2018-12-22T07:00:17.467Z,9.45
2018-12-22T07:02:37.450Z,9.45
2018-12-22T07:05:04.086Z,9.46
2018-12-22T07:07:29.962Z,9.45
2018-12-22T07:09:57.847Z,9.40
2018-12-22T07:12:28.821Z,9.34
2018-12-22T07:14:54.894Z,9.30
2018-12-22T07:17:20.802Z,9.25
2018-12-22T07:19:47.568Z,9.18
2018-12-22T07:22:15.753Z,9.12
2018-12-22T07:24:41.641Z,9.08
2018-12-22T07:27:09.888Z,9.02
2018-12-22T07:29:35.951Z,8.98
2018-12-22T07:32:01.815Z,8.92
2018-12-22T07:34:27.724Z,8.95
2018-12-22T07:36:53.572Z,8.86
2018-12-22T07:39:19.859Z,8.82
2018-12-22T07:41:47.840Z,8.84
2018-12-22T07:44:13.750Z,8.86
2018-12-22T07:46:42.625Z,8.86
2018-12-22T07:49:09.438Z,8.86
2018-12-22T07:51:38.516Z,8.88
2018-12-22T07:54:04.457Z,8.93
2018-12-22T07:56:32.544Z,8.98
2018-12-22T07:58:58.490Z,9.08
2018-12-22T08:01:27.983Z,9.17
2018-12-22T08:03:53.877Z,9.26
2018-12-22T08:06:22.802Z,9.28
2018-12-22T08:08:48.650Z,9.30
2018-12-22T08:11:14.521Z,9.36
2018-12-22T08:13:40.416Z,9.40
2018-12-22T08:16:06.349Z,9.45
2018-12-22T08:18:33.811Z,9.52
2018-12-22T08:20:59.728Z,9.59
2018-12-22T08:23:29.712Z,9.55
2018-12-22T08:25:55.651Z,9.45
2018-12-22T08:28:23.543Z,9.41
2018-12-22T08:30:49.574Z,9.25
2018-12-22T08:33:19.083Z,9.15
2018-12-22T08:35:45.096Z,9.13
2018-12-22T08:38:11.944Z,9.08
2018-12-22T08:40:37.858Z,9.03
2018-12-22T08:43:07.100Z,8.98
2018-12-22T08:45:33.724Z,9.01
2018-12-22T08:47:59.683Z,9.06
2018-12-22T08:50:25.622Z,9.07
2018-12-22T08:52:51.519Z,9.14
2018-12-22T08:55:19.111Z,9.18
2018-12-22T08:57:44.989Z,9.20
2018-12-22T09:00:14.760Z,9.25
2018-12-22T09:02:40.670Z,9.25
2018-12-22T09:05:08.410Z,9.26
2018-12-22T09:07:34.304Z,9.18
2018-12-22T09:10:07.208Z,9.17
2018-12-22T09:12:33.177Z,9.13
2018-12-22T09:14:59.068Z,9.09
2018-12-22T09:17:26.927Z,9.08
2018-12-22T09:19:53.199Z,9.11
2018-12-22T09:22:19.057Z,9.20
2018-12-22T09:24:45.615Z,9.25
2018-12-22T09:27:11.507Z,9.28
2018-12-22T09:29:37.451Z,9.29
2018-12-22T09:32:04.591Z,9.19
2018-12-22T09:34:30.528Z,9.08
2018-12-22T09:37:00.257Z,8.97
2018-12-22T09:39:26.144Z,8.92
2018-12-22T09:41:53.993Z,8.97
2018-12-22T09:44:19.863Z,8.98
2018-12-22T09:46:49.569Z,8.96
2018-12-22T09:49:16.368Z,9.07
2018-12-22T09:51:43.231Z,9.15
2018-12-22T09:54:09.120Z,9.15
2018-12-22T09:56:38.956Z,9.21
2018-12-22T09:59:06.425Z,9.28
2018-12-22T10:01:32.652Z,9.38
2018-12-22T10:03:58.679Z,9.49
2018-12-22T10:06:24.601Z,9.67
2018-12-22T10:08:50.561Z,9.90
2018-12-22T10:11:16.616Z,9.95
2018-12-22T10:13:44.303Z,9.94
2018-12-22T10:16:10.289Z,9.91
2018-12-22T10:18:39.871Z,9.93
2018-12-22T10:21:05.802Z,9.94
2018-12-22T10:23:34.896Z,9.98
2018-12-22T10:26:00.785Z,9.97
2018-12-22T10:28:28.542Z,9.88
2018-12-22T10:30:54.420Z,9.91
2018-12-22T10:33:24.239Z,9.89
2018-12-22T10:35:50.088Z,9.90
2018-12-22T10:38:15.979Z,9.95
2018-12-22T10:40:42.244Z,9.96
2018-12-22T10:43:08.118Z,10.00
2018-12-22T10:45:35.080Z,10.12
2018-12-22T10:48:00.956Z,10.19
2018-12-22T10:50:29.722Z,10.33
2018-12-22T10:52:55.632Z,10.46
2018-12-22T10:55:24.295Z,10.46
2018-12-22T10:57:50.576Z,10.27
2018-12-22T11:00:20.325Z,10.16
2018-12-22T11:02:46.194Z,10.15
2018-12-22T11:05:15.750Z,10.29
2018-12-22T11:07:41.688Z,10.38
2018-12-22T11:10:12.206Z,10.35
2018-12-22T11:12:38.078Z,10.24
2018-12-22T11:15:07.217Z,10.10
2018-12-22T11:17:37.588Z,9.92
2018-12-22T11:20:12.722Z,9.93
2018-12-22T11:22:39.222Z,9.70
2018-12-22T11:25:09.846Z,9.53
2018-12-22T11:27:35.763Z,9.35
2018-12-22T11:30:01.653Z,9.19
2018-12-22T11:32:27.552Z,9.04
2018-12-22T11:34:53.444Z,8.95
2018-12-22T11:37:22.629Z,8.87
2018-12-22T11:39:48.525Z,8.79
2018-12-22T11:42:14.441Z,8.67
2018-12-22T11:44:40.339Z,8.61
2018-12-22T11:47:08.458Z,8.64
2018-12-22T11:49:35.151Z,8.67
2018-12-22T11:52:01.116Z,8.72
2018-12-22T11:54:26.995Z,8.43
2018-12-22T11:56:52.933Z,8.64
2018-12-22T11:59:18.820Z,8.71
2018-12-22T12:01:45.736Z,8.71
2018-12-22T12:04:11.656Z,8.70
2018-12-22T12:06:37.593Z,8.63
2018-12-22T12:09:04.615Z,8.66
2018-12-22T12:11:33.894Z,8.49
2018-12-22T12:14:00.088Z,8.50
2018-12-22T12:16:26.043Z,8.55
2018-12-22T12:19:05.511Z,9.15
2018-12-22T12:21:31.466Z,10.02
2018-12-22T12:23:57.409Z,10.66
2018-12-22T12:26:23.904Z,10.77
2018-12-22T12:28:49.845Z,10.97
2018-12-22T12:31:25.135Z,11.26
2018-12-22T12:33:51.358Z,11.45
2018-12-22T12:36:17.271Z,11.38
2018-12-22T12:38:43.147Z,10.68
2018-12-22T12:41:09.052Z,11.52
2018-12-22T12:43:34.952Z,11.08
2018-12-22T12:46:00.846Z,11.12
2018-12-22T12:48:26.746Z,11.47
2018-12-22T12:50:52.898Z,11.69
2018-12-22T12:53:22.478Z,12.00
2018-12-22T12:55:48.618Z,12.19
2018-12-22T12:58:14.529Z,11.80
2018-12-22T13:00:40.413Z,11.69
2018-12-22T13:03:08.356Z,11.65
2018-12-22T13:05:34.419Z,11.80
2018-12-22T13:08:00.395Z,11.60
2018-12-22T13:10:27.766Z,11.32
2018-12-22T13:13:01.089Z,11.27
2018-12-22T13:15:27.094Z,11.12
2018-12-22T13:17:53.020Z,11.27
2018-12-22T13:20:21.948Z,11.24
2018-12-22T13:22:48.089Z,11.41
2018-12-22T13:25:13.983Z,11.60
2018-12-22T13:27:39.837Z,11.53
2018-12-22T13:30:10.501Z,11.32
2018-12-22T13:32:37.782Z,11.11
2018-12-22T13:35:08.557Z,10.88
2018-12-22T13:37:34.508Z,10.69
2018-12-22T13:40:00.411Z,10.53
2018-12-22T13:42:26.305Z,10.53
2018-12-22T13:44:52.198Z,10.42
2018-12-22T13:47:18.099Z,10.38
2018-12-22T13:49:44.659Z,10.20
2018-12-22T13:52:10.587Z,10.11
2018-12-22T13:54:36.842Z,9.85
2018-12-22T13:57:02.722Z,9.67
2018-12-22T13:59:28.636Z,9.54
2018-12-22T14:01:54.767Z,9.49
2018-12-22T14:04:20.686Z,9.49
2018-12-22T14:06:46.600Z,9.49
2018-12-22T14:09:12.493Z,9.39
2018-12-22T14:11:38.454Z,9.31
2018-12-22T14:14:06.870Z,9.20
2018-12-22T14:16:34.419Z,9.11
2018-12-22T14:19:00.359Z,9.10
2018-12-22T14:21:26.230Z,9.00
2018-12-22T14:23:59.036Z,8.97
2018-12-22T14:26:24.909Z,8.92
2018-12-22T14:28:50.791Z,8.86
2018-12-22T14:31:16.724Z,8.86
2018-12-22T14:33:43.508Z,8.79
2018-12-22T14:36:09.656Z,8.79
2018-12-22T14:38:50.638Z,8.80
2018-12-22T14:41:16.527Z,8.84
2018-12-22T14:43:42.410Z,8.88
2018-12-22T14:46:08.345Z,8.90
2018-12-22T14:48:34.660Z,8.91
2018-12-22T14:51:00.542Z,8.81
2018-12-22T14:53:26.441Z,8.92
2018-12-22T14:55:54.067Z,8.91
2018-12-22T14:58:20.216Z,8.91
2018-12-22T15:00:46.139Z,8.93
2018-12-22T15:03:12.019Z,8.90
2018-12-22T15:05:37.912Z,8.90
2018-12-22T15:08:07.868Z,8.91
2018-12-22T15:10:34.737Z,8.98
2018-12-22T15:13:00.794Z,8.97
2018-12-22T15:15:26.661Z,8.96
2018-12-22T15:17:52.553Z,8.87
2018-12-22T15:20:24.657Z,8.89
2018-12-22T15:22:50.943Z,8.84
2018-12-22T15:25:16.867Z,8.81
2018-12-22T15:27:42.747Z,8.76
2018-12-22T15:30:12.187Z,8.73
2018-12-22T15:32:44.104Z,8.73
2018-12-22T15:35:07.989Z,8.75
2018-12-22T15:37:34.588Z,8.70
2018-12-22T15:40:00.510Z,8.77
2018-12-22T15:42:26.425Z,8.75
2018-12-22T15:44:52.335Z,8.69
2018-12-22T15:47:18.300Z,8.71
2018-12-22T15:49:44.189Z,8.77
2018-12-22T15:52:10.110Z,8.77
2018-12-22T15:54:35.974Z,8.71
2018-12-22T15:57:01.835Z,8.79
2018-12-22T15:59:27.723Z,8.85
2018-12-22T16:01:53.693Z,8.84
2018-12-22T16:04:19.612Z,8.73
2018-12-22T16:06:45.539Z,8.63
2018-12-22T16:09:11.424Z,8.55
2018-12-22T16:11:37.730Z,8.56
2018-12-22T16:14:03.625Z,8.58
2018-12-22T16:16:29.649Z,8.53
2018-12-22T16:18:55.623Z,8.49
2018-12-22T16:21:21.489Z,8.43
2018-12-22T16:23:47.511Z,8.38
2018-12-22T16:26:14.637Z,8.46
2018-12-22T16:28:40.656Z,8.50
2018-12-22T16:31:06.653Z,8.42
2018-12-22T16:33:32.536Z,8.39
2018-12-22T16:36:01.600Z,8.44
2018-12-22T16:38:27.498Z,8.43
2018-12-22T16:40:57.261Z,8.43
2018-12-22T16:43:23.209Z,8.33
2018-12-22T16:45:49.108Z,8.38
2018-12-22T16:48:15.006Z,8.43
2018-12-22T16:50:40.901Z,8.47
2018-12-22T16:53:09.684Z,8.47
2018-12-22T16:55:35.575Z,8.49
2018-12-22T16:58:09.903Z,8.49
2018-12-22T17:00:51.887Z,8.45
2018-12-22T17:03:17.743Z,8.55
2018-12-22T17:05:43.654Z,8.57
2018-12-22T17:08:09.614Z,8.58
2018-12-22T17:10:35.531Z,8.60
2018-12-22T17:13:01.423Z,8.58
2018-12-22T17:15:27.367Z,8.61
2018-12-22T17:17:53.333Z,8.66
2018-12-22T17:20:19.176Z,8.62
2018-12-22T17:23:00.397Z,8.67
2018-12-22T17:25:26.426Z,8.69
2018-12-22T17:27:52.307Z,8.72
2018-12-22T17:30:18.225Z,8.72
2018-12-22T17:32:44.117Z,8.74
2018-12-22T17:35:13.547Z,8.75
2018-12-22T17:37:39.460Z,8.79
2018-12-22T17:40:09.552Z,8.80
2018-12-22T17:42:35.312Z,8.77
2018-12-22T17:45:01.183Z,8.76
2018-12-22T17:47:27.114Z,8.79
2018-12-22T17:49:52.968Z,8.84
2018-12-22T17:52:18.813Z,8.82
2018-12-22T17:54:44.728Z,8.74
2018-12-22T17:57:10.600Z,8.77
2018-12-22T17:59:36.520Z,8.84
2018-12-22T18:02:02.766Z,8.92
2018-12-22T18:04:28.662Z,9.00
2018-12-22T18:06:54.532Z,9.00
2018-12-22T18:09:20.548Z,9.06
2018-12-22T18:11:48.399Z,9.01
2018-12-22T18:14:14.316Z,9.07
2018-12-22T18:16:40.213Z,9.09
2018-12-22T18:19:06.095Z,9.04
2018-12-22T18:21:32.073Z,9.03
2018-12-22T18:23:58.072Z,9.03
2018-12-22T18:26:25.144Z,9.09
2018-12-22T18:28:51.220Z,9.10
2018-12-22T18:31:18.206Z,9.10
2018-12-22T18:33:44.526Z,9.13
2018-12-22T18:36:10.474Z,9.13
2018-12-22T18:38:36.351Z,9.16
2018-12-22T18:41:02.411Z,9.12
2018-12-22T18:43:28.281Z,9.11
2018-12-22T18:45:54.456Z,9.02
2018-12-22T18:48:22.683Z,9.00
2018-12-22T18:50:48.731Z,8.96
2018-12-22T18:53:14.645Z,9.05
2018-12-22T18:55:40.533Z,9.05
2018-12-22T18:58:08.481Z,9.00
2018-12-22T19:00:34.392Z,9.00
2018-12-22T19:03:03.567Z,9.03
2018-12-22T19:05:29.481Z,9.08
2018-12-22T19:07:57.414Z,9.12
2018-12-22T19:10:28.551Z,9.16
2018-12-22T19:12:56.153Z,9.19
2018-12-22T19:15:22.944Z,9.23
2018-12-22T19:17:48.879Z,9.29
2018-12-22T19:20:22.446Z,9.27
2018-12-22T19:22:48.398Z,9.23
2018-12-22T19:25:14.341Z,9.17
2018-12-22T19:27:40.280Z,9.17
2018-12-22T19:30:07.530Z,9.18
2018-12-22T19:32:33.405Z,9.15
2018-12-22T19:35:07.381Z,9.12
2018-12-22T19:37:33.525Z,9.08
2018-12-22T19:39:59.469Z,9.04
2018-12-22T19:42:25.439Z,9.03
2018-12-22T19:44:51.391Z,9.04
2018-12-22T19:47:17.309Z,9.05
2018-12-22T19:49:43.185Z,9.03
2018-12-22T19:52:09.216Z,8.99
2018-12-22T19:54:35.119Z,8.91
2018-12-22T19:57:01.014Z,8.90
2018-12-22T19:59:26.940Z,8.87
2018-12-22T20:01:52.808Z,8.85
2018-12-22T20:04:18.719Z,8.86
2018-12-22T20:06:45.464Z,8.84
2018-12-22T20:09:11.934Z,8.81
2018-12-22T20:11:39.207Z,8.80
2018-12-22T20:14:05.064Z,8.79
2018-12-22T20:16:34.875Z,8.78
2018-12-22T20:19:03.774Z,8.77
2018-12-22T20:21:30.148Z,8.70
2018-12-22T20:23:56.141Z,8.73
2018-12-22T20:26:22.075Z,8.75
2018-12-22T20:28:48.001Z,8.76
2018-12-22T20:31:13.888Z,8.82
2018-12-22T20:33:40.390Z,8.81
2018-12-22T20:36:06.309Z,8.78
2018-12-22T20:38:35.920Z,8.80
2018-12-22T20:41:01.806Z,8.82
2018-12-22T20:43:34.481Z,8.81
2018-12-22T20:46:00.789Z,8.84
2018-12-22T20:48:26.723Z,8.85
2018-12-22T20:50:53.007Z,8.85
2018-12-22T20:53:19.342Z,8.85
2018-12-22T20:55:45.203Z,8.83
2018-12-22T20:58:14.660Z,8.85
2018-12-22T21:00:40.591Z,8.82
2018-12-22T21:03:06.478Z,8.81
2018-12-22T21:05:34.019Z,8.80
2018-12-22T21:07:59.902Z,8.78
2018-12-22T21:10:25.863Z,8.74
2018-12-22T21:12:51.759Z,8.70
2018-12-22T21:15:21.415Z,8.73
2018-12-22T21:17:47.285Z,8.64
2018-12-22T21:20:14.895Z,8.60
2018-12-22T21:22:40.804Z,8.60
2018-12-22T21:25:10.189Z,8.62
2018-12-22T21:27:36.039Z,8.33
2018-12-22T21:30:06.051Z,8.62
2018-12-22T21:32:35.350Z,8.63
2018-12-22T21:35:01.514Z,8.62
2018-12-22T21:37:27.615Z,8.63
2018-12-22T21:39:53.717Z,8.63
2018-12-22T21:42:19.683Z,8.61
2018-12-22T21:44:45.564Z,8.63
2018-12-22T21:47:11.507Z,8.58
2018-12-22T21:49:37.675Z,8.60
2018-12-22T21:52:07.591Z,8.55
2018-12-22T21:54:33.482Z,8.56
2018-12-22T21:57:00.268Z,8.45
2018-12-22T21:59:26.167Z,8.42
2018-12-22T22:01:55.825Z,8.46
2018-12-22T22:04:21.720Z,8.49
2018-12-22T22:06:51.415Z,8.50
2018-12-22T22:09:19.167Z,8.50
2018-12-22T22:11:45.180Z,8.49
2018-12-22T22:14:11.074Z,8.50
2018-12-22T22:16:37.057Z,8.42
2018-12-22T22:19:03.091Z,8.48
2018-12-22T22:21:29.001Z,8.45
2018-12-22T22:23:56.048Z,8.40
2018-12-22T22:26:21.922Z,8.40
2018-12-22T22:28:50.193Z,8.42
2018-12-22T22:31:16.128Z,8.40
2018-12-22T22:36:13.218Z,8.47
2018-12-22T22:38:39.976Z,8.44
2018-12-22T22:41:05.854Z,8.48
2018-12-22T22:43:35.388Z,8.51
2018-12-22T22:46:01.289Z,8.53
2018-12-22T22:48:30.313Z,8.56
2018-12-22T22:50:56.223Z,8.58
2018-12-22T22:53:22.166Z,8.53
2018-12-22T22:55:48.062Z,8.58
2018-12-22T22:58:13.948Z,8.61
2018-12-22T23:00:42.270Z,8.60
2018-12-22T23:03:08.177Z,8.62
2018-12-22T23:05:35.846Z,8.60
2018-12-22T23:08:01.686Z,8.54
2018-12-22T23:10:30.383Z,8.49
2018-12-22T23:12:56.267Z,8.49
2018-12-22T23:15:25.390Z,8.50
2018-12-22T23:17:54.296Z,8.49
2018-12-22T23:20:20.258Z,8.47
2018-12-22T23:22:46.122Z,8.49
2018-12-22T23:25:17.199Z,8.46
2018-12-22T23:27:43.076Z,8.45
2018-12-22T23:30:09.133Z,8.42
2018-12-22T23:32:35.035Z,8.41
2018-12-22T23:35:03.179Z,8.48
2018-12-22T23:37:29.064Z,8.44
2018-12-22T23:39:55.219Z,8.47
2018-12-22T23:42:21.146Z,8.38
2018-12-22T23:44:47.033Z,8.46
2018-12-22T23:47:15.912Z,8.49
2018-12-22T23:49:41.797Z,8.48
2018-12-22T23:52:10.258Z,8.48
2018-12-22T23:54:36.150Z,8.48
2018-12-22T23:59:32.851Z,8.41
