createdAt,value
2023-01-07T00:01:36.341Z,10.00
2023-01-07T00:04:05.680Z,10.10
2023-01-07T00:06:35.829Z,10.00
2023-01-07T00:09:05.271Z,10.00
2023-01-07T00:11:37.692Z,10.00
2023-01-07T00:14:07.046Z,10.00
2023-01-07T00:16:35.204Z,10.00
2023-01-07T00:19:04.258Z,10.00
2023-01-07T00:21:31.711Z,10.00
2023-01-07T00:24:00.855Z,9.90
2023-01-07T00:26:31.313Z,10.00
2023-01-07T00:28:58.749Z,9.90
2023-01-07T00:31:28.750Z,10.00
2023-01-07T00:33:58.978Z,9.90
2023-01-07T00:36:28.779Z,9.90
2023-01-07T00:39:00.726Z,9.90
2023-01-07T00:41:27.847Z,9.90
2023-01-07T00:43:55.016Z,9.90
2023-01-07T00:46:22.449Z,9.90
2023-01-07T00:48:49.931Z,9.90
2023-01-07T00:51:18.048Z,9.90
2023-01-07T00:53:44.933Z,9.90
2023-01-07T00:56:14.457Z,9.90
2023-01-07T00:58:41.922Z,9.90
2023-01-07T01:01:10.571Z,9.90
2023-01-07T01:03:38.548Z,9.90
2023-01-07T01:06:08.690Z,9.90
2023-01-07T01:08:35.936Z,9.90
2023-01-07T01:11:05.337Z,9.90
2023-01-07T01:13:33.436Z,9.90
2023-01-07T01:16:00.958Z,9.90
2023-01-07T01:18:28.088Z,9.90
2023-01-07T01:20:55.182Z,9.90
2023-01-07T01:23:22.497Z,9.90
2023-01-07T01:25:49.355Z,9.80
2023-01-07T01:28:16.190Z,9.80
2023-01-07T01:30:43.086Z,9.80
2023-01-07T01:33:11.304Z,9.80
2023-01-07T01:35:41.752Z,9.80
2023-01-07T01:38:09.702Z,9.80
2023-01-07T01:40:37.458Z,9.80
2023-01-07T01:43:23.881Z,9.80
2023-01-07T01:45:50.876Z,9.80
2023-01-07T01:48:20.614Z,9.80
2023-01-07T01:50:48.954Z,9.80
2023-01-07T01:53:34.046Z,9.80
2023-01-07T01:56:07.278Z,9.80
2023-01-07T01:58:36.208Z,9.80
2023-01-07T02:01:04.200Z,9.80
2023-01-07T02:03:35.170Z,9.80
2023-01-07T02:06:03.656Z,9.80
2023-01-07T02:08:30.734Z,9.80
2023-01-07T02:11:32.321Z,9.80
2023-01-07T02:14:21.846Z,9.80
2023-01-07T02:17:03.546Z,9.80
2023-01-07T02:20:07.730Z,9.80
2023-01-07T02:22:55.542Z,9.80
2023-01-07T02:25:59.682Z,9.80
2023-01-07T02:29:01.165Z,9.80
2023-01-07T02:32:04.999Z,9.70
2023-01-07T02:35:04.908Z,9.80
2023-01-07T02:37:55.124Z,9.80
2023-01-07T02:40:48.759Z,9.80
2023-01-07T02:43:40.968Z,9.70
2023-01-07T02:46:19.484Z,9.80
2023-01-07T02:48:47.154Z,9.70
2023-01-07T02:51:14.017Z,9.80
2023-01-07T02:53:43.648Z,9.80
2023-01-07T02:56:36.284Z,9.70
2023-01-07T02:59:45.713Z,9.70
2023-01-07T03:02:19.152Z,9.70
2023-01-07T03:05:16.491Z,9.70
2023-01-07T03:08:05.002Z,9.70
2023-01-07T03:10:37.367Z,9.70
2023-01-07T03:13:12.954Z,9.70
2023-01-07T03:15:45.101Z,9.70
2023-01-07T03:18:26.488Z,9.70
2023-01-07T03:21:06.261Z,9.70
2023-01-07T03:23:37.069Z,9.70
2023-01-07T03:26:06.492Z,9.70
2023-01-07T03:28:37.415Z,9.70
2023-01-07T03:31:08.505Z,9.70
2023-01-07T03:33:54.133Z,9.70
2023-01-07T03:36:25.999Z,9.60
2023-01-07T03:38:55.527Z,9.60
2023-01-07T03:41:41.969Z,9.60
2023-01-07T03:44:08.905Z,9.60
2023-01-07T03:46:37.161Z,9.60
2023-01-07T03:49:04.858Z,9.60
2023-01-07T03:51:33.237Z,9.60
2023-01-07T03:54:00.466Z,9.60
2023-01-07T03:56:27.655Z,9.60
2023-01-07T03:58:54.449Z,9.60
2023-01-07T04:01:21.495Z,9.60
2023-01-07T04:03:48.499Z,9.60
2023-01-07T04:06:16.955Z,9.60
2023-01-07T04:08:43.806Z,9.60
2023-01-07T04:11:10.886Z,9.60
2023-01-07T04:13:38.534Z,9.50
2023-01-07T04:16:05.724Z,9.50
2023-01-07T04:18:32.537Z,9.50
2023-01-07T04:20:59.434Z,9.50
2023-01-07T04:23:26.356Z,9.50
2023-01-07T04:25:54.955Z,9.50
2023-01-07T04:28:24.639Z,9.50
2023-01-07T04:30:51.718Z,9.50
2023-01-07T04:33:19.376Z,9.50
2023-01-07T04:35:47.118Z,9.50
2023-01-07T04:38:14.168Z,9.50
2023-01-07T04:40:41.017Z,9.50
2023-01-07T04:43:09.405Z,9.50
2023-01-07T04:45:36.637Z,9.50
2023-01-07T04:48:03.785Z,9.50
2023-01-07T04:50:30.783Z,9.50
2023-01-07T04:52:58.150Z,9.50
2023-01-07T04:55:25.311Z,9.50
2023-01-07T04:57:52.488Z,9.50
2023-01-07T05:00:19.801Z,9.50
2023-01-07T05:02:49.398Z,9.50
2023-01-07T05:05:16.951Z,9.50
2023-01-07T05:07:44.854Z,9.50
2023-01-07T05:10:12.347Z,9.40
2023-01-07T05:12:39.213Z,9.40
2023-01-07T05:15:09.023Z,9.40
2023-01-07T05:17:38.778Z,9.40
2023-01-07T05:20:08.193Z,9.40
2023-01-07T05:22:36.944Z,9.40
2023-01-07T05:25:04.164Z,9.40
2023-01-07T05:27:31.937Z,9.40
2023-01-07T05:30:00.113Z,9.40
2023-01-07T05:32:27.116Z,9.40
2023-01-07T05:34:54.046Z,9.40
2023-01-07T05:37:21.632Z,9.40
2023-01-07T05:39:48.551Z,9.40
2023-01-07T05:42:18.555Z,9.40
2023-01-07T05:44:45.570Z,9.40
2023-01-07T05:47:12.613Z,9.40
2023-01-07T05:49:39.527Z,9.40
2023-01-07T05:52:06.372Z,9.40
2023-01-07T05:54:33.234Z,9.40
2023-01-07T05:57:00.062Z,9.30
2023-01-07T05:59:27.011Z,9.30
2023-01-07T06:01:53.895Z,9.30
2023-01-07T06:04:20.826Z,9.30
2023-01-07T06:06:47.633Z,9.30
2023-01-07T06:09:14.555Z,9.30
2023-01-07T06:11:41.412Z,9.30
2023-01-07T06:14:08.247Z,9.30
2023-01-07T06:16:35.469Z,9.30
2023-01-07T06:19:02.322Z,9.30
2023-01-07T06:21:29.446Z,9.30
2023-01-07T06:23:56.621Z,9.30
2023-01-07T06:26:23.779Z,9.30
2023-01-07T06:28:52.380Z,9.30
2023-01-07T06:31:19.243Z,9.30
2023-01-07T06:33:46.089Z,9.20
2023-01-07T06:36:13.054Z,9.20
2023-01-07T06:38:41.640Z,9.20
2023-01-07T06:41:09.475Z,9.20
2023-01-07T06:43:36.312Z,9.20
2023-01-07T06:46:03.394Z,9.20
2023-01-07T06:48:30.307Z,9.20
2023-01-07T06:50:57.127Z,9.20
2023-01-07T06:53:24.169Z,9.20
2023-01-07T06:55:51.655Z,9.10
2023-01-07T06:58:18.846Z,9.10
2023-01-07T07:00:45.850Z,9.10
2023-01-07T07:03:12.783Z,9.10
2023-01-07T07:05:39.819Z,9.10
2023-01-07T07:08:06.619Z,9.10
2023-01-07T07:10:33.902Z,9.10
2023-01-07T07:13:00.802Z,9.10
2023-01-07T07:15:27.609Z,9.10
2023-01-07T07:17:54.413Z,9.10
2023-01-07T07:20:21.286Z,9.10
2023-01-07T07:22:49.201Z,9.10
2023-01-07T07:25:16.471Z,9.10
2023-01-07T07:27:46.946Z,9.00
2023-01-07T07:30:15.220Z,9.10
2023-01-07T07:32:42.896Z,9.00
2023-01-07T07:35:10.850Z,9.10
2023-01-07T07:37:38.003Z,9.10
2023-01-07T07:40:06.047Z,9.10
2023-01-07T07:43:10.378Z,9.10
2023-01-07T07:45:20.170Z,9.10
2023-01-07T07:47:47.156Z,9.10
2023-01-07T07:50:14.009Z,9.10
2023-01-07T07:52:40.949Z,9.10
2023-01-07T07:55:20.249Z,9.10
2023-01-07T07:57:57.072Z,9.10
2023-01-07T08:00:24.573Z,9.10
2023-01-07T08:02:51.363Z,9.10
2023-01-07T08:05:18.362Z,9.10
2023-01-07T08:07:45.150Z,9.10
2023-01-07T08:10:11.986Z,9.10
2023-01-07T08:12:39.342Z,9.10
2023-01-07T08:15:08.219Z,9.10
2023-01-07T08:17:36.417Z,9.20
2023-01-07T08:20:07.456Z,9.20
2023-01-07T08:22:34.890Z,9.10
2023-01-07T08:25:02.099Z,9.20
2023-01-07T08:27:29.386Z,9.20
2023-01-07T08:29:57.034Z,9.20
2023-01-07T08:32:24.177Z,9.20
2023-01-07T08:34:51.064Z,9.20
2023-01-07T08:37:17.903Z,9.20
2023-01-07T08:39:44.771Z,9.20
2023-01-07T08:42:11.636Z,9.20
2023-01-07T08:44:38.517Z,9.20
2023-01-07T08:47:05.503Z,9.20
2023-01-07T08:49:32.631Z,9.30
2023-01-07T08:51:59.552Z,9.30
2023-01-07T08:54:26.564Z,9.30
2023-01-07T08:56:53.534Z,9.30
2023-01-07T08:59:20.492Z,9.30
2023-01-07T09:01:47.419Z,9.40
2023-01-07T09:04:14.299Z,9.40
2023-01-07T09:06:41.273Z,9.40
2023-01-07T09:09:08.253Z,9.40
2023-01-07T09:11:35.198Z,9.40
2023-01-07T09:14:02.547Z,9.50
2023-01-07T09:16:29.553Z,9.50
2023-01-07T09:18:56.635Z,9.50
2023-01-07T09:21:23.650Z,9.50
2023-01-07T09:23:50.622Z,9.50
2023-01-07T09:26:17.843Z,9.50
2023-01-07T09:28:44.728Z,9.50
2023-01-07T09:31:11.612Z,9.60
2023-01-07T09:33:40.908Z,9.60
2023-01-07T09:36:08.218Z,9.60
2023-01-07T09:38:35.132Z,9.60
2023-01-07T09:41:02.095Z,9.60
2023-01-07T09:43:59.949Z,9.70
2023-01-07T09:46:27.408Z,9.60
2023-01-07T09:48:58.083Z,9.70
2023-01-07T09:51:38.469Z,9.70
2023-01-07T09:54:14.422Z,9.70
2023-01-07T09:56:41.737Z,9.70
2023-01-07T09:59:12.188Z,9.70
2023-01-07T10:01:50.314Z,9.70
2023-01-07T10:04:36.425Z,9.70
2023-01-07T10:07:39.206Z,9.70
2023-01-07T10:10:17.302Z,9.60
2023-01-07T10:12:56.923Z,9.60
2023-01-07T10:15:35.691Z,9.60
2023-01-07T10:18:24.107Z,9.60
2023-01-07T10:20:59.933Z,9.60
2023-01-07T10:23:32.807Z,9.50
2023-01-07T10:26:02.123Z,9.60
2023-01-07T10:28:48.253Z,9.50
2023-01-07T10:31:24.635Z,9.50
2023-01-07T10:33:52.047Z,9.50
2023-01-07T10:36:38.415Z,9.50
2023-01-07T10:39:14.765Z,9.50
2023-01-07T10:41:56.355Z,9.50
2023-01-07T10:44:26.253Z,9.50
2023-01-07T10:47:23.879Z,9.60
2023-01-07T10:49:57.245Z,9.60
2023-01-07T10:52:29.790Z,9.60
2023-01-07T10:55:19.773Z,9.60
2023-01-07T10:57:48.753Z,9.60
2023-01-07T11:00:18.448Z,9.60
2023-01-07T11:03:00.941Z,9.60
2023-01-07T11:05:37.650Z,9.70
2023-01-07T11:08:12.051Z,9.70
2023-01-07T11:10:39.492Z,9.70
2023-01-07T11:13:35.630Z,9.70
2023-01-07T11:16:10.236Z,9.80
2023-01-07T11:18:54.065Z,9.80
2023-01-07T11:21:43.867Z,9.80
2023-01-07T11:24:31.242Z,9.80
2023-01-07T11:27:06.686Z,9.80
2023-01-07T11:29:38.979Z,9.90
2023-01-07T11:32:10.507Z,9.90
2023-01-07T11:35:15.666Z,9.90
2023-01-07T11:37:46.424Z,9.90
2023-01-07T11:40:13.239Z,10.00
2023-01-07T11:43:22.172Z,10.00
2023-01-07T11:46:20.930Z,10.00
2023-01-07T11:48:57.453Z,10.00
2023-01-07T11:51:25.317Z,10.10
2023-01-07T11:53:56.830Z,10.10
2023-01-07T11:56:26.135Z,10.10
2023-01-07T11:59:15.790Z,10.20
2023-01-07T12:01:48.865Z,10.20
2023-01-07T12:04:36.373Z,10.20
2023-01-07T12:07:24.897Z,10.20
2023-01-07T12:09:51.882Z,10.20
2023-01-07T12:12:31.800Z,10.30
2023-01-07T12:15:24.033Z,10.30
2023-01-07T12:17:58.668Z,10.30
2023-01-07T12:20:36.037Z,10.30
2023-01-07T12:23:13.186Z,10.40
2023-01-07T12:25:59.686Z,10.40
2023-01-07T12:28:38.864Z,10.40
2023-01-07T12:31:53.572Z,10.40
2023-01-07T12:34:40.684Z,10.50
2023-01-07T12:37:24.461Z,10.50
2023-01-07T12:39:56.971Z,10.50
2023-01-07T12:42:28.906Z,10.50
2023-01-07T12:45:04.160Z,10.60
2023-01-07T12:47:46.497Z,10.60
2023-01-07T12:50:48.897Z,10.60
2023-01-07T12:53:36.460Z,10.60
2023-01-07T12:56:27.441Z,10.60
2023-01-07T12:59:03.013Z,10.60
2023-01-07T13:01:51.301Z,10.60
2023-01-07T13:04:18.325Z,10.60
2023-01-07T13:07:04.308Z,10.60
2023-01-07T13:09:40.344Z,10.70
2023-01-07T13:12:43.505Z,10.60
2023-01-07T13:15:22.350Z,10.70
2023-01-07T13:17:57.868Z,10.70
2023-01-07T13:20:37.620Z,10.70
2023-01-07T13:23:06.230Z,10.70
2023-01-07T13:25:57.476Z,10.80
2023-01-07T13:28:39.482Z,10.80
2023-01-07T13:31:26.043Z,10.80
2023-01-07T13:34:26.918Z,10.80
2023-01-07T13:37:05.769Z,10.90
2023-01-07T13:39:40.131Z,10.90
2023-01-07T13:42:18.233Z,10.90
2023-01-07T13:44:50.939Z,11.00
2023-01-07T13:47:21.181Z,11.00
2023-01-07T13:49:57.667Z,11.00
2023-01-07T13:52:29.544Z,11.00
2023-01-07T13:55:00.127Z,11.00
2023-01-07T13:57:27.179Z,11.00
2023-01-07T13:59:56.083Z,11.00
2023-01-07T14:02:25.356Z,11.00
2023-01-07T14:05:24.532Z,11.00
2023-01-07T14:08:00.051Z,11.00
2023-01-07T14:10:36.093Z,11.00
2023-01-07T14:13:21.417Z,11.00
2023-01-07T14:16:00.187Z,11.00
2023-01-07T14:18:45.962Z,11.00
2023-01-07T14:21:31.599Z,11.00
2023-01-07T14:24:10.523Z,11.00
2023-01-07T14:27:11.928Z,10.90
2023-01-07T14:29:56.570Z,10.90
2023-01-07T14:32:35.135Z,10.90
2023-01-07T14:35:08.249Z,10.90
2023-01-07T14:37:35.253Z,10.80
2023-01-07T14:40:32.936Z,10.80
2023-01-07T14:43:02.535Z,10.80
2023-01-07T14:45:49.820Z,10.70
2023-01-07T14:48:16.816Z,10.70
2023-01-07T14:50:56.774Z,10.70
2023-01-07T14:53:48.437Z,10.70
2023-01-07T14:56:38.015Z,10.60
2023-01-07T14:59:40.578Z,10.60
2023-01-07T15:02:44.940Z,10.50
2023-01-07T15:05:17.928Z,10.50
2023-01-07T15:07:51.991Z,10.50
2023-01-07T15:10:45.036Z,10.40
2023-01-07T15:13:36.304Z,10.40
2023-01-07T15:16:11.808Z,10.30
2023-01-07T15:18:50.793Z,10.30
2023-01-07T15:21:39.471Z,10.20
2023-01-07T15:24:32.055Z,10.20
2023-01-07T15:26:59.025Z,10.10
2023-01-07T15:29:28.974Z,10.00
2023-01-07T15:32:20.789Z,10.00
2023-01-07T15:34:47.854Z,10.00
2023-01-07T15:37:17.338Z,9.90
2023-01-07T15:39:52.164Z,9.90
2023-01-07T15:42:22.656Z,9.80
2023-01-07T15:44:54.985Z,9.80
2023-01-07T15:47:39.215Z,9.70
2023-01-07T15:50:29.341Z,9.60
2023-01-07T15:53:06.173Z,9.60
2023-01-07T15:55:38.758Z,9.50
2023-01-07T15:58:15.061Z,9.40
2023-01-07T16:00:42.587Z,9.40
2023-01-07T16:03:16.078Z,9.30
2023-01-07T16:05:44.241Z,9.30
2023-01-07T16:08:33.790Z,9.20
2023-01-07T16:11:02.082Z,9.20
2023-01-07T16:13:30.086Z,9.10
2023-01-07T16:16:03.595Z,9.10
2023-01-07T16:18:34.731Z,9.10
2023-01-07T16:21:09.677Z,9.10
2023-01-07T16:23:38.563Z,9.10
2023-01-07T16:26:31.718Z,9.10
2023-01-07T16:29:13.696Z,9.10
2023-01-07T16:31:40.850Z,9.00
2023-01-07T16:34:26.289Z,9.00
2023-01-07T16:36:58.217Z,9.00
2023-01-07T16:39:30.176Z,9.00
2023-01-07T16:42:16.755Z,9.00
2023-01-07T16:44:46.643Z,8.90
2023-01-07T16:47:23.768Z,8.90
2023-01-07T16:49:57.953Z,8.80
2023-01-07T16:52:52.124Z,8.80
2023-01-07T16:55:53.253Z,8.80
2023-01-07T16:58:50.039Z,8.70
2023-01-07T17:01:33.024Z,8.70
2023-01-07T17:04:02.282Z,8.70
2023-01-07T17:06:37.012Z,8.70
2023-01-07T17:09:04.436Z,8.70
2023-01-07T17:11:38.620Z,8.80
2023-01-07T17:14:34.687Z,8.80
2023-01-07T17:17:25.827Z,8.80
2023-01-07T17:20:09.536Z,8.80
2023-01-07T17:22:40.158Z,8.80
2023-01-07T17:25:24.675Z,8.80
2023-01-07T17:28:00.555Z,8.80
2023-01-07T17:30:34.270Z,8.80
2023-01-07T17:33:01.765Z,8.90
2023-01-07T17:35:28.883Z,8.90
2023-01-07T17:37:56.922Z,8.90
2023-01-07T17:40:24.086Z,8.90
2023-01-07T17:43:10.084Z,8.90
2023-01-07T17:45:37.218Z,8.90
2023-01-07T17:48:14.264Z,8.80
2023-01-07T17:50:42.077Z,8.80
2023-01-07T17:53:29.862Z,8.80
2023-01-07T17:56:00.046Z,8.80
2023-01-07T17:58:29.630Z,8.70
2023-01-07T18:00:58.484Z,8.70
2023-01-07T18:03:26.807Z,8.70
2023-01-07T18:06:01.192Z,8.70
2023-01-07T18:08:28.828Z,8.60
2023-01-07T18:11:16.087Z,8.60
2023-01-07T18:13:45.628Z,8.60
2023-01-07T18:16:14.700Z,8.50
2023-01-07T18:18:41.989Z,8.40
2023-01-07T18:21:11.884Z,8.40
2023-01-07T18:23:39.528Z,8.40
2023-01-07T18:26:07.258Z,8.30
2023-01-07T18:28:35.006Z,8.20
2023-01-07T18:31:04.397Z,8.20
2023-01-07T18:33:31.548Z,8.10
2023-01-07T18:35:58.762Z,8.10
2023-01-07T18:38:26.391Z,8.10
2023-01-07T18:40:55.630Z,8.00
2023-01-07T18:43:22.804Z,8.00
2023-01-07T18:45:50.074Z,8.00
2023-01-07T18:48:18.414Z,8.00
2023-01-07T18:50:48.696Z,8.00
2023-01-07T18:53:17.698Z,8.00
2023-01-07T18:55:58.341Z,8.00
2023-01-07T18:58:26.973Z,8.00
2023-01-07T19:00:54.248Z,8.00
2023-01-07T19:03:21.488Z,8.00
2023-01-07T19:05:49.778Z,8.00
2023-01-07T19:08:16.901Z,8.00
2023-01-07T19:10:45.099Z,8.00
2023-01-07T19:13:12.201Z,8.00
2023-01-07T19:15:41.084Z,8.00
2023-01-07T19:18:08.339Z,8.10
2023-01-07T19:20:36.409Z,8.00
2023-01-07T19:23:09.227Z,8.10
2023-01-07T19:25:36.185Z,8.10
2023-01-07T19:28:03.402Z,8.10
2023-01-07T19:30:30.455Z,8.10
2023-01-07T19:32:59.070Z,8.10
2023-01-07T19:35:26.858Z,8.10
2023-01-07T19:37:53.878Z,8.10
2023-01-07T19:40:20.740Z,8.10
2023-01-07T19:42:48.850Z,8.10
2023-01-07T19:45:16.027Z,8.10
2023-01-07T19:47:44.041Z,8.10
2023-01-07T19:50:11.560Z,8.10
2023-01-07T19:52:38.519Z,8.10
2023-01-07T19:55:06.137Z,8.10
2023-01-07T19:57:34.261Z,8.10
2023-01-07T20:00:01.908Z,8.10
2023-01-07T20:02:31.832Z,8.10
2023-01-07T20:04:59.003Z,8.10
2023-01-07T20:07:26.324Z,8.10
2023-01-07T20:09:53.367Z,8.10
2023-01-07T20:12:20.373Z,8.10
2023-01-07T20:14:47.852Z,8.00
2023-01-07T20:17:14.960Z,8.10
2023-01-07T20:19:41.980Z,8.00
2023-01-07T20:22:10.977Z,8.00
2023-01-07T20:24:38.263Z,8.00
2023-01-07T20:27:05.432Z,8.00
2023-01-07T20:29:32.499Z,8.00
2023-01-07T20:31:59.502Z,8.00
2023-01-07T20:34:26.734Z,8.00
2023-01-07T20:36:53.927Z,8.00
2023-01-07T20:39:20.945Z,8.00
2023-01-07T20:41:48.010Z,8.00
2023-01-07T20:44:15.161Z,8.00
2023-01-07T20:46:42.257Z,8.00
2023-01-07T20:49:10.309Z,8.00
2023-01-07T20:51:37.376Z,8.00
2023-01-07T20:54:04.540Z,8.00
2023-01-07T20:56:34.939Z,7.90
2023-01-07T20:59:02.515Z,8.00
2023-01-07T21:01:30.145Z,7.90
2023-01-07T21:03:57.660Z,7.90
2023-01-07T21:06:25.036Z,8.00
2023-01-07T21:08:52.167Z,7.90
2023-01-07T21:11:21.295Z,7.90
2023-01-07T21:13:49.366Z,7.90
2023-01-07T21:16:19.621Z,7.90
2023-01-07T21:18:47.259Z,7.90
2023-01-07T21:21:17.411Z,7.80
2023-01-07T21:23:46.856Z,7.80
2023-01-07T21:26:15.071Z,7.90
2023-01-07T21:28:44.414Z,7.80
2023-01-07T21:31:15.444Z,7.90
2023-01-07T21:33:43.189Z,7.80
2023-01-07T21:36:15.934Z,7.90
2023-01-07T21:38:43.635Z,7.80
2023-01-07T21:41:13.375Z,7.90
2023-01-07T21:43:40.947Z,7.90
2023-01-07T21:46:08.658Z,7.90
2023-01-07T21:48:37.953Z,7.90
2023-01-07T21:51:08.046Z,7.90
2023-01-07T21:53:35.907Z,7.90
2023-01-07T21:56:14.172Z,7.90
2023-01-07T21:58:41.979Z,7.90
2023-01-07T22:01:11.334Z,7.80
2023-01-07T22:03:39.008Z,7.80
2023-01-07T22:06:10.708Z,7.90
2023-01-07T22:08:37.713Z,7.80
2023-01-07T22:11:04.752Z,7.80
2023-01-07T22:13:31.844Z,7.80
2023-01-07T22:15:59.045Z,7.80
2023-01-07T22:18:26.130Z,7.80
2023-01-07T22:20:55.864Z,7.80
2023-01-07T22:23:23.246Z,7.80
2023-01-07T22:25:50.889Z,7.80
2023-01-07T22:28:19.988Z,7.70
2023-01-07T22:30:54.143Z,7.70
2023-01-07T22:33:22.790Z,7.80
2023-01-07T22:35:51.480Z,7.70
2023-01-07T22:38:21.529Z,7.70
2023-01-07T22:40:48.982Z,7.80
2023-01-07T22:43:19.703Z,7.70
2023-01-07T22:46:00.562Z,7.80
2023-01-07T22:48:31.835Z,7.70
2023-01-07T22:51:07.631Z,7.70
2023-01-07T22:53:34.756Z,7.70
2023-01-07T22:56:03.462Z,7.70
2023-01-07T22:58:30.397Z,7.70
2023-01-07T23:00:57.372Z,7.60
2023-01-07T23:03:25.213Z,7.70
2023-01-07T23:05:52.145Z,7.60
2023-01-07T23:08:19.483Z,7.60
2023-01-07T23:10:46.531Z,7.60
2023-01-07T23:13:13.559Z,7.60
2023-01-07T23:15:40.569Z,7.60
2023-01-07T23:18:09.707Z,7.60
2023-01-07T23:20:42.089Z,7.60
2023-01-07T23:23:10.571Z,7.70
2023-01-07T23:25:37.775Z,7.70
2023-01-07T23:28:04.693Z,7.70
2023-01-07T23:30:31.752Z,7.70
2023-01-07T23:32:58.554Z,7.70
2023-01-07T23:35:25.376Z,7.70
2023-01-07T23:37:52.230Z,7.70
2023-01-07T23:40:19.216Z,7.70
2023-01-07T23:42:49.036Z,7.70
2023-01-07T23:45:16.924Z,7.70
2023-01-07T23:47:45.067Z,7.70
2023-01-07T23:50:12.618Z,7.60
2023-01-07T23:52:40.210Z,7.60
2023-01-07T23:55:07.715Z,7.60
2023-01-07T23:57:34.546Z,7.60
