createdAt,value
2019-04-20T00:00:52.621Z,7.40
2019-04-20T00:03:24.753Z,7.10
2019-04-20T00:05:53.235Z,8.13
2019-04-20T00:08:29.564Z,7.07
2019-04-20T00:11:07.331Z,5.73
2019-04-20T00:13:46.407Z,8.23
2019-04-20T00:16:06.204Z,6.30
2019-04-20T00:18:43.097Z,4.43
2019-04-20T00:21:26.942Z,6.87
2019-04-20T00:24:07.291Z,7.23
2019-04-20T00:27:15.273Z,9.20
2019-04-20T00:29:25.496Z,5.77
2019-04-20T00:31:55.566Z,5.20
2019-04-20T00:34:22.995Z,7.57
2019-04-20T00:36:49.456Z,5.57
2019-04-20T00:39:20.613Z,4.93
2019-04-20T00:41:59.858Z,6.73
2019-04-20T00:44:31.671Z,5.20
2019-04-20T00:47:08.521Z,6.43
2019-04-20T00:49:45.643Z,8.10
2019-04-20T00:52:31.050Z,8.93
2019-04-20T00:54:38.800Z,7.27
2019-04-20T00:57:20.361Z,6.67
2019-04-20T01:00:04.926Z,7.67
2019-04-20T01:02:29.908Z,5.90
2019-04-20T01:05:11.003Z,6.70
2019-04-20T01:07:56.200Z,6.90
2019-04-20T01:10:28.340Z,5.83
2019-04-20T01:13:05.971Z,6.63
2019-04-20T01:15:38.619Z,4.70
2019-04-20T01:18:03.189Z,5.70
2019-04-20T01:20:33.653Z,6.93
2019-04-20T01:23:11.822Z,6.63
2019-04-20T01:25:40.960Z,6.90
2019-04-20T01:28:27.739Z,8.50
2019-04-20T01:30:58.778Z,5.93
2019-04-20T01:33:30.501Z,8.83
2019-04-20T01:36:04.303Z,6.97
2019-04-20T01:38:38.307Z,6.33
2019-04-20T01:40:52.687Z,6.80
2019-04-20T01:43:23.203Z,6.87
2019-04-20T01:46:01.406Z,10.33
2019-04-20T01:48:30.773Z,7.80
2019-04-20T01:51:07.337Z,7.53
2019-04-20T01:53:58.521Z,6.70
2019-04-20T01:56:24.791Z,7.47
2019-04-20T01:59:10.575Z,5.70
2019-04-20T02:02:07.820Z,5.30
2019-04-20T02:04:54.134Z,7.43
2019-04-20T02:07:31.613Z,6.90
2019-04-20T02:10:01.929Z,6.30
2019-04-20T02:12:34.184Z,5.73
2019-04-20T02:15:04.279Z,7.60
2019-04-20T02:17:41.004Z,8.27
2019-04-20T02:20:30.676Z,6.63
2019-04-20T02:22:57.015Z,6.33
2019-04-20T02:25:12.667Z,7.83
2019-04-20T02:27:50.130Z,6.40
2019-04-20T02:31:15.596Z,7.43
2019-04-20T02:36:20.591Z,5.73
2019-04-20T02:41:44.310Z,6.73
2019-04-20T02:46:45.063Z,5.17
2019-04-20T02:49:29.658Z,6.90
2019-04-20T02:51:50.295Z,7.27
2019-04-20T02:54:20.377Z,6.60
2019-04-20T02:56:57.554Z,7.10
2019-04-20T03:01:45.286Z,6.13
2019-04-20T03:04:03.467Z,6.03
2019-04-20T03:06:48.398Z,5.97
2019-04-20T03:09:25.712Z,7.67
2019-04-20T03:14:26.496Z,5.30
2019-04-20T03:17:03.296Z,5.30
2019-04-20T03:19:28.929Z,6.23
2019-04-20T03:22:09.704Z,6.53
2019-04-20T03:24:43.918Z,7.70
2019-04-20T03:27:14.890Z,5.90
2019-04-20T03:30:40.162Z,5.53
2019-04-20T03:35:30.158Z,5.97
2019-04-20T03:37:52.717Z,9.23
2019-04-20T03:40:17.571Z,8.57
2019-04-20T03:42:35.062Z,5.70
2019-04-20T03:45:12.273Z,7.10
2019-04-20T03:47:52.806Z,4.90
2019-04-20T03:50:37.362Z,5.90
2019-04-20T03:53:08.915Z,7.00
2019-04-20T03:55:49.198Z,10.23
2019-04-20T03:58:29.201Z,5.80
2019-04-20T04:01:59.462Z,7.03
2019-04-20T04:04:13.866Z,5.30
2019-04-20T04:06:33.477Z,6.97
2019-04-20T04:09:10.307Z,9.33
2019-04-20T04:11:46.122Z,6.37
2019-04-20T04:14:03.023Z,7.43
2019-04-20T04:16:42.029Z,6.57
2019-04-20T04:19:16.134Z,6.13
2019-04-20T04:21:56.053Z,4.77
2019-04-20T04:24:23.760Z,7.27
2019-04-20T04:27:00.712Z,7.87
2019-04-20T04:29:38.442Z,6.00
2019-04-20T04:32:25.511Z,8.20
2019-04-20T04:34:41.574Z,7.27
2019-04-20T04:37:16.484Z,6.53
2019-04-20T04:39:51.324Z,5.13
2019-04-20T04:42:24.941Z,6.47
2019-04-20T04:44:46.432Z,6.47
2019-04-20T04:47:10.588Z,4.30
2019-04-20T04:49:44.630Z,7.37
2019-04-20T04:52:19.219Z,8.53
2019-04-20T04:54:54.289Z,4.77
2019-04-20T04:57:20.096Z,6.93
2019-04-20T04:59:55.301Z,6.50
2019-04-20T05:02:33.602Z,4.70
2019-04-20T05:05:49.376Z,7.73
2019-04-20T05:08:17.594Z,5.97
2019-04-20T05:10:39.784Z,10.27
2019-04-20T05:13:11.299Z,6.37
2019-04-20T05:15:58.285Z,6.90
2019-04-20T05:18:43.474Z,6.10
2019-04-20T05:21:15.409Z,6.73
2019-04-20T05:23:44.401Z,6.37
2019-04-20T05:26:31.632Z,7.17
2019-04-20T05:28:55.640Z,7.23
2019-04-20T05:31:23.231Z,5.27
2019-04-20T05:34:14.393Z,5.97
2019-04-20T05:36:47.936Z,5.40
2019-04-20T05:39:25.194Z,5.07
2019-04-20T05:41:46.344Z,6.30
2019-04-20T05:44:26.280Z,6.80
2019-04-20T05:47:05.496Z,5.80
2019-04-20T05:49:34.897Z,5.93
2019-04-20T05:52:24.092Z,5.33
2019-04-20T05:54:49.258Z,6.87
2019-04-20T05:57:23.699Z,4.57
2019-04-20T05:59:56.180Z,5.37
2019-04-20T06:02:25.238Z,7.10
2019-04-20T06:05:05.368Z,4.73
2019-04-20T06:07:31.387Z,5.87
2019-04-20T06:10:07.819Z,6.17
2019-04-20T06:12:35.759Z,4.30
2019-04-20T06:15:19.900Z,3.63
2019-04-20T06:18:24.142Z,4.47
2019-04-20T06:21:15.900Z,5.47
2019-04-20T06:26:35.189Z,5.33
2019-04-20T06:28:51.980Z,5.93
2019-04-20T06:31:34.091Z,7.17
2019-04-20T06:34:27.716Z,5.13
2019-04-20T06:39:27.791Z,3.07
2019-04-20T06:44:33.188Z,3.60
2019-04-20T06:47:10.340Z,4.50
2019-04-20T06:49:33.433Z,3.57
2019-04-20T06:52:24.370Z,5.80
2019-04-20T06:55:05.617Z,3.83
2019-04-20T06:58:12.684Z,3.13
2019-04-20T07:00:15.469Z,5.93
2019-04-20T07:02:48.329Z,5.43
2019-04-20T07:08:02.041Z,7.13
2019-04-20T07:10:33.914Z,5.00
2019-04-20T07:12:55.298Z,5.43
2019-04-20T07:15:38.766Z,4.23
2019-04-20T07:18:18.622Z,5.90
2019-04-20T07:21:00.498Z,4.60
2019-04-20T07:23:38.618Z,4.80
2019-04-20T07:26:09.347Z,5.90
2019-04-20T07:28:49.953Z,4.00
2019-04-20T07:31:15.839Z,4.27
2019-04-20T07:33:47.993Z,5.37
2019-04-20T07:36:30.696Z,6.60
2019-04-20T07:38:55.278Z,4.23
2019-04-20T07:41:33.151Z,6.13
2019-04-20T07:44:04.722Z,5.90
2019-04-20T07:46:42.496Z,5.33
2019-04-20T07:49:01.375Z,5.43
2019-04-20T07:51:21.551Z,7.07
2019-04-20T07:54:20.923Z,9.13
2019-04-20T07:56:42.460Z,4.07
2019-04-20T07:58:57.082Z,3.80
2019-04-20T08:02:02.979Z,4.57
2019-04-20T08:04:42.278Z,5.07
2019-04-20T08:07:03.369Z,5.47
2019-04-20T08:09:39.420Z,4.80
2019-04-20T08:12:32.101Z,6.73
2019-04-20T08:15:05.930Z,5.60
2019-04-20T08:17:37.515Z,4.53
2019-04-20T08:20:05.752Z,4.40
2019-04-20T08:22:41.075Z,7.10
2019-04-20T08:25:04.514Z,5.07
2019-04-20T08:27:27.559Z,7.80
2019-04-20T08:30:23.949Z,3.97
2019-04-20T08:33:04.218Z,6.10
2019-04-20T08:35:47.509Z,5.03
2019-04-20T08:38:36.941Z,5.87
2019-04-20T08:40:51.318Z,6.50
2019-04-20T08:43:37.867Z,6.13
2019-04-20T08:46:03.496Z,4.73
2019-04-20T08:48:32.888Z,6.13
2019-04-20T08:51:14.586Z,6.13
2019-04-20T08:53:47.054Z,5.03
2019-04-20T08:56:16.997Z,5.73
2019-04-20T08:58:33.933Z,5.07
2019-04-20T09:01:08.631Z,5.73
2019-04-20T09:03:52.343Z,6.27
2019-04-20T09:06:29.526Z,7.67
2019-04-20T09:09:11.777Z,4.17
2019-04-20T09:11:49.114Z,4.20
2019-04-20T09:14:18.663Z,5.27
2019-04-20T09:16:57.028Z,4.50
2019-04-20T09:19:36.745Z,4.87
2019-04-20T09:22:28.307Z,5.33
2019-04-20T09:25:25.364Z,3.33
2019-04-20T09:27:32.774Z,4.67
2019-04-20T09:30:09.427Z,5.43
2019-04-20T09:32:49.430Z,3.30
2019-04-20T09:35:25.490Z,3.23
2019-04-20T09:38:01.730Z,6.20
2019-04-20T09:40:40.457Z,6.03
2019-04-20T09:43:08.814Z,5.60
2019-04-20T09:45:52.255Z,4.73
2019-04-20T09:48:31.221Z,5.33
2019-04-20T09:51:16.897Z,4.20
2019-04-20T09:53:39.239Z,5.00
2019-04-20T09:56:15.348Z,4.90
2019-04-20T09:58:55.232Z,5.03
2019-04-20T10:01:15.694Z,3.43
2019-04-20T10:03:36.676Z,4.00
2019-04-20T10:06:09.739Z,5.70
2019-04-20T10:08:49.194Z,3.97
2019-04-20T10:11:13.874Z,5.40
2019-04-20T10:13:45.931Z,5.07
2019-04-20T10:16:19.925Z,6.70
2019-04-20T10:18:53.599Z,3.57
2019-04-20T10:21:23.607Z,5.07
2019-04-20T10:23:54.957Z,4.17
2019-04-20T10:26:27.001Z,7.87
2019-04-20T10:28:59.185Z,5.37
2019-04-20T10:31:37.656Z,4.37
2019-04-20T10:34:04.981Z,3.83
2019-04-20T10:37:05.989Z,9.17
2019-04-20T10:39:46.685Z,5.60
2019-04-20T10:42:18.346Z,6.20
2019-04-20T10:44:52.299Z,5.97
2019-04-20T10:47:23.096Z,7.63
2019-04-20T10:49:55.357Z,4.67
2019-04-20T10:52:27.818Z,4.63
2019-04-20T10:54:58.991Z,8.53
2019-04-20T10:57:29.767Z,6.90
2019-04-20T11:00:01.913Z,5.40
2019-04-20T11:02:34.968Z,6.13
2019-04-20T11:05:04.818Z,6.50
2019-04-20T11:07:36.730Z,6.60
2019-04-20T11:10:15.701Z,6.60
2019-04-20T11:12:42.156Z,6.17
2019-04-20T11:15:14.612Z,7.73
2019-04-20T11:17:45.962Z,7.40
2019-04-20T11:20:17.282Z,9.00
2019-04-20T11:22:48.609Z,9.03
2019-04-20T11:25:19.935Z,14.30
2019-04-20T11:27:52.279Z,7.97
2019-04-20T11:30:22.999Z,10.60
2019-04-20T11:32:56.023Z,6.60
2019-04-20T11:35:34.697Z,7.40
2019-04-20T11:38:00.979Z,9.57
2019-04-20T11:40:32.916Z,8.10
2019-04-20T11:43:04.038Z,9.10
2019-04-20T11:45:34.604Z,8.17
2019-04-20T11:48:07.399Z,8.73
2019-04-20T11:50:39.769Z,9.57
2019-04-20T11:53:11.282Z,6.43
2019-04-20T11:55:42.357Z,8.20
2019-04-20T11:58:14.193Z,7.37
2019-04-20T12:00:57.343Z,8.60
2019-04-20T12:03:31.566Z,8.77
2019-04-20T12:05:59.766Z,7.77
2019-04-20T12:08:29.260Z,6.80
2019-04-20T12:11:12.062Z,6.43
2019-04-20T12:13:34.408Z,7.23
2019-04-20T12:16:05.749Z,7.10
2019-04-20T12:18:37.878Z,6.73
2019-04-20T12:21:08.832Z,8.93
2019-04-20T12:23:40.308Z,6.57
2019-04-20T12:26:14.851Z,7.10
2019-04-20T12:28:49.426Z,7.73
2019-04-20T12:31:23.791Z,6.13
2019-04-20T12:33:54.525Z,6.37
2019-04-20T12:36:26.024Z,6.30
2019-04-20T12:38:57.168Z,8.03
2019-04-20T12:41:37.549Z,7.80
2019-04-20T12:44:01.642Z,5.83
2019-04-20T12:46:35.922Z,8.17
2019-04-20T12:49:07.669Z,5.33
2019-04-20T12:51:47.571Z,7.20
2019-04-20T12:54:11.440Z,4.93
2019-04-20T12:56:42.511Z,5.90
2019-04-20T12:59:13.780Z,10.30
2019-04-20T13:01:44.692Z,7.30
2019-04-20T13:04:16.487Z,6.60
2019-04-20T13:06:47.472Z,5.57
2019-04-20T13:09:22.866Z,8.03
2019-04-20T13:12:15.642Z,7.13
2019-04-20T13:15:50.212Z,7.00
2019-04-20T13:18:25.371Z,5.37
2019-04-20T13:20:58.155Z,5.50
2019-04-20T13:23:28.970Z,5.50
2019-04-20T13:26:02.173Z,6.90
2019-04-20T13:28:32.831Z,4.43
2019-04-20T13:31:03.978Z,4.30
2019-04-20T13:33:34.714Z,5.90
2019-04-20T13:36:05.923Z,4.20
2019-04-20T13:38:38.201Z,4.60
2019-04-20T13:41:09.498Z,4.27
2019-04-20T13:43:41.924Z,5.30
2019-04-20T13:46:13.295Z,6.37
2019-04-20T13:48:44.843Z,4.63
2019-04-20T13:51:16.773Z,4.70
2019-04-20T13:53:47.729Z,4.37
2019-04-20T13:56:21.611Z,5.77
2019-04-20T13:59:01.509Z,10.27
2019-04-20T14:01:39.012Z,4.97
2019-04-20T14:04:28.684Z,6.07
2019-04-20T14:06:59.883Z,4.37
2019-04-20T14:09:33.233Z,3.83
2019-04-20T14:12:14.127Z,7.47
2019-04-20T14:14:35.617Z,4.13
2019-04-20T14:17:07.510Z,4.20
2019-04-20T14:19:41.112Z,5.33
2019-04-20T14:22:13.187Z,5.87
2019-04-20T14:24:44.773Z,3.43
2019-04-20T14:27:17.095Z,4.30
2019-04-20T14:29:48.749Z,5.27
2019-04-20T14:32:20.852Z,4.87
2019-04-20T14:34:53.117Z,5.03
2019-04-20T14:37:24.695Z,18.20
2019-04-20T14:39:58.597Z,65.37
2019-04-20T14:42:36.457Z,6.17
2019-04-20T14:45:02.095Z,3.37
2019-04-20T14:47:33.935Z,6.47
2019-04-20T14:50:07.518Z,4.17
2019-04-20T14:52:39.710Z,5.07
2019-04-20T14:55:13.739Z,4.50
2019-04-20T14:57:43.692Z,4.13
2019-04-20T15:00:43.673Z,3.63
2019-04-20T15:03:39.184Z,2.57
2019-04-20T15:06:11.859Z,4.07
2019-04-20T15:08:44.897Z,3.97
2019-04-20T15:11:16.748Z,2.27
2019-04-20T15:13:48.828Z,2.00
2019-04-20T15:16:20.500Z,3.27
2019-04-20T15:19:11.763Z,3.13
2019-04-20T15:21:45.627Z,2.43
2019-04-20T15:24:19.595Z,3.53
2019-04-20T15:26:52.085Z,2.43
2019-04-20T15:29:24.256Z,2.20
2019-04-20T15:31:56.391Z,1.83
2019-04-20T15:34:28.791Z,2.13
2019-04-20T15:37:00.246Z,2.20
2019-04-20T15:39:37.080Z,2.27
2019-04-20T15:42:07.833Z,2.90
2019-04-20T15:44:39.697Z,3.20
2019-04-20T15:47:11.180Z,3.73
2019-04-20T15:49:42.353Z,6.23
2019-04-20T15:52:19.963Z,3.33
2019-04-20T15:54:47.549Z,2.07
2019-04-20T15:57:23.090Z,1.57
2019-04-20T15:59:52.677Z,2.57
2019-04-20T16:02:39.011Z,3.83
2019-04-20T16:05:19.360Z,2.30
2019-04-20T16:07:56.338Z,1.87
2019-04-20T16:10:23.579Z,1.70
2019-04-20T16:13:05.648Z,2.80
2019-04-20T16:15:27.560Z,4.30
2019-04-20T16:17:58.881Z,5.07
2019-04-20T16:20:43.582Z,3.27
2019-04-20T16:23:02.794Z,4.33
2019-04-20T16:25:41.448Z,2.80
2019-04-20T16:28:13.934Z,2.30
2019-04-20T16:30:45.496Z,2.33
2019-04-20T16:33:16.519Z,3.87
2019-04-20T16:35:50.184Z,2.27
2019-04-20T16:38:22.354Z,3.27
2019-04-20T16:40:54.455Z,5.17
2019-04-20T16:43:32.031Z,2.50
2019-04-20T16:45:59.059Z,1.87
2019-04-20T16:48:30.456Z,3.27
2019-04-20T16:51:01.130Z,3.20
2019-04-20T16:53:32.932Z,5.63
2019-04-20T16:56:04.307Z,3.67
2019-04-20T16:58:35.815Z,3.83
2019-04-20T17:01:07.684Z,5.03
2019-04-20T17:03:50.261Z,5.17
2019-04-20T17:06:11.815Z,5.40
2019-04-20T17:08:44.844Z,3.17
2019-04-20T17:11:18.145Z,4.50
2019-04-20T17:13:53.207Z,5.13
2019-04-20T17:16:23.903Z,2.47
2019-04-20T17:18:55.367Z,3.27
2019-04-20T17:21:29.391Z,2.17
2019-04-20T17:23:59.749Z,3.00
2019-04-20T17:26:37.200Z,4.87
2019-04-20T17:29:26.232Z,3.50
2019-04-20T17:32:08.032Z,2.50
2019-04-20T17:34:58.215Z,2.53
2019-04-20T17:37:16.589Z,2.30
2019-04-20T17:40:06.638Z,2.50
2019-04-20T17:42:38.501Z,3.33
2019-04-20T17:45:05.083Z,3.37
2019-04-20T17:47:48.419Z,3.93
2019-04-20T17:50:20.164Z,4.13
2019-04-20T17:52:53.880Z,1.97
2019-04-20T17:55:24.053Z,1.80
2019-04-20T17:57:47.030Z,2.77
2019-04-20T18:00:24.177Z,5.53
2019-04-20T18:03:12.510Z,3.30
2019-04-20T18:06:15.116Z,3.87
2019-04-20T18:08:47.061Z,4.07
2019-04-20T18:11:09.154Z,4.37
2019-04-20T18:13:34.158Z,3.60
2019-04-20T18:16:30.844Z,2.53
2019-04-20T18:19:19.258Z,2.50
2019-04-20T18:21:51.894Z,3.67
2019-04-20T18:24:41.257Z,4.57
2019-04-20T18:27:16.228Z,2.37
2019-04-20T18:29:49.904Z,2.80
2019-04-20T18:32:25.410Z,3.53
2019-04-20T18:35:13.899Z,3.50
2019-04-20T18:37:52.573Z,3.37
2019-04-20T18:40:29.038Z,2.83
2019-04-20T18:42:55.914Z,7.57
2019-04-20T18:45:33.815Z,4.47
2019-04-20T18:48:11.694Z,2.43
2019-04-20T18:50:34.108Z,4.17
2019-04-20T18:52:57.974Z,4.27
2019-04-20T18:55:38.802Z,4.43
2019-04-20T18:58:01.536Z,3.80
2019-04-20T19:00:45.375Z,5.80
2019-04-20T19:03:21.507Z,4.23
2019-04-20T19:05:45.234Z,3.50
2019-04-20T19:08:17.395Z,2.73
2019-04-20T19:10:55.816Z,2.87
2019-04-20T19:13:37.600Z,3.50
2019-04-20T19:16:22.993Z,6.57
2019-04-20T19:19:04.177Z,6.30
2019-04-20T19:21:24.981Z,4.03
2019-04-20T19:24:03.358Z,2.47
2019-04-20T19:26:28.560Z,3.37
2019-04-20T19:29:12.198Z,4.30
2019-04-20T19:31:45.834Z,4.40
2019-04-20T19:34:19.589Z,4.43
2019-04-20T19:36:43.610Z,3.07
2019-04-20T19:39:26.300Z,4.77
2019-04-20T19:41:50.588Z,4.77
2019-04-20T19:44:24.762Z,5.20
2019-04-20T19:47:10.957Z,4.77
2019-04-20T19:49:32.660Z,5.67
2019-04-20T19:52:24.966Z,5.57
2019-04-20T19:54:46.808Z,7.23
2019-04-20T19:57:11.895Z,6.27
2019-04-20T19:59:38.686Z,4.83
2019-04-20T20:02:03.733Z,4.80
2019-04-20T20:04:41.480Z,6.53
2019-04-20T20:07:17.744Z,4.93
2019-04-20T20:09:52.242Z,6.67
2019-04-20T20:12:16.476Z,5.43
2019-04-20T20:14:50.018Z,8.63
2019-04-20T20:17:43.774Z,6.57
2019-04-20T20:20:23.325Z,7.07
2019-04-20T20:22:34.284Z,6.27
2019-04-20T20:25:01.101Z,8.30
2019-04-20T20:27:41.657Z,5.87
2019-04-20T20:30:12.757Z,7.43
2019-04-20T20:32:55.099Z,9.03
2019-04-20T20:35:16.927Z,7.10
2019-04-20T20:37:55.641Z,7.50
2019-04-20T20:40:29.955Z,7.00
2019-04-20T20:43:07.367Z,14.17
2019-04-20T20:45:33.603Z,8.97
2019-04-20T20:48:15.471Z,9.83
2019-04-20T20:50:50.200Z,9.07
2019-04-20T20:53:15.819Z,10.70
2019-04-20T20:55:42.838Z,8.23
2019-04-20T20:58:14.882Z,8.87
2019-04-20T21:00:54.377Z,10.57
2019-04-20T21:03:22.240Z,11.60
2019-04-20T21:05:47.368Z,14.37
2019-04-20T21:08:21.706Z,16.67
2019-04-20T21:10:54.755Z,14.60
2019-04-20T21:13:34.546Z,16.70
2019-04-20T21:16:02.524Z,15.70
2019-04-20T21:18:50.459Z,19.57
2019-04-20T21:21:17.853Z,13.37
2019-04-20T21:23:59.771Z,13.23
2019-04-20T21:26:29.613Z,12.60
2019-04-20T21:28:55.799Z,12.60
2019-04-20T21:31:29.665Z,12.90
2019-04-20T21:34:01.939Z,12.37
2019-04-20T21:36:33.506Z,11.23
2019-04-20T21:39:18.100Z,9.73
2019-04-20T21:41:47.726Z,11.63
2019-04-20T21:44:24.160Z,10.40
2019-04-20T21:46:49.632Z,9.37
2019-04-20T21:49:32.279Z,13.47
2019-04-20T21:51:57.721Z,12.20
2019-04-20T21:54:25.452Z,16.00
2019-04-20T21:57:01.825Z,11.93
2019-04-20T21:59:34.602Z,11.13
2019-04-20T22:02:09.803Z,11.60
2019-04-20T22:04:33.457Z,13.27
2019-04-20T22:07:04.685Z,11.63
2019-04-20T22:09:41.350Z,13.47
2019-04-20T22:12:07.817Z,13.73
2019-04-20T22:14:41.828Z,12.23
2019-04-20T22:17:15.113Z,14.13
2019-04-20T22:19:58.621Z,11.93
2019-04-20T22:22:36.546Z,17.83
2019-04-20T22:25:01.471Z,15.63
2019-04-20T22:27:27.894Z,14.10
2019-04-20T22:29:54.329Z,15.73
2019-04-20T22:32:28.130Z,14.07
2019-04-20T22:35:03.129Z,13.53
2019-04-20T22:37:40.619Z,15.43
2019-04-20T22:40:18.507Z,15.70
2019-04-20T22:42:49.546Z,16.90
2019-04-20T22:45:17.269Z,23.43
2019-04-20T22:47:48.182Z,19.17
2019-04-20T22:50:35.114Z,20.63
2019-04-20T22:53:12.097Z,21.13
2019-04-20T22:55:47.254Z,19.63
2019-04-20T22:58:04.564Z,18.83
2019-04-20T23:00:40.627Z,17.30
2019-04-20T23:03:04.990Z,19.30
2019-04-20T23:05:38.506Z,15.87
2019-04-20T23:08:10.948Z,15.27
2019-04-20T23:10:45.938Z,16.13
2019-04-20T23:13:14.086Z,16.30
2019-04-20T23:15:50.013Z,13.83
2019-04-20T23:18:18.103Z,14.30
2019-04-20T23:20:50.057Z,13.10
2019-04-20T23:23:26.110Z,14.30
2019-04-20T23:25:53.431Z,13.27
2019-04-20T23:28:24.963Z,13.50
2019-04-20T23:31:03.886Z,12.80
2019-04-20T23:33:28.096Z,13.37
2019-04-20T23:36:02.369Z,15.27
2019-04-20T23:38:31.056Z,12.77
2019-04-20T23:41:01.859Z,15.23
2019-04-20T23:44:01.738Z,16.33
2019-04-20T23:47:04.544Z,14.60
2019-04-20T23:49:38.102Z,13.37
2019-04-20T23:52:27.093Z,15.27
2019-04-20T23:54:48.906Z,12.63
2019-04-20T23:57:11.578Z,15.30
2019-04-20T23:59:44.946Z,15.97
