createdAt,value
2023-01-15T06:19:13.136Z,44.20
2023-01-15T06:21:40.217Z,38.60
2023-01-15T06:24:07.569Z,41.10
2023-01-15T06:26:35.240Z,36.80
2023-01-15T06:29:02.193Z,35.00
2023-01-15T06:31:29.437Z,46.30
2023-01-15T06:33:56.405Z,32.10
2023-01-15T06:36:24.787Z,32.40
2023-01-15T06:38:52.145Z,38.20
2023-01-15T06:41:39.935Z,34.60
2023-01-15T06:44:34.554Z,38.20
2023-01-15T06:47:33.941Z,38.60
2023-01-15T06:50:00.903Z,38.30
2023-01-15T06:52:28.240Z,37.50
2023-01-15T06:54:55.304Z,37.30
2023-01-15T06:57:22.407Z,40.10
2023-01-15T06:59:49.473Z,39.70
2023-01-15T07:02:17.481Z,38.60
2023-01-15T07:04:44.635Z,32.00
2023-01-15T07:07:11.486Z,41.80
2023-01-15T07:09:40.079Z,50.00
2023-01-15T07:12:06.931Z,43.80
2023-01-15T07:14:33.973Z,40.20
2023-01-15T07:17:00.829Z,36.60
2023-01-15T07:19:27.975Z,42.50
2023-01-15T07:21:54.850Z,33.80
2023-01-15T07:24:21.602Z,49.80
2023-01-15T07:26:48.624Z,51.30
2023-01-15T07:29:15.673Z,62.20
2023-01-15T07:31:43.190Z,45.60
2023-01-15T07:34:10.293Z,41.40
2023-01-15T07:36:37.245Z,39.00
2023-01-15T07:39:05.016Z,38.00
2023-01-15T07:41:50.495Z,39.20
2023-01-15T07:44:35.774Z,50.50
2023-01-15T07:47:21.473Z,48.00
2023-01-15T07:49:48.803Z,39.20
2023-01-15T07:52:17.993Z,40.30
2023-01-15T07:54:45.495Z,34.30
2023-01-15T07:57:13.222Z,38.50
2023-01-15T07:59:40.078Z,46.60
2023-01-15T08:02:06.994Z,58.20
2023-01-15T08:04:33.879Z,47.60
2023-01-15T08:07:01.637Z,35.30
2023-01-15T08:09:29.512Z,43.90
2023-01-15T08:12:18.872Z,36.70
2023-01-15T08:15:05.267Z,51.30
2023-01-15T08:17:34.465Z,38.90
2023-01-15T08:20:02.950Z,42.40
2023-01-15T08:22:29.903Z,38.20
2023-01-15T08:24:57.163Z,37.60
2023-01-15T08:27:24.088Z,31.30
2023-01-15T08:29:50.998Z,45.40
2023-01-15T08:32:17.804Z,34.90
2023-01-15T08:34:44.759Z,46.30
2023-01-15T08:37:11.596Z,41.20
2023-01-15T08:39:38.451Z,45.90
2023-01-15T08:42:05.402Z,44.90
2023-01-15T08:44:32.660Z,43.20
2023-01-15T08:46:59.512Z,46.20
2023-01-15T08:49:26.561Z,44.10
2023-01-15T08:51:53.411Z,40.70
2023-01-15T08:54:21.043Z,37.10
2023-01-15T08:56:49.098Z,37.30
2023-01-15T08:59:15.989Z,28.90
2023-01-15T09:01:44.124Z,37.50
2023-01-15T09:04:15.004Z,44.80
2023-01-15T09:06:42.174Z,43.00
2023-01-15T09:09:09.411Z,43.50
2023-01-15T09:11:39.914Z,43.00
2023-01-15T09:14:08.042Z,38.20
2023-01-15T09:16:55.382Z,35.30
2023-01-15T09:19:22.404Z,39.60
2023-01-15T09:21:49.263Z,36.70
2023-01-15T09:24:16.208Z,40.80
2023-01-15T09:26:43.152Z,34.30
2023-01-15T09:29:10.205Z,43.90
2023-01-15T09:31:37.086Z,39.80
2023-01-15T09:34:04.220Z,33.70
2023-01-15T09:36:33.144Z,38.40
2023-01-15T09:39:00.740Z,38.10
2023-01-15T09:42:00.571Z,34.50
2023-01-15T09:44:34.888Z,27.50
2023-01-15T09:47:27.871Z,34.20
2023-01-15T09:50:09.522Z,29.10
2023-01-15T09:52:48.799Z,31.90
2023-01-15T09:55:29.211Z,37.10
2023-01-15T09:57:58.106Z,34.00
2023-01-15T10:00:26.352Z,30.80
2023-01-15T10:03:32.761Z,30.90
2023-01-15T14:16:54.131Z,45.70
2023-01-15T18:06:39.931Z,77.70
2023-01-15T18:09:07.182Z,67.20
2023-01-15T18:11:34.072Z,61.40
2023-01-15T18:14:00.981Z,60.40
2023-01-15T18:16:28.371Z,65.50
2023-01-15T18:18:55.501Z,61.60
2023-01-15T18:21:22.447Z,68.10
2023-01-15T18:23:49.399Z,83.30
2023-01-15T18:26:16.299Z,66.80
2023-01-15T18:28:45.351Z,60.50
2023-01-15T18:31:12.349Z,68.60
2023-01-15T18:33:39.453Z,75.10
2023-01-15T18:36:08.030Z,81.50
2023-01-15T18:38:36.423Z,56.90
2023-01-15T18:41:11.372Z,74.60
2023-01-15T18:43:58.502Z,83.80
2023-01-15T18:46:43.639Z,71.60
2023-01-15T18:49:10.637Z,71.80
2023-01-15T18:51:37.631Z,73.70
2023-01-15T18:54:06.409Z,68.10
2023-01-15T18:56:39.346Z,64.30
2023-01-15T18:59:10.874Z,69.40
2023-01-15T19:01:38.393Z,48.40
2023-01-15T19:04:06.952Z,64.90
2023-01-15T19:06:34.498Z,51.00
2023-01-15T19:09:01.445Z,45.10
2023-01-15T19:11:28.687Z,46.10
2023-01-15T19:14:14.468Z,52.80
2023-01-15T19:17:00.144Z,62.20
2023-01-15T19:19:30.151Z,65.00
2023-01-15T19:22:15.945Z,54.40
2023-01-15T19:24:42.899Z,62.60
2023-01-15T19:27:10.051Z,52.10
2023-01-15T19:29:36.947Z,57.20
2023-01-15T19:32:04.442Z,58.70
2023-01-15T19:34:34.097Z,70.60
2023-01-15T19:37:01.611Z,63.60
2023-01-15T19:39:29.219Z,64.60
2023-01-15T19:42:15.298Z,58.30
2023-01-15T19:45:01.108Z,65.70
2023-01-15T19:47:56.088Z,48.00
2023-01-15T19:50:26.265Z,58.90
2023-01-15T19:52:54.611Z,59.10
2023-01-15T19:55:23.256Z,40.30
2023-01-15T19:57:56.515Z,29.50
2023-01-15T20:00:23.845Z,35.70
2023-01-15T20:02:50.744Z,31.20
2023-01-15T20:05:18.981Z,36.20
2023-01-15T20:07:45.845Z,39.40
2023-01-15T20:10:14.522Z,42.80
2023-01-15T20:13:00.149Z,42.70
2023-01-15T20:15:27.527Z,50.80
2023-01-15T20:17:54.463Z,40.90
2023-01-15T20:20:21.518Z,47.30
2023-01-15T20:22:48.592Z,25.50
2023-01-15T20:25:15.619Z,34.70
2023-01-15T20:27:42.576Z,47.70
2023-01-15T20:30:15.590Z,40.40
2023-01-15T20:32:44.998Z,35.40
2023-01-15T20:35:13.765Z,42.60
2023-01-15T20:37:40.674Z,49.80
2023-01-15T20:40:08.470Z,43.40
2023-01-15T20:42:54.567Z,54.50
2023-01-15T20:45:21.824Z,40.60
2023-01-15T20:48:07.447Z,31.60
2023-01-15T20:50:36.135Z,31.10
2023-01-15T20:53:04.060Z,49.60
2023-01-15T20:55:53.881Z,40.70
2023-01-15T20:58:23.195Z,41.30
2023-01-15T21:00:51.013Z,42.40
2023-01-15T21:03:18.390Z,48.30
2023-01-15T21:05:45.499Z,38.50
2023-01-15T21:08:12.562Z,43.60
2023-01-15T21:10:40.279Z,34.30
2023-01-15T21:13:07.325Z,47.00
2023-01-15T21:15:34.346Z,63.70
2023-01-15T21:18:01.301Z,44.00
2023-01-15T21:20:28.246Z,40.10
2023-01-15T21:22:57.343Z,42.10
2023-01-15T21:25:24.312Z,36.10
2023-01-15T21:27:51.757Z,36.40
2023-01-15T21:30:18.710Z,34.00
2023-01-15T21:32:46.403Z,42.20
2023-01-15T21:35:13.537Z,36.20
2023-01-15T21:37:40.479Z,45.60
2023-01-15T21:40:08.203Z,41.60
2023-01-15T21:42:53.926Z,39.20
2023-01-15T21:45:20.876Z,41.60
2023-01-15T21:47:47.785Z,30.10
2023-01-15T21:50:16.959Z,37.40
2023-01-15T21:52:44.140Z,42.10
2023-01-15T21:55:11.139Z,33.70
2023-01-15T21:57:38.490Z,33.70
2023-01-15T22:00:06.978Z,29.30
2023-01-15T22:02:36.111Z,31.60
2023-01-15T22:05:04.464Z,38.50
2023-01-15T22:07:31.417Z,41.30
2023-01-15T22:09:58.360Z,41.20
