createdAt,value
2017-05-15T00:00:02.440Z,0
2017-05-15T00:01:02.746Z,0
2017-05-15T00:02:02.434Z,0
2017-05-15T00:03:02.436Z,0
2017-05-15T00:04:02.730Z,0
2017-05-15T00:05:02.735Z,0
2017-05-15T00:06:02.420Z,0
2017-05-15T00:07:02.422Z,0
2017-05-15T00:08:02.721Z,0
2017-05-15T00:09:02.713Z,0
2017-05-15T00:10:02.717Z,0
2017-05-15T00:11:02.411Z,0
2017-05-15T00:12:02.724Z,0
2017-05-15T00:13:02.706Z,0
2017-05-15T00:14:02.699Z,0
2017-05-15T00:15:02.392Z,0
2017-05-15T00:16:02.749Z,0
2017-05-15T00:17:01.771Z,0
2017-05-15T00:18:02.693Z,0
2017-05-15T00:19:02.681Z,0
2017-05-15T00:20:02.681Z,0
2017-05-15T00:21:02.683Z,0
2017-05-15T00:22:02.673Z,0
2017-05-15T00:23:02.671Z,0
2017-05-15T00:24:02.365Z,0
2017-05-15T00:25:02.357Z,0
2017-05-15T00:26:02.663Z,0
2017-05-15T00:27:02.357Z,0
2017-05-15T00:28:02.362Z,0
2017-05-15T00:29:02.654Z,0
2017-05-15T00:30:02.659Z,0
2017-05-15T00:31:02.351Z,0
2017-05-15T00:32:02.644Z,0
2017-05-15T00:33:02.338Z,0
2017-05-15T00:34:02.329Z,0
2017-05-15T00:35:02.020Z,0
2017-05-15T00:36:02.019Z,0
2017-05-15T00:37:02.312Z,0
2017-05-15T00:38:02.620Z,0
2017-05-15T00:39:02.630Z,0
2017-05-15T00:40:02.312Z,0
2017-05-15T00:41:02.003Z,0
2017-05-15T00:42:02.304Z,0
2017-05-15T00:43:02.619Z,0
2017-05-15T00:44:02.617Z,0
2017-05-15T00:45:02.292Z,0
2017-05-15T00:46:02.287Z,0
2017-05-15T00:47:02.598Z,0
2017-05-15T00:48:01.970Z,0
2017-05-15T00:49:01.662Z,0
2017-05-15T00:50:02.279Z,0
2017-05-15T00:51:01.999Z,0
2017-05-15T00:52:02.270Z,0
2017-05-15T00:53:02.262Z,0
2017-05-15T00:54:02.568Z,0
2017-05-15T00:55:02.259Z,0
2017-05-15T00:56:02.259Z,0
2017-05-15T00:57:02.558Z,0
2017-05-15T00:58:02.250Z,0
2017-05-15T00:59:02.250Z,0
2017-05-15T01:00:02.247Z,0
2017-05-15T01:01:02.545Z,0
2017-05-15T01:02:02.540Z,0
2017-05-15T01:03:02.237Z,0
2017-05-15T01:04:02.538Z,0
2017-05-15T01:05:02.585Z,0
2017-05-15T01:06:02.223Z,0
2017-05-15T01:07:02.521Z,0
2017-05-15T01:08:02.523Z,0
2017-05-15T01:09:02.515Z,0
2017-05-15T01:10:02.210Z,0
2017-05-15T01:11:01.590Z,0
2017-05-15T01:12:02.508Z,0
2017-05-15T01:13:02.499Z,0
2017-05-15T01:14:02.547Z,0
2017-05-15T01:15:02.499Z,0
2017-05-15T01:16:02.236Z,0
2017-05-15T01:17:02.484Z,0
2017-05-15T01:18:02.547Z,0
2017-05-15T01:19:01.868Z,0
2017-05-15T01:20:02.484Z,0
2017-05-15T01:21:02.170Z,0
2017-05-15T01:22:02.474Z,0
2017-05-15T01:23:02.164Z,0
2017-05-15T01:24:02.158Z,0
2017-05-15T01:25:02.465Z,0
2017-05-15T01:26:02.460Z,0
2017-05-15T01:27:02.451Z,0
2017-05-15T01:28:02.160Z,0
2017-05-15T01:29:02.458Z,0
2017-05-15T01:30:02.142Z,0
2017-05-15T01:31:02.135Z,0
2017-05-15T01:32:02.441Z,0
2017-05-15T01:33:02.431Z,0
2017-05-15T01:34:02.122Z,0
2017-05-15T01:35:02.126Z,0
2017-05-15T01:36:02.122Z,0
2017-05-15T01:37:02.424Z,0
2017-05-15T01:38:02.123Z,0
2017-05-15T01:39:02.103Z,0
2017-05-15T01:40:02.110Z,0
2017-05-15T01:41:02.098Z,0
2017-05-15T01:42:02.096Z,0
2017-05-15T01:43:02.400Z,0
2017-05-15T01:44:02.397Z,0
2017-05-15T01:45:02.394Z,0
2017-05-15T01:46:01.778Z,0
2017-05-15T01:47:02.388Z,0
2017-05-15T01:48:02.079Z,0
2017-05-15T01:49:02.382Z,0
2017-05-15T01:50:02.380Z,0
2017-05-15T01:51:02.063Z,0
2017-05-15T01:52:02.068Z,0
2017-05-15T01:53:02.370Z,0
2017-05-15T01:54:02.372Z,0
2017-05-15T01:55:02.050Z,0
2017-05-15T01:56:02.354Z,0
2017-05-15T01:57:02.040Z,0
2017-05-15T01:58:02.404Z,0
2017-05-15T01:59:02.041Z,0
2017-05-15T02:00:02.038Z,0
2017-05-15T02:01:02.029Z,0
2017-05-15T02:02:02.331Z,0
2017-05-15T02:03:02.021Z,0
2017-05-15T02:04:01.744Z,0
2017-05-15T02:05:02.346Z,0
2017-05-15T02:06:02.319Z,0
2017-05-15T02:07:02.320Z,0
2017-05-15T02:08:02.010Z,0
2017-05-15T02:09:02.370Z,0
2017-05-15T02:10:02.307Z,0
2017-05-15T02:11:01.994Z,0
2017-05-15T02:12:02.298Z,0
2017-05-15T02:13:02.303Z,0
2017-05-15T02:14:02.289Z,0
2017-05-15T02:15:01.730Z,0
2017-05-15T02:16:01.979Z,0
2017-05-15T02:17:01.665Z,0
2017-05-15T02:18:01.667Z,0
2017-05-15T02:19:01.960Z,0
2017-05-15T02:20:02.269Z,0
2017-05-15T02:21:01.653Z,0
2017-05-15T02:22:01.954Z,0
2017-05-15T02:23:01.957Z,0
2017-05-15T02:24:02.266Z,0
2017-05-15T02:25:01.338Z,0
2017-05-15T02:26:02.250Z,0
2017-05-15T02:27:01.942Z,0
2017-05-15T02:28:02.238Z,0
2017-05-15T02:29:02.287Z,0
2017-05-15T02:30:01.926Z,0
2017-05-15T02:31:01.622Z,0
2017-05-15T02:32:02.237Z,0
2017-05-15T02:33:01.923Z,0
2017-05-15T02:34:01.962Z,0
2017-05-15T02:35:01.909Z,0
2017-05-15T02:36:01.904Z,0
2017-05-15T02:37:01.903Z,0
2017-05-15T02:38:02.208Z,0
2017-05-15T02:39:02.249Z,0
2017-05-15T02:40:02.199Z,0
2017-05-15T02:41:02.200Z,0
2017-05-15T02:42:02.198Z,0
2017-05-15T02:43:02.192Z,0
2017-05-15T02:44:02.186Z,0
2017-05-15T02:45:02.180Z,0
2017-05-15T02:46:01.866Z,0
2017-05-15T02:47:01.871Z,0
2017-05-15T02:48:02.176Z,0
2017-05-15T02:49:02.163Z,0
2017-05-15T02:50:01.858Z,0
2017-05-15T02:51:01.856Z,0
2017-05-15T02:52:02.151Z,0
2017-05-15T02:53:01.851Z,0
2017-05-15T02:54:01.843Z,0
2017-05-15T02:55:01.838Z,0
2017-05-15T02:56:02.140Z,0
2017-05-15T02:57:02.138Z,0
2017-05-15T02:58:01.829Z,0
2017-05-15T02:59:01.519Z,0
2017-05-15T03:00:02.138Z,0
2017-05-15T03:01:01.813Z,0
2017-05-15T03:02:02.118Z,0
2017-05-15T03:03:01.507Z,0
2017-05-15T03:04:01.808Z,0
2017-05-15T03:05:01.807Z,0
2017-05-15T03:06:01.803Z,0
2017-05-15T03:07:01.799Z,0
2017-05-15T03:08:01.788Z,0
2017-05-15T03:09:01.790Z,0
2017-05-15T03:10:02.096Z,0
2017-05-15T03:11:02.086Z,0
2017-05-15T03:12:01.782Z,0
2017-05-15T03:13:01.817Z,0
2017-05-15T03:14:02.081Z,0
2017-05-15T03:15:02.076Z,0
2017-05-15T03:16:01.460Z,0
2017-05-15T03:17:01.453Z,0
2017-05-15T03:18:01.445Z,0
2017-05-15T03:19:01.751Z,0
2017-05-15T03:20:01.751Z,0
2017-05-15T03:21:02.050Z,0
2017-05-15T03:22:01.740Z,0
2017-05-15T03:23:02.043Z,0
2017-05-15T03:24:01.738Z,0
2017-05-15T03:25:02.036Z,0
2017-05-15T03:26:01.422Z,0
2017-05-15T03:27:02.028Z,0
2017-05-15T03:28:01.415Z,0
2017-05-15T03:29:01.409Z,0
2017-05-15T03:30:01.711Z,0
2017-05-15T03:31:02.014Z,0
2017-05-15T03:32:02.059Z,0
2017-05-15T03:33:01.696Z,0
2017-05-15T03:34:01.447Z,0
2017-05-15T03:35:01.999Z,0
2017-05-15T03:36:01.999Z,0
2017-05-15T03:37:01.995Z,0
2017-05-15T03:38:01.686Z,0
2017-05-15T03:39:01.985Z,0
2017-05-15T03:40:01.988Z,0
2017-05-15T03:41:01.674Z,0
2017-05-15T03:42:01.973Z,0
2017-05-15T03:43:01.661Z,0
2017-05-15T03:44:01.663Z,0
2017-05-15T03:45:01.654Z,0
2017-05-15T03:46:01.959Z,0
2017-05-15T03:47:01.957Z,0
2017-05-15T03:48:02.000Z,0
2017-05-15T03:49:01.686Z,0
2017-05-15T03:50:01.644Z,0
2017-05-15T03:51:01.333Z,0
2017-05-15T03:52:01.626Z,0
2017-05-15T03:53:01.630Z,0
2017-05-15T03:54:01.312Z,0
2017-05-15T03:55:01.310Z,0
2017-05-15T03:56:01.618Z,0
2017-05-15T03:57:01.612Z,0
2017-05-15T03:58:01.306Z,0
2017-05-15T03:59:01.295Z,0
2017-05-15T04:00:01.906Z,0
2017-05-15T04:01:01.594Z,5
2017-05-15T04:02:01.285Z,5
2017-05-15T04:03:01.603Z,5
2017-05-15T04:04:01.578Z,5
2017-05-15T04:05:01.780Z,5
2017-05-15T04:06:01.883Z,5
2017-05-15T04:07:01.267Z,5
2017-05-15T04:08:01.265Z,10
2017-05-15T04:09:01.569Z,5
2017-05-15T04:10:01.562Z,5
2017-05-15T04:11:01.558Z,5
2017-05-15T04:12:01.552Z,10
2017-05-15T04:13:01.243Z,10
2017-05-15T04:14:01.851Z,10
2017-05-15T04:15:01.233Z,15
2017-05-15T04:16:01.545Z,15
2017-05-15T04:17:01.545Z,20
2017-05-15T04:18:01.535Z,20
2017-05-15T04:19:01.526Z,20
2017-05-15T04:20:01.834Z,20
2017-05-15T04:21:01.525Z,20
2017-05-15T04:22:01.206Z,20
2017-05-15T04:23:01.825Z,20
2017-05-15T04:24:01.511Z,20
2017-05-15T04:25:01.506Z,20
2017-05-15T04:26:01.508Z,25
2017-05-15T04:27:01.499Z,30
2017-05-15T04:28:01.801Z,30
2017-05-15T04:29:01.491Z,25
2017-05-15T04:30:01.491Z,25
2017-05-15T04:31:01.489Z,30
2017-05-15T04:32:01.485Z,30
2017-05-15T04:33:01.179Z,30
2017-05-15T04:34:01.474Z,30
2017-05-15T04:35:01.773Z,30
2017-05-15T04:36:01.465Z,30
2017-05-15T04:37:01.156Z,30
2017-05-15T04:38:01.457Z,30
2017-05-15T04:39:01.163Z,30
2017-05-15T04:40:01.765Z,30
2017-05-15T04:41:01.449Z,30
2017-05-15T04:42:01.749Z,35
2017-05-15T04:43:01.136Z,35
2017-05-15T04:44:01.438Z,35
2017-05-15T04:45:01.436Z,35
2017-05-15T04:46:01.121Z,35
2017-05-15T04:47:01.429Z,30
2017-05-15T04:48:01.729Z,30
2017-05-15T04:49:01.425Z,30
2017-05-15T04:50:01.415Z,30
2017-05-15T04:51:01.716Z,30
2017-05-15T04:52:01.410Z,30
2017-05-15T04:53:01.407Z,30
2017-05-15T04:54:01.710Z,30
2017-05-15T04:55:01.762Z,30
2017-05-15T04:56:01.392Z,25
2017-05-15T04:57:01.704Z,25
2017-05-15T04:58:01.700Z,20
2017-05-15T04:59:01.685Z,20
2017-05-15T05:00:01.693Z,20
2017-05-15T05:01:01.070Z,20
2017-05-15T05:02:01.682Z,20
2017-05-15T05:03:01.064Z,20
2017-05-15T05:04:01.361Z,25
2017-05-15T05:05:01.364Z,25
2017-05-15T05:06:01.051Z,30
2017-05-15T05:07:01.663Z,30
2017-05-15T05:08:01.654Z,30
2017-05-15T05:09:01.349Z,30
2017-05-15T05:10:01.035Z,30
2017-05-15T05:11:01.339Z,30
2017-05-15T05:12:01.346Z,30
2017-05-15T05:13:01.646Z,30
2017-05-15T05:14:01.646Z,30
2017-05-15T05:15:01.330Z,30
2017-05-15T05:16:01.631Z,30
2017-05-15T05:17:01.627Z,30
2017-05-15T05:18:01.622Z,30
2017-05-15T05:19:01.616Z,30
2017-05-15T05:20:01.618Z,30
2017-05-15T05:21:01.302Z,30
2017-05-15T05:22:01.300Z,30
2017-05-15T05:23:01.295Z,30
2017-05-15T05:24:01.295Z,35
2017-05-15T05:25:01.302Z,35
2017-05-15T05:26:01.285Z,35
2017-05-15T05:27:01.287Z,35
2017-05-15T05:28:01.588Z,40
2017-05-15T05:29:01.586Z,40
2017-05-15T05:30:00.964Z,40
2017-05-15T05:31:01.579Z,45
2017-05-15T05:32:01.269Z,45
2017-05-15T05:33:01.264Z,45
2017-05-15T05:34:01.258Z,50
2017-05-15T05:35:01.254Z,50
2017-05-15T05:36:01.254Z,55
2017-05-15T05:37:01.244Z,55
2017-05-15T05:38:01.551Z,55
2017-05-15T05:39:01.545Z,55
2017-05-15T05:40:01.550Z,55
2017-05-15T05:41:01.541Z,60
2017-05-15T05:42:00.974Z,60
2017-05-15T05:43:01.223Z,60
2017-05-15T05:44:01.527Z,65
2017-05-15T05:45:00.911Z,65
2017-05-15T05:46:01.521Z,65
2017-05-15T05:47:00.905Z,70
2017-05-15T05:48:00.907Z,75
2017-05-15T05:49:01.205Z,80
2017-05-15T05:50:00.592Z,75
2017-05-15T05:51:01.194Z,70
2017-05-15T05:52:00.884Z,65
2017-05-15T05:53:00.886Z,55
2017-05-15T05:54:01.502Z,55
2017-05-15T05:55:01.492Z,50
2017-05-15T05:56:01.485Z,50
2017-05-15T05:57:01.485Z,50
2017-05-15T05:58:01.480Z,50
2017-05-15T05:59:00.870Z,50
2017-05-15T06:00:01.473Z,45
2017-05-15T06:01:00.858Z,45
2017-05-15T06:02:01.161Z,45
2017-05-15T06:03:01.466Z,45
2017-05-15T06:04:01.460Z,50
2017-05-15T06:05:01.455Z,50
2017-05-15T06:06:01.152Z,50
2017-05-15T06:07:01.143Z,50
2017-05-15T06:08:00.834Z,50
2017-05-15T06:09:01.135Z,50
2017-05-15T06:10:01.130Z,55
2017-05-15T06:11:01.436Z,60
2017-05-15T06:12:01.446Z,65
2017-05-15T06:13:01.429Z,65
2017-05-15T06:14:01.435Z,70
2017-05-15T06:15:01.127Z,75
2017-05-15T06:16:01.420Z,75
2017-05-15T06:17:01.416Z,80
2017-05-15T06:18:01.415Z,85
2017-05-15T06:19:01.413Z,90
2017-05-15T06:20:01.412Z,95
2017-05-15T06:21:01.404Z,105
2017-05-15T06:22:01.403Z,110
2017-05-15T06:23:01.088Z,115
2017-05-15T06:24:01.131Z,115
2017-05-15T06:25:00.476Z,110
2017-05-15T06:26:01.077Z,110
2017-05-15T06:27:01.382Z,100
2017-05-15T06:28:01.381Z,95
2017-05-15T06:29:01.071Z,95
2017-05-15T06:30:01.371Z,95
2017-05-15T06:31:01.369Z,100
2017-05-15T06:32:01.364Z,105
2017-05-15T06:33:01.066Z,115
2017-05-15T06:34:01.359Z,120
2017-05-15T06:35:01.051Z,125
2017-05-15T06:36:01.360Z,140
2017-05-15T06:37:01.045Z,145
2017-05-15T06:38:01.360Z,150
2017-05-15T06:39:01.340Z,155
2017-05-15T06:40:01.345Z,160
2017-05-15T06:41:01.366Z,170
2017-05-15T06:42:00.732Z,170
2017-05-15T06:43:01.029Z,140
2017-05-15T06:44:01.341Z,145
2017-05-15T06:45:01.027Z,160
2017-05-15T06:46:01.365Z,145
2017-05-15T06:47:01.315Z,145
2017-05-15T06:48:01.319Z,145
2017-05-15T06:49:01.058Z,150
2017-05-15T06:50:00.698Z,145
2017-05-15T06:51:01.008Z,145
2017-05-15T06:52:00.999Z,150
2017-05-15T06:53:00.997Z,160
2017-05-15T06:54:00.994Z,160
2017-05-15T06:55:00.990Z,175
2017-05-15T06:56:01.290Z,180
2017-05-15T06:57:00.978Z,195
2017-05-15T06:58:01.332Z,210
2017-05-15T06:59:00.976Z,205
2017-05-15T07:00:01.283Z,200
2017-05-15T07:01:00.971Z,220
2017-05-15T07:02:00.978Z,225
2017-05-15T07:03:00.967Z,220
2017-05-15T07:04:01.272Z,380
2017-05-15T07:05:00.963Z,510
2017-05-15T07:06:01.267Z,590
2017-05-15T07:07:00.650Z,415
2017-05-15T07:08:01.268Z,325
2017-05-15T07:09:01.261Z,435
2017-05-15T07:10:01.253Z,500
2017-05-15T07:11:01.253Z,745
2017-05-15T07:12:01.250Z,980
2017-05-15T07:13:00.944Z,980
2017-05-15T07:14:01.253Z,995
2017-05-15T07:15:01.248Z,980
2017-05-15T07:16:00.636Z,875
2017-05-15T07:17:01.238Z,650
2017-05-15T07:18:01.246Z,585
2017-05-15T07:19:01.259Z,390
2017-05-15T07:20:01.240Z,445
2017-05-15T07:21:00.930Z,340
2017-05-15T07:22:01.236Z,340
2017-05-15T07:23:01.258Z,330
2017-05-15T07:24:01.233Z,380
2017-05-15T07:25:00.667Z,300
2017-05-15T07:26:01.232Z,285
2017-05-15T07:27:00.926Z,320
2017-05-15T07:28:01.242Z,255
2017-05-15T07:29:00.928Z,205
2017-05-15T07:30:00.925Z,195
2017-05-15T07:31:00.921Z,185
2017-05-15T07:32:01.227Z,205
2017-05-15T07:33:01.227Z,195
2017-05-15T07:34:00.616Z,180
2017-05-15T07:35:00.656Z,175
2017-05-15T07:36:00.915Z,170
2017-05-15T07:37:00.919Z,165
2017-05-15T07:38:01.222Z,165
2017-05-15T07:39:01.222Z,170
2017-05-15T07:40:00.922Z,180
2017-05-15T07:41:01.216Z,180
2017-05-15T07:42:00.909Z,185
2017-05-15T07:43:01.217Z,185
2017-05-15T07:44:01.216Z,185
2017-05-15T07:45:00.915Z,180
2017-05-15T07:46:01.210Z,175
2017-05-15T07:47:01.210Z,175
2017-05-15T07:48:01.211Z,195
2017-05-15T07:49:01.206Z,250
2017-05-15T07:50:01.209Z,330
2017-05-15T07:51:01.209Z,255
2017-05-15T07:52:01.205Z,305
2017-05-15T07:53:01.203Z,285
2017-05-15T07:54:01.197Z,280
2017-05-15T07:55:00.893Z,240
2017-05-15T07:56:00.892Z,205
2017-05-15T07:57:00.897Z,220
2017-05-15T07:58:01.199Z,205
2017-05-15T07:59:01.198Z,240
2017-05-15T08:00:00.881Z,215
2017-05-15T08:01:00.892Z,235
2017-05-15T08:02:00.885Z,275
2017-05-15T08:03:00.883Z,235
2017-05-15T08:04:01.186Z,210
2017-05-15T08:05:01.184Z,225
2017-05-15T08:06:01.181Z,240
2017-05-15T08:07:00.878Z,255
2017-05-15T08:08:01.179Z,235
2017-05-15T08:09:01.183Z,190
2017-05-15T08:10:00.870Z,200
2017-05-15T08:11:01.180Z,225
2017-05-15T08:12:01.177Z,215
2017-05-15T08:13:00.867Z,210
2017-05-15T08:14:01.173Z,180
2017-05-15T08:15:01.179Z,170
2017-05-15T08:16:00.861Z,165
2017-05-15T08:17:01.167Z,150
2017-05-15T08:18:01.167Z,155
2017-05-15T08:19:01.163Z,140
2017-05-15T08:20:01.163Z,155
2017-05-15T08:21:01.175Z,130
2017-05-15T08:22:01.160Z,145
2017-05-15T08:23:01.164Z,135
2017-05-15T08:24:01.153Z,130
2017-05-15T08:25:01.160Z,125
2017-05-15T08:26:00.842Z,105
2017-05-15T08:27:01.151Z,100
2017-05-15T08:28:01.153Z,95
2017-05-15T08:29:01.153Z,115
2017-05-15T08:30:01.148Z,120
2017-05-15T08:31:01.145Z,120
2017-05-15T08:32:01.153Z,110
2017-05-15T08:33:00.834Z,110
2017-05-15T08:34:00.532Z,105
2017-05-15T08:35:01.139Z,110
2017-05-15T08:36:01.134Z,110
2017-05-15T08:37:00.528Z,120
2017-05-15T08:38:00.826Z,145
2017-05-15T08:39:00.833Z,155
2017-05-15T08:40:01.124Z,160
2017-05-15T08:41:00.511Z,150
2017-05-15T08:42:00.815Z,170
2017-05-15T08:43:01.129Z,165
2017-05-15T08:44:01.119Z,135
2017-05-15T08:45:01.148Z,130
2017-05-15T08:46:01.119Z,130
2017-05-15T08:47:01.115Z,130
2017-05-15T08:48:00.821Z,120
2017-05-15T08:49:00.802Z,120
2017-05-15T08:50:00.189Z,110
2017-05-15T08:51:01.103Z,105
2017-05-15T08:52:01.107Z,105
2017-05-15T08:53:01.108Z,115
2017-05-15T08:54:00.498Z,115
2017-05-15T08:55:01.099Z,115
2017-05-15T08:56:00.793Z,105
2017-05-15T08:57:00.788Z,110
2017-05-15T08:58:01.094Z,105
2017-05-15T08:59:00.787Z,110
2017-05-15T09:00:00.474Z,110
2017-05-15T09:01:01.093Z,110
2017-05-15T09:02:00.781Z,90
2017-05-15T09:03:00.787Z,95
2017-05-15T09:04:01.079Z,100
2017-05-15T09:05:00.773Z,85
2017-05-15T09:06:01.079Z,80
2017-05-15T09:07:01.072Z,80
2017-05-15T09:08:01.071Z,90
2017-05-15T09:09:00.759Z,105
2017-05-15T09:10:00.458Z,100
2017-05-15T09:11:00.809Z,90
2017-05-15T09:12:01.106Z,85
2017-05-15T09:13:01.057Z,80
2017-05-15T09:14:00.758Z,90
2017-05-15T09:15:01.052Z,80
2017-05-15T09:16:00.750Z,95
2017-05-15T09:17:01.046Z,105
2017-05-15T09:18:01.055Z,105
2017-05-15T09:19:00.741Z,105
2017-05-15T09:20:00.739Z,100
2017-05-15T09:21:00.737Z,90
2017-05-15T09:22:00.736Z,100
2017-05-15T09:23:00.731Z,100
2017-05-15T09:24:00.730Z,100
2017-05-15T09:25:00.740Z,100
2017-05-15T09:26:01.035Z,105
2017-05-15T09:27:01.024Z,110
2017-05-15T09:28:01.026Z,120
2017-05-15T09:29:01.030Z,125
2017-05-15T09:30:00.724Z,120
2017-05-15T09:31:01.021Z,110
2017-05-15T09:32:00.715Z,105
2017-05-15T09:33:01.013Z,85
2017-05-15T09:34:01.022Z,80
2017-05-15T09:35:01.008Z,85
2017-05-15T09:36:01.003Z,85
2017-05-15T09:37:00.701Z,85
2017-05-15T09:38:00.701Z,80
2017-05-15T09:39:01.006Z,80
2017-05-15T09:40:00.996Z,75
2017-05-15T09:41:00.998Z,75
2017-05-15T09:42:00.382Z,70
2017-05-15T09:43:00.995Z,75
2017-05-15T09:44:00.381Z,75
2017-05-15T09:45:00.986Z,80
2017-05-15T09:46:00.678Z,85
2017-05-15T09:47:00.671Z,85
2017-05-15T09:48:00.670Z,85
2017-05-15T09:49:00.975Z,90
2017-05-15T09:50:00.678Z,95
2017-05-15T09:51:00.670Z,100
2017-05-15T09:52:00.970Z,105
2017-05-15T09:53:00.660Z,105
2017-05-15T09:54:00.656Z,105
2017-05-15T09:55:00.698Z,105
2017-05-15T09:56:00.697Z,110
2017-05-15T09:57:00.346Z,120
2017-05-15T09:58:00.960Z,125
2017-05-15T09:59:00.962Z,125
2017-05-15T10:00:00.948Z,125
2017-05-15T10:01:00.643Z,120
2017-05-15T10:02:00.641Z,115
2017-05-15T10:03:00.635Z,110
2017-05-15T10:04:00.330Z,105
2017-05-15T10:05:00.332Z,105
2017-05-15T10:06:00.939Z,105
2017-05-15T10:07:00.930Z,110
2017-05-15T10:08:00.638Z,115
2017-05-15T10:09:00.626Z,115
2017-05-15T10:10:00.928Z,120
2017-05-15T10:11:00.317Z,120
2017-05-15T10:12:00.621Z,120
2017-05-15T10:13:00.614Z,115
2017-05-15T10:14:00.920Z,100
2017-05-15T10:15:00.000Z,85
2017-05-15T10:16:00.963Z,75
2017-05-15T10:17:00.917Z,70
2017-05-15T10:18:00.607Z,75
2017-05-15T10:19:00.605Z,85
2017-05-15T10:20:00.602Z,95
2017-05-15T10:21:00.906Z,95
2017-05-15T10:22:00.594Z,95
2017-05-15T10:23:00.598Z,95
2017-05-15T10:24:00.596Z,90
2017-05-15T10:25:00.595Z,80
2017-05-15T10:26:00.893Z,80
2017-05-15T10:27:00.290Z,75
2017-05-15T10:28:00.583Z,75
2017-05-15T10:29:00.579Z,80
2017-05-15T10:30:00.579Z,75
2017-05-15T10:31:00.887Z,70
2017-05-15T10:32:00.880Z,70
2017-05-15T10:33:00.267Z,65
2017-05-15T10:34:00.875Z,65
2017-05-15T10:35:00.871Z,60
2017-05-15T10:36:00.870Z,60
2017-05-15T10:37:00.865Z,60
2017-05-15T10:38:00.583Z,60
2017-05-15T10:39:00.562Z,60
2017-05-15T10:39:59.940Z,60
2017-05-15T10:41:00.859Z,60
2017-05-15T10:42:00.551Z,60
2017-05-15T10:43:00.546Z,60
2017-05-15T10:44:00.849Z,60
2017-05-15T10:45:00.544Z,60
2017-05-15T10:46:00.854Z,55
2017-05-15T10:47:00.843Z,60
2017-05-15T10:48:00.842Z,60
2017-05-15T10:49:00.532Z,60
2017-05-15T10:50:00.841Z,55
2017-05-15T10:51:00.528Z,55
2017-05-15T10:52:00.831Z,50
2017-05-15T10:53:00.523Z,55
2017-05-15T10:54:00.829Z,50
2017-05-15T10:55:00.542Z,55
2017-05-15T10:56:00.827Z,55
2017-05-15T10:57:00.823Z,60
2017-05-15T10:58:00.848Z,60
2017-05-15T10:58:59.896Z,60
2017-05-15T11:00:00.861Z,60
2017-05-15T11:01:00.503Z,55
2017-05-15T11:02:00.815Z,55
2017-05-15T11:03:00.805Z,55
2017-05-15T11:04:00.803Z,55
2017-05-15T11:05:00.186Z,55
2017-05-15T11:06:00.497Z,55
2017-05-15T11:07:00.823Z,55
2017-05-15T11:08:00.486Z,55
2017-05-15T11:09:00.785Z,55
2017-05-15T11:10:00.785Z,55
2017-05-15T11:11:00.781Z,55
2017-05-15T11:12:00.167Z,50
2017-05-15T11:13:00.470Z,50
2017-05-15T11:14:00.783Z,50
2017-05-15T11:15:00.773Z,50
2017-05-15T11:16:00.471Z,50
2017-05-15T11:17:00.156Z,50
2017-05-15T11:18:00.465Z,50
2017-05-15T11:19:00.160Z,50
2017-05-15T11:20:00.759Z,50
2017-05-15T11:21:00.761Z,50
2017-05-15T11:22:00.761Z,50
2017-05-15T11:23:00.448Z,55
2017-05-15T11:24:00.450Z,55
2017-05-15T11:25:00.457Z,65
2017-05-15T11:26:00.745Z,65
2017-05-15T11:27:00.741Z,60
2017-05-15T11:28:00.746Z,55
2017-05-15T11:29:00.432Z,55
2017-05-15T11:30:00.430Z,60
2017-05-15T11:31:00.734Z,60
2017-05-15T11:32:00.730Z,75
2017-05-15T11:33:00.739Z,70
2017-05-15T11:34:00.726Z,75
2017-05-15T11:35:00.722Z,75
2017-05-15T11:36:00.419Z,80
2017-05-15T11:37:00.420Z,80
2017-05-15T11:38:00.417Z,85
2017-05-15T11:39:00.102Z,85
2017-05-15T11:40:00.716Z,75
2017-05-15T11:41:00.705Z,60
2017-05-15T11:42:00.403Z,55
2017-05-15T11:43:00.764Z,60
2017-05-15T11:44:00.394Z,60
2017-05-15T11:45:00.399Z,60
2017-05-15T11:46:00.395Z,60
2017-05-15T11:47:00.084Z,70
2017-05-15T11:48:00.085Z,65
2017-05-15T11:49:00.695Z,55
2017-05-15T11:50:00.690Z,55
2017-05-15T11:51:00.379Z,60
2017-05-15T11:52:00.078Z,75
2017-05-15T11:53:00.675Z,75
2017-05-15T11:54:00.377Z,80
2017-05-15T11:55:00.374Z,80
2017-05-15T11:56:00.370Z,75
2017-05-15T11:57:00.062Z,70
2017-05-15T11:58:00.370Z,60
2017-05-15T11:59:00.062Z,60
2017-05-15T11:59:59.794Z,60
2017-05-15T12:01:00.357Z,60
2017-05-15T12:02:00.050Z,60
2017-05-15T12:03:00.658Z,55
2017-05-15T12:04:00.343Z,60
2017-05-15T12:04:59.739Z,65
2017-05-15T12:06:00.343Z,65
2017-05-15T12:07:00.339Z,60
2017-05-15T12:08:00.340Z,60
2017-05-15T12:09:00.036Z,60
2017-05-15T12:10:00.337Z,60
2017-05-15T12:10:59.718Z,60
2017-05-15T12:12:00.634Z,60
2017-05-15T12:13:00.630Z,60
2017-05-15T12:14:00.324Z,60
2017-05-15T12:15:00.634Z,55
2017-05-15T12:16:00.014Z,60
2017-05-15T12:17:00.624Z,55
2017-05-15T12:18:00.013Z,55
2017-05-15T12:19:00.623Z,55
2017-05-15T12:20:00.309Z,55
2017-05-15T12:21:00.307Z,55
2017-05-15T12:21:59.999Z,55
2017-05-15T12:23:00.302Z,60
2017-05-15T12:24:00.606Z,60
2017-05-15T12:25:00.603Z,60
2017-05-15T12:26:00.601Z,55
2017-05-15T12:27:00.602Z,55
2017-05-15T12:28:00.603Z,55
2017-05-15T12:29:00.595Z,55
2017-05-15T12:30:00.293Z,55
2017-05-15T12:31:00.290Z,65
2017-05-15T12:31:59.973Z,70
2017-05-15T12:33:00.585Z,65
2017-05-15T12:34:00.278Z,65
2017-05-15T12:34:59.971Z,70
2017-05-15T12:35:59.663Z,75
2017-05-15T12:36:59.964Z,70
2017-05-15T12:38:00.573Z,65
2017-05-15T12:39:00.012Z,65
2017-05-15T12:40:00.571Z,65
2017-05-15T12:41:00.262Z,65
2017-05-15T12:41:59.953Z,65
2017-05-15T12:43:00.258Z,65
2017-05-15T12:43:59.954Z,65
2017-05-15T12:45:00.562Z,65
2017-05-15T12:46:00.252Z,70
2017-05-15T12:47:00.556Z,85
2017-05-15T12:48:00.245Z,80
2017-05-15T12:49:00.239Z,80
2017-05-15T12:50:00.546Z,75
2017-05-15T12:51:00.236Z,75
2017-05-15T12:52:00.542Z,85
2017-05-15T12:53:00.232Z,90
2017-05-15T12:54:00.230Z,90
2017-05-15T12:54:59.920Z,85
2017-05-15T12:56:00.225Z,85
2017-05-15T12:57:00.529Z,90
2017-05-15T12:57:59.616Z,90
2017-05-15T12:59:00.225Z,90
2017-05-15T13:00:00.569Z,90
2017-05-15T13:01:00.223Z,85
2017-05-15T13:02:00.520Z,80
2017-05-15T13:03:00.511Z,80
2017-05-15T13:03:59.904Z,80
2017-05-15T13:05:00.205Z,80
2017-05-15T13:06:00.509Z,80
2017-05-15T13:07:00.201Z,75
2017-05-15T13:08:00.504Z,75
2017-05-15T13:09:00.203Z,70
2017-05-15T13:09:59.911Z,65
2017-05-15T13:11:00.498Z,60
2017-05-15T13:12:00.498Z,60
2017-05-15T13:13:00.497Z,60
2017-05-15T13:14:00.183Z,60
2017-05-15T13:15:00.487Z,60
2017-05-15T13:16:00.486Z,50
2017-05-15T13:16:59.876Z,45
2017-05-15T13:18:00.177Z,40
2017-05-15T13:19:00.175Z,35
2017-05-15T13:20:00.194Z,35
2017-05-15T13:21:00.477Z,35
2017-05-15T13:22:00.482Z,35
2017-05-15T13:23:00.471Z,35
2017-05-15T13:24:00.166Z,35
2017-05-15T13:25:00.160Z,35
2017-05-15T13:26:00.469Z,35
2017-05-15T13:26:59.546Z,30
2017-05-15T13:28:00.157Z,30
2017-05-15T13:29:00.459Z,30
2017-05-15T13:30:00.452Z,30
2017-05-15T13:31:00.147Z,30
2017-05-15T13:32:00.508Z,30
2017-05-15T13:33:00.146Z,35
2017-05-15T13:34:00.444Z,40
2017-05-15T13:34:59.841Z,40
2017-05-15T13:36:00.134Z,40
2017-05-15T13:37:00.442Z,45
2017-05-15T13:38:00.435Z,45
2017-05-15T13:39:00.132Z,45
2017-05-15T13:40:00.434Z,45
2017-05-15T13:41:00.428Z,50
2017-05-15T13:42:32.217Z,45
2017-05-15T13:43:00.119Z,50
2017-05-15T13:44:00.433Z,50
2017-05-15T13:45:00.421Z,50
2017-05-15T13:46:00.421Z,50
2017-05-15T13:47:00.417Z,50
2017-05-15T13:48:00.419Z,55
2017-05-15T13:49:00.109Z,55
2017-05-15T13:50:00.099Z,60
2017-05-15T13:50:59.693Z,65
2017-05-15T13:52:00.397Z,65
2017-05-15T13:53:00.097Z,70
2017-05-15T13:54:00.091Z,75
2017-05-15T13:55:00.393Z,80
2017-05-15T13:55:59.783Z,85
2017-05-15T13:57:00.088Z,85
2017-05-15T13:58:00.386Z,90
2017-05-15T13:59:00.385Z,90
2017-05-15T14:00:00.081Z,95
2017-05-15T14:01:00.073Z,95
2017-05-15T14:02:00.076Z,95
2017-05-15T14:02:59.768Z,100
2017-05-15T14:03:59.760Z,100
2017-05-15T14:04:59.762Z,100
2017-05-15T14:06:00.072Z,100
2017-05-15T14:07:00.368Z,100
2017-05-15T14:08:00.060Z,95
2017-05-15T14:09:00.367Z,95
2017-05-15T14:09:59.752Z,95
2017-05-15T14:11:00.061Z,95
2017-05-15T14:12:00.052Z,100
2017-05-15T14:13:00.353Z,100
2017-05-15T14:14:00.359Z,100
2017-05-15T14:14:59.950Z,100
2017-05-15T14:16:00.047Z,100
2017-05-15T14:17:00.561Z,100