createdAt,value
2018-11-20T00:02:52.496Z,4.50
2018-11-20T00:06:03.357Z,4.50
2018-11-20T00:09:10.229Z,4.50
2018-11-20T00:12:17.972Z,4.50
2018-11-20T00:15:25.455Z,4.50
2018-11-20T00:18:35.484Z,4.50
2018-11-20T00:21:42.537Z,4.50
2018-11-20T00:24:55.819Z,4.60
2018-11-20T00:28:08.794Z,4.60
2018-11-20T00:31:14.869Z,4.60
2018-11-20T00:34:31.054Z,4.60
2018-11-20T00:37:36.525Z,4.60
2018-11-20T00:40:42.856Z,4.60
2018-11-20T00:43:46.934Z,4.60
2018-11-20T00:46:47.882Z,4.60
2018-11-20T00:50:01.762Z,4.50
2018-11-20T00:53:08.387Z,4.70
2018-11-20T00:57:07.939Z,4.60
2018-11-20T01:00:07.670Z,4.60
2018-11-20T01:03:27.276Z,4.60
2018-11-20T01:06:53.202Z,4.60
2018-11-20T01:09:56.683Z,4.50
2018-11-20T01:13:16.501Z,4.60
2018-11-20T01:16:39.428Z,4.50
2018-11-20T01:19:58.705Z,4.50
2018-11-20T01:23:06.367Z,4.40
2018-11-20T01:26:12.643Z,4.40
2018-11-20T01:29:14.888Z,4.40
2018-11-20T01:32:40.048Z,4.40
2018-11-20T01:35:45.907Z,4.40
2018-11-20T01:38:51.822Z,4.40
2018-11-20T01:41:59.458Z,4.30
2018-11-20T01:45:05.552Z,4.30
2018-11-20T01:48:11.701Z,4.30
2018-11-20T01:51:22.198Z,4.30
2018-11-20T01:54:41.554Z,4.30
2018-11-20T01:57:47.208Z,4.30
2018-11-20T02:01:01.356Z,4.30
2018-11-20T02:04:27.472Z,4.40
2018-11-20T02:07:43.125Z,4.30
2018-11-20T02:11:05.676Z,4.30
2018-11-20T02:14:33.458Z,4.20
2018-11-20T02:17:38.159Z,4.20
2018-11-20T02:21:03.722Z,4.20
2018-11-20T02:24:17.210Z,4.20
2018-11-20T02:27:27.788Z,4.20
2018-11-20T02:30:46.222Z,4.20
2018-11-20T02:34:02.277Z,4.20
2018-11-20T02:37:15.971Z,4.30
2018-11-20T02:40:29.375Z,4.20
2018-11-20T02:43:30.894Z,4.20
2018-11-20T02:46:37.617Z,4.20
2018-11-20T02:49:54.216Z,4.20
2018-11-20T02:53:04.436Z,4.20
2018-11-20T02:56:18.796Z,4.20
2018-11-20T02:59:24.721Z,4.20
2018-11-20T03:02:27.761Z,4.10
2018-11-20T03:05:38.271Z,4.20
2018-11-20T03:08:35.531Z,4.20
2018-11-20T03:11:48.808Z,4.10
2018-11-20T03:15:02.354Z,4.10
2018-11-20T03:18:22.177Z,4.10
2018-11-20T03:21:28.413Z,4.10
2018-11-20T03:24:34.449Z,4.10
2018-11-20T03:28:00.435Z,4.10
2018-11-20T03:31:03.854Z,4.10
2018-11-20T03:34:01.762Z,4.10
2018-11-20T03:37:09.390Z,4.10
2018-11-20T03:40:26.358Z,4.10
2018-11-20T03:43:34.886Z,4.20
2018-11-20T03:46:51.980Z,4.20
2018-11-20T03:50:10.254Z,4.20
2018-11-20T03:53:24.219Z,4.20
2018-11-20T03:56:30.427Z,4.20
2018-11-20T03:59:50.174Z,4.20
2018-11-20T04:02:59.446Z,4.30
2018-11-20T04:06:09.571Z,4.30
2018-11-20T04:09:15.683Z,4.30
2018-11-20T04:12:21.525Z,4.30
2018-11-20T04:15:27.522Z,4.40
2018-11-20T04:18:49.793Z,4.30
2018-11-20T04:22:06.440Z,4.30
2018-11-20T04:25:14.120Z,4.40
2018-11-20T04:28:16.484Z,4.40
2018-11-20T04:31:47.921Z,4.40
2018-11-20T04:34:55.605Z,4.50
2018-11-20T04:38:02.141Z,4.50
2018-11-20T04:41:15.788Z,4.50
2018-11-20T04:44:23.457Z,4.60
2018-11-20T04:47:29.170Z,4.60
2018-11-20T04:50:30.433Z,4.60
2018-11-20T04:53:41.459Z,4.60
2018-11-20T04:56:41.869Z,4.70
2018-11-20T04:59:49.930Z,4.70
2018-11-20T05:03:00.566Z,4.70
2018-11-20T05:06:13.660Z,4.70
2018-11-20T05:09:33.555Z,4.80
2018-11-20T05:12:36.055Z,4.80
2018-11-20T05:15:48.311Z,4.80
2018-11-20T05:18:55.767Z,4.90
2018-11-20T05:22:03.140Z,4.90
2018-11-20T05:25:11.733Z,4.90
2018-11-20T05:28:16.116Z,4.90
2018-11-20T05:31:16.187Z,4.90
2018-11-20T05:34:32.644Z,4.90
2018-11-20T05:37:39.216Z,5.00
2018-11-20T05:40:40.820Z,5.00
2018-11-20T05:43:50.272Z,5.00
2018-11-20T05:47:07.253Z,5.10
2018-11-20T05:50:17.656Z,5.10
2018-11-20T05:53:31.205Z,5.10
2018-11-20T05:56:37.950Z,5.10
2018-11-20T05:59:54.506Z,5.20
2018-11-20T06:03:07.836Z,5.10
2018-11-20T06:06:09.702Z,5.10
2018-11-20T06:09:08.699Z,5.10
2018-11-20T06:12:14.759Z,5.10
2018-11-20T06:15:21.829Z,5.10
2018-11-20T06:18:24.209Z,5.10
2018-11-20T06:21:47.084Z,5.10
2018-11-20T06:24:52.602Z,5.10
2018-11-20T06:27:59.430Z,5.10
2018-11-20T06:31:08.223Z,5.00
2018-11-20T06:34:14.976Z,5.00
2018-11-20T06:37:28.856Z,5.00
2018-11-20T06:40:29.460Z,5.10
2018-11-20T06:43:43.630Z,5.00
2018-11-20T06:46:54.438Z,5.10
2018-11-20T06:50:06.068Z,5.10
2018-11-20T06:53:06.234Z,5.10
2018-11-20T06:56:12.547Z,5.10
2018-11-20T06:59:26.740Z,5.10
2018-11-20T07:02:25.738Z,5.10
2018-11-20T07:05:36.052Z,5.10
2018-11-20T07:08:43.831Z,5.00
2018-11-20T07:12:03.917Z,5.10
2018-11-20T07:15:07.464Z,5.10
2018-11-20T07:18:15.374Z,5.10
2018-11-20T07:21:32.062Z,5.10
2018-11-20T07:24:46.069Z,5.20
2018-11-20T07:27:52.700Z,5.20
2018-11-20T07:31:15.594Z,5.20
2018-11-20T07:34:23.304Z,5.20
2018-11-20T07:37:31.235Z,5.20
2018-11-20T07:40:38.061Z,5.20
2018-11-20T07:43:43.251Z,5.20
2018-11-20T07:46:56.772Z,5.30
2018-11-20T07:50:11.620Z,5.30
2018-11-20T07:53:25.197Z,5.30
2018-11-20T07:56:31.658Z,5.30
2018-11-20T07:59:38.285Z,5.20
2018-11-20T08:02:49.904Z,5.30
2018-11-20T08:05:56.431Z,5.30
2018-11-20T08:09:06.678Z,5.30
2018-11-20T08:12:04.959Z,5.30
2018-11-20T08:15:30.757Z,5.30
2018-11-20T08:18:37.229Z,5.30
2018-11-20T08:21:45.157Z,5.30
2018-11-20T08:24:52.008Z,5.30
2018-11-20T08:27:50.993Z,5.40
2018-11-20T08:31:06.624Z,5.40
2018-11-20T08:34:20.562Z,5.40
2018-11-20T08:37:29.789Z,5.40
2018-11-20T08:40:52.140Z,5.50
2018-11-20T08:44:14.621Z,5.50
2018-11-20T08:47:40.853Z,5.50
2018-11-20T08:50:47.098Z,5.50
2018-11-20T08:53:51.931Z,5.60
2018-11-20T08:56:58.927Z,5.60
2018-11-20T08:59:57.176Z,5.60
2018-11-20T09:03:03.870Z,5.60
2018-11-20T09:06:10.187Z,5.70
2018-11-20T09:09:16.322Z,5.70
2018-11-20T09:12:16.825Z,5.70
2018-11-20T09:15:25.514Z,5.80
2018-11-20T09:18:40.871Z,5.80
2018-11-20T09:22:03.233Z,5.80
2018-11-20T09:25:13.626Z,5.80
2018-11-20T09:28:17.382Z,5.80
2018-11-20T09:31:25.064Z,5.80
2018-11-20T09:34:32.886Z,5.80
2018-11-20T09:37:42.581Z,5.80
2018-11-20T09:41:15.982Z,5.80
2018-11-20T09:44:33.187Z,5.80
2018-11-20T09:47:53.446Z,5.90
2018-11-20T09:51:10.837Z,5.90
2018-11-20T09:54:33.084Z,6.00
2018-11-20T09:57:39.520Z,6.00
2018-11-20T10:00:53.170Z,6.00
2018-11-20T10:04:03.683Z,6.00
2018-11-20T10:10:17.989Z,6.10
2018-11-20T10:13:16.727Z,6.10
2018-11-20T12:21:57.646Z,7.10
2018-11-20T12:28:43.292Z,7.80
2018-11-20T13:05:33.548Z,7.00
2018-11-20T13:08:49.849Z,7.00
2018-11-20T14:32:06.822Z,6.60
2018-11-20T14:35:20.804Z,6.60
2018-11-20T14:38:27.417Z,6.50
2018-11-20T14:41:33.757Z,6.50
2018-11-20T14:45:06.236Z,6.50
2018-11-20T14:48:12.160Z,6.50
2018-11-20T14:51:10.626Z,6.50
2018-11-20T14:54:24.226Z,6.60
2018-11-20T14:57:21.050Z,6.50
2018-11-20T15:00:27.264Z,6.50
2018-11-20T15:03:35.555Z,6.50
2018-11-20T15:06:49.365Z,6.50
2018-11-20T15:10:00.030Z,6.50
2018-11-20T15:13:22.462Z,6.50
2018-11-20T15:16:43.154Z,6.50
2018-11-20T15:20:00.303Z,6.50
2018-11-20T15:23:06.052Z,6.50
2018-11-20T15:26:08.219Z,6.40
2018-11-20T15:29:22.131Z,6.40
2018-11-20T15:32:45.487Z,6.40
2018-11-20T15:35:51.863Z,6.40
2018-11-20T15:38:53.562Z,6.40
2018-11-20T15:42:06.584Z,6.40
2018-11-20T15:45:09.809Z,6.30
2018-11-20T15:48:27.594Z,6.30
2018-11-20T15:51:38.440Z,6.30
2018-11-20T15:54:49.529Z,6.30
2018-11-20T15:57:56.015Z,6.30
2018-11-20T16:01:02.102Z,6.30
2018-11-20T16:04:24.980Z,6.30
2018-11-20T16:07:41.193Z,6.30
2018-11-20T16:11:03.628Z,6.30
2018-11-20T16:14:26.053Z,6.30
2018-11-20T16:17:39.503Z,6.30
2018-11-20T16:20:46.042Z,6.30
2018-11-20T16:23:54.157Z,6.30
2018-11-20T16:27:07.661Z,6.30
2018-11-20T16:30:15.351Z,6.30
2018-11-20T16:33:21.635Z,6.30
2018-11-20T16:36:31.848Z,6.30
2018-11-20T16:39:38.597Z,6.30
2018-11-20T16:42:52.869Z,6.30
2018-11-20T16:45:40.689Z,6.30
2018-11-20T16:48:54.350Z,6.30
2018-11-20T16:52:10.652Z,6.30
2018-11-20T16:55:15.297Z,6.30
2018-11-20T16:58:35.241Z,6.30
2018-11-20T17:01:51.684Z,6.30
2018-11-20T17:04:58.360Z,6.30
2018-11-20T17:08:21.297Z,6.30
2018-11-20T17:11:29.005Z,6.30
2018-11-20T17:14:51.761Z,5.90
2018-11-20T17:18:04.097Z,6.30
2018-11-20T17:21:14.205Z,6.30
2018-11-20T17:24:36.655Z,6.30
2018-11-20T17:27:57.683Z,6.30
2018-11-20T17:31:03.620Z,6.30
2018-11-20T17:34:10.015Z,6.30
2018-11-20T17:37:23.814Z,6.30
2018-11-20T17:40:31.809Z,6.30
2018-11-20T17:43:38.315Z,6.30
2018-11-20T17:46:44.301Z,6.30
2018-11-20T17:49:46.611Z,6.30
2018-11-20T17:52:52.967Z,6.30
2018-11-20T17:56:09.748Z,6.20
2018-11-20T17:59:17.175Z,6.20
2018-11-20T18:02:27.985Z,6.30
2018-11-20T18:05:16.011Z,6.30
2018-11-20T18:08:26.538Z,6.30
2018-11-20T18:13:17.866Z,6.20
2018-11-20T18:16:44.942Z,6.10
2018-11-20T18:19:55.027Z,6.20
2018-11-20T18:22:58.647Z,6.20
2018-11-20T18:26:20.477Z,6.30
2018-11-20T18:29:27.754Z,6.30
2018-11-20T18:32:33.349Z,6.30
2018-11-20T18:35:43.202Z,6.20
2018-11-20T18:38:55.776Z,6.20
2018-11-20T18:42:20.825Z,6.20
2018-11-20T18:45:37.720Z,6.20
2018-11-20T18:48:24.390Z,6.20
2018-11-20T18:51:23.655Z,6.20
2018-11-20T18:54:37.087Z,6.10
2018-11-20T18:57:44.190Z,6.10
2018-11-20T19:01:04.719Z,6.20
2018-11-20T19:04:07.927Z,6.10
2018-11-20T19:07:19.253Z,6.10
2018-11-20T19:10:30.284Z,6.10
2018-11-20T19:13:40.436Z,6.20
2018-11-20T19:16:46.326Z,6.10
2018-11-20T19:19:51.931Z,6.10
2018-11-20T19:23:01.910Z,6.10
2018-11-20T19:26:16.723Z,6.10
2018-11-20T19:29:35.898Z,6.10
2018-11-20T19:32:40.105Z,6.10
2018-11-20T19:35:56.110Z,6.10
2018-11-20T19:39:03.167Z,6.20
2018-11-20T19:42:09.223Z,6.20
2018-11-20T19:45:14.960Z,6.20
2018-11-20T19:48:41.689Z,6.20
2018-11-20T19:52:04.112Z,6.20
2018-11-20T19:55:18.755Z,6.20
2018-11-20T19:58:20.734Z,6.20
2018-11-20T20:01:26.898Z,6.20
2018-11-20T20:04:43.447Z,6.20
2018-11-20T20:08:03.029Z,6.20
2018-11-20T20:11:49.544Z,6.20
2018-11-20T20:15:06.056Z,6.20
2018-11-20T20:18:06.810Z,6.10
2018-11-20T20:21:29.529Z,6.10
2018-11-20T20:24:37.209Z,6.10
2018-11-20T20:28:02.508Z,6.00
2018-11-20T20:31:16.970Z,5.90
2018-11-20T20:34:22.814Z,5.80
2018-11-20T20:37:28.524Z,5.80
2018-11-20T20:40:34.019Z,5.70
2018-11-20T20:43:39.338Z,5.60
2018-11-20T20:46:46.693Z,5.60
2018-11-20T20:50:11.589Z,5.60
2018-11-20T20:53:17.466Z,5.60
2018-11-20T20:56:26.905Z,5.50
2018-11-20T20:59:40.270Z,5.50
2018-11-20T21:02:45.559Z,5.50
2018-11-20T21:06:01.701Z,5.40
2018-11-20T21:09:06.769Z,5.40
2018-11-20T21:12:31.872Z,5.40
2018-11-20T21:15:53.999Z,5.40
2018-11-20T21:19:01.181Z,5.30
2018-11-20T21:22:00.482Z,5.30
2018-11-20T21:25:07.940Z,5.20
2018-11-20T21:28:05.307Z,5.20
2018-11-20T21:31:13.740Z,5.20
2018-11-20T21:34:17.081Z,5.20
2018-11-20T21:37:22.907Z,5.20
2018-11-20T21:40:28.686Z,5.20
2018-11-20T21:43:34.284Z,5.30
2018-11-20T21:46:56.556Z,5.30
2018-11-20T21:50:01.928Z,5.30
2018-11-20T21:53:09.276Z,5.40
2018-11-20T21:56:25.901Z,5.40
2018-11-20T21:59:40.666Z,5.40
2018-11-20T22:02:46.052Z,5.50
2018-11-20T22:06:01.953Z,5.60
2018-11-20T22:09:04.566Z,5.60
2018-11-20T22:12:06.160Z,5.60
2018-11-20T22:15:12.967Z,5.70
2018-11-20T22:18:28.741Z,5.70
2018-11-20T22:21:38.931Z,5.70
2018-11-20T22:24:59.898Z,5.80
2018-11-20T22:28:05.524Z,5.80
2018-11-20T22:31:24.415Z,5.80
2018-11-20T22:34:40.509Z,5.80
2018-11-20T22:37:52.155Z,5.80
2018-11-20T22:40:57.969Z,5.80
2018-11-20T22:44:03.703Z,5.80
2018-11-20T22:47:10.107Z,5.90
2018-11-20T22:50:17.205Z,5.90
2018-11-20T22:53:15.629Z,5.90
2018-11-20T22:56:31.618Z,5.90
2018-11-20T22:59:29.387Z,5.90
2018-11-20T23:02:36.109Z,5.90
2018-11-20T23:05:47.755Z,5.90
2018-11-20T23:08:35.801Z,5.90
2018-11-20T23:11:23.729Z,6.00
2018-11-20T23:14:11.909Z,6.00
2018-11-20T23:17:00.218Z,5.90
2018-11-20T23:19:48.555Z,6.00
2018-11-20T23:22:36.229Z,6.00
2018-11-20T23:25:23.769Z,6.00
2018-11-20T23:28:11.790Z,6.00
2018-11-20T23:30:59.515Z,6.00
2018-11-20T23:33:47.409Z,6.10
2018-11-20T23:36:35.762Z,6.10
2018-11-20T23:39:23.867Z,6.10
2018-11-20T23:42:11.931Z,6.00
2018-11-20T23:44:59.429Z,6.00
2018-11-20T23:47:47.243Z,6.10
2018-11-20T23:50:34.779Z,6.10
2018-11-20T23:53:22.913Z,6.10
2018-11-20T23:56:10.820Z,6.10
2018-11-20T23:58:58.376Z,6.00
