createdAt,value
2019-02-23T00:02:22.109Z,103986.00
2019-02-23T00:04:52.478Z,103994.00
2019-02-23T00:07:22.867Z,103994.00
2019-02-23T00:09:53.232Z,103981.00
2019-02-23T00:12:23.617Z,103976.00
2019-02-23T00:14:54.058Z,103973.00
2019-02-23T00:17:24.444Z,103981.00
2019-02-23T00:20:07.871Z,103982.00
2019-02-23T00:22:38.262Z,103996.00
2019-02-23T00:25:08.622Z,103992.00
2019-02-23T00:27:39.977Z,103982.00
2019-02-23T00:30:10.343Z,103974.00
2019-02-23T00:32:40.734Z,103985.00
2019-02-23T00:35:12.068Z,103990.00
2019-02-23T00:37:42.453Z,103990.00
2019-02-23T00:40:12.857Z,103993.00
2019-02-23T00:42:43.222Z,103988.00
2019-02-23T00:45:13.614Z,103973.00
2019-02-23T00:47:43.978Z,103975.00
2019-02-23T00:50:14.365Z,103966.00
2019-02-23T00:52:44.730Z,103963.00
2019-02-23T00:55:15.120Z,103965.00
2019-02-23T00:57:45.494Z,103987.00
2019-02-23T01:00:16.387Z,103974.00
2019-02-23T01:02:46.755Z,103977.00
2019-02-23T01:05:17.137Z,103985.00
2019-02-23T01:07:47.506Z,103985.00
2019-02-23T01:10:19.573Z,103965.00
2019-02-23T01:12:50.213Z,103958.00
2019-02-23T01:15:20.602Z,103952.00
2019-02-23T01:17:50.977Z,103948.00
2019-02-23T01:20:21.446Z,103949.00
2019-02-23T01:22:51.974Z,103951.00
2019-02-23T01:25:22.375Z,103944.00
2019-02-23T01:27:52.734Z,103937.00
2019-02-23T01:30:23.110Z,103934.00
2019-02-23T01:32:53.491Z,103921.00
2019-02-23T01:35:23.858Z,103905.00
2019-02-23T01:37:54.245Z,103904.00
2019-02-23T01:40:24.615Z,103889.00
2019-02-23T01:42:55.005Z,103895.00
2019-02-23T01:45:25.370Z,103895.00
2019-02-23T01:47:55.758Z,103893.00
2019-02-23T01:50:26.114Z,103898.00
2019-02-23T01:52:56.551Z,103895.00
2019-02-23T01:55:26.928Z,103901.00
2019-02-23T01:57:57.314Z,103913.00
2019-02-23T02:00:27.677Z,103915.00
2019-02-23T02:02:58.153Z,103903.00
2019-02-23T02:05:28.515Z,103897.00
2019-02-23T02:07:58.894Z,103905.00
2019-02-23T02:10:29.257Z,103914.00
2019-02-23T02:12:59.653Z,103906.00
2019-02-23T02:15:30.015Z,103907.00
2019-02-23T02:18:00.405Z,103905.00
2019-02-23T02:20:30.772Z,103898.00
2019-02-23T02:23:01.157Z,103903.00
2019-02-23T02:25:31.559Z,103902.00
2019-02-23T02:28:01.950Z,103883.00
2019-02-23T02:30:32.425Z,103881.00
2019-02-23T02:33:02.800Z,103891.00
2019-02-23T02:35:33.167Z,103876.00
2019-02-23T02:38:03.546Z,103868.00
2019-02-23T02:40:33.930Z,103874.00
2019-02-23T02:43:04.323Z,103868.00
2019-02-23T02:45:34.691Z,103874.00
2019-02-23T02:48:05.083Z,103882.00
2019-02-23T02:50:35.443Z,103877.00
2019-02-23T02:53:05.831Z,103874.00
2019-02-23T02:55:36.204Z,103873.00
2019-02-23T02:58:07.659Z,103857.00
2019-02-23T03:00:38.193Z,103844.00
2019-02-23T03:03:08.597Z,103847.00
2019-02-23T03:05:38.968Z,103846.00
2019-02-23T03:08:09.356Z,103847.00
2019-02-23T03:10:39.734Z,103843.00
2019-02-23T03:13:10.126Z,103842.00
2019-02-23T03:15:40.497Z,103848.00
2019-02-23T03:18:10.887Z,103849.00
2019-02-23T03:20:41.259Z,103847.00
2019-02-23T03:23:11.644Z,103852.00
2019-02-23T03:25:42.005Z,103857.00
2019-02-23T03:28:12.399Z,103850.00
2019-02-23T03:30:42.770Z,103858.00
2019-02-23T03:33:13.158Z,103867.00
2019-02-23T03:35:43.517Z,103861.00
2019-02-23T03:38:13.912Z,103844.00
2019-02-23T03:40:44.275Z,103835.00
2019-02-23T03:43:14.650Z,103842.00
2019-02-23T03:45:45.011Z,103846.00
2019-02-23T03:48:15.402Z,103853.00
2019-02-23T03:50:49.227Z,103848.00
2019-02-23T03:53:17.846Z,103844.00
2019-02-23T03:55:48.390Z,103847.00
2019-02-23T03:58:18.846Z,103860.00
2019-02-23T04:00:49.199Z,103863.00
2019-02-23T04:03:19.639Z,103852.00
2019-02-23T04:05:50.002Z,103858.00
2019-02-23T04:08:21.467Z,103862.00
2019-02-23T04:10:52.801Z,103855.00
2019-02-23T04:13:23.199Z,103857.00
2019-02-23T04:15:53.552Z,103860.00
2019-02-23T04:18:23.937Z,103864.00
2019-02-23T04:21:01.696Z,103850.00
2019-02-23T04:23:47.061Z,103843.00
2019-02-23T04:26:17.407Z,103857.00
2019-02-23T04:28:47.794Z,103867.00
2019-02-23T04:31:19.251Z,103878.00
2019-02-23T04:33:49.638Z,103879.00
2019-02-23T04:36:20.009Z,103881.00
2019-02-23T04:38:50.463Z,103903.00
2019-02-23T04:41:20.822Z,103909.00
2019-02-23T04:43:51.207Z,103913.00
2019-02-23T04:46:21.578Z,103907.00
2019-02-23T04:48:52.051Z,103923.00
2019-02-23T04:51:22.412Z,103907.00
2019-02-23T04:53:52.799Z,103903.00
2019-02-23T04:56:23.161Z,103904.00
2019-02-23T04:58:53.592Z,103896.00
2019-02-23T05:01:23.971Z,103895.00
2019-02-23T05:03:54.369Z,103896.00
2019-02-23T05:06:24.731Z,103892.00
2019-02-23T05:08:55.194Z,103891.00
2019-02-23T05:11:25.566Z,103881.00
2019-02-23T05:13:55.957Z,103879.00
2019-02-23T05:16:26.324Z,103878.00
2019-02-23T05:18:56.704Z,103877.00
2019-02-23T05:21:27.163Z,103870.00
2019-02-23T05:23:57.550Z,103890.00
2019-02-23T05:26:27.928Z,103898.00
2019-02-23T05:28:58.308Z,103911.00
2019-02-23T05:31:29.566Z,103899.00
2019-02-23T05:33:59.974Z,103896.00
2019-02-23T05:36:30.337Z,103902.00
2019-02-23T05:39:00.845Z,103886.00
2019-02-23T05:41:32.800Z,103877.00
2019-02-23T05:44:03.193Z,103882.00
2019-02-23T05:46:34.531Z,103896.00
2019-02-23T05:49:04.930Z,103898.00
2019-02-23T05:51:38.689Z,103904.00
2019-02-23T05:54:07.390Z,103902.00
2019-02-23T05:56:37.766Z,103893.00
2019-02-23T05:59:08.166Z,103893.00
2019-02-23T06:01:38.538Z,103903.00
2019-02-23T06:04:08.931Z,103894.00
2019-02-23T06:06:39.307Z,103906.00
2019-02-23T06:09:09.698Z,103910.00
2019-02-23T06:11:40.064Z,103922.00
2019-02-23T06:14:10.460Z,103921.00
2019-02-23T06:16:40.836Z,103925.00
2019-02-23T06:19:11.222Z,103928.00
2019-02-23T06:21:52.651Z,103934.00
2019-02-23T06:24:13.681Z,103927.00
2019-02-23T06:26:44.054Z,103927.00
2019-02-23T06:29:14.456Z,103929.00
2019-02-23T06:31:45.598Z,103944.00
2019-02-23T06:34:16.861Z,103928.00
2019-02-23T06:36:47.345Z,103937.00
2019-02-23T06:39:17.739Z,103943.00
2019-02-23T06:41:48.117Z,103935.00
2019-02-23T06:44:18.511Z,103933.00
2019-02-23T06:46:48.894Z,103907.00
2019-02-23T06:49:19.286Z,103911.00
2019-02-23T06:51:49.719Z,103912.00
2019-02-23T06:54:20.108Z,103915.00
2019-02-23T06:56:50.478Z,103915.00
2019-02-23T06:59:20.963Z,103903.00
2019-02-23T07:01:51.336Z,103916.00
2019-02-23T07:04:21.724Z,103915.00
2019-02-23T07:06:52.174Z,103917.00
2019-02-23T07:09:22.573Z,103915.00
2019-02-23T07:11:52.949Z,103915.00
2019-02-23T07:14:23.356Z,103913.00
2019-02-23T07:16:53.719Z,103921.00
2019-02-23T07:19:24.120Z,103939.00
2019-02-23T07:21:54.488Z,103929.00
2019-02-23T07:24:24.900Z,103944.00
2019-02-23T07:26:55.376Z,103953.00
2019-02-23T07:29:25.772Z,103939.00
2019-02-23T07:31:59.020Z,103959.00
2019-02-23T07:34:29.394Z,103967.00
2019-02-23T07:36:59.766Z,103972.00
2019-02-23T07:39:30.158Z,103961.00
2019-02-23T07:42:00.591Z,103950.00
2019-02-23T07:44:30.971Z,103937.00
2019-02-23T07:47:20.686Z,103923.00
2019-02-23T07:49:51.069Z,103926.00
2019-02-23T07:52:26.297Z,103912.00
2019-02-23T07:54:53.540Z,103900.00
2019-02-23T07:57:23.884Z,103888.00
2019-02-23T07:59:54.265Z,103883.00
2019-02-23T08:02:26.623Z,103878.00
2019-02-23T08:04:56.962Z,103865.00
2019-02-23T08:07:27.325Z,103844.00
2019-02-23T08:09:57.931Z,103868.00
2019-02-23T08:12:28.293Z,103884.00
2019-02-23T08:14:58.681Z,103890.00
2019-02-23T08:17:29.060Z,103888.00
2019-02-23T08:20:00.036Z,103903.00
2019-02-23T08:22:37.410Z,103900.00
2019-02-23T08:25:02.482Z,103909.00
2019-02-23T08:27:33.070Z,103910.00
2019-02-23T08:30:03.438Z,103906.00
2019-02-23T08:32:34.115Z,103917.00
2019-02-23T08:35:07.143Z,103921.00
2019-02-23T08:37:37.729Z,103924.00
2019-02-23T08:40:12.707Z,103911.00
2019-02-23T08:42:44.679Z,103907.00
2019-02-23T08:45:15.164Z,103913.00
2019-02-23T08:47:45.570Z,103903.00
2019-02-23T08:50:16.486Z,103892.00
2019-02-23T08:52:49.836Z,103898.00
2019-02-23T08:55:19.001Z,103894.00
2019-02-23T08:57:49.358Z,103897.00
2019-02-23T09:00:20.101Z,103901.00
2019-02-23T09:02:50.483Z,103903.00
2019-02-23T09:05:20.958Z,103896.00
2019-02-23T09:07:51.328Z,103909.00
2019-02-23T09:10:21.793Z,103908.00
2019-02-23T09:12:53.188Z,103905.00
2019-02-23T09:15:23.691Z,103891.00
2019-02-23T09:17:54.029Z,103900.00
2019-02-23T09:20:29.103Z,103896.00
2019-02-23T09:23:00.329Z,103901.00
2019-02-23T09:25:29.788Z,103895.00
2019-02-23T09:28:00.166Z,103899.00
2019-02-23T09:30:30.591Z,103888.00
2019-02-23T09:33:00.961Z,103900.00
2019-02-23T09:35:31.386Z,103905.00
2019-02-23T09:38:02.872Z,103905.00
2019-02-23T09:40:33.338Z,103898.00
2019-02-23T09:43:03.847Z,103901.00
2019-02-23T09:45:34.230Z,103911.00
2019-02-23T09:48:04.672Z,103905.00
2019-02-23T09:50:35.060Z,103907.00
2019-02-23T09:53:11.080Z,103890.00
2019-02-23T09:55:37.505Z,103891.00
2019-02-23T09:58:07.884Z,103895.00
2019-02-23T10:00:38.239Z,103903.00
2019-02-23T10:03:08.670Z,103896.00
2019-02-23T10:05:39.050Z,103895.00
2019-02-23T10:08:09.433Z,103888.00
2019-02-23T10:10:39.891Z,103876.00
2019-02-23T10:13:10.259Z,103889.00
2019-02-23T10:15:40.647Z,103880.00
2019-02-23T10:18:11.024Z,103873.00
2019-02-23T10:20:41.427Z,103880.00
2019-02-23T10:23:21.518Z,103871.00
2019-02-23T10:25:46.838Z,103871.00
2019-02-23T10:28:17.807Z,103870.00
2019-02-23T10:30:48.299Z,103867.00
2019-02-23T10:33:18.700Z,103865.00
2019-02-23T10:35:49.066Z,103863.00
2019-02-23T10:38:20.452Z,103858.00
2019-02-23T10:40:50.827Z,103858.00
2019-02-23T10:43:21.221Z,103847.00
2019-02-23T10:45:51.582Z,103852.00
2019-02-23T10:48:22.948Z,103853.00
2019-02-23T10:50:53.362Z,103852.00
2019-02-23T10:53:32.616Z,103846.00
2019-02-23T10:55:55.932Z,103858.00
2019-02-23T10:58:26.327Z,103857.00
2019-02-23T11:00:56.449Z,103855.00
2019-02-23T11:03:26.980Z,103849.00
2019-02-23T11:05:57.284Z,103847.00
2019-02-23T11:08:27.750Z,103850.00
2019-02-23T11:10:58.111Z,103849.00
2019-02-23T11:13:28.552Z,103853.00
2019-02-23T11:15:58.929Z,103852.00
2019-02-23T11:18:29.395Z,103854.00
2019-02-23T11:20:59.754Z,103851.00
2019-02-23T11:23:30.150Z,103853.00
2019-02-23T11:26:00.585Z,103850.00
2019-02-23T11:28:30.992Z,103857.00
2019-02-23T11:31:01.603Z,103856.00
2019-02-23T11:33:32.001Z,103844.00
2019-02-23T11:36:02.377Z,103837.00
2019-02-23T11:38:32.998Z,103832.00
2019-02-23T11:41:03.355Z,103830.00
2019-02-23T11:43:33.743Z,103829.00
2019-02-23T11:46:04.117Z,103824.00
2019-02-23T11:48:34.581Z,103823.00
2019-02-23T11:51:05.628Z,103831.00
2019-02-23T11:53:36.017Z,103821.00
2019-02-23T11:56:06.394Z,103821.00
2019-02-23T11:58:36.806Z,103813.00
2019-02-23T12:01:07.203Z,103821.00
2019-02-23T12:03:37.686Z,103823.00
2019-02-23T12:06:08.113Z,103815.00
2019-02-23T12:08:38.482Z,103810.00
2019-02-23T12:11:09.438Z,103809.00
2019-02-23T12:13:39.820Z,103803.00
2019-02-23T12:16:22.835Z,103801.00
2019-02-23T12:18:53.218Z,103790.00
2019-02-23T12:21:23.585Z,103809.00
2019-02-23T12:23:54.051Z,103793.00
2019-02-23T12:26:24.420Z,103792.00
2019-02-23T12:28:54.820Z,103787.00
2019-02-23T12:31:25.201Z,103786.00
2019-02-23T12:34:14.931Z,103782.00
2019-02-23T12:36:45.363Z,103768.00
2019-02-23T12:39:15.760Z,103779.00
2019-02-23T12:41:46.183Z,103783.00
2019-02-23T12:44:16.541Z,103788.00
2019-02-23T12:46:47.112Z,103786.00
2019-02-23T12:49:17.520Z,103786.00
2019-02-23T12:51:47.903Z,103780.00
2019-02-23T12:54:18.295Z,103770.00
2019-02-23T12:56:48.758Z,103774.00
2019-02-23T12:59:19.156Z,103779.00
2019-02-23T13:01:49.528Z,103787.00
2019-02-23T13:04:19.921Z,103791.00
2019-02-23T13:06:50.337Z,103796.00
2019-02-23T13:09:32.561Z,103791.00
2019-02-23T13:12:07.769Z,103795.00
2019-02-23T13:14:54.709Z,103790.00
2019-02-23T13:18:06.114Z,103800.00
2019-02-23T13:20:58.793Z,103793.00
2019-02-23T13:24:08.891Z,103781.00
2019-02-23T13:26:56.252Z,103782.00
2019-02-23T13:29:43.973Z,103769.00
2019-02-23T13:32:38.337Z,103762.00
2019-02-23T13:35:46.747Z,103750.00
2019-02-23T13:39:05.222Z,103739.00
2019-02-23T13:42:17.653Z,103741.00
2019-02-23T13:44:56.230Z,103727.00
2019-02-23T13:47:43.457Z,103723.00
2019-02-23T13:50:19.148Z,103715.00
2019-02-23T13:53:39.462Z,103710.00
2019-02-23T13:56:35.472Z,103701.00
2019-02-23T13:59:47.145Z,103709.00
2019-02-23T14:05:51.028Z,103712.00
2019-02-23T14:09:08.633Z,103699.00
2019-02-23T14:11:46.722Z,103696.00
2019-02-23T14:14:42.725Z,103690.00
2019-02-23T14:17:23.479Z,103687.00
2019-02-23T14:20:40.881Z,103686.00
2019-02-23T14:23:47.390Z,103690.00
2019-02-23T14:26:58.560Z,103689.00
2019-02-23T14:30:08.350Z,103676.00
2019-02-23T14:32:51.709Z,103696.00
2019-02-23T14:35:32.405Z,103696.00
2019-02-23T14:38:13.317Z,103696.00
2019-02-23T14:40:50.855Z,103693.00
2019-02-23T14:43:46.043Z,103688.00
2019-02-23T14:46:38.345Z,103692.00
2019-02-23T14:49:55.885Z,103705.00
2019-02-23T14:52:57.568Z,103699.00
2019-02-23T14:55:32.581Z,103703.00
2019-02-23T14:58:30.473Z,103696.00
2019-02-23T15:01:10.901Z,103702.00
2019-02-23T15:03:48.539Z,103689.00
2019-02-23T15:06:56.387Z,103697.00
2019-02-23T15:10:10.481Z,103693.00
2019-02-23T15:13:05.166Z,103692.00
2019-02-23T15:15:57.832Z,103690.00
2019-02-23T15:18:38.401Z,103691.00
2019-02-23T15:21:27.593Z,103683.00
2019-02-23T15:24:31.104Z,103686.00
2019-02-23T15:27:25.118Z,103680.00
2019-02-23T15:30:05.577Z,103677.00
2019-02-23T15:32:58.718Z,103655.00
2019-02-23T15:35:48.740Z,103646.00
2019-02-23T15:38:39.134Z,103664.00
2019-02-23T15:41:44.828Z,103665.00
2019-02-23T15:44:43.862Z,103667.00
2019-02-23T15:47:44.606Z,103669.00
2019-02-23T15:50:14.977Z,103673.00
2019-02-23T15:52:45.460Z,103664.00
2019-02-23T15:55:25.653Z,103667.00
2019-02-23T15:57:47.969Z,103671.00
2019-02-23T16:00:18.337Z,103659.00
2019-02-23T16:02:48.724Z,103666.00
2019-02-23T16:05:19.089Z,103659.00
2019-02-23T16:07:50.195Z,103668.00
2019-02-23T16:10:20.561Z,103672.00
2019-02-23T16:12:50.964Z,103674.00
2019-02-23T16:15:21.409Z,103665.00
2019-02-23T16:17:51.795Z,103671.00
2019-02-23T16:20:22.155Z,103681.00
2019-02-23T16:22:52.529Z,103673.00
2019-02-23T16:25:22.894Z,103672.00
2019-02-23T16:27:53.288Z,103673.00
2019-02-23T16:30:23.642Z,103669.00
2019-02-23T16:32:55.012Z,103667.00
2019-02-23T16:35:25.373Z,103672.00
2019-02-23T16:37:55.749Z,103677.00
2019-02-23T16:40:26.457Z,103667.00
2019-02-23T16:42:56.853Z,103680.00
2019-02-23T16:45:28.171Z,103671.00
2019-02-23T16:48:10.641Z,103665.00
2019-02-23T16:50:41.964Z,103667.00
2019-02-23T16:53:12.510Z,103667.00
2019-02-23T16:55:50.982Z,103665.00
2019-02-23T16:58:17.398Z,103668.00
2019-02-23T17:00:47.718Z,103668.00
2019-02-23T17:03:19.182Z,103665.00
2019-02-23T17:05:49.605Z,103661.00
2019-02-23T17:08:20.515Z,103671.00
2019-02-23T17:10:50.867Z,103668.00
2019-02-23T17:13:21.474Z,103660.00
2019-02-23T17:15:51.821Z,103652.00
2019-02-23T17:18:22.279Z,103648.00
2019-02-23T17:20:52.631Z,103634.00
2019-02-23T17:23:24.586Z,103641.00
2019-02-23T17:26:03.706Z,103647.00
2019-02-23T17:28:27.709Z,103643.00
2019-02-23T17:30:58.038Z,103643.00
2019-02-23T17:33:29.499Z,103639.00
2019-02-23T17:35:59.843Z,103641.00
2019-02-23T17:38:30.326Z,103643.00
2019-02-23T17:41:00.689Z,103643.00
2019-02-23T17:43:31.075Z,103645.00
2019-02-23T17:46:01.519Z,103641.00
2019-02-23T17:51:02.447Z,103630.00
2019-02-23T17:53:32.843Z,103635.00
2019-02-23T17:56:03.206Z,103640.00
2019-02-23T17:58:33.586Z,103635.00
2019-02-23T18:01:03.964Z,103626.00
2019-02-23T18:03:34.350Z,103628.00
2019-02-23T18:06:04.707Z,103625.00
2019-02-23T18:08:35.190Z,103614.00
2019-02-23T18:11:05.560Z,103625.00
2019-02-23T18:13:35.941Z,103615.00
2019-02-23T18:16:06.354Z,103605.00
2019-02-23T18:18:36.746Z,103612.00
2019-02-23T18:21:07.097Z,103608.00
2019-02-23T18:23:37.498Z,103614.00
2019-02-23T18:26:07.863Z,103623.00
2019-02-23T18:28:38.261Z,103614.00
2019-02-23T18:31:08.618Z,103609.00
2019-02-23T18:33:39.012Z,103606.00
2019-02-23T18:36:09.374Z,103611.00
2019-02-23T18:38:39.931Z,103618.00
2019-02-23T18:41:11.256Z,103618.00
2019-02-23T18:43:41.741Z,103615.00
2019-02-23T18:46:12.176Z,103616.00
2019-02-23T18:48:42.641Z,103609.00
2019-02-23T18:51:13.092Z,103613.00
2019-02-23T18:53:47.106Z,103605.00
2019-02-23T18:56:17.773Z,103612.00
2019-02-23T18:58:48.337Z,103601.00
2019-02-23T19:01:18.864Z,103606.00
2019-02-23T19:03:52.288Z,103592.00
2019-02-23T19:06:22.666Z,103590.00
2019-02-23T19:08:53.124Z,103590.00
2019-02-23T19:11:23.866Z,103594.00
2019-02-23T19:13:55.470Z,103597.00
2019-02-23T19:16:25.893Z,103592.00
2019-02-23T19:18:56.486Z,103596.00
2019-02-23T19:21:26.988Z,103603.00
2019-02-23T19:23:57.722Z,103593.00
2019-02-23T19:26:28.170Z,103584.00
2019-02-23T19:29:00.213Z,103581.00
2019-02-23T19:31:32.298Z,103579.00
2019-02-23T19:34:02.823Z,103570.00
2019-02-23T19:36:33.366Z,103569.00
2019-02-23T19:39:05.344Z,103569.00
2019-02-23T19:41:37.409Z,103565.00
2019-02-23T19:44:08.082Z,103563.00
2019-02-23T19:46:43.680Z,103555.00
2019-02-23T19:49:14.144Z,103561.00
2019-02-23T19:51:44.592Z,103547.00
2019-02-23T19:54:15.031Z,103551.00
2019-02-23T19:56:47.082Z,103554.00
2019-02-23T19:59:17.724Z,103557.00
2019-02-23T20:01:48.110Z,103563.00
2019-02-23T20:04:18.638Z,103558.00
2019-02-23T20:06:49.097Z,103562.00
2019-02-23T20:09:19.602Z,103562.00
2019-02-23T20:11:50.037Z,103562.00
2019-02-23T20:14:20.487Z,103553.00
2019-02-23T20:16:50.868Z,103555.00
2019-02-23T20:19:21.299Z,103553.00
2019-02-23T20:21:51.739Z,103554.00
2019-02-23T20:24:22.157Z,103550.00
2019-02-23T20:26:55.628Z,103544.00
2019-02-23T20:29:24.670Z,103546.00
2019-02-23T20:31:55.084Z,103542.00
2019-02-23T20:34:27.568Z,103541.00
2019-02-23T20:36:59.810Z,103549.00
2019-02-23T20:39:30.204Z,103540.00
2019-02-23T20:42:00.599Z,103544.00
2019-02-23T20:44:32.539Z,103544.00
2019-02-23T20:47:03.090Z,103551.00
2019-02-23T20:49:36.075Z,103551.00
2019-02-23T20:52:06.717Z,103549.00
2019-02-23T20:54:37.242Z,103539.00
2019-02-23T20:57:13.643Z,103555.00
2019-02-23T20:59:39.806Z,103555.00
2019-02-23T21:02:10.328Z,103546.00
2019-02-23T21:04:40.842Z,103558.00
2019-02-23T21:07:11.213Z,103547.00
2019-02-23T21:09:41.701Z,103538.00
2019-02-23T21:12:12.116Z,103543.00
2019-02-23T21:14:42.476Z,103539.00
2019-02-23T21:17:12.996Z,103550.00
2019-02-23T21:19:43.453Z,103548.00
2019-02-23T21:22:13.879Z,103546.00
2019-02-23T21:24:44.352Z,103550.00
2019-02-23T21:27:14.781Z,103552.00
2019-02-23T21:29:45.309Z,103555.00
2019-02-23T21:32:15.771Z,103550.00
2019-02-23T21:34:47.044Z,103549.00
2019-02-23T21:37:17.437Z,103552.00
2019-02-23T21:39:47.890Z,103550.00
2019-02-23T21:42:19.261Z,103547.00
2019-02-23T21:44:49.698Z,103543.00
2019-02-23T21:47:20.092Z,103548.00
2019-02-23T21:49:50.495Z,103551.00
2019-02-23T21:52:20.972Z,103539.00
2019-02-23T21:54:54.669Z,103548.00
2019-02-23T21:57:24.995Z,103541.00
2019-02-23T21:59:55.423Z,103534.00
2019-02-23T22:02:26.074Z,103534.00
2019-02-23T22:04:56.620Z,103538.00
2019-02-23T22:07:27.013Z,103538.00
2019-02-23T22:09:57.600Z,103532.00
2019-02-23T22:12:28.120Z,103527.00
2019-02-23T22:14:58.757Z,103526.00
2019-02-23T22:17:29.315Z,103524.00
2019-02-23T22:20:01.770Z,103531.00
2019-02-23T22:22:33.463Z,103524.00
2019-02-23T22:25:04.291Z,103530.00
2019-02-23T22:27:34.837Z,103529.00
2019-02-23T22:30:07.117Z,103518.00
2019-02-23T22:32:37.493Z,103525.00
2019-02-23T22:35:08.081Z,103528.00
2019-02-23T22:37:41.690Z,103523.00
2019-02-23T22:40:12.305Z,103519.00
2019-02-23T22:42:42.711Z,103522.00
2019-02-23T22:45:13.570Z,103515.00
2019-02-23T22:47:44.055Z,103516.00
2019-02-23T22:50:17.304Z,103520.00
2019-02-23T22:52:47.767Z,103514.00
2019-02-23T22:55:18.190Z,103515.00
2019-02-23T22:57:48.630Z,103517.00
2019-02-23T23:00:24.052Z,103518.00
2019-02-23T23:02:56.383Z,103513.00
2019-02-23T23:05:26.818Z,103512.00
2019-02-23T23:07:57.214Z,103502.00
2019-02-23T23:10:27.621Z,103508.00
2019-02-23T23:12:58.019Z,103506.00
2019-02-23T23:15:29.395Z,103511.00
2019-02-23T23:17:59.912Z,103516.00
2019-02-23T23:20:30.470Z,103510.00
2019-02-23T23:23:00.880Z,103512.00
2019-02-23T23:25:31.273Z,103506.00
2019-02-23T23:28:01.656Z,103499.00
2019-02-23T23:30:32.046Z,103499.00
2019-02-23T23:33:02.453Z,103492.00
2019-02-23T23:35:32.856Z,103493.00
2019-02-23T23:38:03.229Z,103496.00
2019-02-23T23:40:33.620Z,103494.00
2019-02-23T23:43:04.049Z,103486.00
2019-02-23T23:45:34.663Z,103483.00
2019-02-23T23:48:05.076Z,103478.00
2019-02-23T23:50:35.482Z,103481.00
2019-02-23T23:53:05.888Z,103485.00
2019-02-23T23:55:36.305Z,103484.00
2019-02-23T23:58:06.708Z,103477.00
