createdAt,value
2018-03-01T00:02:16.281Z,-6.14
2018-03-01T00:04:43.955Z,-6.17
2018-03-01T00:07:11.755Z,-6.12
2018-03-01T00:09:39.595Z,-6.12
2018-03-01T00:12:07.442Z,-6.13
2018-03-01T00:14:35.308Z,-6.17
2018-03-01T00:17:03.179Z,-6.13
2018-03-01T00:19:30.937Z,-6.16
2018-03-01T00:21:58.704Z,-6.14
2018-03-01T00:24:26.357Z,-6.19
2018-03-01T00:26:54.229Z,-6.19
2018-03-01T00:29:21.969Z,-6.13
2018-03-01T00:31:49.709Z,-6.13
2018-03-01T00:34:17.530Z,-6.08
2018-03-01T00:36:45.389Z,-6.09
2018-03-01T00:39:13.152Z,-6.11
2018-03-01T00:41:40.830Z,-6.07
2018-03-01T00:44:08.637Z,-5.98
2018-03-01T00:46:36.444Z,-6.03
2018-03-01T00:49:04.315Z,-6.02
2018-03-01T00:51:32.075Z,-6.01
2018-03-01T00:53:59.951Z,-5.96
2018-03-01T00:56:27.603Z,-5.91
2018-03-01T00:58:55.470Z,-5.97
2018-03-01T01:01:23.235Z,-5.93
2018-03-01T01:03:51.063Z,-5.90
2018-03-01T01:06:18.868Z,-6.00
2018-03-01T01:08:46.731Z,-6.00
2018-03-01T01:11:14.700Z,-6.02
2018-03-01T01:13:42.536Z,-5.95
2018-03-01T01:16:10.170Z,-6.00
2018-03-01T01:18:37.841Z,-5.98
2018-03-01T01:21:05.452Z,-5.93
2018-03-01T01:23:33.108Z,-6.00
2018-03-01T01:26:00.724Z,-6.02
2018-03-01T01:28:28.388Z,-5.96
2018-03-01T01:30:56.008Z,-6.02
2018-03-01T01:33:23.670Z,-6.00
2018-03-01T01:35:51.350Z,-5.88
2018-03-01T01:38:19.042Z,-5.98
2018-03-01T01:40:46.716Z,-5.90
2018-03-01T01:43:14.376Z,-5.95
2018-03-01T01:45:42.000Z,-5.96
2018-03-01T01:48:09.710Z,-5.95
2018-03-01T01:50:49.293Z,-5.98
2018-03-01T01:53:16.961Z,-6.01
2018-03-01T01:55:44.586Z,-6.00
2018-03-01T01:58:12.248Z,-6.02
2018-03-01T02:00:39.889Z,-6.02
2018-03-01T02:03:07.569Z,-6.01
2018-03-01T02:05:35.188Z,-5.96
2018-03-01T02:08:02.855Z,-5.93
2018-03-01T02:10:30.498Z,-6.01
2018-03-01T02:12:58.171Z,-6.03
2018-03-01T02:15:25.787Z,-6.01
2018-03-01T02:17:53.462Z,-5.99
2018-03-01T02:20:21.086Z,-6.01
2018-03-01T02:22:48.747Z,-6.01
2018-03-01T02:25:16.360Z,-5.92
2018-03-01T02:27:44.057Z,-5.94
2018-03-01T02:30:17.535Z,-5.95
2018-03-01T02:32:45.257Z,-5.93
2018-03-01T02:35:12.872Z,-5.84
2018-03-01T02:37:40.549Z,-5.93
2018-03-01T02:40:08.181Z,-5.91
2018-03-01T02:42:35.853Z,-5.92
2018-03-01T02:45:03.668Z,-5.93
2018-03-01T02:47:31.423Z,-5.87
2018-03-01T02:49:59.290Z,-5.80
2018-03-01T02:52:27.156Z,-5.75
2018-03-01T02:54:54.963Z,-5.76
2018-03-01T02:57:22.624Z,-5.79
2018-03-01T02:59:50.450Z,-5.86
2018-03-01T03:02:20.976Z,-5.93
2018-03-01T03:04:48.700Z,-5.94
2018-03-01T03:07:16.472Z,-6.02
2018-03-01T03:09:44.270Z,-6.03
2018-03-01T03:12:12.040Z,-6.02
2018-03-01T03:14:39.813Z,-6.03
2018-03-01T03:17:07.503Z,-6.01
2018-03-01T03:19:35.325Z,-6.04
2018-03-01T03:22:02.980Z,-6.03
2018-03-01T03:24:30.853Z,-6.06
2018-03-01T03:26:58.565Z,-6.02
2018-03-01T03:29:26.381Z,-6.00
2018-03-01T03:31:54.145Z,-5.99
2018-03-01T03:34:22.012Z,-6.05
2018-03-01T03:36:49.884Z,-6.05
2018-03-01T03:39:17.694Z,-6.03
2018-03-01T03:41:45.401Z,-5.96
2018-03-01T03:44:13.166Z,-5.94
2018-03-01T03:46:40.934Z,-6.04
2018-03-01T03:49:08.810Z,-6.04
2018-03-01T03:51:36.561Z,-5.99
2018-03-01T03:54:04.221Z,-5.98
2018-03-01T03:56:31.866Z,-5.99
2018-03-01T03:58:59.525Z,-6.00
2018-03-01T04:01:27.136Z,-6.03
2018-03-01T04:03:54.853Z,-6.04
2018-03-01T04:06:22.466Z,-6.02
2018-03-01T04:08:50.195Z,-5.96
2018-03-01T04:11:17.968Z,-5.99
2018-03-01T04:13:45.827Z,-5.94
2018-03-01T04:16:13.479Z,-5.95
2018-03-01T04:18:41.254Z,-5.93
2018-03-01T04:21:08.926Z,-6.00
2018-03-01T04:23:36.780Z,-5.96
2018-03-01T04:26:04.545Z,-5.96
2018-03-01T04:28:32.416Z,-6.03
2018-03-01T04:31:00.122Z,-6.06
2018-03-01T04:33:27.938Z,-6.10
2018-03-01T04:35:55.703Z,-6.05
2018-03-01T04:38:23.468Z,-6.03
2018-03-01T04:40:51.232Z,-6.03
2018-03-01T04:43:19.099Z,-6.02
2018-03-01T04:45:46.819Z,-5.97
2018-03-01T04:48:14.728Z,-6.02
2018-03-01T04:50:42.447Z,-5.94
2018-03-01T04:53:10.257Z,-5.87
2018-03-01T04:55:37.978Z,-5.90
2018-03-01T04:58:05.917Z,-5.97
2018-03-01T05:00:33.783Z,-5.84
2018-03-01T05:03:01.409Z,-5.76
2018-03-01T05:05:29.281Z,-5.87
2018-03-01T05:07:57.013Z,-5.85
2018-03-01T05:10:24.747Z,-5.87
2018-03-01T05:12:52.471Z,-5.91
2018-03-01T05:15:20.213Z,-5.90
2018-03-01T05:17:47.947Z,-5.87
2018-03-01T05:20:15.764Z,-5.78
2018-03-01T05:22:43.433Z,-5.77
2018-03-01T05:25:11.241Z,-5.84
2018-03-01T05:27:39.055Z,-5.86
2018-03-01T05:30:06.772Z,-5.78
2018-03-01T05:32:34.481Z,-5.72
2018-03-01T05:35:02.347Z,-5.88
2018-03-01T05:37:30.113Z,-5.87
2018-03-01T05:39:57.985Z,-5.86
2018-03-01T05:42:25.741Z,-5.84
2018-03-01T05:44:53.506Z,-5.90
2018-03-01T05:47:21.269Z,-5.81
2018-03-01T05:49:49.155Z,-5.88
2018-03-01T05:52:16.889Z,-5.87
2018-03-01T05:54:44.704Z,-5.73
2018-03-01T05:57:12.448Z,-5.74
2018-03-01T05:59:40.192Z,-5.73
2018-03-01T06:02:07.905Z,-5.74
2018-03-01T06:04:35.915Z,-5.78
2018-03-01T06:07:03.690Z,-5.84
2018-03-01T06:09:31.595Z,-5.79
2018-03-01T06:11:59.423Z,-5.88
2018-03-01T06:14:27.253Z,-5.78
2018-03-01T06:16:55.054Z,-5.77
2018-03-01T06:19:22.785Z,-5.77
2018-03-01T06:21:50.583Z,-5.63
2018-03-01T06:24:18.295Z,-5.60
2018-03-01T06:26:46.061Z,-5.57
2018-03-01T06:29:13.677Z,-5.65
2018-03-01T06:31:41.388Z,-5.62
2018-03-01T06:34:09.008Z,-5.54
2018-03-01T06:36:36.725Z,-5.47
2018-03-01T06:39:04.420Z,-5.67
2018-03-01T06:41:32.088Z,-5.67
2018-03-01T06:44:00.174Z,-5.67
2018-03-01T06:46:28.030Z,-5.59
2018-03-01T06:48:55.723Z,-5.58
2018-03-01T06:51:23.444Z,-5.48
2018-03-01T06:53:51.453Z,-5.52
2018-03-01T06:56:19.172Z,-5.51
2018-03-01T06:58:47.595Z,-5.52
2018-03-01T07:01:15.528Z,-5.51
2018-03-01T07:03:43.146Z,-5.54
2018-03-01T07:06:10.817Z,-5.46
2018-03-01T07:08:38.452Z,-5.29
2018-03-01T07:11:06.129Z,-5.29
2018-03-01T07:13:33.764Z,-5.20
2018-03-01T07:16:01.441Z,-5.28
2018-03-01T07:18:29.138Z,-5.37
2018-03-01T07:20:56.771Z,-5.24
2018-03-01T07:23:24.442Z,-5.46
2018-03-01T07:25:52.052Z,-5.35
2018-03-01T07:28:19.724Z,-5.27
2018-03-01T07:30:47.620Z,-5.18
2018-03-01T07:33:15.390Z,-5.24
2018-03-01T07:35:43.020Z,-5.34
2018-03-01T07:38:11.597Z,-5.28
2018-03-01T07:40:40.265Z,-5.28
2018-03-01T07:43:08.796Z,-5.36
2018-03-01T07:45:37.774Z,-5.45
2018-03-01T07:48:07.324Z,-5.42
2018-03-01T07:50:34.998Z,-5.21
2018-03-01T07:53:03.049Z,-5.29
2018-03-01T07:55:30.698Z,-5.43
2018-03-01T07:57:58.398Z,-5.50
2018-03-01T08:00:26.039Z,-5.53
2018-03-01T08:02:53.704Z,-5.48
2018-03-01T08:05:21.432Z,-5.52
2018-03-01T08:07:49.252Z,-5.46
2018-03-01T08:10:16.917Z,-5.35
2018-03-01T08:12:44.614Z,-5.39
2018-03-01T08:15:12.297Z,-5.47
2018-03-01T08:17:40.003Z,-5.35
2018-03-01T08:20:08.414Z,-5.28
2018-03-01T08:22:36.068Z,-5.14
2018-03-01T08:25:03.761Z,-5.05
2018-03-01T08:27:31.448Z,-5.06
2018-03-01T08:30:01.049Z,-5.06
2018-03-01T08:32:28.663Z,-5.14
2018-03-01T08:34:56.399Z,-5.07
2018-03-01T08:37:24.034Z,-5.10
2018-03-01T08:39:51.700Z,-4.86
2018-03-01T08:42:19.344Z,-4.69
2018-03-01T08:44:47.000Z,-4.53
2018-03-01T08:47:14.612Z,-4.58
2018-03-01T08:49:42.279Z,-4.36
2018-03-01T08:52:09.992Z,-4.42
2018-03-01T08:54:37.757Z,-4.45
2018-03-01T08:57:05.403Z,-4.47
2018-03-01T08:59:33.014Z,-4.33
2018-03-01T09:02:00.678Z,-4.38
2018-03-01T09:04:28.340Z,-4.32
2018-03-01T09:06:56.020Z,-4.36
2018-03-01T09:09:23.638Z,-4.12
2018-03-01T09:11:51.299Z,-3.81
2018-03-01T09:14:18.933Z,-3.72
2018-03-01T09:16:46.616Z,-3.50
2018-03-01T09:19:14.256Z,-3.37
2018-03-01T09:21:41.923Z,-3.22
2018-03-01T09:24:09.561Z,-3.18
2018-03-01T09:26:37.237Z,-3.32
2018-03-01T09:29:04.866Z,-2.99
2018-03-01T09:31:32.530Z,-3.03
2018-03-01T09:34:00.184Z,-3.12
2018-03-01T09:36:28.040Z,-3.31
2018-03-01T09:38:55.808Z,-3.14
2018-03-01T09:41:23.672Z,-2.74
2018-03-01T09:43:52.286Z,-2.03
2018-03-01T09:46:20.230Z,-1.59
2018-03-01T09:48:47.972Z,-0.36
2018-03-01T09:51:15.858Z,0.35
2018-03-01T09:53:43.635Z,-0.06
2018-03-01T09:56:12.056Z,0.04
2018-03-01T09:58:39.683Z,0.52
2018-03-01T10:01:07.377Z,0.41
2018-03-01T10:03:34.997Z,0.49
2018-03-01T10:06:02.678Z,0.10
2018-03-01T10:08:30.321Z,-0.16
2018-03-01T10:10:58.017Z,0.28
2018-03-01T10:13:25.645Z,-0.15
2018-03-01T10:15:53.323Z,-0.23
2018-03-01T10:18:21.106Z,-0.13
2018-03-01T10:20:48.764Z,0.06
2018-03-01T10:23:16.402Z,-0.18
2018-03-01T10:25:44.074Z,-0.10
2018-03-01T10:28:11.724Z,-0.15
2018-03-01T10:30:39.409Z,-0.23
2018-03-01T10:33:07.047Z,-0.38
2018-03-01T10:35:34.715Z,-0.28
2018-03-01T10:38:02.350Z,-0.25
2018-03-01T10:40:30.089Z,0.09
2018-03-01T10:42:57.777Z,-0.10
2018-03-01T10:45:25.441Z,-0.42
2018-03-01T10:47:53.080Z,0.00
2018-03-01T10:50:20.737Z,0.19
2018-03-01T10:52:48.371Z,0.22
2018-03-01T10:55:16.042Z,-0.12
2018-03-01T10:57:43.677Z,-0.31
2018-03-01T11:00:11.496Z,-0.10
2018-03-01T11:02:39.100Z,0.06
2018-03-01T11:05:06.806Z,-0.03
2018-03-01T11:07:34.480Z,0.14
2018-03-01T11:10:02.160Z,0.26
2018-03-01T11:12:29.846Z,0.09
2018-03-01T11:14:57.488Z,-0.07
2018-03-01T11:17:25.168Z,-0.11
2018-03-01T11:19:52.852Z,0.26
2018-03-01T11:22:20.568Z,0.18
2018-03-01T11:24:48.315Z,0.43
2018-03-01T11:27:15.976Z,0.69
2018-03-01T11:29:43.604Z,0.53
2018-03-01T11:32:11.269Z,0.51
2018-03-01T11:34:38.938Z,0.45
2018-03-01T11:37:06.612Z,0.46
2018-03-01T11:39:34.270Z,0.75
2018-03-01T11:42:01.989Z,0.88
2018-03-01T11:44:29.609Z,0.59
2018-03-01T11:46:57.266Z,0.90
2018-03-01T11:49:24.876Z,0.96
2018-03-01T11:51:52.543Z,1.22
2018-03-01T11:54:20.157Z,1.35
2018-03-01T11:56:47.824Z,1.38
2018-03-01T11:59:15.465Z,1.09
2018-03-01T12:01:43.152Z,1.11
2018-03-01T12:04:10.786Z,1.09
2018-03-01T12:06:38.451Z,0.80
2018-03-01T12:09:06.600Z,0.70
2018-03-01T12:11:34.263Z,0.60
2018-03-01T12:14:01.885Z,0.79
2018-03-01T12:16:29.567Z,0.69
2018-03-01T12:18:57.199Z,0.91
2018-03-01T12:21:24.864Z,1.08
2018-03-01T12:23:52.541Z,0.93
2018-03-01T12:26:20.244Z,0.93
2018-03-01T12:28:47.893Z,1.00
2018-03-01T12:31:15.556Z,1.29
2018-03-01T12:33:43.184Z,1.26
2018-03-01T12:36:10.852Z,1.60
2018-03-01T12:38:38.478Z,1.73
2018-03-01T12:41:06.203Z,1.89
2018-03-01T12:43:33.833Z,1.72
2018-03-01T12:46:01.496Z,1.98
2018-03-01T12:48:29.116Z,1.87
2018-03-01T12:50:56.838Z,1.69
2018-03-01T12:53:24.517Z,2.08
2018-03-01T12:55:52.400Z,1.66
2018-03-01T12:58:20.053Z,1.72
2018-03-01T13:00:47.873Z,1.76
2018-03-01T13:03:15.527Z,1.52
2018-03-01T13:05:43.244Z,1.45
2018-03-01T13:08:10.904Z,1.41
2018-03-01T13:10:38.640Z,1.53
2018-03-01T13:13:06.442Z,1.60
2018-03-01T13:15:34.258Z,1.66
2018-03-01T13:18:02.066Z,1.64
2018-03-01T13:20:29.768Z,1.79
2018-03-01T13:22:57.635Z,1.56
2018-03-01T13:25:25.292Z,1.68
2018-03-01T13:27:53.013Z,1.60
2018-03-01T13:30:23.032Z,1.81
2018-03-01T13:33:06.470Z,1.87
2018-03-01T13:38:29.631Z,1.57
2018-03-01T13:40:58.031Z,1.34
2018-03-01T13:43:29.587Z,1.26
2018-03-01T13:45:59.476Z,1.23
2018-03-01T13:48:34.433Z,1.27
2018-03-01T13:51:04.073Z,1.51
2018-03-01T13:53:34.073Z,1.45
2018-03-01T13:56:02.399Z,1.53
2018-03-01T13:58:32.214Z,1.63
2018-03-01T14:01:01.341Z,1.93
2018-03-01T14:03:30.713Z,2.15
2018-03-01T14:06:11.757Z,2.54
2018-03-01T14:08:40.300Z,2.30
2018-03-01T14:11:10.888Z,2.26
2018-03-01T14:13:39.414Z,1.98
2018-03-01T14:16:08.419Z,2.31
2018-03-01T14:18:40.325Z,2.10
2018-03-01T14:21:09.367Z,2.07
2018-03-01T14:23:38.412Z,2.19
2018-03-01T14:26:17.290Z,1.90
2018-03-01T14:29:00.380Z,1.88
2018-03-01T14:31:29.662Z,1.66
2018-03-01T14:33:59.290Z,1.68
2018-03-01T14:36:40.431Z,1.64
2018-03-01T14:39:09.576Z,1.60
2018-03-01T14:41:38.073Z,1.72
2018-03-01T14:44:07.035Z,1.66
2018-03-01T14:46:50.070Z,1.90
2018-03-01T14:49:18.446Z,2.24
2018-03-01T14:51:47.744Z,2.20
2018-03-01T14:54:16.589Z,2.18
2018-03-01T14:56:46.204Z,2.01
2018-03-01T14:59:14.629Z,1.91
2018-03-01T15:01:43.118Z,1.94
2018-03-01T15:04:11.555Z,2.36
2018-03-01T15:06:39.766Z,2.61
2018-03-01T15:09:08.272Z,2.92
2018-03-01T15:11:36.632Z,2.92
2018-03-01T15:14:11.587Z,2.53
2018-03-01T15:16:41.560Z,2.34
2018-03-01T15:19:10.834Z,2.12
2018-03-01T15:21:39.649Z,2.20
2018-03-01T15:24:08.335Z,2.07
2018-03-01T15:26:47.748Z,2.00
2018-03-01T15:29:30.255Z,2.03
2018-03-01T15:31:58.688Z,1.95
2018-03-01T15:34:27.286Z,2.04
2018-03-01T15:36:57.533Z,2.06
2018-03-01T15:39:26.530Z,2.14
2018-03-01T15:42:04.470Z,2.07
2018-03-01T15:44:33.185Z,1.93
2018-03-01T15:47:01.855Z,1.89
2018-03-01T15:49:32.937Z,1.96
2018-03-01T15:52:23.804Z,2.02
2018-03-01T15:54:54.307Z,1.91
2018-03-01T15:57:25.888Z,1.94
2018-03-01T15:59:58.758Z,1.92
2018-03-01T16:02:27.987Z,2.04
2018-03-01T16:04:58.956Z,2.05
2018-03-01T16:07:27.662Z,1.88
2018-03-01T16:09:55.822Z,1.81
2018-03-01T16:12:24.305Z,1.84
2018-03-01T16:14:56.305Z,1.85
2018-03-01T16:17:24.637Z,1.79
2018-03-01T16:19:53.411Z,1.81
2018-03-01T16:22:22.259Z,1.83
2018-03-01T16:24:50.953Z,1.82
2018-03-01T16:27:22.042Z,1.82
2018-03-01T16:29:50.438Z,1.67
2018-03-01T16:32:20.233Z,1.66
2018-03-01T16:34:50.691Z,1.61
2018-03-01T16:37:19.774Z,1.58
2018-03-01T16:39:48.646Z,1.68
2018-03-01T16:42:19.489Z,1.64
2018-03-01T16:44:49.333Z,1.70
2018-03-01T16:47:20.534Z,1.60
2018-03-01T16:49:51.048Z,1.66
2018-03-01T16:52:20.207Z,1.69
2018-03-01T16:54:49.327Z,1.52
2018-03-01T16:57:18.924Z,1.53
2018-03-01T16:59:48.655Z,1.62
2018-03-01T17:02:20.277Z,1.62
2018-03-01T17:04:56.849Z,1.58
2018-03-01T17:07:26.745Z,1.48
2018-03-01T17:09:57.199Z,1.42
2018-03-01T17:12:25.912Z,1.36
2018-03-01T17:14:54.273Z,1.39
2018-03-01T17:17:22.867Z,1.38
2018-03-01T17:19:51.094Z,1.41
2018-03-01T17:22:19.430Z,1.35
2018-03-01T17:24:47.619Z,1.46
2018-03-01T17:27:15.879Z,1.63
2018-03-01T17:29:43.901Z,1.55
2018-03-01T17:32:12.236Z,1.50
2018-03-01T17:34:41.144Z,1.46
2018-03-01T17:37:09.584Z,1.41
2018-03-01T17:39:37.955Z,1.49
2018-03-01T17:42:06.243Z,1.47
2018-03-01T17:44:34.568Z,1.44
2018-03-01T17:47:02.815Z,1.53
2018-03-01T17:49:30.960Z,1.43
2018-03-01T17:51:59.036Z,1.53
2018-03-01T17:54:28.074Z,1.49
2018-03-01T17:56:56.284Z,1.48
2018-03-01T17:59:28.328Z,1.49
2018-03-01T18:01:56.401Z,1.48
2018-03-01T18:04:25.677Z,1.45
2018-03-01T18:06:53.919Z,1.50
2018-03-01T18:09:22.101Z,1.45
2018-03-01T18:11:50.183Z,1.41
2018-03-01T18:14:18.272Z,1.49
2018-03-01T18:16:46.420Z,1.43
2018-03-01T18:19:14.649Z,1.54
2018-03-01T18:21:42.933Z,1.44
2018-03-01T18:24:11.174Z,1.34
2018-03-01T18:26:39.256Z,1.38
2018-03-01T18:29:07.209Z,1.41
2018-03-01T18:31:35.288Z,1.44
2018-03-01T18:34:03.341Z,1.38
2018-03-01T18:36:31.453Z,1.29
2018-03-01T18:38:59.420Z,1.29
2018-03-01T18:41:27.520Z,1.22
2018-03-01T18:43:55.583Z,1.21
2018-03-01T18:46:23.906Z,1.16
2018-03-01T18:48:52.026Z,1.12
2018-03-01T18:51:19.967Z,1.14
2018-03-01T18:53:47.903Z,1.24
2018-03-01T18:56:15.760Z,1.27
2018-03-01T18:58:43.825Z,1.25
2018-03-01T19:01:11.921Z,1.27
2018-03-01T19:03:40.111Z,1.17
2018-03-01T19:06:08.192Z,1.18
2018-03-01T19:08:36.158Z,1.23
2018-03-01T19:11:04.489Z,1.20
2018-03-01T19:13:32.556Z,1.23
2018-03-01T19:16:00.635Z,1.29
2018-03-01T19:18:28.647Z,1.41
2018-03-01T19:20:56.798Z,1.33
2018-03-01T19:23:24.758Z,1.24
2018-03-01T19:25:52.721Z,1.23
2018-03-01T19:28:20.804Z,1.10
2018-03-01T19:30:49.005Z,1.07
2018-03-01T19:33:17.082Z,1.07
2018-03-01T19:35:45.251Z,1.04
2018-03-01T19:38:13.485Z,1.03
2018-03-01T19:40:41.569Z,0.97
2018-03-01T19:43:09.693Z,0.98
2018-03-01T19:45:37.738Z,0.94
2018-03-01T19:48:05.936Z,0.89
2018-03-01T19:50:34.135Z,0.80
2018-03-01T19:53:02.343Z,0.78
2018-03-01T19:55:30.416Z,0.77
2018-03-01T19:57:58.593Z,0.73
2018-03-01T20:00:26.580Z,0.70
2018-03-01T20:02:54.658Z,0.62
2018-03-01T20:05:22.750Z,0.60
2018-03-01T20:07:50.699Z,0.61
2018-03-01T20:10:18.664Z,0.58
2018-03-01T20:12:46.960Z,0.51
2018-03-01T20:15:15.189Z,0.51
2018-03-01T20:17:43.392Z,0.52
2018-03-01T20:20:11.596Z,0.48
2018-03-01T20:22:39.681Z,0.51
2018-03-01T20:25:07.757Z,0.40
2018-03-01T20:27:35.837Z,0.41
2018-03-01T20:30:03.920Z,0.32
2018-03-01T20:32:31.999Z,0.31
2018-03-01T20:35:00.164Z,0.35
2018-03-01T20:37:28.279Z,0.29
2018-03-01T20:39:56.443Z,0.24
2018-03-01T20:42:24.564Z,0.28
2018-03-01T20:44:52.675Z,0.25
2018-03-01T20:47:20.968Z,0.22
2018-03-01T20:52:42.805Z,0.21
2018-03-01T20:55:10.896Z,0.37
2018-03-01T20:57:38.972Z,0.31
2018-03-01T21:00:06.930Z,0.28
2018-03-01T21:02:34.893Z,0.22
2018-03-01T21:05:02.848Z,0.14
2018-03-01T21:07:30.816Z,0.08
2018-03-01T21:09:58.857Z,0.11
2018-03-01T21:12:26.980Z,0.08
2018-03-01T21:14:54.816Z,0.09
2018-03-01T21:17:22.656Z,0.12
2018-03-01T21:19:50.803Z,-0.03
2018-03-01T21:22:18.942Z,-0.17
2018-03-01T21:24:47.019Z,-0.19
2018-03-01T21:27:15.101Z,-0.13
2018-03-01T21:29:43.193Z,-0.17
2018-03-01T21:32:11.025Z,-0.11
2018-03-01T21:34:39.011Z,-0.02
2018-03-01T21:37:06.831Z,0.00
2018-03-01T21:39:34.799Z,0.04
2018-03-01T21:42:02.751Z,-0.12
2018-03-01T21:44:30.955Z,-0.15
2018-03-01T21:47:07.686Z,-0.10
2018-03-01T21:49:35.761Z,-0.08
2018-03-01T21:52:03.838Z,-0.12
2018-03-01T21:54:31.923Z,-0.15
2018-03-01T21:56:59.887Z,-0.22
2018-03-01T21:59:28.086Z,-0.16
2018-03-01T22:01:56.133Z,-0.13
2018-03-01T22:04:24.121Z,-0.14
2018-03-01T22:06:52.207Z,-0.19
2018-03-01T22:09:20.169Z,-0.17
2018-03-01T22:11:48.254Z,-0.20
2018-03-01T22:14:16.211Z,-0.19
2018-03-01T22:16:44.176Z,-0.26
2018-03-01T22:19:12.740Z,-0.21
2018-03-01T22:21:40.808Z,-0.28
2018-03-01T22:24:08.891Z,-0.31
2018-03-01T22:26:37.073Z,-0.35
2018-03-01T22:29:05.299Z,-0.39
2018-03-01T22:31:33.252Z,-0.30
2018-03-01T22:34:01.217Z,-0.31
2018-03-01T22:36:29.177Z,-0.30
2018-03-01T22:38:57.140Z,-0.22
2018-03-01T22:41:25.222Z,-0.32
2018-03-01T22:43:53.180Z,-0.23
2018-03-01T22:46:21.264Z,-0.34
2018-03-01T22:48:49.225Z,-0.42
2018-03-01T22:51:17.562Z,-0.52
2018-03-01T22:53:45.593Z,-0.47
2018-03-01T22:56:13.709Z,-0.46
2018-03-01T22:58:41.794Z,-0.39
2018-03-01T23:01:09.762Z,-0.49
2018-03-01T23:03:37.954Z,-0.51
2018-03-01T23:06:05.932Z,-0.59
2018-03-01T23:08:33.874Z,-0.61
2018-03-01T23:11:01.831Z,-0.58
2018-03-01T23:13:29.799Z,-0.68
2018-03-01T23:15:57.877Z,-0.78
2018-03-01T23:18:25.716Z,-0.67
2018-03-01T23:20:53.801Z,-0.64
2018-03-01T23:23:21.760Z,-0.64
2018-03-01T23:25:49.842Z,-0.73
2018-03-01T23:28:17.970Z,-0.60
2018-03-01T23:30:45.892Z,-0.62
2018-03-01T23:33:13.725Z,-0.55
2018-03-01T23:35:41.687Z,-0.57
2018-03-01T23:38:09.715Z,-0.53
2018-03-01T23:40:37.731Z,-0.71
2018-03-01T23:43:05.703Z,-0.78
2018-03-01T23:45:33.800Z,-0.81
2018-03-01T23:48:01.743Z,-0.79
2018-03-01T23:50:29.696Z,-0.82
2018-03-01T23:52:57.535Z,-0.86
2018-03-01T23:55:25.505Z,-0.94
2018-03-01T23:57:53.836Z,-0.96
