createdAt,value
2018-01-21T00:00:56.627Z,24.58
2018-01-21T00:03:24.087Z,27.33
2018-01-21T00:05:51.573Z,29.42
2018-01-21T00:08:19.809Z,31.25
2018-01-21T00:10:47.380Z,26.23
2018-01-21T00:13:14.841Z,29.98
2018-01-21T00:15:42.401Z,25.67
2018-01-21T00:18:09.887Z,32.95
2018-01-21T00:20:37.369Z,26.60
2018-01-21T00:23:04.827Z,26.45
2018-01-21T00:25:32.383Z,32.08
2018-01-21T00:27:59.853Z,24.63
2018-01-21T00:30:27.332Z,29.37
2018-01-21T00:32:54.860Z,26.50
2018-01-21T00:35:22.350Z,24.70
2018-01-21T00:37:49.921Z,25.65
2018-01-21T00:40:17.477Z,32.97
2018-01-21T00:42:44.971Z,27.25
2018-01-21T00:45:12.441Z,25.90
2018-01-21T00:47:39.942Z,27.92
2018-01-21T00:50:08.929Z,30.35
2018-01-21T00:52:36.396Z,28.00
2018-01-21T00:55:03.948Z,28.00
2018-01-21T00:57:31.419Z,33.00
2018-01-21T00:59:59.691Z,25.40
2018-01-21T01:02:27.251Z,34.45
2018-01-21T01:04:54.721Z,30.35
2018-01-21T01:07:22.964Z,28.58
2018-01-21T01:09:50.429Z,30.62
2018-01-21T01:12:19.416Z,30.10
2018-01-21T01:14:46.873Z,33.00
2018-01-21T01:17:14.430Z,31.35
2018-01-21T01:19:41.907Z,30.12
2018-01-21T01:22:10.876Z,33.80
2018-01-21T01:24:38.341Z,27.25
2018-01-21T01:27:05.907Z,29.90
2018-01-21T01:29:33.374Z,30.45
2018-01-21T01:32:01.642Z,31.73
2018-01-21T01:34:29.112Z,33.53
2018-01-21T01:36:57.364Z,29.33
2018-01-21T01:39:24.928Z,32.55
2018-01-21T01:41:52.387Z,32.85
2018-01-21T01:44:19.863Z,33.47
2018-01-21T01:46:48.105Z,40.20
2018-01-21T01:49:15.627Z,42.53
2018-01-21T01:51:43.189Z,39.50
2018-01-21T01:54:10.658Z,41.35
2018-01-21T01:56:38.123Z,38.63
2018-01-21T01:59:05.704Z,45.83
2018-01-21T02:01:33.274Z,38.97
2018-01-21T02:04:00.775Z,43.70
2018-01-21T02:06:28.248Z,40.55
2018-01-21T02:08:55.725Z,39.50
2018-01-21T02:11:23.292Z,43.97
2018-01-21T02:13:50.848Z,40.75
2018-01-21T02:16:18.403Z,47.72
2018-01-21T02:18:45.856Z,38.28
2018-01-21T02:21:13.332Z,44.92
2018-01-21T02:23:40.876Z,33.75
2018-01-21T02:26:08.344Z,34.60
2018-01-21T02:28:35.807Z,38.45
2018-01-21T02:31:03.348Z,36.92
2018-01-21T02:33:30.908Z,34.33
2018-01-21T02:35:58.416Z,40.55
2018-01-21T02:38:25.844Z,39.67
2018-01-21T02:40:54.104Z,36.20
2018-01-21T02:43:21.569Z,37.28
2018-01-21T02:45:49.120Z,32.17
2018-01-21T02:48:16.585Z,29.98
2018-01-21T02:50:44.053Z,28.27
2018-01-21T02:53:12.314Z,33.92
2018-01-21T02:55:39.768Z,32.42
2018-01-21T02:58:07.316Z,25.62
2018-01-21T03:00:34.783Z,30.23
2018-01-21T03:03:02.336Z,30.58
2018-01-21T03:05:29.805Z,31.77
2018-01-21T03:07:57.267Z,33.45
2018-01-21T03:10:25.533Z,30.15
2018-01-21T03:12:52.992Z,30.52
2018-01-21T03:15:20.458Z,29.15
2018-01-21T03:17:48.772Z,28.77
2018-01-21T03:20:16.231Z,37.33
2018-01-21T03:22:43.700Z,28.73
2018-01-21T03:25:11.181Z,31.98
2018-01-21T03:27:38.634Z,29.15
2018-01-21T03:30:06.098Z,31.98
2018-01-21T03:32:33.661Z,27.27
2018-01-21T03:35:01.217Z,29.92
2018-01-21T03:37:28.691Z,33.40
2018-01-21T03:39:56.944Z,34.05
2018-01-21T03:42:24.403Z,24.48
2018-01-21T03:44:51.868Z,29.92
2018-01-21T03:47:19.319Z,25.58
2018-01-21T03:49:46.793Z,33.30
2018-01-21T03:52:15.053Z,25.40
2018-01-21T03:54:42.769Z,32.85
2018-01-21T03:57:10.241Z,27.87
2018-01-21T03:59:37.728Z,27.73
2018-01-21T04:02:05.190Z,29.30
2018-01-21T04:04:33.428Z,28.23
2018-01-21T04:07:00.900Z,32.10
2018-01-21T04:09:28.371Z,22.62
2018-01-21T04:11:55.834Z,30.45
2018-01-21T04:14:23.385Z,32.20
2018-01-21T04:16:50.940Z,35.42
2018-01-21T04:19:18.399Z,38.63
2018-01-21T04:21:46.673Z,33.25
2018-01-21T04:24:14.132Z,46.33
2018-01-21T04:26:41.596Z,40.97
2018-01-21T04:29:09.153Z,43.03
2018-01-21T04:31:36.708Z,43.28
2018-01-21T04:34:04.267Z,37.40
2018-01-21T04:36:31.822Z,38.72
2018-01-21T04:38:59.401Z,44.33
2018-01-21T04:41:26.940Z,39.38
2018-01-21T04:43:54.500Z,37.20
2018-01-21T04:46:22.061Z,45.55
2018-01-21T04:48:49.516Z,38.45
2018-01-21T04:51:17.792Z,42.65
2018-01-21T04:53:45.250Z,38.80
2018-01-21T04:56:12.703Z,41.20
2018-01-21T04:58:40.168Z,42.62
2018-01-21T05:01:07.638Z,48.85
2018-01-21T05:03:35.893Z,39.00
2018-01-21T05:06:03.451Z,46.67
2018-01-21T05:08:30.911Z,42.85
2018-01-21T05:10:58.376Z,44.80
2018-01-21T05:13:25.836Z,44.00
2018-01-21T05:15:53.299Z,44.38
2018-01-21T05:18:21.568Z,43.72
2018-01-21T05:20:49.809Z,44.13
2018-01-21T05:23:17.289Z,39.88
2018-01-21T05:25:44.753Z,42.42
2018-01-21T05:28:12.305Z,38.55
2018-01-21T05:30:39.770Z,50.90
2018-01-21T05:33:07.325Z,36.38
2018-01-21T05:35:34.877Z,43.53
2018-01-21T05:38:03.116Z,39.92
2018-01-21T05:40:30.665Z,45.40
2018-01-21T05:42:58.176Z,35.20
2018-01-21T05:45:25.643Z,39.22
2018-01-21T05:47:53.880Z,39.53
2018-01-21T05:50:21.356Z,36.08
2018-01-21T05:52:48.916Z,37.88
2018-01-21T05:55:16.389Z,38.97
2018-01-21T05:57:44.627Z,38.67
2018-01-21T06:00:12.131Z,42.65
2018-01-21T06:02:40.379Z,37.72
2018-01-21T06:05:07.929Z,44.65
2018-01-21T06:07:35.449Z,43.20
2018-01-21T06:10:03.008Z,43.53
2018-01-21T06:12:30.515Z,40.42
2018-01-21T06:14:58.065Z,46.03
2018-01-21T06:17:25.631Z,44.15
2018-01-21T06:19:53.075Z,38.90
2018-01-21T06:22:21.319Z,45.88
2018-01-21T06:24:48.799Z,43.42
2018-01-21T06:27:16.273Z,41.28
2018-01-21T06:29:43.836Z,42.20
2018-01-21T06:32:11.292Z,42.97
2018-01-21T06:34:38.774Z,40.28
2018-01-21T06:37:07.029Z,41.92
2018-01-21T06:39:34.584Z,38.38
2018-01-21T06:42:02.839Z,44.88
2018-01-21T06:44:30.327Z,39.83
2018-01-21T06:46:57.873Z,40.63
2018-01-21T06:49:25.355Z,49.50
2018-01-21T06:51:54.071Z,41.78
2018-01-21T06:54:22.862Z,42.58
2018-01-21T06:57:05.881Z,42.90
2018-01-21T06:59:33.855Z,37.33
2018-01-21T07:02:08.380Z,42.28
2018-01-21T07:04:37.054Z,39.50
2018-01-21T07:07:05.050Z,38.72
2018-01-21T07:09:32.792Z,38.65
2018-01-21T07:12:00.283Z,38.15
2018-01-21T07:14:27.753Z,41.05
2018-01-21T07:16:55.982Z,44.65
2018-01-21T07:19:23.448Z,44.60
2018-01-21T07:21:50.940Z,45.45
2018-01-21T07:24:18.887Z,41.03
2018-01-21T07:26:46.336Z,47.55
2018-01-21T07:29:13.801Z,47.13
2018-01-21T07:31:41.263Z,47.03
2018-01-21T07:34:08.732Z,41.25
2018-01-21T07:36:36.225Z,42.65
2018-01-21T07:39:04.468Z,36.03
2018-01-21T07:41:32.012Z,44.83
2018-01-21T07:43:59.489Z,42.10
2018-01-21T07:46:27.760Z,38.78
2018-01-21T07:48:55.218Z,43.00
2018-01-21T07:51:24.206Z,46.03
2018-01-21T07:53:51.779Z,42.90
2018-01-21T07:56:20.092Z,46.85
2018-01-21T07:58:47.552Z,48.67
2018-01-21T08:01:15.039Z,52.53
2018-01-21T08:03:42.512Z,49.67
2018-01-21T08:06:11.484Z,47.45
2018-01-21T08:08:38.960Z,50.47
2018-01-21T08:11:06.442Z,36.20
2018-01-21T08:13:33.928Z,41.10
2018-01-21T08:16:01.421Z,43.47
2018-01-21T08:18:28.894Z,41.70
2018-01-21T08:20:56.352Z,48.15
2018-01-21T08:23:23.825Z,41.42
2018-01-21T08:25:52.060Z,33.97
2018-01-21T08:28:19.630Z,41.17
2018-01-21T08:30:47.093Z,37.50
2018-01-21T08:33:14.644Z,37.28
2018-01-21T08:35:47.801Z,44.47
2018-01-21T08:38:21.026Z,40.35
2018-01-21T08:40:54.125Z,38.92
2018-01-21T08:43:21.584Z,37.60
2018-01-21T08:45:49.827Z,44.90
2018-01-21T08:48:17.299Z,35.70
2018-01-21T08:50:44.859Z,36.45
2018-01-21T08:53:12.422Z,36.55
2018-01-21T08:55:39.888Z,43.03
2018-01-21T08:58:07.347Z,45.33
2018-01-21T09:00:34.810Z,43.42
2018-01-21T09:03:03.048Z,50.83
2018-01-21T09:05:30.515Z,51.58
2018-01-21T09:07:58.102Z,40.67
2018-01-21T09:10:26.352Z,46.47
2018-01-21T09:12:53.816Z,48.28
2018-01-21T09:15:21.279Z,37.08
2018-01-21T09:17:49.544Z,42.60
2018-01-21T09:20:17.014Z,36.50
2018-01-21T09:22:44.572Z,49.50
2018-01-21T09:25:12.132Z,41.90
2018-01-21T09:27:39.692Z,41.35
2018-01-21T09:30:07.150Z,47.25
2018-01-21T09:32:35.394Z,43.85
2018-01-21T09:35:02.892Z,44.47
2018-01-21T09:37:31.133Z,46.22
2018-01-21T09:39:58.604Z,40.12
2018-01-21T09:42:26.300Z,41.40
2018-01-21T09:44:54.653Z,46.28
2018-01-21T09:47:22.201Z,38.20
2018-01-21T09:49:49.717Z,42.03
2018-01-21T09:52:17.180Z,48.22
2018-01-21T09:54:44.632Z,43.05
2018-01-21T09:57:12.114Z,44.60
2018-01-21T09:59:39.577Z,45.70
2018-01-21T10:02:07.143Z,44.38
2018-01-21T10:04:34.607Z,48.90
2018-01-21T10:07:02.164Z,47.15
2018-01-21T10:09:29.621Z,46.50
2018-01-21T10:11:57.175Z,41.70
2018-01-21T10:14:24.640Z,47.15
2018-01-21T10:16:52.129Z,53.30
2018-01-21T10:19:19.612Z,44.30
2018-01-21T10:21:47.084Z,53.10
2018-01-21T10:24:14.661Z,54.38
2018-01-21T10:26:42.225Z,55.15
2018-01-21T10:29:09.702Z,45.03
2018-01-21T10:31:37.960Z,50.78
2018-01-21T10:34:05.425Z,49.25
2018-01-21T10:36:33.689Z,46.22
2018-01-21T10:39:01.161Z,47.92
2018-01-21T10:41:29.429Z,48.00
2018-01-21T10:43:56.883Z,48.20
2018-01-21T10:46:24.429Z,45.97
2018-01-21T10:48:51.920Z,45.03
2018-01-21T10:51:19.389Z,49.00
2018-01-21T10:53:46.943Z,42.30
2018-01-21T10:56:14.402Z,54.70
2018-01-21T10:58:41.913Z,51.50
2018-01-21T11:01:09.399Z,46.53
2018-01-21T11:03:36.948Z,42.72
2018-01-21T11:06:04.509Z,51.67
2018-01-21T11:08:32.732Z,53.13
2018-01-21T11:11:00.207Z,46.67
2018-01-21T11:13:27.686Z,51.37
2018-01-21T11:15:55.232Z,59.72
2018-01-21T11:18:22.787Z,50.78
2018-01-21T11:20:50.272Z,48.30
2018-01-21T11:23:18.509Z,55.58
2018-01-21T11:25:45.959Z,53.13
2018-01-21T11:28:13.416Z,52.17
2018-01-21T11:30:40.909Z,45.40
2018-01-21T11:33:08.455Z,55.85
2018-01-21T11:35:35.920Z,51.30
2018-01-21T11:38:03.393Z,59.17
2018-01-21T11:40:31.645Z,51.37
2018-01-21T11:42:59.111Z,53.75
2018-01-21T11:45:26.668Z,42.58
2018-01-21T11:47:54.222Z,52.10
2018-01-21T11:50:21.780Z,49.38
2018-01-21T11:52:49.257Z,49.65
2018-01-21T11:55:17.533Z,52.90
2018-01-21T11:57:45.756Z,49.92
2018-01-21T12:00:13.220Z,49.15
2018-01-21T12:02:40.684Z,54.25
2018-01-21T12:05:08.148Z,52.65
2018-01-21T12:07:35.716Z,53.95
2018-01-21T12:10:03.966Z,55.55
2018-01-21T12:12:32.268Z,59.50
2018-01-21T12:14:59.829Z,50.28
2018-01-21T12:17:27.321Z,56.75
2018-01-21T12:19:54.785Z,55.10
2018-01-21T12:22:22.258Z,71.32
2018-01-21T12:24:49.752Z,50.25
2018-01-21T12:27:17.223Z,57.03
2018-01-21T12:29:45.456Z,59.80
2018-01-21T12:32:12.928Z,57.08
2018-01-21T12:34:40.399Z,55.25
2018-01-21T12:37:07.857Z,46.95
2018-01-21T12:39:35.324Z,50.85
2018-01-21T12:42:03.565Z,51.60
2018-01-21T12:44:31.051Z,62.90
2018-01-21T12:46:58.520Z,52.22
2018-01-21T12:49:26.752Z,53.35
2018-01-21T12:51:54.229Z,48.65
2018-01-21T12:54:21.741Z,56.00
2018-01-21T12:56:49.214Z,53.75
2018-01-21T12:59:16.749Z,45.42
2018-01-21T13:01:44.273Z,49.30
2018-01-21T13:04:11.741Z,45.60
2018-01-21T13:06:39.984Z,44.15
2018-01-21T13:09:07.481Z,47.13
2018-01-21T13:11:35.709Z,45.58
2018-01-21T13:14:03.179Z,42.72
2018-01-21T13:16:30.669Z,40.22
2018-01-21T13:18:58.916Z,47.03
2018-01-21T13:21:26.426Z,47.05
2018-01-21T13:23:53.884Z,53.63
2018-01-21T13:26:21.368Z,51.40
2018-01-21T13:28:48.820Z,54.08
2018-01-21T13:31:16.300Z,43.28
2018-01-21T13:33:43.859Z,42.72
2018-01-21T13:36:11.423Z,42.53
2018-01-21T13:38:38.880Z,48.28
2018-01-21T13:41:06.356Z,53.03
2018-01-21T13:43:34.583Z,51.83
2018-01-21T13:46:02.118Z,48.80
2018-01-21T13:48:29.588Z,50.97
2018-01-21T13:50:57.080Z,47.28
2018-01-21T13:53:24.565Z,40.38
2018-01-21T13:55:52.793Z,47.38
2018-01-21T13:58:20.374Z,46.75
2018-01-21T14:00:47.870Z,57.20
2018-01-21T14:03:15.341Z,50.70
2018-01-21T14:05:42.848Z,45.95
2018-01-21T14:08:10.332Z,48.22
2018-01-21T14:10:38.568Z,41.53
2018-01-21T14:13:06.048Z,55.50
2018-01-21T14:15:34.297Z,48.05
2018-01-21T14:18:01.768Z,42.15
2018-01-21T14:20:29.328Z,42.45
2018-01-21T14:22:58.306Z,43.75
2018-01-21T14:25:25.876Z,37.75
2018-01-21T14:27:53.357Z,45.35
2018-01-21T14:30:21.718Z,52.13
2018-01-21T14:32:49.188Z,35.70
2018-01-21T14:35:17.410Z,37.10
2018-01-21T14:37:44.927Z,37.90
2018-01-21T14:40:12.462Z,44.05
2018-01-21T14:42:40.020Z,45.35
2018-01-21T14:45:08.987Z,41.30
2018-01-21T14:47:36.468Z,44.22
2018-01-21T14:50:03.935Z,44.15
2018-01-21T14:52:32.177Z,37.28
2018-01-21T14:54:59.647Z,49.10
2018-01-21T14:57:27.899Z,48.58
2018-01-21T14:59:55.391Z,46.88
2018-01-21T15:02:23.608Z,41.78
2018-01-21T15:04:51.086Z,42.47
2018-01-21T15:07:18.557Z,44.80
2018-01-21T15:09:46.082Z,40.20
2018-01-21T15:12:13.642Z,44.13
2018-01-21T15:14:41.104Z,42.92
2018-01-21T15:17:08.628Z,45.75
2018-01-21T15:19:36.987Z,45.88
2018-01-21T15:22:04.544Z,39.85
2018-01-21T15:24:32.016Z,51.25
2018-01-21T15:27:00.253Z,42.40
2018-01-21T15:29:27.738Z,47.88
2018-01-21T15:31:55.212Z,45.60
2018-01-21T15:34:23.457Z,40.17
2018-01-21T15:36:51.541Z,43.60
2018-01-21T15:39:19.011Z,41.95
2018-01-21T15:41:47.249Z,43.63
2018-01-21T15:44:14.717Z,38.60
2018-01-21T15:46:42.954Z,42.88
2018-01-21T15:49:10.504Z,40.85
2018-01-21T15:51:38.390Z,47.83
2018-01-21T15:54:05.860Z,54.60
2018-01-21T15:56:33.327Z,38.85
2018-01-21T15:59:00.798Z,46.30
2018-01-21T16:01:28.359Z,44.70
2018-01-21T16:03:55.822Z,47.80
2018-01-21T16:06:24.067Z,41.85
2018-01-21T16:08:51.532Z,41.55
2018-01-21T16:11:19.328Z,43.42
2018-01-21T16:13:48.049Z,42.95
2018-01-21T16:16:15.559Z,36.95
2018-01-21T16:18:43.794Z,42.80
2018-01-21T16:21:11.305Z,42.78
2018-01-21T16:23:39.561Z,40.08
2018-01-21T16:26:07.042Z,38.33
2018-01-21T16:28:35.294Z,40.05
2018-01-21T16:31:02.753Z,37.85
2018-01-21T16:33:31.010Z,37.67
2018-01-21T16:35:58.589Z,37.22
2018-01-21T16:38:38.784Z,38.80
2018-01-21T16:41:06.249Z,46.17
2018-01-21T16:43:33.732Z,36.05
2018-01-21T16:46:01.187Z,35.95
2018-01-21T16:48:28.751Z,38.85
2018-01-21T16:50:56.207Z,36.20
2018-01-21T16:53:23.767Z,43.78
2018-01-21T16:55:51.240Z,48.75
2018-01-21T16:58:19.470Z,38.25
2018-01-21T17:00:46.960Z,41.60
2018-01-21T17:03:14.525Z,38.83
2018-01-21T17:05:41.988Z,35.88
2018-01-21T17:08:09.541Z,42.20
2018-01-21T17:10:37.124Z,41.70
2018-01-21T17:13:04.645Z,39.17
2018-01-21T17:15:32.152Z,44.25
2018-01-21T17:17:59.613Z,47.47
2018-01-21T17:20:27.183Z,40.05
2018-01-21T17:22:54.640Z,48.13
2018-01-21T17:25:22.108Z,42.80
2018-01-21T17:27:49.630Z,52.67
2018-01-21T17:30:17.900Z,33.15
2018-01-21T17:32:46.177Z,38.47
2018-01-21T17:35:14.449Z,44.08
2018-01-21T17:37:42.683Z,43.58
2018-01-21T17:40:10.140Z,44.33
2018-01-21T17:42:37.613Z,40.80
2018-01-21T17:45:05.450Z,37.63
2018-01-21T17:47:34.167Z,43.33
2018-01-21T17:50:01.719Z,44.80
2018-01-21T17:52:29.748Z,46.05
2018-01-21T17:54:57.264Z,54.03
2018-01-21T17:57:25.517Z,50.95
2018-01-21T17:59:53.215Z,46.50
2018-01-21T18:02:21.462Z,36.92
2018-01-21T18:04:48.942Z,38.85
2018-01-21T18:07:17.192Z,42.28
2018-01-21T18:09:44.755Z,44.92
2018-01-21T18:12:13.740Z,42.55
2018-01-21T18:14:41.320Z,42.15
2018-01-21T18:17:08.783Z,41.80
2018-01-21T18:19:37.022Z,48.25
2018-01-21T18:22:04.550Z,37.97
2018-01-21T18:24:32.021Z,40.50
2018-01-21T18:26:59.499Z,49.13
2018-01-21T18:29:27.066Z,44.10
2018-01-21T18:31:54.524Z,40.10
2018-01-21T18:34:22.767Z,40.28
2018-01-21T18:36:50.244Z,43.60
2018-01-21T18:39:17.704Z,42.40
2018-01-21T18:41:45.162Z,40.85
2018-01-21T18:44:12.615Z,46.28
2018-01-21T18:46:40.184Z,46.25
2018-01-21T18:49:07.743Z,41.15
2018-01-21T18:51:35.301Z,38.13
2018-01-21T18:54:02.861Z,41.33
2018-01-21T18:56:30.324Z,42.22
2018-01-21T18:58:57.871Z,41.90
2018-01-21T19:01:25.435Z,43.08
2018-01-21T19:03:52.987Z,51.40
2018-01-21T19:06:20.506Z,50.83
2018-01-21T19:08:47.961Z,37.85
2018-01-21T19:11:15.466Z,40.33
2018-01-21T19:13:42.975Z,39.70
2018-01-21T19:16:10.441Z,37.13
2018-01-21T19:18:37.900Z,42.15
2018-01-21T19:21:05.367Z,37.47
2018-01-21T19:23:32.836Z,42.28
2018-01-21T19:26:00.304Z,54.28
2018-01-21T19:28:27.863Z,40.20
2018-01-21T19:30:56.151Z,38.25
2018-01-21T19:33:23.623Z,42.33
2018-01-21T19:35:51.878Z,31.48
2018-01-21T19:38:25.150Z,35.85
2018-01-21T19:40:53.415Z,34.33
2018-01-21T19:43:26.512Z,32.97
2018-01-21T19:45:53.976Z,30.52
2018-01-21T19:48:21.498Z,34.00
2018-01-21T19:50:50.183Z,37.40
2018-01-21T19:53:17.726Z,39.08
2018-01-21T19:55:45.950Z,42.92
2018-01-21T19:58:13.431Z,31.95
2018-01-21T20:00:40.910Z,37.50
2018-01-21T20:03:09.148Z,37.15
2018-01-21T20:05:36.724Z,31.60
2018-01-21T20:08:04.191Z,35.08
2018-01-21T20:10:32.436Z,34.95
2018-01-21T20:13:17.118Z,33.75
2018-01-21T20:15:44.818Z,37.58
2018-01-21T20:18:12.328Z,36.53
2018-01-21T20:20:39.792Z,37.33
2018-01-21T20:23:08.025Z,32.40
2018-01-21T20:25:35.512Z,34.95
2018-01-21T20:28:02.973Z,39.83
2018-01-21T20:30:30.449Z,47.58
2018-01-21T20:32:58.700Z,36.75
2018-01-21T20:35:26.177Z,37.38
2018-01-21T20:37:54.449Z,32.80
2018-01-21T20:40:22.683Z,36.60
2018-01-21T20:42:50.225Z,35.53
2018-01-21T20:45:17.696Z,40.05
2018-01-21T20:47:45.163Z,37.33
2018-01-21T20:50:12.632Z,41.70
2018-01-21T20:52:46.415Z,40.95
2018-01-21T20:55:13.956Z,30.25
2018-01-21T20:57:41.427Z,35.83
2018-01-21T21:00:08.908Z,40.25
2018-01-21T21:02:36.395Z,37.90
2018-01-21T21:05:04.624Z,32.72
2018-01-21T21:07:32.106Z,36.78
2018-01-21T21:10:00.330Z,30.25
2018-01-21T21:12:28.299Z,35.25
2018-01-21T21:14:59.807Z,35.85
2018-01-21T21:17:27.826Z,28.42
2018-01-21T21:19:56.708Z,34.67
2018-01-21T21:22:24.684Z,41.85
2018-01-21T21:24:52.754Z,34.30
2018-01-21T21:27:20.620Z,29.12
2018-01-21T21:29:49.504Z,29.05
2018-01-21T21:32:17.475Z,33.90
2018-01-21T21:34:45.542Z,38.75
2018-01-21T21:37:13.364Z,45.35
2018-01-21T21:39:41.266Z,30.70
2018-01-21T21:42:09.243Z,36.00
2018-01-21T21:44:37.213Z,31.58
2018-01-21T21:47:05.904Z,33.60
2018-01-21T21:49:34.581Z,30.55
2018-01-21T21:52:02.550Z,32.45
2018-01-21T21:54:30.528Z,35.35
2018-01-21T21:56:58.487Z,37.83
2018-01-21T21:59:26.660Z,32.88
2018-01-21T22:01:55.301Z,33.38
2018-01-21T22:04:24.234Z,30.77
2018-01-21T22:06:52.203Z,26.23
2018-01-21T22:09:20.068Z,28.58
2018-01-21T22:11:47.934Z,34.33
2018-01-21T22:14:15.406Z,38.20
2018-01-21T22:16:42.925Z,31.00
2018-01-21T22:19:11.141Z,34.38
2018-01-21T22:21:38.631Z,30.08
2018-01-21T22:24:06.194Z,32.70
2018-01-21T22:26:33.751Z,38.55
2018-01-21T22:29:01.315Z,34.88
2018-01-21T22:31:28.873Z,41.75
2018-01-21T22:33:56.338Z,36.58
2018-01-21T22:36:24.604Z,33.08
2018-01-21T22:38:52.067Z,33.20
2018-01-21T22:41:20.296Z,33.00
2018-01-21T22:43:47.756Z,28.33
2018-01-21T22:46:15.219Z,33.83
2018-01-21T22:48:42.688Z,31.08
2018-01-21T22:51:10.168Z,30.60
2018-01-21T22:53:38.398Z,26.17
2018-01-21T22:56:05.939Z,33.45
2018-01-21T22:58:33.405Z,33.47
2018-01-21T23:01:01.153Z,38.58
2018-01-21T23:03:28.624Z,31.05
2018-01-21T23:05:56.085Z,28.40
2018-01-21T23:08:23.588Z,25.33
2018-01-21T23:10:51.064Z,27.87
2018-01-21T23:13:18.532Z,31.75
2018-01-21T23:15:46.013Z,30.73
2018-01-21T23:18:13.511Z,34.83
2018-01-21T23:20:52.803Z,51.42
2018-01-21T23:23:20.285Z,33.22
2018-01-21T23:25:47.759Z,38.95
2018-01-21T23:28:15.250Z,35.65
2018-01-21T23:30:42.779Z,43.65
2018-01-21T23:33:11.008Z,32.50
2018-01-21T23:35:38.496Z,38.30
2018-01-21T23:38:06.067Z,40.28
2018-01-21T23:40:33.532Z,37.63
2018-01-21T23:43:01.752Z,34.60
2018-01-21T23:45:29.242Z,40.33
2018-01-21T23:47:56.724Z,37.65
2018-01-21T23:50:24.957Z,29.05
2018-01-21T23:52:52.412Z,41.50
2018-01-21T23:55:19.871Z,39.13
2018-01-21T23:57:47.337Z,37.90
