createdAt,value
2023-01-25T05:15:33.200Z,6.90
2023-01-25T05:18:00.118Z,7.53
2023-01-25T05:20:26.688Z,8.05
2023-01-25T05:22:53.779Z,7.70
2023-01-25T05:25:39.644Z,7.57
2023-01-25T05:28:07.587Z,8.07
2023-01-25T05:30:53.332Z,6.90
2023-01-25T05:33:23.793Z,7.93
2023-01-25T05:35:50.299Z,8.02
2023-01-25T05:38:18.366Z,8.77
2023-01-25T05:40:44.887Z,8.02
2023-01-25T05:43:12.195Z,8.82
2023-01-25T05:45:43.528Z,8.43
2023-01-25T05:48:10.944Z,7.90
2023-01-25T05:50:38.446Z,8.20
2023-01-25T05:53:08.906Z,8.60
2023-01-25T05:55:37.355Z,8.23
2023-01-25T05:58:08.358Z,7.63
2023-01-25T06:00:34.931Z,8.32
2023-01-25T06:03:06.523Z,8.65
2023-01-25T06:05:35.636Z,7.75
2023-01-25T06:08:02.332Z,8.40
2023-01-25T06:10:43.313Z,8.25
2023-01-25T06:13:10.214Z,7.53
2023-01-25T06:15:36.923Z,8.38
2023-01-25T06:18:26.780Z,8.48
2023-01-25T06:21:18.561Z,8.50
2023-01-25T06:23:45.369Z,7.75
2023-01-25T06:26:16.775Z,8.57
2023-01-25T06:28:43.726Z,8.48
2023-01-25T06:31:21.441Z,8.07
2023-01-25T06:33:50.342Z,8.60
2023-01-25T06:36:21.317Z,8.63
2023-01-25T06:38:50.694Z,9.00
2023-01-25T06:41:17.817Z,8.98
2023-01-25T06:43:44.441Z,8.52
2023-01-25T06:46:12.183Z,8.77
2023-01-25T06:48:39.797Z,8.77
2023-01-25T06:51:08.676Z,8.30
2023-01-25T06:53:38.334Z,8.85
2023-01-25T06:56:11.829Z,8.05
2023-01-25T06:59:04.410Z,9.70
2023-01-25T07:01:30.977Z,9.05
2023-01-25T07:03:59.211Z,8.93
2023-01-25T07:06:31.124Z,9.05
2023-01-25T07:09:24.531Z,8.75
2023-01-25T07:11:56.285Z,9.10
2023-01-25T07:14:22.849Z,7.90
2023-01-25T07:16:49.398Z,9.38
2023-01-25T07:19:17.827Z,9.23
2023-01-25T07:21:47.406Z,9.05
2023-01-25T07:24:16.606Z,8.73
2023-01-25T07:26:43.922Z,9.27
2023-01-25T07:29:15.937Z,9.15
2023-01-25T07:31:46.093Z,9.23
2023-01-25T07:34:13.515Z,8.82
2023-01-25T07:36:43.695Z,8.73
2023-01-25T07:39:11.797Z,8.90
2023-01-25T07:41:42.094Z,9.45
2023-01-25T07:44:43.660Z,9.77
2023-01-25T07:47:12.720Z,8.40
2023-01-25T07:49:39.288Z,8.48
2023-01-25T07:52:05.864Z,9.45
2023-01-25T07:54:32.380Z,9.48
2023-01-25T07:56:58.952Z,8.40
2023-01-25T07:59:31.267Z,7.93
2023-01-25T08:01:57.818Z,7.97
2023-01-25T08:04:52.699Z,7.88
2023-01-25T08:07:20.121Z,8.23
2023-01-25T08:09:48.977Z,7.97
2023-01-25T08:12:18.525Z,8.75
2023-01-25T08:14:45.081Z,9.07
2023-01-25T08:17:11.564Z,8.55
2023-01-25T08:19:42.748Z,9.73
2023-01-25T08:22:10.302Z,9.55
2023-01-25T08:24:36.909Z,8.23
2023-01-25T08:27:03.529Z,8.00
2023-01-25T08:29:32.154Z,8.70
2023-01-25T08:31:58.910Z,8.75
2023-01-25T08:34:25.524Z,9.18
2023-01-25T08:39:21.456Z,8.77
2023-01-25T08:41:47.922Z,8.98
2023-01-25T08:44:14.547Z,9.60
2023-01-25T08:46:41.076Z,10.15
2023-01-25T08:49:09.260Z,9.88
2023-01-25T08:51:35.772Z,9.55
2023-01-25T08:54:04.331Z,9.07
2023-01-25T08:56:31.123Z,9.93
2023-01-25T08:58:59.690Z,8.13
2023-01-25T09:01:30.854Z,8.55
2023-01-25T09:04:16.768Z,8.18
2023-01-25T09:06:44.683Z,8.20
2023-01-25T09:09:13.262Z,9.18
2023-01-25T09:11:40.739Z,9.70
2023-01-25T09:14:07.307Z,9.50
2023-01-25T09:16:33.780Z,8.65
2023-01-25T09:19:03.448Z,9.95
2023-01-25T09:21:30.345Z,8.13
2023-01-25T09:24:05.861Z,8.90
2023-01-25T09:26:50.092Z,8.65
2023-01-25T09:29:26.997Z,9.00
2023-01-25T09:31:53.677Z,9.95
2023-01-25T09:35:04.493Z,9.52
2023-01-25T09:37:37.611Z,8.60
2023-01-25T09:40:13.423Z,10.00
2023-01-25T09:43:04.355Z,9.88
2023-01-25T09:45:33.131Z,8.93
2023-01-25T09:48:23.783Z,9.68
2023-01-25T09:51:24.806Z,8.45
2023-01-25T09:53:56.321Z,9.80
2023-01-25T09:56:27.731Z,10.18
2023-01-25T09:59:00.954Z,8.77
2023-01-25T10:01:48.984Z,10.20
2023-01-25T10:04:24.750Z,9.30
2023-01-25T10:07:00.892Z,10.00
2023-01-25T10:09:46.356Z,10.25
2023-01-25T10:12:24.126Z,8.20
2023-01-25T10:14:52.004Z,9.80
2023-01-25T10:17:30.829Z,9.07
2023-01-25T10:20:04.333Z,10.40
2023-01-25T10:22:40.763Z,9.30
2023-01-25T10:25:29.249Z,9.27
2023-01-25T10:28:01.830Z,10.35
2023-01-25T10:30:31.455Z,8.75
2023-01-25T10:33:11.944Z,8.88
2023-01-25T10:35:44.903Z,9.02
2023-01-25T10:38:30.182Z,9.13
2023-01-25T10:43:33.592Z,8.95
2023-01-25T10:46:03.260Z,8.50
2023-01-25T10:48:39.208Z,9.00
2023-01-25T10:51:33.263Z,10.00
2023-01-25T10:54:03.508Z,9.35
2023-01-25T10:56:33.802Z,8.63
2023-01-25T10:59:27.116Z,8.80
2023-01-25T11:02:47.113Z,9.70
2023-01-25T11:05:33.807Z,10.00
2023-01-25T11:08:24.435Z,9.52
2023-01-25T11:10:52.735Z,9.07
2023-01-25T11:13:27.289Z,8.68
2023-01-25T11:16:00.063Z,8.98
2023-01-25T11:18:31.506Z,8.50
2023-01-25T11:21:21.996Z,8.60
2023-01-25T11:24:11.077Z,8.32
2023-01-25T11:27:12.143Z,8.55
2023-01-25T11:29:41.666Z,8.43
2023-01-25T11:32:28.422Z,9.18
2023-01-25T11:35:13.772Z,8.98
2023-01-25T11:38:10.821Z,9.35
2023-01-25T11:40:54.415Z,9.82
2023-01-25T11:43:46.397Z,8.93
2023-01-25T11:46:39.667Z,8.80
2023-01-25T11:49:37.032Z,9.25
2023-01-25T11:52:35.532Z,9.73
2023-01-25T11:55:29.369Z,9.52
2023-01-25T11:58:07.627Z,9.80
2023-01-25T12:01:15.192Z,8.23
2023-01-25T12:04:10.473Z,9.70
2023-01-25T12:07:13.133Z,8.95
2023-01-25T12:09:53.879Z,8.68
2023-01-25T12:12:48.072Z,8.88
2023-01-25T12:15:22.825Z,8.88
2023-01-25T12:18:31.163Z,8.77
2023-01-25T12:21:06.359Z,7.72
2023-01-25T12:24:06.195Z,9.15
2023-01-25T12:27:01.568Z,8.35
2023-01-25T12:29:39.005Z,8.48
2023-01-25T12:32:37.301Z,9.48
2023-01-25T12:35:41.567Z,8.75
2023-01-25T12:38:18.135Z,8.05
2023-01-25T12:40:51.784Z,7.80
2023-01-25T12:43:30.860Z,9.48
2023-01-25T12:46:00.430Z,7.78
2023-01-25T12:48:41.554Z,8.23
2023-01-25T12:51:12.479Z,10.05
2023-01-25T12:53:48.709Z,8.27
2023-01-25T12:56:43.800Z,8.60
2023-01-25T12:59:48.345Z,8.07
2023-01-25T13:02:36.725Z,8.07
2023-01-25T13:05:22.463Z,9.32
2023-01-25T13:08:43.343Z,8.63
2023-01-25T13:11:33.956Z,8.30
2023-01-25T13:17:35.550Z,9.32
2023-01-25T13:20:34.622Z,7.60
2023-01-25T13:23:07.879Z,8.52
2023-01-25T13:25:36.289Z,8.73
2023-01-25T13:28:40.670Z,7.85
2023-01-25T13:31:07.289Z,8.93
2023-01-25T13:33:35.955Z,9.15
2023-01-25T13:36:37.820Z,8.30
2023-01-25T13:39:31.662Z,8.82
2023-01-25T13:42:04.354Z,9.27
2023-01-25T13:44:33.432Z,8.93
2023-01-25T13:47:03.932Z,9.80
2023-01-25T13:49:44.403Z,10.15
2023-01-25T13:52:19.344Z,9.55
2023-01-25T13:54:48.497Z,9.02
2023-01-25T13:57:20.903Z,10.48
2023-01-25T13:59:50.686Z,10.23
2023-01-25T14:02:23.869Z,8.95
2023-01-25T14:04:52.356Z,9.45
2023-01-25T14:07:24.951Z,9.23
2023-01-25T14:09:52.798Z,9.18
2023-01-25T14:12:37.568Z,9.68
2023-01-25T14:15:31.634Z,9.30
2023-01-25T14:18:16.384Z,8.77
2023-01-25T14:20:44.295Z,9.52
2023-01-25T14:23:21.547Z,8.95
2023-01-25T14:25:48.220Z,8.77
2023-01-25T14:28:15.025Z,9.18
2023-01-25T14:30:42.936Z,8.82
2023-01-25T14:33:33.191Z,8.93
2023-01-25T14:36:27.576Z,9.05
2023-01-25T14:38:56.051Z,8.75
2023-01-25T14:41:35.985Z,10.65
2023-01-25T14:44:05.140Z,10.32
2023-01-25T14:46:34.953Z,8.93
2023-01-25T14:49:27.399Z,9.38
2023-01-25T14:51:56.633Z,8.93
2023-01-25T14:54:27.202Z,9.57
2023-01-25T14:56:57.836Z,9.05
2023-01-25T14:59:32.734Z,10.77
2023-01-25T15:02:04.350Z,9.45
2023-01-25T15:04:35.754Z,8.90
2023-01-25T15:07:12.808Z,9.27
2023-01-25T15:10:14.265Z,9.68
2023-01-25T15:12:41.163Z,7.85
2023-01-25T15:15:20.346Z,9.32
2023-01-25T15:17:50.003Z,9.98
2023-01-25T15:20:31.199Z,8.15
2023-01-25T15:23:02.167Z,9.73
2023-01-25T15:25:29.095Z,9.75
2023-01-25T15:27:56.169Z,9.27
2023-01-25T15:30:33.054Z,7.78
2023-01-25T15:33:17.115Z,9.93
2023-01-25T15:35:44.838Z,10.88
2023-01-25T15:38:13.086Z,9.55
2023-01-25T15:40:39.987Z,9.05
2023-01-25T15:43:17.721Z,10.25
2023-01-25T15:45:48.019Z,8.88
2023-01-25T15:48:18.657Z,9.45
2023-01-25T15:50:45.703Z,9.80
2023-01-25T15:53:17.513Z,9.40
2023-01-25T15:55:50.973Z,9.10
2023-01-25T15:58:37.857Z,8.47
2023-01-25T16:01:09.376Z,9.55
2023-01-25T16:03:36.556Z,9.90
2023-01-25T16:06:07.556Z,8.60
2023-01-25T16:08:37.026Z,9.85
2023-01-25T16:11:03.707Z,9.18
2023-01-25T16:13:32.604Z,9.23
2023-01-25T16:16:02.005Z,8.93
2023-01-25T16:18:28.935Z,10.15
2023-01-25T16:20:58.224Z,10.40
2023-01-25T16:23:24.789Z,9.50
2023-01-25T16:25:51.350Z,8.45
2023-01-25T16:28:20.593Z,8.70
2023-01-25T16:30:47.246Z,8.38
2023-01-25T16:33:13.891Z,9.20
2023-01-25T16:35:40.404Z,10.13
2023-01-25T16:38:11.557Z,9.13
2023-01-25T16:40:40.156Z,8.35
2023-01-25T16:43:07.038Z,10.57
2023-01-25T16:45:34.019Z,8.98
2023-01-25T16:48:02.311Z,9.40
2023-01-25T16:50:31.163Z,9.57
2023-01-25T16:52:58.551Z,9.40
2023-01-25T16:55:25.202Z,9.15
2023-01-25T16:57:51.925Z,8.43
2023-01-25T17:00:18.943Z,8.77
2023-01-25T17:02:58.265Z,9.20
2023-01-25T17:05:33.635Z,10.07
2023-01-25T17:08:00.572Z,9.02
2023-01-25T17:10:27.156Z,10.15
2023-01-25T17:12:53.826Z,9.82
2023-01-25T17:15:20.571Z,10.57
2023-01-25T17:17:47.114Z,11.02
2023-01-25T17:20:13.633Z,10.07
2023-01-25T17:22:41.944Z,10.80
2023-01-25T17:25:08.607Z,10.75
2023-01-25T17:27:35.262Z,11.02
2023-01-25T17:30:02.101Z,9.85
2023-01-25T17:32:28.736Z,9.85
2023-01-25T17:34:58.970Z,10.43
2023-01-25T17:37:25.964Z,10.02
2023-01-25T17:39:52.759Z,10.10
2023-01-25T17:42:19.513Z,9.55
2023-01-25T17:44:46.153Z,9.73
2023-01-25T17:47:12.707Z,9.63
2023-01-25T17:49:39.212Z,10.20
2023-01-25T17:52:05.809Z,10.13
2023-01-25T17:54:32.329Z,11.30
2023-01-25T17:56:58.830Z,9.75
2023-01-25T17:59:25.366Z,11.05
2023-01-25T18:01:52.151Z,11.25
2023-01-25T18:04:19.165Z,11.75
2023-01-25T18:06:45.891Z,11.40
2023-01-25T18:09:12.383Z,11.23
2023-01-25T18:11:40.909Z,12.35
2023-01-25T18:14:12.509Z,11.60
2023-01-25T18:16:40.621Z,12.15
2023-01-25T18:19:08.453Z,11.82
2023-01-25T18:21:36.064Z,11.70
2023-01-25T18:24:24.865Z,11.27
2023-01-25T18:26:54.319Z,12.10
2023-01-25T18:29:44.562Z,12.07
2023-01-25T18:32:11.290Z,10.82
2023-01-25T18:34:37.855Z,12.05
2023-01-25T18:37:17.646Z,11.35
2023-01-25T18:39:49.152Z,12.65
2023-01-25T18:42:15.724Z,11.20
2023-01-25T18:44:43.477Z,12.05
2023-01-25T18:47:13.726Z,10.75
2023-01-25T18:49:41.244Z,11.20
2023-01-25T18:52:11.714Z,11.65
2023-01-25T18:54:39.071Z,11.18
2023-01-25T18:57:06.859Z,9.85
2023-01-25T18:59:33.515Z,11.00
2023-01-25T19:02:00.290Z,9.98
2023-01-25T19:04:27.663Z,10.00
2023-01-25T19:06:57.493Z,11.13
2023-01-25T19:09:25.188Z,10.77
2023-01-25T19:11:52.085Z,10.75
2023-01-25T19:14:18.906Z,10.82
2023-01-25T19:16:45.721Z,11.40
2023-01-25T19:19:12.545Z,10.90
2023-01-25T19:21:39.286Z,12.75
2023-01-25T19:24:10.575Z,10.68
2023-01-25T19:26:37.244Z,10.40
2023-01-25T19:29:03.764Z,10.93
2023-01-25T19:31:32.502Z,11.65
2023-01-25T19:34:01.914Z,11.63
2023-01-25T19:36:30.414Z,10.75
2023-01-25T19:38:59.888Z,10.30
2023-01-25T19:41:28.669Z,11.15
2023-01-25T19:43:57.437Z,12.20
2023-01-25T19:46:26.983Z,12.48
2023-01-25T19:48:58.052Z,11.65
2023-01-25T19:51:46.348Z,10.38
2023-01-25T19:54:17.722Z,11.55
2023-01-25T19:56:49.453Z,11.52
2023-01-25T19:59:18.830Z,11.88
2023-01-25T20:01:46.343Z,13.07
2023-01-25T20:04:19.820Z,12.65
2023-01-25T20:06:46.957Z,11.75
2023-01-25T20:09:18.407Z,12.95
2023-01-25T20:11:46.970Z,11.70
2023-01-25T20:14:14.884Z,10.63
2023-01-25T20:17:08.137Z,11.00
2023-01-25T20:19:37.081Z,10.93
2023-01-25T20:22:04.049Z,10.90
2023-01-25T20:24:30.674Z,11.35
2023-01-25T20:26:58.849Z,10.75
2023-01-25T20:29:26.033Z,10.23
2023-01-25T20:31:53.166Z,11.25
2023-01-25T20:34:22.770Z,10.95
2023-01-25T20:36:50.950Z,10.35
2023-01-25T20:39:19.899Z,9.85
2023-01-25T20:41:47.406Z,9.35
2023-01-25T20:44:17.150Z,11.13
2023-01-25T20:46:44.106Z,10.07
2023-01-25T20:49:14.912Z,9.38
2023-01-25T20:51:44.291Z,11.18
2023-01-25T20:54:11.039Z,10.77
2023-01-25T20:56:37.640Z,9.50
2023-01-25T20:59:04.202Z,10.25
2023-01-25T21:01:39.065Z,9.50
2023-01-25T21:04:08.072Z,8.60
2023-01-25T21:06:35.805Z,7.55
2023-01-25T21:09:03.389Z,7.43
2023-01-25T21:11:29.899Z,7.85
2023-01-25T21:13:56.933Z,6.95
2023-01-25T21:16:26.219Z,7.95
2023-01-25T21:18:55.514Z,6.30
2023-01-25T21:21:25.744Z,6.82
2023-01-25T21:23:52.992Z,7.30
2023-01-25T21:26:22.831Z,5.95
2023-01-25T21:28:50.437Z,5.68
2023-01-25T21:31:22.652Z,6.43
2023-01-25T21:33:49.440Z,6.43
2023-01-25T21:36:17.251Z,4.93
2023-01-25T21:38:49.051Z,5.63
2023-01-25T21:41:24.746Z,6.00
2023-01-25T21:44:12.078Z,5.75
2023-01-25T21:46:39.479Z,6.47
2023-01-25T21:49:27.199Z,7.22
2023-01-25T21:51:55.824Z,8.63
2023-01-25T21:54:27.542Z,7.10
2023-01-25T21:56:55.895Z,6.50
2023-01-25T21:59:22.955Z,6.72
2023-01-25T22:01:50.550Z,6.00
2023-01-25T22:04:18.744Z,5.82
2023-01-25T22:06:46.221Z,5.93
2023-01-25T22:09:13.367Z,5.85
2023-01-25T22:11:40.648Z,6.60
2023-01-25T22:14:07.637Z,6.50
2023-01-25T22:16:34.173Z,6.82
2023-01-25T22:19:00.640Z,5.80
2023-01-25T22:21:31.121Z,6.57
2023-01-25T22:23:58.703Z,5.97
2023-01-25T22:26:27.037Z,6.60
2023-01-25T22:28:55.685Z,7.13
2023-01-25T22:31:23.429Z,5.75
2023-01-25T22:33:51.152Z,7.18
2023-01-25T22:36:19.552Z,7.10
2023-01-25T22:38:46.571Z,5.88
2023-01-25T22:41:17.738Z,6.43
2023-01-25T22:43:44.761Z,7.35
2023-01-25T22:46:16.948Z,6.93
2023-01-25T22:48:44.250Z,6.45
2023-01-25T22:51:13.859Z,6.38
2023-01-25T22:53:40.906Z,6.68
2023-01-25T22:56:09.507Z,6.20
2023-01-25T22:58:37.159Z,7.55
