createdAt,value
2018-07-07T00:00:17.192Z,16.92
2018-07-07T00:02:45.376Z,16.92
2018-07-07T00:05:13.556Z,16.92
2018-07-07T00:07:41.987Z,16.93
2018-07-07T00:10:11.041Z,16.91
2018-07-07T00:12:39.940Z,16.87
2018-07-07T00:15:08.940Z,16.86
2018-07-07T00:17:36.973Z,16.86
2018-07-07T00:20:05.145Z,16.88
2018-07-07T00:22:33.235Z,16.89
2018-07-07T00:25:01.468Z,16.91
2018-07-07T00:27:29.524Z,16.91
2018-07-07T00:29:57.580Z,16.93
2018-07-07T00:32:25.720Z,16.91
2018-07-07T00:34:53.766Z,16.89
2018-07-07T00:37:21.937Z,16.87
2018-07-07T00:39:50.052Z,16.85
2018-07-07T00:42:18.099Z,16.87
2018-07-07T00:44:46.224Z,16.84
2018-07-07T00:47:14.340Z,16.79
2018-07-07T00:49:42.523Z,16.79
2018-07-07T00:52:10.563Z,16.74
2018-07-07T00:54:38.630Z,16.73
2018-07-07T00:57:06.778Z,16.72
2018-07-07T00:59:34.870Z,16.68
2018-07-07T01:02:03.128Z,16.65
2018-07-07T01:04:31.262Z,16.65
2018-07-07T01:07:00.219Z,16.61
2018-07-07T01:09:28.294Z,16.55
2018-07-07T01:11:56.412Z,16.52
2018-07-07T01:14:24.492Z,16.45
2018-07-07T01:16:52.569Z,16.36
2018-07-07T01:19:20.646Z,16.31
2018-07-07T01:21:48.775Z,16.30
2018-07-07T01:24:16.779Z,16.23
2018-07-07T01:26:44.946Z,16.16
2018-07-07T01:29:13.056Z,16.13
2018-07-07T01:31:41.121Z,16.08
2018-07-07T01:34:09.184Z,16.05
2018-07-07T01:36:37.327Z,15.99
2018-07-07T01:39:05.652Z,15.86
2018-07-07T01:41:33.757Z,15.81
2018-07-07T01:44:01.962Z,15.80
2018-07-07T01:46:29.953Z,15.78
2018-07-07T01:48:58.088Z,15.71
2018-07-07T01:51:26.129Z,15.68
2018-07-07T01:53:54.152Z,15.63
2018-07-07T01:56:22.199Z,15.61
2018-07-07T01:58:50.354Z,15.62
2018-07-07T02:01:18.356Z,15.58
2018-07-07T02:03:46.336Z,15.58
2018-07-07T02:06:14.457Z,15.58
2018-07-07T02:08:42.481Z,15.53
2018-07-07T02:11:10.630Z,15.45
2018-07-07T02:13:38.787Z,15.44
2018-07-07T02:16:06.913Z,15.46
2018-07-07T02:18:34.863Z,15.44
2018-07-07T02:21:02.968Z,15.39
2018-07-07T02:23:31.068Z,15.40
2018-07-07T02:25:59.222Z,15.38
2018-07-07T02:28:27.360Z,15.40
2018-07-07T02:30:55.425Z,15.40
2018-07-07T02:33:23.508Z,15.39
2018-07-07T02:35:51.557Z,15.36
2018-07-07T02:38:19.612Z,15.34
2018-07-07T02:40:47.631Z,15.32
2018-07-07T02:43:15.695Z,15.30
2018-07-07T02:45:43.672Z,15.30
2018-07-07T02:48:11.801Z,15.27
2018-07-07T02:50:39.866Z,15.28
2018-07-07T02:53:07.948Z,15.28
2018-07-07T02:55:36.057Z,15.27
2018-07-07T02:58:04.149Z,15.27
2018-07-07T03:00:32.178Z,15.29
2018-07-07T03:03:00.217Z,15.25
2018-07-07T03:05:28.320Z,15.25
2018-07-07T03:07:56.370Z,15.28
2018-07-07T03:10:24.383Z,15.30
2018-07-07T03:12:52.387Z,15.32
2018-07-07T03:15:22.401Z,15.36
2018-07-07T03:17:50.827Z,15.43
2018-07-07T03:20:18.997Z,15.45
2018-07-07T03:22:47.152Z,15.54
2018-07-07T03:25:15.251Z,15.78
2018-07-07T03:27:43.427Z,15.95
2018-07-07T03:30:12.161Z,16.55
2018-07-07T03:32:40.419Z,17.36
2018-07-07T03:35:08.625Z,18.00
2018-07-07T03:37:37.025Z,18.18
2018-07-07T03:40:05.652Z,17.82
2018-07-07T03:42:33.821Z,17.67
2018-07-07T03:45:01.856Z,18.62
2018-07-07T03:47:29.983Z,19.50
2018-07-07T03:49:58.071Z,20.32
2018-07-07T03:52:26.132Z,21.05
2018-07-07T03:54:54.243Z,21.61
2018-07-07T03:57:22.603Z,21.51
2018-07-07T03:59:50.818Z,21.05
2018-07-07T04:02:19.112Z,21.66
2018-07-07T04:04:47.247Z,22.05
2018-07-07T04:07:15.454Z,22.63
2018-07-07T04:09:43.751Z,22.38
2018-07-07T04:12:12.044Z,21.99
2018-07-07T04:14:40.102Z,22.89
2018-07-07T04:17:08.290Z,23.43
2018-07-07T04:19:36.413Z,23.32
2018-07-07T04:22:04.553Z,23.62
2018-07-07T04:24:32.636Z,23.68
2018-07-07T04:27:00.734Z,23.81
2018-07-07T04:29:28.870Z,23.44
2018-07-07T04:31:57.007Z,23.61
2018-07-07T04:34:25.037Z,23.91
2018-07-07T04:36:53.098Z,23.90
2018-07-07T04:39:21.268Z,24.12
2018-07-07T04:41:49.324Z,24.19
2018-07-07T04:44:17.355Z,23.92
2018-07-07T04:46:45.701Z,23.15
2018-07-07T04:49:13.917Z,22.97
2018-07-07T04:51:42.052Z,23.12
2018-07-07T04:54:10.193Z,23.14
2018-07-07T04:56:38.242Z,23.31
2018-07-07T04:59:06.286Z,23.72
2018-07-07T05:01:34.538Z,25.09
2018-07-07T05:04:02.795Z,25.54
2018-07-07T05:06:30.823Z,25.29
2018-07-07T05:08:59.023Z,25.52
2018-07-07T05:11:27.106Z,25.12
2018-07-07T05:13:55.269Z,24.49
2018-07-07T05:16:23.383Z,24.02
2018-07-07T05:18:51.594Z,23.88
2018-07-07T05:21:20.147Z,23.54
2018-07-07T05:23:48.430Z,22.99
2018-07-07T05:26:16.788Z,22.53
2018-07-07T05:28:45.130Z,21.55
2018-07-07T05:31:13.620Z,20.93
2018-07-07T05:33:41.862Z,21.26
2018-07-07T05:36:09.921Z,20.85
2018-07-07T05:38:38.641Z,20.86
2018-07-07T05:41:06.848Z,21.49
2018-07-07T05:43:35.160Z,21.61
2018-07-07T05:46:03.388Z,22.10
2018-07-07T05:48:31.536Z,22.66
2018-07-07T05:50:59.655Z,22.94
2018-07-07T05:53:27.832Z,23.35
2018-07-07T05:55:56.157Z,23.11
2018-07-07T05:58:24.276Z,23.67
2018-07-07T06:00:52.670Z,23.49
2018-07-07T06:03:21.195Z,23.46
2018-07-07T06:05:49.988Z,24.14
2018-07-07T06:08:18.338Z,24.08
2018-07-07T06:10:46.780Z,23.67
2018-07-07T06:13:15.197Z,24.04
2018-07-07T06:15:43.504Z,24.19
2018-07-07T06:18:11.735Z,23.82
2018-07-07T06:20:39.888Z,24.43
2018-07-07T06:23:07.996Z,24.40
2018-07-07T06:25:36.179Z,24.21
2018-07-07T06:28:04.330Z,24.16
2018-07-07T06:30:32.416Z,23.72
2018-07-07T06:33:00.493Z,23.74
2018-07-07T06:35:28.659Z,24.35
2018-07-07T06:37:56.785Z,24.64
2018-07-07T06:40:24.866Z,25.07
2018-07-07T06:42:52.944Z,24.80
2018-07-07T06:45:21.141Z,24.60
2018-07-07T06:47:49.279Z,24.70
2018-07-07T06:50:17.448Z,24.80
2018-07-07T06:52:45.538Z,24.61
2018-07-07T06:55:13.723Z,24.73
2018-07-07T06:57:41.948Z,24.70
2018-07-07T07:00:10.054Z,24.59
2018-07-07T07:02:38.241Z,24.44
2018-07-07T07:05:06.321Z,24.59
2018-07-07T07:07:34.829Z,24.65
2018-07-07T07:10:02.945Z,24.60
2018-07-07T07:12:31.193Z,24.68
2018-07-07T07:14:59.528Z,24.80
2018-07-07T07:17:27.851Z,25.07
2018-07-07T07:19:56.190Z,24.65
2018-07-07T07:22:24.504Z,24.88
2018-07-07T07:24:52.821Z,25.28
2018-07-07T07:27:20.932Z,25.36
2018-07-07T07:29:49.145Z,25.23
2018-07-07T07:32:17.660Z,25.52
2018-07-07T07:34:46.010Z,25.93
2018-07-07T07:37:14.197Z,25.54
2018-07-07T07:39:42.442Z,26.16
2018-07-07T07:42:10.571Z,26.39
2018-07-07T07:44:39.226Z,26.02
2018-07-07T07:47:08.108Z,26.54
2018-07-07T07:49:36.711Z,26.54
2018-07-07T07:52:05.398Z,26.65
2018-07-07T07:54:33.924Z,26.84
2018-07-07T07:57:01.990Z,26.33
2018-07-07T07:59:30.167Z,26.63
2018-07-07T08:01:58.478Z,26.73
2018-07-07T08:04:26.756Z,26.88
2018-07-07T08:06:54.898Z,26.83
2018-07-07T08:09:23.090Z,27.18
2018-07-07T08:11:51.426Z,27.77
2018-07-07T08:14:19.585Z,28.42
2018-07-07T08:16:48.055Z,28.18
2018-07-07T08:19:16.211Z,27.67
2018-07-07T08:21:44.351Z,28.04
2018-07-07T08:24:12.737Z,28.18
2018-07-07T08:26:40.955Z,27.93
2018-07-07T08:29:09.728Z,28.35
2018-07-07T08:31:37.992Z,28.72
2018-07-07T08:34:06.220Z,28.40
2018-07-07T08:36:34.403Z,27.87
2018-07-07T08:39:02.729Z,28.16
2018-07-07T08:41:30.786Z,28.47
2018-07-07T08:43:58.873Z,27.59
2018-07-07T08:46:27.204Z,27.18
2018-07-07T08:48:55.212Z,27.82
2018-07-07T08:51:23.393Z,28.46
2018-07-07T08:53:51.541Z,28.42
2018-07-07T08:56:19.664Z,28.24
2018-07-07T08:58:47.857Z,28.85
2018-07-07T09:01:15.965Z,29.65
2018-07-07T09:03:44.065Z,29.37
2018-07-07T09:06:12.206Z,28.17
2018-07-07T09:08:40.267Z,28.10
2018-07-07T09:11:08.909Z,27.58
2018-07-07T09:13:36.933Z,26.62
2018-07-07T09:16:05.403Z,26.10
2018-07-07T09:18:33.436Z,26.00
2018-07-07T09:21:01.513Z,25.95
2018-07-07T09:23:29.653Z,25.98
2018-07-07T09:25:57.766Z,25.46
2018-07-07T09:28:25.767Z,24.82
2018-07-07T09:30:54.081Z,23.79
2018-07-07T09:33:22.801Z,23.17
2018-07-07T09:35:51.165Z,22.69
2018-07-07T09:38:19.540Z,22.26
2018-07-07T09:40:48.046Z,21.86
2018-07-07T09:43:16.468Z,21.50
2018-07-07T09:45:44.710Z,20.97
2018-07-07T09:48:12.943Z,20.69
2018-07-07T09:50:41.281Z,20.24
2018-07-07T09:53:09.716Z,19.69
2018-07-07T09:55:37.860Z,19.44
2018-07-07T09:58:06.345Z,19.03
2018-07-07T10:00:41.330Z,18.65
2018-07-07T10:03:09.987Z,18.37
2018-07-07T10:05:38.258Z,18.16
2018-07-07T10:08:06.745Z,17.94
2018-07-07T10:10:35.454Z,17.88
2018-07-07T10:13:04.477Z,17.79
2018-07-07T10:15:33.063Z,17.63
2018-07-07T10:18:15.824Z,17.68
2018-07-07T10:20:44.067Z,17.94
2018-07-07T10:23:12.291Z,18.05
2018-07-07T10:25:40.525Z,18.17
2018-07-07T10:28:08.862Z,18.04
2018-07-07T10:30:37.121Z,18.09
2018-07-07T10:33:05.513Z,18.05
2018-07-07T10:35:34.012Z,17.95
2018-07-07T10:38:02.252Z,17.89
2018-07-07T10:40:30.454Z,18.00
2018-07-07T10:42:58.845Z,17.94
2018-07-07T10:45:27.528Z,18.04
2018-07-07T10:47:55.896Z,18.03
2018-07-07T10:50:24.266Z,18.05
2018-07-07T10:52:53.066Z,18.25
2018-07-07T10:55:21.240Z,18.31
2018-07-07T10:57:49.569Z,18.52
2018-07-07T11:00:17.910Z,18.67
2018-07-07T11:02:46.137Z,18.81
2018-07-07T11:05:14.499Z,18.75
2018-07-07T11:07:43.374Z,18.75
2018-07-07T11:10:11.903Z,18.75
2018-07-07T11:12:40.484Z,18.75
2018-07-07T11:15:09.110Z,18.81
2018-07-07T11:17:37.728Z,18.88
2018-07-07T11:20:06.892Z,19.04
2018-07-07T11:22:35.742Z,19.27
2018-07-07T11:25:04.640Z,19.43
2018-07-07T11:27:33.301Z,19.50
2018-07-07T11:30:01.676Z,19.52
2018-07-07T11:32:30.398Z,19.45
2018-07-07T11:34:58.969Z,19.42
2018-07-07T11:37:27.633Z,19.42
2018-07-07T11:39:56.745Z,19.40
2018-07-07T11:42:25.940Z,19.49
2018-07-07T11:44:54.983Z,19.43
2018-07-07T11:47:23.509Z,19.51
2018-07-07T11:49:52.206Z,19.56
2018-07-07T11:52:20.803Z,19.42
2018-07-07T11:54:49.448Z,19.43
2018-07-07T11:57:17.828Z,19.45
2018-07-07T11:59:46.283Z,19.49
2018-07-07T12:02:15.043Z,19.46
2018-07-07T12:04:43.742Z,19.37
2018-07-07T12:07:12.547Z,19.49
2018-07-07T12:09:41.234Z,19.43
2018-07-07T12:12:09.979Z,19.32
2018-07-07T12:14:38.851Z,19.29
2018-07-07T12:17:07.464Z,19.16
2018-07-07T12:19:35.937Z,19.28
2018-07-07T12:22:04.540Z,19.37
2018-07-07T12:24:33.046Z,19.49
2018-07-07T12:27:01.525Z,19.55
2018-07-07T12:29:30.653Z,19.51
2018-07-07T12:31:59.075Z,19.60
2018-07-07T12:34:27.898Z,19.58
2018-07-07T12:36:56.516Z,19.60
2018-07-07T12:39:24.893Z,19.48
2018-07-07T12:41:53.296Z,19.38
2018-07-07T12:44:22.026Z,19.28
2018-07-07T12:46:50.961Z,19.54
2018-07-07T12:49:20.493Z,19.60
2018-07-07T12:51:49.430Z,19.65
2018-07-07T12:54:18.201Z,20.06
2018-07-07T12:56:46.928Z,20.19
2018-07-07T12:59:15.919Z,20.35
2018-07-07T13:01:45.141Z,20.75
2018-07-07T13:04:13.657Z,21.13
2018-07-07T13:06:42.837Z,21.15
2018-07-07T13:09:11.929Z,21.35
2018-07-07T13:11:42.554Z,21.94
2018-07-07T13:14:11.130Z,22.21
2018-07-07T13:16:40.144Z,22.43
2018-07-07T13:19:08.974Z,22.20
2018-07-07T13:21:37.552Z,22.63
2018-07-07T13:24:06.379Z,22.67
2018-07-07T13:26:35.182Z,22.30
2018-07-07T13:29:04.043Z,22.33
2018-07-07T13:31:37.252Z,22.05
2018-07-07T13:34:06.025Z,22.43
2018-07-07T13:36:34.815Z,23.10
2018-07-07T13:39:04.165Z,23.09
2018-07-07T13:41:32.836Z,22.63
2018-07-07T13:44:01.458Z,22.14
2018-07-07T13:46:30.453Z,21.98
2018-07-07T13:48:59.166Z,22.28
2018-07-07T13:51:27.640Z,22.38
2018-07-07T13:53:56.321Z,22.72
2018-07-07T13:56:25.048Z,22.70
2018-07-07T13:58:53.846Z,22.71
2018-07-07T14:01:23.282Z,22.44
2018-07-07T14:03:51.952Z,22.30
2018-07-07T14:06:20.987Z,22.45
2018-07-07T14:08:49.482Z,22.74
2018-07-07T14:11:18.050Z,22.50
2018-07-07T14:13:46.971Z,22.38
2018-07-07T14:16:15.344Z,22.52
2018-07-07T14:18:44.112Z,22.68
2018-07-07T14:21:13.009Z,22.79
2018-07-07T14:23:41.735Z,22.76
2018-07-07T14:26:10.313Z,22.58
2018-07-07T14:28:38.889Z,21.96
2018-07-07T14:31:07.619Z,21.94
2018-07-07T14:33:36.299Z,21.92
2018-07-07T14:36:04.568Z,21.82
2018-07-07T14:38:35.108Z,21.63
2018-07-07T14:41:22.402Z,21.77
2018-07-07T14:43:53.933Z,21.90
2018-07-07T14:46:22.924Z,22.23
2018-07-07T14:48:51.673Z,22.03
2018-07-07T14:51:20.275Z,21.90
2018-07-07T14:53:48.709Z,21.98
2018-07-07T14:56:18.626Z,21.84
2018-07-07T14:58:47.321Z,21.85
2018-07-07T15:01:15.796Z,21.94
2018-07-07T15:03:44.376Z,22.10
2018-07-07T15:06:13.017Z,22.02
2018-07-07T15:08:41.612Z,22.15
2018-07-07T15:11:10.716Z,21.95
2018-07-07T15:13:39.143Z,21.80
2018-07-07T15:16:07.929Z,21.96
2018-07-07T15:18:36.876Z,22.25
2018-07-07T15:21:05.481Z,22.32
2018-07-07T15:23:34.076Z,22.36
2018-07-07T15:26:03.001Z,22.41
2018-07-07T15:28:31.695Z,22.28
2018-07-07T15:31:00.487Z,22.07
2018-07-07T15:33:29.049Z,22.11
2018-07-07T15:35:57.641Z,22.17
2018-07-07T15:38:26.077Z,22.00
2018-07-07T15:40:54.649Z,22.01
2018-07-07T15:43:23.606Z,22.07
2018-07-07T15:45:52.147Z,21.93
2018-07-07T15:48:20.753Z,21.75
2018-07-07T15:50:49.285Z,21.56
2018-07-07T15:53:17.764Z,21.76
2018-07-07T15:55:46.166Z,21.93
2018-07-07T15:58:14.681Z,21.88
2018-07-07T16:00:43.048Z,21.74
2018-07-07T16:03:11.517Z,21.62
2018-07-07T16:05:39.841Z,21.47
2018-07-07T16:08:08.233Z,21.26
2018-07-07T16:10:36.939Z,21.30
2018-07-07T16:13:05.311Z,21.23
2018-07-07T16:15:34.075Z,21.21
2018-07-07T16:18:02.483Z,21.07
2018-07-07T16:20:30.871Z,21.03
2018-07-07T16:22:59.189Z,21.05
2018-07-07T16:25:27.534Z,21.04
2018-07-07T16:27:55.920Z,21.01
2018-07-07T16:30:24.531Z,20.97
2018-07-07T16:32:54.086Z,20.81
2018-07-07T16:35:22.672Z,20.73
2018-07-07T16:37:51.097Z,20.73
2018-07-07T16:40:19.638Z,20.75
2018-07-07T16:42:48.102Z,20.68
2018-07-07T16:45:16.475Z,20.51
2018-07-07T16:47:45.034Z,20.46
2018-07-07T16:50:13.394Z,20.46
2018-07-07T16:52:41.742Z,20.32
2018-07-07T16:55:10.115Z,20.20
2018-07-07T16:57:38.354Z,20.02
2018-07-07T17:00:06.737Z,20.00
2018-07-07T17:02:35.387Z,19.89
2018-07-07T17:05:04.159Z,19.80
2018-07-07T17:07:32.745Z,19.65
2018-07-07T17:10:01.597Z,19.56
2018-07-07T17:12:30.965Z,19.44
2018-07-07T17:15:00.026Z,19.31
2018-07-07T17:17:28.943Z,19.21
2018-07-07T17:19:57.912Z,19.10
2018-07-07T17:22:26.350Z,19.08
2018-07-07T17:24:55.743Z,19.04
2018-07-07T17:27:24.916Z,19.02
2018-07-07T17:29:53.367Z,18.96
2018-07-07T17:32:22.384Z,18.88
2018-07-07T17:34:51.087Z,18.91
2018-07-07T17:37:20.663Z,18.83
2018-07-07T17:39:49.471Z,18.76
2018-07-07T17:42:18.300Z,18.73
2018-07-07T17:44:46.981Z,18.68
2018-07-07T17:47:15.474Z,18.61
2018-07-07T17:49:44.254Z,18.54
2018-07-07T17:52:12.808Z,18.44
2018-07-07T17:54:41.184Z,18.42
2018-07-07T17:57:09.651Z,18.34
2018-07-07T17:59:38.914Z,18.22
2018-07-07T18:02:07.724Z,17.93
2018-07-07T18:04:36.281Z,17.94
2018-07-07T18:07:05.403Z,17.80
2018-07-07T18:09:34.131Z,17.70
2018-07-07T18:12:02.878Z,17.53
2018-07-07T18:14:31.332Z,17.46
2018-07-07T18:16:59.929Z,17.49
2018-07-07T18:19:28.549Z,17.53
2018-07-07T18:21:57.138Z,17.55
2018-07-07T18:24:25.632Z,17.47
2018-07-07T18:26:54.293Z,17.52
2018-07-07T18:29:22.671Z,17.48
2018-07-07T18:31:51.113Z,17.43
2018-07-07T18:34:19.672Z,17.44
2018-07-07T18:36:48.085Z,17.41
2018-07-07T18:39:16.713Z,17.52
2018-07-07T18:41:45.674Z,17.54
2018-07-07T18:44:14.220Z,17.49
2018-07-07T18:46:43.167Z,17.51
2018-07-07T18:49:11.669Z,17.47
2018-07-07T18:51:40.201Z,17.42
2018-07-07T18:54:08.703Z,17.45
2018-07-07T18:56:37.410Z,17.37
2018-07-07T18:59:07.863Z,17.32
2018-07-07T19:01:37.838Z,17.28
2018-07-07T19:04:06.634Z,17.17
2018-07-07T19:06:35.216Z,17.11
2018-07-07T19:09:04.383Z,17.03
2018-07-07T19:11:33.055Z,17.01
2018-07-07T19:14:01.832Z,16.99
2018-07-07T19:16:30.602Z,16.94
2018-07-07T19:18:59.351Z,16.87
2018-07-07T19:21:33.836Z,16.83
2018-07-07T19:24:08.008Z,16.87
2018-07-07T19:26:42.118Z,16.89
2018-07-07T19:29:11.204Z,16.94
2018-07-07T19:31:45.572Z,16.92
2018-07-07T19:34:19.790Z,16.85
2018-07-07T19:36:53.899Z,16.87
2018-07-07T19:39:22.709Z,16.87
2018-07-07T19:41:51.308Z,16.85
2018-07-07T19:44:19.934Z,16.82
2018-07-07T19:46:48.451Z,16.76
2018-07-07T19:49:17.047Z,16.77
2018-07-07T19:51:45.825Z,16.75
2018-07-07T19:54:15.154Z,16.77
2018-07-07T19:56:43.968Z,16.75
2018-07-07T19:59:12.596Z,16.72
2018-07-07T20:01:41.006Z,16.69
2018-07-07T20:04:09.363Z,16.56
2018-07-07T20:06:38.430Z,16.53
2018-07-07T20:09:06.854Z,16.52
2018-07-07T20:11:35.144Z,16.46
2018-07-07T20:14:03.446Z,16.45
2018-07-07T20:18:07.091Z,16.39
2018-07-07T20:20:40.803Z,16.41
2018-07-07T20:23:16.963Z,16.39
2018-07-07T20:25:50.605Z,16.37
2018-07-07T20:28:24.894Z,16.33
2018-07-07T20:30:57.253Z,16.32
2018-07-07T20:33:26.291Z,16.27
2018-07-07T20:35:54.706Z,16.17
2018-07-07T20:38:23.084Z,16.17
2018-07-07T20:40:51.469Z,16.14
2018-07-07T20:43:19.897Z,16.12
2018-07-07T20:45:48.376Z,16.12
2018-07-07T20:48:16.788Z,16.12
2018-07-07T20:50:45.270Z,16.09
2018-07-07T20:53:13.643Z,16.08
2018-07-07T20:55:42.007Z,16.12
2018-07-07T20:58:10.489Z,16.14
2018-07-07T21:00:38.679Z,16.12
2018-07-07T21:03:06.870Z,16.15
2018-07-07T21:05:35.070Z,16.11
2018-07-07T21:08:03.331Z,16.12
2018-07-07T21:10:31.501Z,16.10
2018-07-07T21:13:00.004Z,16.12
2018-07-07T21:15:28.142Z,16.09
2018-07-07T21:17:56.449Z,16.08
2018-07-07T21:20:24.929Z,16.02
2018-07-07T21:22:53.089Z,16.00
2018-07-07T21:25:21.227Z,15.99
2018-07-07T21:27:49.418Z,15.98
2018-07-07T21:30:17.723Z,15.95
2018-07-07T21:32:45.791Z,15.96
2018-07-07T21:35:13.987Z,15.91
2018-07-07T21:37:42.048Z,15.88
2018-07-07T21:40:10.174Z,15.89
2018-07-07T21:42:38.411Z,15.88
2018-07-07T21:45:06.504Z,15.89
2018-07-07T21:47:34.556Z,15.88
2018-07-07T21:50:02.893Z,15.86
2018-07-07T21:52:30.951Z,15.89
2018-07-07T21:54:59.038Z,15.88
2018-07-07T21:57:32.527Z,15.90
2018-07-07T22:00:00.624Z,15.92
2018-07-07T22:02:34.183Z,15.89
2018-07-07T22:05:07.835Z,15.90
2018-07-07T22:07:39.170Z,15.94
2018-07-07T22:10:07.451Z,15.96
2018-07-07T22:12:35.505Z,15.95
2018-07-07T22:15:03.717Z,15.95
2018-07-07T22:17:31.913Z,15.96
2018-07-07T22:20:00.146Z,15.94
2018-07-07T22:22:28.456Z,15.95
2018-07-07T22:24:56.619Z,15.94
2018-07-07T22:27:24.787Z,15.94
2018-07-07T22:29:53.043Z,15.92
2018-07-07T22:32:22.316Z,15.86
2018-07-07T22:34:50.778Z,15.86
2018-07-07T22:37:18.872Z,15.89
2018-07-07T22:39:47.253Z,15.86
2018-07-07T22:42:16.623Z,15.86
2018-07-07T22:44:45.995Z,15.87
2018-07-07T22:47:14.007Z,15.81
2018-07-07T22:49:42.219Z,15.74
2018-07-07T22:52:10.698Z,15.75
2018-07-07T22:54:38.854Z,15.73
2018-07-07T22:57:06.959Z,15.70
2018-07-07T22:59:35.038Z,15.57
2018-07-07T23:02:03.201Z,15.58
2018-07-07T23:04:31.313Z,15.56
2018-07-07T23:06:59.483Z,15.54
2018-07-07T23:09:27.678Z,15.42
2018-07-07T23:11:55.878Z,15.41
2018-07-07T23:14:24.047Z,15.41
2018-07-07T23:16:52.237Z,15.37
2018-07-07T23:19:20.306Z,15.39
2018-07-07T23:21:48.396Z,15.37
2018-07-07T23:24:16.593Z,15.36
2018-07-07T23:26:44.856Z,15.29
2018-07-07T23:29:13.518Z,15.27
2018-07-07T23:31:41.972Z,15.28
2018-07-07T23:34:10.456Z,15.25
2018-07-07T23:36:38.960Z,15.22
2018-07-07T23:39:07.504Z,15.25
2018-07-07T23:41:35.882Z,15.23
2018-07-07T23:44:04.149Z,15.21
2018-07-07T23:46:32.562Z,15.17
2018-07-07T23:49:01.006Z,15.17
2018-07-07T23:51:29.333Z,15.16
2018-07-07T23:53:57.598Z,15.19
2018-07-07T23:56:26.029Z,15.27
2018-07-07T23:58:54.433Z,15.32
