createdAt,value
2018-01-26T00:00:22.297Z,80
2018-01-26T00:01:27.282Z,79.9
2018-01-26T00:02:31.346Z,79.8
2018-01-26T00:03:35.947Z,79.8
2018-01-26T00:04:40.529Z,80
2018-01-26T00:05:44.778Z,79.9
2018-01-26T00:06:48.608Z,80
2018-01-26T00:07:56.327Z,80.1
2018-01-26T00:08:59.722Z,80
2018-01-26T00:10:03.807Z,80.1
2018-01-26T00:11:08.594Z,80.1
2018-01-26T00:12:12.582Z,80
2018-01-26T00:13:16.408Z,80
2018-01-26T00:14:20.033Z,79.7
2018-01-26T00:15:24.022Z,79.8
2018-01-26T00:16:29.720Z,79.8
2018-01-26T00:17:33.973Z,80.1
2018-01-26T00:18:41.237Z,80.1
2018-01-26T00:19:44.833Z,80
2018-01-26T00:20:50.259Z,80.1
2018-01-26T00:21:55.431Z,80.2
2018-01-26T00:22:59.577Z,80.2
2018-01-26T00:24:04.173Z,80.2
2018-01-26T00:25:08.637Z,80.5
2018-01-26T00:26:13.972Z,80.6
2018-01-26T00:27:20.451Z,80.6
2018-01-26T00:28:25.104Z,80.7
2018-01-26T00:29:38.694Z,80.6
2018-01-26T00:30:43.238Z,80.6
2018-01-26T00:31:49.798Z,80.4
2018-01-26T00:32:58.021Z,80.4
2018-01-26T00:34:07.590Z,80.1
2018-01-26T00:35:11.627Z,80.1
2018-01-26T00:36:20.699Z,80.1
2018-01-26T00:37:27.543Z,80.1
2018-01-26T00:38:37.683Z,80
2018-01-26T00:39:46.642Z,79.9
2018-01-26T00:41:02.278Z,79.7
2018-01-26T00:42:12.694Z,79.8
2018-01-26T00:43:24.028Z,79.6
2018-01-26T00:44:30.854Z,79.4
2018-01-26T00:45:36.076Z,79.4
2018-01-26T00:46:45.482Z,79.4
2018-01-26T00:47:51.308Z,79.1
2018-01-26T00:48:58.735Z,79.3
2018-01-26T00:50:06.512Z,79.3
2018-01-26T00:51:17.634Z,79.1
2018-01-26T00:52:35.084Z,79.1
2018-01-26T00:53:52.579Z,79.1
2018-01-26T00:55:02.144Z,79
2018-01-26T00:56:18.339Z,79.1
2018-01-26T00:57:30.328Z,79
2018-01-26T00:58:46.355Z,78.9
2018-01-26T01:00:02.431Z,78.9
2018-01-26T01:01:19.049Z,78.9
2018-01-26T01:02:30.876Z,78.9
2018-01-26T01:03:42.406Z,78.8
2018-01-26T01:06:14.030Z,78.7
2018-01-26T01:07:30.355Z,78.4
2018-01-26T01:08:47.337Z,78.4
2018-01-26T01:09:59.085Z,78.6
2018-01-26T01:11:10.729Z,78.5
2018-01-26T01:12:27.966Z,78.4
2018-01-26T01:13:42.666Z,78.3
2018-01-26T01:14:50.511Z,78.6
2018-01-26T01:15:59.358Z,78.5
2018-01-26T01:17:17.239Z,78.4
2018-01-26T01:18:33.433Z,78.2
2018-01-26T01:19:40.143Z,78.2
2018-01-26T01:20:50.366Z,77.9
2018-01-26T01:22:05.305Z,78
2018-01-26T01:23:18.500Z,78.1
2018-01-26T01:24:36.889Z,78
2018-01-26T01:25:51.825Z,77.9
2018-01-26T01:27:04.452Z,77.6
2018-01-26T01:28:19.905Z,77.5
2018-01-26T01:29:27.239Z,77.5
2018-01-26T01:30:54.441Z,77.2
2018-01-26T01:32:07.059Z,76.9
2018-01-26T01:33:20.436Z,76.7
2018-01-26T01:34:28.483Z,76.5
2018-01-26T01:35:38.786Z,76.6
2018-01-26T01:36:52.707Z,76.2
2018-01-26T01:38:17.496Z,75.8
2018-01-26T01:39:25.955Z,75.5
2018-01-26T01:40:36.279Z,75.2
2018-01-26T01:41:45.871Z,75.3
2018-01-26T01:43:12.404Z,75.3
2018-01-26T01:44:27.158Z,75.1
2018-01-26T01:45:39.337Z,75.2
2018-01-26T01:46:52.051Z,74.8
2018-01-26T01:48:03.990Z,75.1
2018-01-26T01:49:12.041Z,74.8
2018-01-26T01:50:24.120Z,74.7
2018-01-26T01:51:34.943Z,74.6
2018-01-26T01:52:47.292Z,74.6
2018-01-26T01:54:02.463Z,74.6
2018-01-26T01:55:57.520Z,74.6
2018-01-26T01:57:10.154Z,74.6
2018-01-26T01:58:21.874Z,74.5
2018-01-26T01:59:30.790Z,74.3
2018-01-26T02:00:37.223Z,74.2
2018-01-26T02:01:49.082Z,74.2
2018-01-26T02:02:58.880Z,74.3
2018-01-26T02:04:07.486Z,74.3
2018-01-26T02:05:17.408Z,74.2
2018-01-26T02:06:30.505Z,74.3
2018-01-26T02:09:02.758Z,74.1
2018-01-26T02:10:17.518Z,74.2
2018-01-26T02:11:29.962Z,74.3
2018-01-26T02:12:51.584Z,74.2
2018-01-26T02:14:01.184Z,74
2018-01-26T02:15:11.850Z,73.9
2018-01-26T02:16:23.629Z,74
2018-01-26T02:17:33.578Z,74
2018-01-26T02:18:44.824Z,73.9
2018-01-26T02:20:00.905Z,73.5
2018-01-26T02:21:28.990Z,73.4
2018-01-26T02:22:42.761Z,73.6
2018-01-26T02:23:56.206Z,73.4
2018-01-26T02:25:00.718Z,73.4
2018-01-26T02:26:04.543Z,73.2
2018-01-26T02:27:09.223Z,73.3
2018-01-26T02:28:15.123Z,73.2
2018-01-26T02:29:21.249Z,73.4
2018-01-26T02:30:25.444Z,73.4
2018-01-26T02:31:30.078Z,73.5
2018-01-26T02:32:36.818Z,73.5
2018-01-26T02:33:43.408Z,73.5
2018-01-26T02:34:47.666Z,73.5
2018-01-26T02:35:52.271Z,73.3
2018-01-26T02:36:55.572Z,73.4
2018-01-26T02:37:58.917Z,73.5
2018-01-26T02:39:03.027Z,73.3
2018-01-26T02:40:06.905Z,73.4
2018-01-26T02:41:10.393Z,73.4
2018-01-26T02:42:14.428Z,73.2
2018-01-26T02:43:22.184Z,73.1
2018-01-26T02:44:27.125Z,73.1
2018-01-26T02:45:30.969Z,73.2
2018-01-26T02:46:34.577Z,72.8
2018-01-26T02:47:39.286Z,72.5
2018-01-26T02:48:42.956Z,72.4
2018-01-26T02:49:46.411Z,72.1
2018-01-26T02:50:49.868Z,71.9
2018-01-26T02:51:55.839Z,71.9
2018-01-26T02:52:59.797Z,71.9
2018-01-26T02:54:40.646Z,71.8
2018-01-26T02:55:44.720Z,71.7
2018-01-26T02:56:50.690Z,71.8
2018-01-26T02:57:56.187Z,71.6
2018-01-26T02:59:01.155Z,71.3
2018-01-26T03:00:09.066Z,72.1
2018-01-26T03:01:15.187Z,71.3
2018-01-26T03:02:19.381Z,71.3
2018-01-26T03:03:22.839Z,71.4
2018-01-26T03:04:27.414Z,71.7
2018-01-26T03:05:35.144Z,71.6
2018-01-26T03:06:39.882Z,71.7
2018-01-26T03:07:46.572Z,71.8
2018-01-26T03:08:52.289Z,71.8
2018-01-26T03:10:00.635Z,71.7
2018-01-26T03:11:08.394Z,71.4
2018-01-26T03:12:15.785Z,71.5
2018-01-26T03:13:22.780Z,71.4
2018-01-26T03:14:29.869Z,71.6
2018-01-26T03:15:35.280Z,71.4
2018-01-26T03:16:49.792Z,71.3
2018-01-26T03:18:00.005Z,71.1
2018-01-26T03:19:10.426Z,71
2018-01-26T03:20:24.578Z,70.9
2018-01-26T03:21:31.029Z,70.9
2018-01-26T03:22:38.176Z,71
2018-01-26T03:23:50.722Z,71.2
2018-01-26T03:24:56.225Z,71.1
2018-01-26T03:26:05.969Z,71
2018-01-26T03:27:14.941Z,71.1
2018-01-26T03:29:04.866Z,71.1
2018-01-26T03:30:19.261Z,71.2
2018-01-26T03:31:32.253Z,71.2
2018-01-26T03:32:45.234Z,71
2018-01-26T03:33:56.088Z,71
2018-01-26T03:35:05.084Z,71.2
2018-01-26T03:36:23.118Z,71.2
2018-01-26T03:37:33.141Z,71.2
2018-01-26T03:38:42.189Z,71.3
2018-01-26T03:39:49.017Z,71.1
2018-01-26T03:41:03.681Z,71.3
2018-01-26T03:42:10.996Z,71.1
2018-01-26T03:43:22.495Z,71.2
2018-01-26T03:44:31.699Z,71
2018-01-26T03:45:45.868Z,71
2018-01-26T03:46:56.688Z,70.7
2018-01-26T03:48:11.189Z,71
2018-01-26T03:49:19.351Z,71
2018-01-26T03:50:28.132Z,70.9
2018-01-26T03:51:38.132Z,70.9
2018-01-26T03:53:25.900Z,71.1
2018-01-26T03:54:32.299Z,71
2018-01-26T03:55:38.737Z,70.9
2018-01-26T03:56:43.308Z,70.6
2018-01-26T03:57:48.600Z,70.7
2018-01-26T03:58:54.568Z,70.9
2018-01-26T04:00:02.199Z,70.9
2018-01-26T04:01:15.226Z,71
2018-01-26T04:02:26.177Z,70.8
2018-01-26T04:03:33.544Z,70.9
2018-01-26T04:06:02.684Z,71
2018-01-26T04:07:08.531Z,71
2018-01-26T04:08:20.253Z,71.1
2018-01-26T04:09:30.972Z,71.1
2018-01-26T04:10:40.993Z,71.1
2018-01-26T04:11:51.881Z,71.1
2018-01-26T04:13:02.536Z,71.1
2018-01-26T04:14:13.646Z,71.2
2018-01-26T04:15:27.842Z,71.2
2018-01-26T04:16:37.454Z,71.1
2018-01-26T04:17:58.988Z,71
2018-01-26T04:19:15.130Z,71.1
2018-01-26T04:20:26.557Z,70.8
2018-01-26T04:21:36.876Z,70.7
2018-01-26T04:22:47.774Z,70.5
2018-01-26T04:24:03.921Z,70.6
2018-01-26T04:25:16.210Z,70.4
2018-01-26T04:26:23.433Z,70.4
2018-01-26T04:27:34.336Z,70.4
2018-01-26T04:28:46.184Z,70.5
2018-01-26T04:30:08.620Z,70.7
2018-01-26T04:31:26.122Z,70.5
2018-01-26T04:32:44.332Z,70.5
2018-01-26T04:33:53.237Z,70.8
2018-01-26T04:35:06.126Z,70.7
2018-01-26T04:36:15.560Z,70.9
2018-01-26T04:37:26.388Z,70.8
2018-01-26T04:38:36.394Z,70.7
2018-01-26T04:39:44.295Z,71
2018-01-26T04:40:54.955Z,71.1
2018-01-26T04:43:17.659Z,71.2
2018-01-26T04:44:26.820Z,71.3
2018-01-26T04:45:40.241Z,71.3
2018-01-26T04:46:49.827Z,71.4
2018-01-26T04:47:58.410Z,71.9
2018-01-26T04:49:08.568Z,71.8
2018-01-26T04:50:16.689Z,71.6
2018-01-26T04:51:24.995Z,71.5
2018-01-26T04:52:32.232Z,71.6
2018-01-26T04:53:36.602Z,71.6
2018-01-26T04:54:43.714Z,72
2018-01-26T04:55:47.984Z,71.9
2018-01-26T04:56:51.758Z,71.9
2018-01-26T04:57:56.659Z,72.1
2018-01-26T04:59:00.304Z,72.3
2018-01-26T05:00:04.168Z,72.4
2018-01-26T05:01:07.608Z,72.2
2018-01-26T05:02:10.913Z,72.3
2018-01-26T05:03:14.886Z,72.5
2018-01-26T05:04:19.173Z,72.3
2018-01-26T05:05:26.162Z,72.2
2018-01-26T05:06:30.199Z,72.3
2018-01-26T05:07:33.542Z,72.6
2018-01-26T05:08:36.885Z,72.3
2018-01-26T05:09:40.281Z,72.4
2018-01-26T05:10:43.756Z,72.3
2018-01-26T05:11:48.364Z,72.6
2018-01-26T05:12:52.256Z,72.6
2018-01-26T05:13:55.573Z,73
2018-01-26T05:14:58.939Z,72.4
2018-01-26T05:16:06.802Z,73.1
2018-01-26T05:17:11.477Z,73
2018-01-26T05:18:16.326Z,72.7
2018-01-26T05:19:20.376Z,72.3
2018-01-26T05:20:25.937Z,72.5
2018-01-26T05:21:30.095Z,72.5
2018-01-26T05:22:33.972Z,72.6
2018-01-26T05:23:37.356Z,72.8
2018-01-26T05:24:41.450Z,72.8
2018-01-26T05:25:46.794Z,73.1
2018-01-26T05:26:58.416Z,73.3
2018-01-26T05:28:02.348Z,73.3
2018-01-26T05:29:06.531Z,73.5
2018-01-26T05:30:09.836Z,73.8
2018-01-26T05:31:17.008Z,73.9
2018-01-26T05:32:23.484Z,73.8
2018-01-26T05:33:29.819Z,74.1
2018-01-26T05:34:36.519Z,74.6
2018-01-26T05:35:44.933Z,74.9
2018-01-26T05:36:51.270Z,75.1
2018-01-26T05:37:59.058Z,75.2
2018-01-26T05:39:04.493Z,75.5
2018-01-26T05:40:15.335Z,75.8
2018-01-26T05:41:21.945Z,76
2018-01-26T05:42:32.562Z,76.1
2018-01-26T05:43:38.535Z,76.5
2018-01-26T05:44:44.600Z,76.6
2018-01-26T05:45:51.841Z,76.7
2018-01-26T05:47:01.616Z,76.6
2018-01-26T05:48:07.407Z,76.7
2018-01-26T05:49:22.512Z,76.6
2018-01-26T05:50:29.047Z,76.7
2018-01-26T05:51:37.492Z,76.8
2018-01-26T05:52:48.627Z,76.9
2018-01-26T05:54:03.425Z,76.9
2018-01-26T05:55:15.767Z,77.4
2018-01-26T05:56:23.464Z,77.3
2018-01-26T05:57:31.850Z,77.1
2018-01-26T05:58:48.550Z,77.1
2018-01-26T05:59:55.140Z,77.3
2018-01-26T06:01:51.026Z,77.4
2018-01-26T06:03:06.222Z,77.5
2018-01-26T06:04:17.233Z,78.2
2018-01-26T06:05:30.520Z,77.5
2018-01-26T06:06:40.684Z,77.6
2018-01-26T06:07:50.949Z,77.6
2018-01-26T06:09:04.425Z,77.4
2018-01-26T06:10:22.515Z,77.2
2018-01-26T06:11:31.738Z,77.3
2018-01-26T06:12:42.277Z,77.2
2018-01-26T06:14:37.243Z,77.5
2018-01-26T06:15:50.145Z,78.1
2018-01-26T06:17:06.215Z,78.2
2018-01-26T06:18:19.710Z,78.4
2018-01-26T06:19:31.229Z,78.6
2018-01-26T06:20:40.596Z,78.7
2018-01-26T06:21:56.833Z,78.8
2018-01-26T06:23:10.634Z,79
2018-01-26T06:24:18.749Z,79.1
2018-01-26T06:25:32.502Z,79.2
2018-01-26T06:26:54.418Z,79.2
2018-01-26T06:28:04.965Z,79.3
2018-01-26T06:29:15.031Z,79.8
2018-01-26T06:30:27.441Z,79.9
2018-01-26T06:31:41.065Z,80.2
2018-01-26T06:32:49.667Z,80.2
2018-01-26T06:33:59.052Z,80.3
2018-01-26T06:35:09.209Z,80.3
2018-01-26T06:36:17.632Z,81.3
2018-01-26T06:37:29.016Z,80.5
2018-01-26T06:38:54.564Z,80.7
2018-01-26T06:40:02.826Z,81.1
2018-01-26T06:41:12.790Z,81.1
2018-01-26T06:42:21.478Z,81
2018-01-26T06:43:36.247Z,81.1
2018-01-26T06:44:44.687Z,81.1
2018-01-26T06:45:54.812Z,81.4
2018-01-26T06:47:03.198Z,81.2
2018-01-26T06:48:12.186Z,81.2
2018-01-26T06:49:23.156Z,81.5
2018-01-26T06:52:24.733Z,81.6
2018-01-26T06:54:17.288Z,81.8
2018-01-26T06:55:27.042Z,81.5
2018-01-26T06:56:38.747Z,81.5
2018-01-26T06:57:47.116Z,81.3
2018-01-26T06:58:57.480Z,81.2
2018-01-26T07:00:10.494Z,81.1
2018-01-26T07:01:19.150Z,81
2018-01-26T07:02:26.948Z,81.3
2018-01-26T07:03:35.309Z,81.2
2018-01-26T07:04:47.972Z,81
2018-01-26T07:06:07.915Z,80.8
2018-01-26T07:07:17.083Z,80.7
2018-01-26T07:08:31.858Z,80.3
2018-01-26T07:09:43.764Z,80.4
2018-01-26T07:10:54.735Z,80.3
2018-01-26T07:12:16.673Z,80.6
2018-01-26T07:13:28.376Z,80.5
2018-01-26T07:14:36.253Z,80.4
2018-01-26T07:15:48.042Z,80.6
2018-01-26T07:16:59.928Z,80.6
2018-01-26T07:18:15.077Z,80.7
2018-01-26T07:19:27.627Z,80.9
2018-01-26T07:20:42.285Z,81.2
2018-01-26T07:21:51.590Z,81.3
2018-01-26T07:23:02.802Z,81.4
2018-01-26T07:24:11.000Z,81.5
2018-01-26T07:25:21.705Z,81.3
2018-01-26T07:26:43.647Z,81.5
2018-01-26T07:27:57.902Z,81.2
2018-01-26T07:29:05.094Z,81.2
2018-01-26T07:30:21.949Z,80.6
2018-01-26T07:31:30.700Z,80.1
2018-01-26T07:32:39.451Z,79.9
2018-01-26T07:33:54.838Z,79.5
2018-01-26T07:35:07.492Z,80.5
2018-01-26T07:36:16.541Z,79.9
2018-01-26T07:37:25.160Z,80.4
2018-01-26T07:38:35.198Z,80.7
2018-01-26T07:39:42.562Z,80.8
2018-01-26T07:40:52.826Z,81.2
2018-01-26T07:42:05.438Z,81
2018-01-26T07:43:15.341Z,81.2
2018-01-26T07:44:23.108Z,81
2018-01-26T07:45:31.979Z,81
2018-01-26T07:46:39.744Z,81
2018-01-26T07:47:45.581Z,80.9
2018-01-26T07:48:53.320Z,81.3
2018-01-26T07:50:03.902Z,81.4
2018-01-26T07:51:11.845Z,81.2
2018-01-26T07:52:23.925Z,81.6
2018-01-26T07:53:44.099Z,81.4
2018-01-26T07:54:51.585Z,81.6
2018-01-26T07:56:01.497Z,81.2
2018-01-26T07:57:07.652Z,81.8
2018-01-26T07:58:12.900Z,81.3
2018-01-26T07:59:19.056Z,80.8
2018-01-26T08:00:26.531Z,81
2018-01-26T08:01:40.554Z,80.3
2018-01-26T08:02:47.256Z,80.2
2018-01-26T08:03:55.719Z,80.3
2018-01-26T08:05:56.032Z,80.4
2018-01-26T08:07:10.820Z,81.9
2018-01-26T08:08:17.773Z,80.9
2018-01-26T08:09:21.192Z,80.7
2018-01-26T08:10:25.692Z,80.7
2018-01-26T08:11:30.310Z,80.5
2018-01-26T08:12:34.347Z,80.8
2018-01-26T08:13:39.422Z,80.6
2018-01-26T08:14:43.752Z,80.8
2018-01-26T08:15:49.213Z,81.6
2018-01-26T08:16:57.401Z,81.8
2018-01-26T08:18:01.953Z,81.4
2018-01-26T08:19:07.348Z,81.4
2018-01-26T08:20:13.096Z,80.9
2018-01-26T08:21:16.625Z,81.2
2018-01-26T08:22:21.429Z,81.2
2018-01-26T08:23:26.342Z,80.5
2018-01-26T08:24:31.929Z,81.3
2018-01-26T08:25:36.435Z,81.4
2018-01-26T08:26:41.636Z,80.7
2018-01-26T08:27:50.199Z,81.5
2018-01-26T08:28:54.637Z,81.1
2018-01-26T08:29:58.563Z,81
2018-01-26T08:31:03.256Z,80.9
2018-01-26T08:32:07.618Z,81.2
2018-01-26T08:33:12.503Z,80.8
2018-01-26T08:34:16.824Z,80.9
2018-01-26T08:35:20.676Z,80.3
2018-01-26T08:36:24.749Z,79.5
2018-01-26T08:37:28.854Z,79.3
2018-01-26T08:38:39.176Z,79.6
2018-01-26T08:39:43.151Z,79.4
2018-01-26T08:40:48.403Z,79.7
2018-01-26T08:41:53.152Z,79.7
2018-01-26T08:42:56.977Z,79.6
2018-01-26T08:44:02.266Z,79.4
2018-01-26T08:45:07.112Z,79.2
2018-01-26T08:46:10.696Z,79.3
2018-01-26T08:47:17.452Z,79.5
2018-01-26T08:48:20.947Z,79.3
2018-01-26T08:49:29.851Z,79
2018-01-26T08:50:35.954Z,79.2
2018-01-26T08:51:40.639Z,79.4
2018-01-26T08:52:45.463Z,79.1
2018-01-26T08:53:49.366Z,78.9
2018-01-26T08:54:55.346Z,78.8
2018-01-26T08:55:59.299Z,78.7
2018-01-26T08:57:05.166Z,78.9
2018-01-26T08:58:11.051Z,78.9
2018-01-26T08:59:15.044Z,79
2018-01-26T09:00:22.386Z,79.1
2018-01-26T09:01:25.890Z,79.5
2018-01-26T09:02:29.876Z,79.5
2018-01-26T09:03:33.398Z,79.7
2018-01-26T09:04:38.258Z,80.7
2018-01-26T09:05:42.700Z,80.1
2018-01-26T09:06:50.024Z,79.1
2018-01-26T09:07:55.452Z,78.8
2018-01-26T09:09:00.136Z,78.7
2018-01-26T09:10:05.713Z,78.7
2018-01-26T09:11:46.673Z,79.4
2018-01-26T09:12:54.519Z,79.7
2018-01-26T09:14:03.320Z,79.7
2018-01-26T09:15:08.914Z,79.7
2018-01-26T09:16:16.625Z,79.4
2018-01-26T09:17:24.511Z,79.5
2018-01-26T09:18:29.718Z,79.8
2018-01-26T09:19:37.013Z,80
2018-01-26T09:20:45.953Z,80
2018-01-26T09:21:50.605Z,79.4
2018-01-26T09:24:48.109Z,77.8
2018-01-26T09:25:59.384Z,76.7
2018-01-26T09:27:04.815Z,76.3
2018-01-26T09:28:08.826Z,76.2
2018-01-26T09:29:12.776Z,76.3
2018-01-26T09:30:16.057Z,76.3
2018-01-26T09:31:23.213Z,76.5
2018-01-26T09:32:29.730Z,77.4
2018-01-26T09:33:33.370Z,77.1
2018-01-26T09:34:37.383Z,77.4
2018-01-26T09:35:41.936Z,78
2018-01-26T09:36:52.130Z,78.4
2018-01-26T09:38:00.006Z,78.8
2018-01-26T09:39:13.628Z,79.4
2018-01-26T09:40:25.120Z,79.5
2018-01-26T09:41:32.031Z,79.5
2018-01-26T09:42:42.368Z,79.3
2018-01-26T09:43:47.580Z,79.3
2018-01-26T09:44:51.795Z,79.6
2018-01-26T09:45:59.740Z,79.5
2018-01-26T09:47:03.645Z,79.5
2018-01-26T09:48:43.325Z,79.5
2018-01-26T09:49:46.824Z,79.8
2018-01-26T09:50:53.167Z,80
2018-01-26T09:51:56.494Z,80.3
2018-01-26T09:53:13.220Z,80.3
2018-01-26T09:54:20.386Z,80.6
2018-01-26T09:55:24.611Z,80.9
2018-01-26T09:56:28.520Z,80.9
2018-01-26T09:57:32.153Z,80.9
2018-01-26T09:58:36.107Z,81.2
2018-01-26T09:59:43.544Z,81.3
2018-01-26T10:00:48.569Z,81.3
2018-01-26T10:01:51.935Z,81.1
2018-01-26T10:02:56.903Z,80.8
2018-01-26T10:04:06.337Z,80.9
2018-01-26T10:05:16.030Z,81.2
2018-01-26T10:06:19.629Z,81.1
2018-01-26T10:07:24.249Z,80.6
2018-01-26T10:08:28.799Z,81.6
2018-01-26T10:09:32.893Z,80.4
2018-01-26T10:10:44.582Z,79.8
2018-01-26T10:11:49.621Z,80.3
2018-01-26T10:12:55.657Z,80.7
2018-01-26T10:13:59.658Z,79.5
2018-01-26T10:15:06.231Z,78.6
2018-01-26T10:16:09.794Z,79.2
2018-01-26T10:17:14.526Z,78.9
2018-01-26T10:18:19.717Z,78.9
2018-01-26T10:19:26.112Z,78.9
2018-01-26T10:20:32.065Z,78.9
2018-01-26T10:22:16.809Z,79
2018-01-26T10:23:21.094Z,78.7
2018-01-26T10:24:26.286Z,78.3
2018-01-26T10:25:31.060Z,78.6
2018-01-26T10:26:35.098Z,78.6
2018-01-26T10:27:40.618Z,78.3
2018-01-26T10:28:47.413Z,78
2018-01-26T10:29:54.171Z,77.8
2018-01-26T10:30:59.802Z,77.8
2018-01-26T10:32:05.258Z,77.5
2018-01-26T10:33:16.818Z,77.3
2018-01-26T10:34:25.092Z,77.6
2018-01-26T10:35:37.571Z,77.5
2018-01-26T10:36:42.898Z,78.1
2018-01-26T10:37:49.320Z,77.6
2018-01-26T10:38:57.013Z,77.5
2018-01-26T10:40:07.253Z,77.8
2018-01-26T10:41:13.094Z,78.1
2018-01-26T10:42:18.688Z,78
2018-01-26T10:43:27.496Z,78.3
2018-01-26T10:44:48.316Z,78.7
2018-01-26T10:45:58.694Z,78.5
2018-01-26T10:47:04.981Z,78.5
2018-01-26T10:48:18.858Z,78.5
2018-01-26T10:49:25.670Z,78.7
2018-01-26T10:50:34.671Z,78.2
2018-01-26T10:51:47.822Z,77.9
2018-01-26T10:52:59.998Z,78
2018-01-26T10:54:11.985Z,78.1
2018-01-26T10:55:22.368Z,77.5
2018-01-26T10:56:39.860Z,77.8
2018-01-26T10:57:55.514Z,77.7
2018-01-26T10:59:08.953Z,77.4
2018-01-26T11:00:16.503Z,77
2018-01-26T11:01:30.051Z,77
2018-01-26T11:02:39.212Z,77.2
2018-01-26T11:03:48.522Z,77.2
2018-01-26T11:04:58.834Z,77.2
2018-01-26T11:06:06.536Z,77.1
2018-01-26T11:07:13.502Z,77.1
2018-01-26T11:08:30.812Z,77.3
2018-01-26T11:09:39.494Z,77.2
2018-01-26T11:10:47.170Z,77.3
2018-01-26T11:11:55.626Z,77.1
2018-01-26T11:13:05.288Z,76.5
2018-01-26T11:14:14.219Z,76.4
2018-01-26T11:15:27.663Z,76.5
2018-01-26T11:16:35.637Z,76.4
2018-01-26T11:17:46.489Z,76.3
2018-01-26T11:18:58.875Z,76.3
2018-01-26T11:20:17.172Z,76.1
2018-01-26T11:21:26.306Z,76.2
2018-01-26T11:22:36.414Z,75.1
2018-01-26T11:23:48.932Z,75.2
2018-01-26T11:25:00.826Z,75.4
2018-01-26T11:26:08.972Z,75.7
2018-01-26T11:27:14.111Z,75.4
2018-01-26T11:28:22.114Z,75.6
2018-01-26T11:29:32.543Z,76
2018-01-26T11:30:41.168Z,74.9
2018-01-26T11:31:57.261Z,74.3
2018-01-26T11:33:04.888Z,74
2018-01-26T11:34:11.696Z,74
2018-01-26T11:35:22.753Z,73.8
2018-01-26T11:36:29.013Z,73.6
2018-01-26T11:37:35.961Z,72.9
2018-01-26T11:38:44.422Z,73.4
2018-01-26T11:39:49.533Z,73.7
2018-01-26T11:40:58.970Z,73.6
2018-01-26T11:42:05.998Z,73.7
2018-01-26T11:43:16.033Z,73.6
2018-01-26T11:44:26.005Z,73.3
2018-01-26T11:45:35.397Z,73.6
2018-01-26T11:46:44.669Z,73.3
2018-01-26T11:48:03.019Z,72.9
2018-01-26T11:49:15.404Z,73.2
2018-01-26T11:50:26.692Z,73.4
2018-01-26T11:51:37.727Z,72.8
2018-01-26T11:52:43.243Z,72.8
2018-01-26T11:53:54.523Z,72.9
2018-01-26T11:55:18.850Z,72.4
2018-01-26T11:56:31.299Z,72.4
2018-01-26T11:57:39.340Z,72.1
2018-01-26T11:58:46.952Z,72.5
2018-01-26T12:00:00.349Z,72.9
2018-01-26T12:01:09.607Z,73.1
2018-01-26T12:02:19.145Z,73.6
2018-01-26T12:03:27.805Z,73.5
2018-01-26T12:04:34.037Z,73.2
2018-01-26T12:05:40.948Z,73.1
2018-01-26T12:07:23.705Z,72.9
2018-01-26T12:08:28.343Z,72.8
2018-01-26T12:09:39.646Z,73.1
2018-01-26T12:10:46.995Z,73.1
2018-01-26T12:11:52.281Z,73
2018-01-26T12:13:00.208Z,72.7
2018-01-26T12:14:06.888Z,73
2018-01-26T12:15:14.139Z,73.4
2018-01-26T12:16:22.984Z,73.7
2018-01-26T12:17:27.054Z,73.9
2018-01-26T12:19:46.679Z,73.8
2018-01-26T12:20:53.077Z,74.2
2018-01-26T12:21:57.739Z,74.5
2018-01-26T12:23:02.305Z,74.7
2018-01-26T12:24:10.117Z,74.2
2018-01-26T12:25:15.912Z,73.2
2018-01-26T12:26:23.720Z,73.6
2018-01-26T12:27:31.350Z,74
2018-01-26T12:28:36.182Z,74
2018-01-26T12:29:42.424Z,73.3
2018-01-26T12:30:59.045Z,73.3
2018-01-26T12:32:05.207Z,72.5
2018-01-26T12:33:10.353Z,72.1
2018-01-26T12:34:18.686Z,71.9
2018-01-26T12:35:24.656Z,72.2
2018-01-26T12:36:30.656Z,72.3
2018-01-26T12:37:36.682Z,71.8
2018-01-26T12:38:44.591Z,71.9
2018-01-26T12:39:51.204Z,71.8
2018-01-26T12:40:57.248Z,72.1
2018-01-26T12:42:40.970Z,72.3
2018-01-26T12:43:48.038Z,72.6
2018-01-26T12:44:54.223Z,72.7
2018-01-26T12:46:03.800Z,72.3
2018-01-26T12:47:11.210Z,72.1
2018-01-26T12:48:23.777Z,72.4
2018-01-26T12:49:30.621Z,72.3
2018-01-26T12:50:37.777Z,72.4
2018-01-26T12:51:46.177Z,72.7
2018-01-26T12:52:57.154Z,72.8
2018-01-26T12:55:21.480Z,72.9
2018-01-26T12:56:28.367Z,73.3
2018-01-26T12:57:36.886Z,73.3
2018-01-26T12:58:45.365Z,73.4
2018-01-26T12:59:51.323Z,73.3
2018-01-26T13:01:01.249Z,73
2018-01-26T13:02:06.618Z,73
2018-01-26T13:03:10.777Z,73.2
2018-01-26T13:04:14.032Z,73.5
2018-01-26T13:05:17.372Z,73.6
2018-01-26T13:06:24.355Z,73.5
2018-01-26T13:07:28.229Z,73.6
2018-01-26T13:08:31.586Z,73.5
2018-01-26T13:09:35.237Z,73.9
2018-01-26T13:10:38.592Z,74.3
2018-01-26T13:11:42.083Z,75
2018-01-26T13:12:45.634Z,75.2
2018-01-26T13:13:49.879Z,75.6
2018-01-26T13:14:53.484Z,75.7
2018-01-26T13:15:56.846Z,75.7
2018-01-26T13:17:05.892Z,76.8
2018-01-26T13:18:10.647Z,75.9
2018-01-26T13:19:16.028Z,75.8
2018-01-26T13:20:20.127Z,75.7
2018-01-26T13:21:24.423Z,75.7
2018-01-26T13:22:28.818Z,75.7
2018-01-26T13:23:32.212Z,75.7
2018-01-26T13:24:38.095Z,75.7
2018-01-26T13:25:42.205Z,75.9
2018-01-26T13:26:46.649Z,76.1
2018-01-26T13:27:53.577Z,76.3
2018-01-26T13:28:58.199Z,76.6
2018-01-26T13:30:02.409Z,77.1
2018-01-26T13:31:05.936Z,77
2018-01-26T13:32:11.461Z,77
2018-01-26T13:33:15.001Z,76.9
2018-01-26T13:34:19.500Z,76.6
2018-01-26T13:35:24.810Z,76.4
2018-01-26T13:36:30.357Z,76.5
2018-01-26T13:37:34.294Z,76.8
2018-01-26T13:38:44.582Z,76.9
2018-01-26T13:39:50.782Z,77.1
2018-01-26T13:40:54.940Z,77
2018-01-26T13:41:58.946Z,76.9
2018-01-26T13:43:02.870Z,76.9
2018-01-26T13:44:07.514Z,76.8
2018-01-26T13:45:13.964Z,76.8
2018-01-26T13:46:18.047Z,76.8
2018-01-26T13:47:22.147Z,76.8
2018-01-26T13:48:25.541Z,76.8
2018-01-26T13:49:33.484Z,76.8
2018-01-26T13:50:38.864Z,76.8
2018-01-26T13:51:45.383Z,76.8
2018-01-26T13:52:52.761Z,76.6
2018-01-26T13:54:00.543Z,76.6
2018-01-26T13:55:06.017Z,76.4
2018-01-26T13:56:11.462Z,76.6
2018-01-26T13:57:15.955Z,76.6
2018-01-26T13:58:20.969Z,76.3
2018-01-26T13:59:24.596Z,76.3
2018-01-26T14:01:07.086Z,76.1
2018-01-26T14:02:11.537Z,76
2018-01-26T14:03:16.006Z,76.1
2018-01-26T14:04:19.684Z,76.1
2018-01-26T14:05:23.289Z,76
2018-01-26T14:06:28.081Z,76
2018-01-26T14:07:31.404Z,76
2018-01-26T14:08:35.414Z,75.9
2018-01-26T14:09:39.430Z,75.7
2018-01-26T14:10:43.952Z,75.9
2018-01-26T14:11:53.196Z,75.8
2018-01-26T14:12:56.730Z,75.9
2018-01-26T14:14:00.292Z,75.6
2018-01-26T14:15:04.754Z,74.9
2018-01-26T14:16:08.158Z,75.1
2018-01-26T14:17:12.294Z,75.4
2018-01-26T14:18:15.772Z,75.3
2018-01-26T14:19:21.437Z,75.3
2018-01-26T14:20:24.841Z,75.3
2018-01-26T14:21:28.683Z,75.4
2018-01-26T14:23:08.224Z,75.2
2018-01-26T14:24:13.228Z,74.6
2018-01-26T14:25:17.362Z,74.7
2018-01-26T14:26:22.839Z,74.7
2018-01-26T14:27:30.074Z,74.7
2018-01-26T14:28:37.671Z,74.8
2018-01-26T14:29:42.761Z,74.8
2018-01-26T14:30:48.321Z,74.7
2018-01-26T14:31:55.695Z,74.7
2018-01-26T14:33:00.903Z,74.6
2018-01-26T14:34:44.140Z,74.5
2018-01-26T14:35:48.331Z,74.5
2018-01-26T14:36:53.820Z,74.8
2018-01-26T14:38:00.053Z,74.8
2018-01-26T14:39:04.321Z,74.8
2018-01-26T14:40:07.840Z,75
2018-01-26T14:41:11.330Z,75.2
2018-01-26T14:42:15.430Z,75.2
2018-01-26T14:43:19.702Z,75.1
2018-01-26T14:44:23.820Z,75
2018-01-26T14:45:32.995Z,75
2018-01-26T14:46:36.638Z,74.9
2018-01-26T14:47:41.037Z,75
2018-01-26T14:48:45.182Z,75
2018-01-26T14:49:49.919Z,74.8
2018-01-26T14:50:54.117Z,74.8
2018-01-26T14:51:59.283Z,74.8
2018-01-26T14:53:03.261Z,74.8
2018-01-26T14:54:07.974Z,74.9
2018-01-26T14:55:12.210Z,75
2018-01-26T14:57:24.681Z,74.9
2018-01-26T14:58:28.778Z,75.1
2018-01-26T14:59:34.398Z,75.2
2018-01-26T15:00:39.787Z,75.4
2018-01-26T15:01:44.901Z,75.6
2018-01-26T15:02:50.716Z,75.6
2018-01-26T15:03:59.092Z,75.6
2018-01-26T15:05:05.465Z,75.6
2018-01-26T15:06:12.863Z,76.2
2018-01-26T15:07:18.333Z,75.4
2018-01-26T15:09:07.276Z,75.6
2018-01-26T15:10:14.898Z,75.6
2018-01-26T15:11:24.159Z,75.7
2018-01-26T15:12:33.861Z,76
2018-01-26T15:13:46.688Z,75.9
2018-01-26T15:14:57.717Z,75.8
2018-01-26T15:16:06.813Z,75.8
2018-01-26T15:17:14.783Z,76
2018-01-26T15:18:25.629Z,76.5
2018-01-26T15:19:37.136Z,76.3
2018-01-26T15:21:01.705Z,76.6
2018-01-26T15:22:08.993Z,76.7
2018-01-26T15:23:19.430Z,77
2018-01-26T15:24:27.862Z,76.8
2018-01-26T15:25:38.225Z,76.8
2018-01-26T15:26:54.332Z,76.4
2018-01-26T15:28:04.477Z,76.4
2018-01-26T15:29:16.703Z,76.7
2018-01-26T15:30:31.737Z,76.7
2018-01-26T15:31:43.633Z,76.8
2018-01-26T15:33:06.252Z,76.9
2018-01-26T15:34:18.386Z,77.4
2018-01-26T15:35:30.036Z,77.2
2018-01-26T15:36:48.874Z,77.2
2018-01-26T15:38:00.105Z,77.3