createdAt,value
2022-12-26T05:49:38.521Z,407.00
2022-12-26T05:50:38.514Z,409.00
2022-12-26T05:51:38.519Z,412.00
2022-12-26T05:52:38.529Z,414.00
2022-12-26T05:53:38.491Z,414.00
2022-12-26T05:54:38.478Z,411.00
2022-12-26T05:55:38.475Z,410.00
2022-12-26T05:56:38.473Z,410.00
2022-12-26T05:57:38.464Z,412.00
2022-12-26T05:58:38.473Z,409.00
2022-12-26T05:59:38.435Z,410.00
2022-12-26T06:00:38.427Z,409.00
2022-12-26T06:01:38.604Z,411.00
2022-12-26T06:02:38.580Z,409.00
2022-12-26T06:03:38.503Z,408.00
2022-12-26T06:04:38.404Z,409.00
2022-12-26T06:05:38.394Z,408.00
2022-12-26T06:07:38.431Z,405.00
2022-12-26T06:08:38.377Z,408.00
2022-12-26T06:09:38.345Z,406.00
2022-12-26T06:10:38.339Z,405.00
2022-12-26T06:11:41.453Z,405.00
2022-12-26T06:12:38.321Z,405.00
2022-12-26T06:13:38.322Z,408.00
2022-12-26T06:14:38.326Z,410.00
2022-12-26T06:15:38.291Z,407.00
2022-12-26T06:16:38.354Z,405.00
2022-12-26T06:17:38.279Z,399.00
2022-12-26T06:18:38.285Z,403.00
2022-12-26T06:19:44.621Z,402.00
2022-12-26T06:20:38.255Z,402.00
2022-12-26T06:21:38.238Z,404.00
2022-12-26T06:22:38.378Z,404.00
2022-12-26T06:23:38.243Z,405.00
2022-12-26T06:24:38.229Z,405.00
2022-12-26T06:25:38.204Z,407.00
2022-12-26T06:26:38.198Z,407.00
2022-12-26T06:27:38.303Z,407.00
2022-12-26T06:28:38.179Z,404.00
2022-12-26T06:29:38.168Z,403.00
2022-12-26T06:30:38.180Z,403.00
2022-12-26T06:31:38.243Z,403.00
2022-12-26T06:32:38.167Z,403.00
2022-12-26T06:33:38.135Z,404.00
2022-12-26T06:34:38.128Z,403.00
2022-12-26T06:35:38.121Z,406.00
2022-12-26T06:36:38.115Z,406.00
2022-12-26T06:37:38.096Z,406.00
2022-12-26T06:38:38.093Z,412.00
2022-12-26T06:39:38.077Z,412.00
2022-12-26T06:40:38.075Z,412.00
2022-12-26T06:41:38.070Z,412.00
2022-12-26T06:42:38.054Z,411.00
2022-12-26T06:43:38.042Z,410.00
2022-12-26T06:44:38.036Z,411.00
2022-12-26T06:45:38.023Z,413.00
2022-12-26T06:46:38.089Z,415.00
2022-12-26T06:47:38.005Z,414.00
2022-12-26T06:48:38.005Z,413.00
2022-12-26T06:49:37.998Z,411.00
2022-12-26T06:50:37.985Z,412.00
2022-12-26T06:51:37.979Z,413.00
2022-12-26T06:52:37.971Z,411.00
2022-12-26T06:53:37.969Z,412.00
2022-12-26T06:54:37.945Z,410.00
2022-12-26T06:55:37.939Z,407.00
2022-12-26T06:56:37.932Z,408.00
2022-12-26T06:57:37.935Z,408.00
2022-12-26T06:58:37.920Z,408.00
2022-12-26T06:59:37.903Z,407.00
2022-12-26T07:00:37.968Z,406.00
2022-12-26T07:01:38.081Z,409.00
2022-12-26T07:02:38.120Z,409.00
2022-12-26T07:03:37.870Z,410.00
2022-12-26T07:04:37.861Z,410.00
2022-12-26T07:05:37.850Z,410.00
2022-12-26T07:06:37.887Z,410.00
2022-12-26T07:07:37.826Z,410.00
2022-12-26T07:08:37.823Z,410.00
2022-12-26T07:09:37.815Z,414.00
2022-12-26T07:10:37.842Z,414.00
2022-12-26T07:11:37.805Z,415.00
2022-12-26T07:12:37.787Z,412.00
2022-12-26T07:13:37.776Z,414.00
2022-12-26T07:14:37.768Z,413.00
2022-12-26T07:15:37.753Z,412.00
2022-12-26T07:16:37.868Z,411.00
2022-12-26T07:17:37.751Z,412.00
2022-12-26T07:18:37.757Z,413.00
2022-12-26T07:19:37.730Z,416.00
2022-12-26T07:20:37.715Z,416.00
2022-12-26T07:21:40.809Z,417.00
2022-12-26T07:22:37.732Z,415.00
2022-12-26T07:23:37.690Z,414.00
2022-12-26T07:24:37.692Z,410.00
2022-12-26T07:25:37.669Z,410.00
2022-12-26T07:26:37.662Z,410.00
2022-12-26T07:27:37.648Z,409.00
2022-12-26T07:28:37.651Z,409.00
2022-12-26T07:29:37.635Z,408.00
2022-12-26T07:30:37.627Z,410.00
2022-12-26T07:31:37.683Z,411.00
2022-12-26T07:32:37.606Z,413.00
2022-12-26T07:33:37.596Z,413.00
2022-12-26T07:34:37.621Z,414.00
2022-12-26T07:35:37.586Z,413.00
2022-12-26T07:36:37.586Z,413.00
2022-12-26T07:37:37.559Z,410.00
2022-12-26T07:38:37.550Z,410.00
2022-12-26T07:39:37.562Z,409.00
2022-12-26T07:40:37.541Z,409.00
2022-12-26T07:41:37.532Z,411.00
2022-12-26T07:42:37.516Z,408.00
2022-12-26T07:43:37.502Z,410.00
2022-12-26T07:44:37.496Z,412.00
2022-12-26T07:45:41.999Z,411.00
2022-12-26T07:46:37.595Z,410.00
2022-12-26T07:47:37.553Z,409.00
2022-12-26T07:48:37.470Z,411.00
2022-12-26T07:49:37.458Z,411.00
2022-12-26T07:50:37.469Z,412.00
2022-12-26T07:51:37.456Z,412.00
2022-12-26T07:52:37.426Z,417.00
2022-12-26T07:53:37.423Z,417.00
2022-12-26T07:54:37.409Z,417.00
2022-12-26T07:55:37.406Z,413.00
2022-12-26T07:56:37.413Z,412.00
2022-12-26T07:57:52.772Z,413.00
2022-12-26T07:58:37.370Z,411.00
2022-12-26T07:59:37.358Z,412.00
2022-12-26T08:00:37.352Z,411.00
2022-12-26T08:01:37.549Z,412.00
2022-12-26T08:02:37.558Z,413.00
2022-12-26T08:03:37.403Z,413.00
2022-12-26T08:04:37.325Z,412.00
2022-12-26T08:05:37.304Z,415.00
2022-12-26T08:06:37.320Z,414.00
2022-12-26T08:07:37.452Z,414.00
2022-12-26T08:08:37.286Z,412.00
2022-12-26T08:09:37.269Z,407.00
2022-12-26T08:10:37.292Z,410.00
2022-12-26T08:11:37.281Z,410.00
2022-12-26T08:12:37.237Z,411.00
2022-12-26T08:13:37.239Z,410.00
2022-12-26T08:14:37.231Z,411.00
2022-12-26T08:15:37.216Z,409.00
2022-12-26T08:21:37.158Z,413.00
2022-12-26T08:23:37.151Z,416.00
2022-12-26T08:24:37.137Z,414.00
2022-12-26T08:25:37.132Z,414.00
