createdAt,value
2023-03-12T00:05:14.807Z,4.4
2023-03-12T00:11:14.371Z,4.4
2023-03-12T00:17:14.898Z,4.4
2023-03-12T00:23:14.780Z,4.4
2023-03-12T00:29:14.388Z,4.4
2023-03-12T00:35:14.327Z,4.5
2023-03-12T00:41:14.932Z,4.5
2023-03-12T00:47:16.153Z,4.5
2023-03-12T00:53:15.385Z,4.5
2023-03-12T00:59:14.449Z,4.5
2023-03-12T01:05:15.159Z,4.5
2023-03-12T01:11:14.303Z,4.6
2023-03-12T01:17:15.290Z,4.6
2023-03-12T01:23:14.579Z,4.6
2023-03-12T01:29:14.551Z,4.6
2023-03-12T01:35:15.325Z,4.6
2023-03-12T01:41:14.290Z,4.6
2023-03-12T01:47:14.480Z,4.6
2023-03-12T01:53:14.338Z,4.6
2023-03-12T01:59:14.450Z,4.5
2023-03-12T02:05:14.453Z,4.6
2023-03-12T02:11:14.396Z,4.6
2023-03-12T02:17:15.156Z,4.7
2023-03-12T02:23:14.310Z,4.6
2023-03-12T02:29:14.335Z,4.6
2023-03-12T02:35:14.684Z,4.7
2023-03-12T02:41:14.301Z,4.7
2023-03-12T02:47:14.331Z,4.7
2023-03-12T02:53:14.442Z,4.6
2023-03-12T02:59:15.181Z,4.6
2023-03-12T03:05:16.331Z,4.7
2023-03-12T03:11:14.480Z,4.8
2023-03-12T03:17:14.962Z,4.9
2023-03-12T03:23:14.571Z,4.9
2023-03-12T03:29:15.254Z,4.9
2023-03-12T03:35:14.902Z,5
2023-03-12T03:41:14.532Z,5
2023-03-12T03:47:15.138Z,5
2023-03-12T03:53:14.558Z,5.1
2023-03-12T03:59:14.616Z,5.2
2023-03-12T04:05:14.652Z,5.1
2023-03-12T04:11:14.409Z,5
2023-03-12T04:17:14.998Z,5
2023-03-12T04:23:14.723Z,5.1
2023-03-12T04:29:14.738Z,5.1
2023-03-12T04:35:14.510Z,5.2
2023-03-12T04:41:14.675Z,5.2
2023-03-12T04:47:15.327Z,5.2
2023-03-12T04:53:14.581Z,5.2
2023-03-12T04:59:14.595Z,5.3
2023-03-12T05:05:14.580Z,5.3
2023-03-12T05:11:14.681Z,5.3
2023-03-12T05:17:15.342Z,5.2
2023-03-12T05:23:16.233Z,5.1
2023-03-12T05:29:14.978Z,4.8
2023-03-12T05:35:16.082Z,4.7
2023-03-12T05:41:15.320Z,4.6
2023-03-12T05:47:14.575Z,4.4
2023-03-12T05:53:15.917Z,4.3
2023-03-12T05:59:14.847Z,4.4
2023-03-12T06:05:15.362Z,4.4
2023-03-12T06:11:14.882Z,4.3
2023-03-12T06:17:14.579Z,4.4
2023-03-12T06:23:15.403Z,4.5
2023-03-12T06:29:14.515Z,4.4
2023-03-12T06:35:14.768Z,4.5
2023-03-12T06:41:14.469Z,4.7
2023-03-12T06:47:17.487Z,4.8
2023-03-12T06:53:14.747Z,4.8
2023-03-12T06:59:14.485Z,4.9
2023-03-12T10:20:14.354Z,8.2
2023-03-12T10:26:14.427Z,8.2
2023-03-12T10:32:14.982Z,8.2
2023-03-12T10:38:15.027Z,8.5
2023-03-12T10:44:14.855Z,8.5
2023-03-12T10:50:14.486Z,8.5
2023-03-12T10:56:15.069Z,8.5
2023-03-12T11:02:14.843Z,8.5
2023-03-12T11:08:14.576Z,8.7
2023-03-12T11:14:14.600Z,8.8
2023-03-12T11:20:14.916Z,8.8
2023-03-12T11:26:15.036Z,8.8
2023-03-12T11:32:14.652Z,8.7
2023-03-12T11:38:14.820Z,8.7
2023-03-12T11:44:14.364Z,8.8
2023-03-12T11:50:14.445Z,8.8
2023-03-12T11:56:14.558Z,8.8
2023-03-12T12:02:14.570Z,8.8
2023-03-12T12:08:14.545Z,8.8
2023-03-12T12:14:14.426Z,8.8
2023-03-12T12:20:14.420Z,8.8
2023-03-12T12:26:14.390Z,10.6
2023-03-12T12:32:14.448Z,10.9
2023-03-12T12:38:14.786Z,11.3
2023-03-12T12:44:14.537Z,11.6
2023-03-12T12:50:15.591Z,11.6
2023-03-12T12:56:15.512Z,11.5
2023-03-12T13:02:14.523Z,11.4
2023-03-12T13:08:15.128Z,11.7
2023-03-12T13:14:14.500Z,12.2
2023-03-12T13:20:14.623Z,12.4
2023-03-12T13:26:14.437Z,12.3
2023-03-12T13:32:14.459Z,12.4
2023-03-12T13:38:14.486Z,12.4
2023-03-12T13:44:14.539Z,12.3
2023-03-12T13:50:14.671Z,12.4
2023-03-12T13:56:14.696Z,12.4
2023-03-12T14:02:14.652Z,12.4
2023-03-12T14:08:15.140Z,12.4
2023-03-12T14:14:14.417Z,12.4
2023-03-12T14:20:14.583Z,12.4
2023-03-12T14:26:15.172Z,12.5
2023-03-12T14:32:14.887Z,12.6
2023-03-12T14:38:14.837Z,12.7
2023-03-12T14:44:14.632Z,12.6
2023-03-12T14:50:15.566Z,12.6
2023-03-12T14:56:14.733Z,12.5
2023-03-12T15:02:14.693Z,12.5
2023-03-12T15:08:15.541Z,12.5
2023-03-12T15:14:15.273Z,12.7
2023-03-12T15:20:15.061Z,13
2023-03-12T15:26:15.246Z,13
2023-03-12T15:32:14.784Z,12.9
2023-03-12T15:38:15.236Z,12.9
2023-03-12T15:44:15.232Z,12.7
2023-03-12T15:50:15.018Z,12.8
2023-03-12T15:56:14.609Z,12.6
2023-03-12T16:02:14.899Z,12.5
2023-03-12T16:08:14.959Z,12.5
2023-03-12T16:14:15.346Z,12.7
2023-03-12T16:20:15.299Z,12.6
2023-03-12T16:26:14.730Z,12.6
2023-03-12T16:32:15.174Z,12.7
2023-03-12T16:38:15.219Z,12.7
2023-03-12T16:44:15.320Z,12.7
2023-03-12T16:50:16.907Z,12.6
2023-03-12T16:56:15.882Z,12.5
2023-03-12T17:02:15.953Z,12.5
2023-03-12T17:08:16.041Z,12.5
2023-03-12T17:14:15.165Z,12.4
2023-03-12T17:20:15.549Z,12.4
2023-03-12T17:26:14.782Z,12.3
2023-03-12T17:32:15.029Z,12.2
2023-03-12T17:38:15.302Z,12.2
2023-03-12T17:44:15.114Z,12.3
2023-03-12T17:50:17.507Z,12.2
2023-03-12T17:56:14.925Z,12
2023-03-12T18:02:15.503Z,12
2023-03-12T18:08:15.106Z,12
2023-03-12T18:14:15.662Z,11.9
2023-03-12T18:20:25.827Z,11.9
2023-03-12T18:26:15.384Z,11.9
2023-03-12T18:32:15.896Z,12
2023-03-12T18:38:15.592Z,12
2023-03-12T18:44:15.354Z,12
2023-03-12T18:50:16.611Z,12
2023-03-12T18:56:15.246Z,12
2023-03-12T19:02:15.648Z,11.9
2023-03-12T19:08:15.412Z,12
2023-03-12T19:14:15.041Z,12
2023-03-12T19:20:16.575Z,11.9
2023-03-12T19:26:15.116Z,12
2023-03-12T19:32:15.330Z,12
2023-03-12T19:38:15.222Z,12
2023-03-12T19:44:15.316Z,11.9
2023-03-12T19:50:15.521Z,11.9
2023-03-12T19:56:16.506Z,11.9
2023-03-12T20:02:14.853Z,11.8
2023-03-12T20:08:15.735Z,11.9
2023-03-12T20:14:15.185Z,11.8
2023-03-12T20:20:15.744Z,11.7
2023-03-12T20:26:15.238Z,11.7
2023-03-12T20:32:15.231Z,11.6
2023-03-12T20:38:15.251Z,11.6
2023-03-12T20:44:15.801Z,11.6
2023-03-12T20:50:16.724Z,11.5
2023-03-12T20:56:15.388Z,11.5
2023-03-12T21:02:15.254Z,11.5
2023-03-12T21:08:15.306Z,11.5
2023-03-12T21:14:15.391Z,11.5
2023-03-12T21:20:16.368Z,11.5
2023-03-12T21:26:16.950Z,11.4
2023-03-12T21:32:15.653Z,11.4
2023-03-12T21:38:15.358Z,11.4
2023-03-12T21:44:16.500Z,11.4
2023-03-12T21:50:15.759Z,11.4
2023-03-12T21:56:15.017Z,11.4
2023-03-12T22:02:15.015Z,11.4
2023-03-12T22:08:14.948Z,11.4
2023-03-12T22:14:15.437Z,11.4
2023-03-12T22:20:15.406Z,11.4
2023-03-12T22:26:14.879Z,11.3
2023-03-12T22:32:15.281Z,11.3
2023-03-12T22:38:15.308Z,11.4
2023-03-12T22:44:15.248Z,11.4
2023-03-12T22:50:16.454Z,11.4
2023-03-12T22:56:15.503Z,11.5
2023-03-12T23:02:15.068Z,11.4
2023-03-12T23:08:15.302Z,11.4
2023-03-12T23:14:15.037Z,11.4
2023-03-12T23:20:15.942Z,11.4
2023-03-12T23:26:15.118Z,11.5
2023-03-12T23:32:15.338Z,11.5
2023-03-12T23:38:14.946Z,11.5
2023-03-12T23:44:15.520Z,11.5
2023-03-12T23:50:16.346Z,11.5
2023-03-12T23:56:15.334Z,11.4
