createdAt,value
2019-05-25T00:02:16.690Z,9.30
2019-05-25T00:04:45.570Z,9.20
2019-05-25T00:07:14.331Z,9.10
2019-05-25T00:09:43.062Z,9.00
2019-05-25T00:12:12.165Z,9.00
2019-05-25T00:14:41.908Z,8.90
2019-05-25T00:17:10.955Z,8.80
2019-05-25T00:19:40.076Z,8.80
2019-05-25T00:22:08.835Z,8.80
2019-05-25T00:24:37.613Z,8.70
2019-05-25T00:27:06.340Z,8.70
2019-05-25T00:29:35.421Z,8.70
2019-05-25T00:32:04.194Z,8.70
2019-05-25T00:34:33.185Z,8.60
2019-05-25T00:37:02.324Z,8.60
2019-05-25T00:39:31.046Z,8.50
2019-05-25T00:41:59.897Z,8.50
2019-05-25T00:44:28.657Z,8.40
2019-05-25T00:46:57.391Z,8.40
2019-05-25T00:49:26.449Z,8.30
2019-05-25T00:51:55.548Z,8.20
2019-05-25T00:54:27.906Z,8.10
2019-05-25T00:56:55.063Z,8.10
2019-05-25T00:59:23.784Z,8.10
2019-05-25T01:01:52.513Z,8.00
2019-05-25T01:04:21.276Z,8.00
2019-05-25T01:06:49.997Z,8.00
2019-05-25T01:09:19.340Z,8.00
2019-05-25T01:11:48.071Z,8.00
2019-05-25T01:14:16.907Z,8.00
2019-05-25T01:16:46.031Z,8.00
2019-05-25T01:19:15.216Z,7.90
2019-05-25T01:21:43.930Z,7.90
2019-05-25T01:24:13.308Z,7.80
2019-05-25T01:26:42.035Z,7.80
2019-05-25T01:29:10.780Z,7.70
2019-05-25T01:31:39.890Z,7.70
2019-05-25T01:34:08.964Z,7.70
2019-05-25T01:36:38.051Z,7.70
2019-05-25T01:39:07.976Z,7.60
2019-05-25T01:41:36.848Z,7.60
2019-05-25T01:44:05.784Z,7.60
2019-05-25T01:46:34.861Z,7.60
2019-05-25T01:49:03.699Z,7.50
2019-05-25T01:51:32.731Z,7.50
2019-05-25T01:54:01.459Z,7.40
2019-05-25T01:56:30.195Z,7.40
2019-05-25T01:58:59.308Z,7.20
2019-05-25T02:01:28.423Z,7.20
2019-05-25T02:03:57.503Z,7.20
2019-05-25T02:06:26.592Z,7.10
2019-05-25T02:08:55.356Z,7.10
2019-05-25T02:11:24.199Z,7.00
2019-05-25T02:13:53.995Z,7.00
2019-05-25T02:16:23.092Z,7.00
2019-05-25T02:18:51.846Z,6.90
2019-05-25T02:21:20.578Z,6.90
2019-05-25T02:23:49.765Z,6.80
2019-05-25T02:26:18.501Z,6.80
2019-05-25T02:28:47.267Z,6.80
2019-05-25T02:31:16.333Z,6.70
2019-05-25T02:33:45.045Z,6.70
2019-05-25T02:36:14.149Z,6.70
2019-05-25T02:38:42.878Z,6.70
2019-05-25T02:41:12.000Z,6.70
2019-05-25T02:43:40.806Z,6.60
2019-05-25T02:46:09.905Z,6.70
2019-05-25T02:48:38.985Z,6.60
2019-05-25T02:51:08.096Z,6.60
2019-05-25T02:53:37.395Z,6.60
2019-05-25T02:56:06.501Z,6.60
2019-05-25T02:58:35.234Z,6.60
2019-05-25T03:01:04.517Z,6.60
2019-05-25T03:03:33.685Z,6.60
2019-05-25T03:06:03.524Z,6.50
2019-05-25T03:08:32.997Z,6.60
2019-05-25T03:11:02.071Z,6.50
2019-05-25T03:13:32.909Z,6.50
2019-05-25T03:16:02.390Z,6.60
2019-05-25T03:18:31.163Z,6.50
2019-05-25T03:21:00.210Z,6.60
2019-05-25T03:23:29.307Z,6.60
2019-05-25T03:25:58.143Z,6.60
2019-05-25T03:28:27.189Z,6.60
2019-05-25T03:30:56.290Z,6.70
2019-05-25T03:33:25.220Z,6.70
2019-05-25T03:35:54.278Z,6.70
2019-05-25T03:38:23.017Z,6.70
2019-05-25T03:40:51.761Z,6.60
2019-05-25T03:43:20.493Z,6.60
2019-05-25T03:45:49.214Z,6.60
2019-05-25T03:48:18.319Z,6.60
2019-05-25T03:50:47.146Z,6.60
2019-05-25T03:53:15.920Z,6.60
2019-05-25T03:55:44.701Z,6.60
2019-05-25T03:58:13.796Z,6.60
2019-05-25T04:00:42.517Z,6.60
2019-05-25T04:03:11.566Z,6.60
2019-05-25T04:05:40.350Z,6.70
2019-05-25T04:08:09.479Z,6.70
2019-05-25T04:10:38.945Z,6.70
2019-05-25T04:13:08.261Z,6.80
2019-05-25T04:15:37.509Z,6.80
2019-05-25T04:18:06.571Z,6.90
2019-05-25T04:20:35.982Z,6.90
2019-05-25T04:23:04.687Z,6.90
2019-05-25T04:25:33.473Z,7.00
2019-05-25T04:28:02.560Z,7.00
2019-05-25T04:30:31.335Z,7.10
2019-05-25T04:33:00.080Z,7.20
2019-05-25T04:35:28.808Z,7.20
2019-05-25T04:37:57.798Z,7.30
2019-05-25T04:40:26.892Z,7.30
2019-05-25T04:42:55.651Z,7.40
2019-05-25T04:45:24.503Z,7.50
2019-05-25T04:47:53.579Z,7.60
2019-05-25T04:50:22.663Z,7.70
2019-05-25T04:52:51.371Z,7.80
2019-05-25T04:55:20.557Z,7.90
2019-05-25T04:57:49.645Z,8.00
2019-05-25T05:00:18.755Z,8.10
2019-05-25T05:02:47.506Z,8.20
2019-05-25T05:05:16.841Z,8.40
2019-05-25T05:07:45.936Z,8.50
2019-05-25T05:10:14.879Z,8.60
2019-05-25T05:12:43.625Z,8.60
2019-05-25T05:15:12.817Z,8.60
2019-05-25T05:17:42.029Z,8.70
2019-05-25T05:20:10.834Z,8.80
2019-05-25T05:22:39.892Z,9.00
2019-05-25T05:25:11.552Z,9.00
2019-05-25T05:27:41.078Z,9.10
2019-05-25T05:30:11.281Z,9.10
2019-05-25T05:32:40.376Z,9.20
2019-05-25T05:35:10.010Z,9.20
2019-05-25T05:37:41.333Z,9.30
2019-05-25T05:40:10.173Z,9.40
2019-05-25T05:42:41.282Z,9.50
2019-05-25T05:45:10.764Z,9.50
2019-05-25T05:47:41.625Z,9.60
2019-05-25T05:50:11.233Z,9.60
2019-05-25T05:52:40.360Z,9.70
2019-05-25T05:55:11.970Z,9.80
2019-05-25T05:57:41.068Z,9.90
2019-05-25T06:00:12.552Z,10.00
2019-05-25T06:02:41.650Z,10.10
2019-05-25T06:05:10.825Z,10.10
2019-05-25T06:07:39.635Z,10.20
2019-05-25T06:10:08.701Z,10.30
2019-05-25T06:12:37.822Z,10.40
2019-05-25T06:15:09.588Z,10.50
2019-05-25T06:17:38.149Z,10.60
2019-05-25T06:20:08.971Z,10.60
2019-05-25T06:22:38.079Z,10.70
2019-05-25T06:25:08.770Z,10.70
2019-05-25T06:27:38.017Z,10.90
2019-05-25T06:30:09.274Z,10.90
2019-05-25T06:32:38.123Z,11.30
2019-05-25T06:35:08.977Z,11.60
2019-05-25T06:37:37.713Z,11.90
2019-05-25T06:40:08.617Z,12.20
2019-05-25T06:42:37.837Z,12.70
2019-05-25T06:45:07.831Z,13.40
2019-05-25T06:47:37.051Z,13.90
2019-05-25T06:50:10.763Z,14.10
2019-05-25T06:52:39.857Z,14.40
2019-05-25T06:55:09.847Z,14.50
2019-05-25T06:57:43.542Z,14.60
2019-05-25T07:00:10.711Z,14.50
2019-05-25T07:02:39.473Z,14.60
2019-05-25T07:05:09.508Z,14.80
2019-05-25T07:07:38.376Z,15.10
2019-05-25T07:10:08.874Z,15.20
2019-05-25T07:12:38.060Z,14.80
2019-05-25T07:15:08.975Z,14.60
2019-05-25T07:17:37.714Z,14.50
2019-05-25T07:20:08.278Z,14.30
2019-05-25T07:22:37.390Z,14.40
2019-05-25T07:25:07.103Z,14.80
2019-05-25T07:27:36.594Z,14.90
2019-05-25T07:30:07.133Z,15.10
2019-05-25T07:32:36.542Z,15.00
2019-05-25T07:35:07.041Z,15.00
2019-05-25T07:37:36.185Z,14.70
2019-05-25T07:40:09.821Z,14.50
2019-05-25T07:42:38.869Z,14.80
2019-05-25T07:45:09.192Z,15.20
2019-05-25T07:47:37.945Z,15.30
2019-05-25T07:50:08.654Z,15.70
2019-05-25T07:52:37.385Z,16.10
2019-05-25T07:55:08.047Z,16.60
2019-05-25T07:57:36.792Z,16.60
2019-05-25T08:00:07.484Z,16.40
2019-05-25T08:02:36.273Z,16.50
2019-05-25T08:05:08.822Z,17.00
2019-05-25T08:07:37.939Z,17.30
2019-05-25T08:10:07.663Z,17.20
2019-05-25T08:12:36.772Z,17.20
2019-05-25T08:15:06.876Z,17.30
2019-05-25T08:17:35.935Z,17.40
2019-05-25T08:20:07.117Z,17.20
2019-05-25T08:22:35.954Z,16.90
2019-05-25T08:25:07.866Z,16.40
2019-05-25T08:27:36.585Z,16.10
2019-05-25T08:30:09.109Z,15.80
2019-05-25T08:32:37.827Z,15.20
2019-05-25T08:35:08.119Z,14.80
2019-05-25T08:37:36.895Z,14.60
2019-05-25T08:40:07.553Z,14.50
2019-05-25T08:42:36.763Z,14.50
2019-05-25T08:45:08.976Z,14.30
2019-05-25T08:47:37.738Z,14.50
2019-05-25T08:50:07.617Z,14.50
2019-05-25T08:52:36.717Z,14.40
2019-05-25T08:55:08.519Z,14.30
2019-05-25T08:57:37.264Z,14.20
2019-05-25T09:00:07.388Z,14.10
2019-05-25T09:02:36.481Z,14.10
2019-05-25T09:05:08.585Z,13.80
2019-05-25T09:07:37.657Z,13.90
2019-05-25T09:10:07.566Z,14.00
2019-05-25T09:12:36.548Z,14.10
2019-05-25T09:15:07.181Z,13.60
2019-05-25T09:17:36.299Z,13.50
2019-05-25T09:20:08.723Z,13.50
2019-05-25T09:22:37.453Z,13.30
2019-05-25T09:25:07.987Z,13.20
2019-05-25T09:27:37.073Z,13.20
2019-05-25T09:30:08.740Z,12.90
2019-05-25T09:32:37.851Z,12.70
2019-05-25T09:35:10.812Z,12.60
2019-05-25T09:37:39.553Z,12.80
2019-05-25T09:40:09.283Z,13.00
2019-05-25T09:42:38.942Z,13.00
2019-05-25T09:45:13.814Z,12.80
2019-05-25T09:47:40.450Z,12.80
2019-05-25T09:50:11.170Z,12.90
2019-05-25T09:52:39.926Z,12.80
2019-05-25T09:55:10.030Z,12.80
2019-05-25T09:57:41.648Z,12.60
2019-05-25T10:00:11.798Z,12.60
2019-05-25T10:02:40.800Z,12.60
2019-05-25T10:05:10.557Z,12.70
2019-05-25T10:07:39.286Z,12.60
2019-05-25T10:10:09.257Z,12.70
2019-05-25T10:12:37.957Z,12.80
2019-05-25T10:15:08.138Z,12.80
2019-05-25T10:17:37.276Z,12.80
2019-05-25T10:20:06.741Z,12.60
2019-05-25T10:22:35.854Z,12.80
2019-05-25T10:25:07.513Z,12.90
2019-05-25T10:27:36.218Z,12.90
2019-05-25T10:30:07.114Z,12.90
2019-05-25T10:32:35.844Z,13.00
2019-05-25T10:35:07.120Z,13.10
2019-05-25T10:37:36.154Z,13.20
2019-05-25T10:40:06.963Z,13.20
2019-05-25T10:42:35.789Z,13.30
2019-05-25T10:45:07.463Z,13.30
2019-05-25T10:47:36.527Z,13.50
2019-05-25T10:50:09.805Z,13.50
2019-05-25T10:52:38.057Z,13.50
2019-05-25T10:55:09.366Z,13.30
2019-05-25T10:57:39.062Z,13.30
2019-05-25T11:00:10.579Z,13.20
2019-05-25T11:02:39.601Z,13.00
2019-05-25T11:05:09.634Z,12.80
2019-05-25T11:07:38.720Z,12.90
2019-05-25T11:10:08.757Z,13.00
2019-05-25T11:12:37.559Z,13.10
2019-05-25T11:15:08.071Z,13.10
2019-05-25T11:17:37.177Z,13.10
2019-05-25T11:20:09.154Z,13.10
2019-05-25T11:22:37.872Z,13.20
2019-05-25T11:25:09.169Z,13.00
2019-05-25T11:27:37.939Z,13.10
2019-05-25T11:30:09.821Z,13.30
2019-05-25T11:32:38.532Z,13.20
2019-05-25T11:35:08.679Z,13.20
2019-05-25T11:37:37.374Z,13.60
2019-05-25T11:40:08.081Z,13.80
2019-05-25T11:42:37.130Z,13.90
2019-05-25T11:45:07.561Z,14.00
2019-05-25T11:47:36.309Z,14.00
2019-05-25T11:50:07.136Z,14.20
2019-05-25T11:52:35.843Z,14.40
2019-05-25T11:55:07.510Z,14.60
2019-05-25T11:57:36.634Z,14.60
2019-05-25T12:00:24.356Z,14.70
2019-05-25T12:02:44.974Z,14.60
2019-05-25T12:05:14.263Z,14.40
2019-05-25T12:07:44.975Z,14.50
2019-05-25T12:10:15.503Z,14.50
2019-05-25T12:12:44.230Z,14.30
2019-05-25T12:15:13.451Z,14.30
2019-05-25T12:17:42.525Z,14.20
2019-05-25T12:20:12.326Z,14.10
2019-05-25T12:22:41.043Z,13.80
2019-05-25T12:25:10.647Z,13.70
2019-05-25T12:27:39.349Z,13.70
2019-05-25T12:30:08.901Z,13.90
2019-05-25T12:32:38.008Z,14.00
2019-05-25T12:35:07.424Z,14.10
2019-05-25T12:37:36.739Z,14.20
2019-05-25T12:40:07.354Z,14.00
2019-05-25T12:42:36.537Z,13.90
2019-05-25T12:45:07.006Z,14.10
2019-05-25T12:47:35.754Z,14.20
2019-05-25T12:50:06.671Z,14.20
2019-05-25T12:52:35.717Z,14.00
2019-05-25T12:55:06.295Z,13.80
2019-05-25T12:57:35.439Z,13.70
2019-05-25T13:00:15.396Z,13.70
2019-05-25T13:02:37.626Z,13.60
2019-05-25T13:05:06.822Z,13.50
2019-05-25T13:07:35.538Z,13.40
2019-05-25T13:10:09.109Z,13.50
2019-05-25T13:12:37.889Z,13.60
2019-05-25T13:15:08.111Z,13.80
2019-05-25T13:17:36.847Z,13.90
2019-05-25T13:20:08.465Z,14.10
2019-05-25T13:22:37.586Z,14.20
2019-05-25T13:25:07.613Z,14.10
2019-05-25T13:27:36.677Z,14.10
2019-05-25T13:30:09.048Z,13.80
2019-05-25T13:32:37.786Z,13.80
2019-05-25T13:35:08.633Z,13.70
2019-05-25T13:37:38.149Z,13.60
2019-05-25T13:40:08.711Z,13.40
2019-05-25T13:42:37.794Z,13.50
2019-05-25T13:45:08.259Z,13.80
2019-05-25T13:47:36.970Z,14.00
2019-05-25T13:50:10.223Z,14.10
2019-05-25T13:52:38.506Z,13.80
2019-05-25T13:55:08.020Z,13.70
2019-05-25T13:57:37.110Z,13.80
2019-05-25T14:00:07.763Z,13.70
2019-05-25T14:02:36.843Z,13.60
2019-05-25T14:05:08.766Z,13.70
2019-05-25T14:07:37.894Z,13.60
2019-05-25T14:10:10.062Z,13.50
2019-05-25T14:12:38.843Z,13.20
2019-05-25T14:15:08.620Z,13.00
2019-05-25T14:17:37.803Z,13.00
2019-05-25T14:20:09.210Z,13.00
2019-05-25T14:22:38.296Z,12.90
2019-05-25T14:25:08.129Z,12.70
2019-05-25T14:27:36.891Z,12.70
2019-05-25T14:30:06.982Z,12.70
2019-05-25T14:32:35.666Z,12.70
2019-05-25T14:35:05.323Z,12.70
2019-05-25T14:37:34.411Z,12.60
2019-05-25T14:40:03.951Z,12.50
2019-05-25T14:42:33.170Z,12.60
2019-05-25T14:45:02.319Z,12.70
2019-05-25T14:47:31.050Z,12.70
2019-05-25T14:50:00.212Z,12.50
2019-05-25T14:52:29.306Z,12.30
2019-05-25T14:54:59.533Z,12.40
2019-05-25T14:57:28.388Z,12.20
2019-05-25T14:59:57.136Z,12.10
2019-05-25T15:02:26.315Z,12.10
2019-05-25T15:04:55.144Z,12.00
2019-05-25T15:07:23.957Z,12.10
2019-05-25T15:09:53.088Z,11.90
2019-05-25T15:12:22.175Z,11.90
2019-05-25T15:14:53.344Z,11.90
2019-05-25T15:17:22.431Z,11.60
2019-05-25T15:19:51.508Z,11.60
2019-05-25T15:22:20.613Z,11.70
2019-05-25T15:24:49.926Z,11.80
2019-05-25T15:27:18.670Z,11.80
2019-05-25T15:29:47.789Z,11.80
2019-05-25T15:32:20.335Z,11.80
2019-05-25T15:34:47.341Z,11.90
2019-05-25T15:37:16.417Z,11.80
2019-05-25T15:39:45.523Z,11.70
2019-05-25T15:42:14.607Z,11.70
2019-05-25T15:44:43.417Z,11.80
2019-05-25T15:47:12.163Z,11.80
2019-05-25T15:49:40.932Z,11.70
2019-05-25T15:52:09.687Z,11.70
2019-05-25T15:54:38.534Z,11.60
2019-05-25T15:57:07.271Z,11.60
2019-05-25T15:59:36.349Z,11.60
2019-05-25T16:02:06.359Z,11.60
2019-05-25T16:04:35.750Z,11.60
2019-05-25T16:07:05.051Z,11.40
2019-05-25T16:09:33.767Z,11.40
2019-05-25T16:12:02.838Z,11.30
2019-05-25T16:14:32.048Z,11.30
2019-05-25T16:17:00.772Z,11.40
2019-05-25T16:19:29.429Z,11.50
2019-05-25T16:21:58.162Z,11.40
2019-05-25T16:24:27.307Z,11.40
2019-05-25T16:26:56.430Z,11.50
2019-05-25T16:29:25.511Z,11.50
2019-05-25T16:31:54.253Z,11.50
2019-05-25T16:34:23.611Z,11.50
2019-05-25T16:36:52.395Z,11.40
2019-05-25T16:39:21.477Z,11.50
2019-05-25T16:41:50.563Z,11.40
2019-05-25T16:44:19.342Z,11.50
2019-05-25T16:46:48.361Z,11.40
2019-05-25T16:49:17.090Z,11.40
2019-05-25T16:51:45.869Z,11.30
2019-05-25T16:54:15.243Z,11.20
2019-05-25T16:56:43.978Z,11.30
2019-05-25T16:59:13.131Z,11.30
2019-05-25T17:01:48.289Z,11.30
2019-05-25T17:04:12.315Z,11.20
2019-05-25T17:06:41.446Z,11.10
2019-05-25T17:09:10.553Z,11.20
2019-05-25T17:11:40.490Z,11.10
2019-05-25T17:14:09.299Z,11.10
2019-05-25T17:16:38.035Z,11.00
2019-05-25T17:19:07.149Z,11.00
2019-05-25T17:21:36.247Z,11.00
2019-05-25T17:24:05.354Z,11.00
2019-05-25T17:26:35.680Z,10.90
2019-05-25T17:29:04.955Z,10.90
2019-05-25T17:31:34.087Z,10.80
2019-05-25T17:34:05.382Z,10.70
2019-05-25T17:36:34.495Z,10.70
2019-05-25T17:39:04.213Z,10.70
2019-05-25T17:41:32.953Z,10.70
2019-05-25T17:44:03.925Z,10.70
2019-05-25T17:46:33.017Z,10.80
2019-05-25T17:49:01.812Z,10.70
2019-05-25T17:51:30.572Z,10.60
2019-05-25T17:54:00.550Z,10.60
2019-05-25T17:56:29.286Z,10.50
2019-05-25T17:58:58.429Z,10.50
2019-05-25T18:01:27.536Z,10.50
2019-05-25T18:04:06.548Z,10.40
2019-05-25T18:06:26.684Z,10.40
2019-05-25T18:08:55.412Z,10.30
2019-05-25T18:11:24.519Z,10.30
2019-05-25T18:13:54.929Z,10.30
2019-05-25T18:16:24.028Z,10.30
2019-05-25T18:18:52.784Z,10.20
2019-05-25T18:21:22.309Z,10.20
2019-05-25T18:23:51.652Z,10.20
2019-05-25T18:26:20.403Z,10.20
2019-05-25T18:31:22.917Z,10.00
2019-05-25T18:33:52.098Z,10.00
2019-05-25T18:36:20.913Z,10.10
2019-05-25T18:38:49.998Z,10.00
2019-05-25T18:41:19.106Z,10.10
2019-05-25T18:43:47.923Z,10.10
2019-05-25T18:46:16.976Z,10.00
2019-05-25T18:48:45.892Z,10.00
2019-05-25T18:51:14.862Z,10.00
2019-05-25T18:53:44.182Z,10.00
2019-05-25T18:56:12.921Z,9.90
2019-05-25T18:58:41.711Z,9.90
2019-05-25T19:01:10.969Z,9.90
2019-05-25T19:03:46.187Z,9.90
2019-05-25T19:06:15.265Z,9.80
2019-05-25T19:08:44.037Z,9.80
2019-05-25T19:11:13.063Z,9.70
2019-05-25T19:13:41.843Z,9.80
2019-05-25T19:16:10.963Z,9.80
2019-05-25T19:18:40.062Z,9.70
2019-05-25T19:21:08.773Z,9.60
2019-05-25T19:23:37.532Z,9.60
2019-05-25T19:26:06.282Z,9.60
2019-05-25T19:28:35.306Z,9.60
2019-05-25T19:31:07.311Z,9.50
2019-05-25T19:33:36.578Z,9.60
2019-05-25T19:36:05.295Z,9.60
2019-05-25T19:38:34.351Z,9.50
2019-05-25T19:41:03.095Z,9.50
2019-05-25T19:43:31.945Z,9.60
2019-05-25T19:46:01.035Z,9.50
2019-05-25T19:48:30.123Z,9.50
2019-05-25T19:50:58.844Z,9.40
2019-05-25T19:53:27.625Z,9.40
2019-05-25T19:55:56.729Z,9.50
2019-05-25T19:58:25.807Z,9.40
2019-05-25T20:00:54.883Z,9.40
2019-05-25T20:03:24.092Z,9.40
2019-05-25T20:05:53.091Z,9.40
2019-05-25T20:08:22.042Z,9.20
2019-05-25T20:10:54.754Z,9.20
2019-05-25T20:13:23.634Z,9.20
2019-05-25T20:15:52.861Z,9.10
2019-05-25T20:18:21.580Z,9.10
2019-05-25T20:20:50.992Z,9.10
2019-05-25T20:23:20.200Z,9.10
2019-05-25T20:25:49.356Z,9.10
2019-05-25T20:28:18.057Z,9.00
2019-05-25T20:33:27.660Z,9.00
2019-05-25T20:35:52.045Z,9.00
2019-05-25T20:38:21.075Z,9.00
2019-05-25T20:40:49.828Z,9.00
2019-05-25T20:43:18.962Z,9.00
2019-05-25T20:45:48.475Z,9.00
2019-05-25T20:48:17.911Z,9.00
2019-05-25T20:50:46.595Z,9.00
2019-05-25T20:53:15.391Z,8.90
2019-05-25T20:55:44.855Z,8.90
2019-05-25T20:58:13.576Z,8.90
2019-05-25T21:00:42.536Z,8.90
2019-05-25T21:03:12.159Z,8.90
2019-05-25T21:05:50.499Z,8.90
2019-05-25T21:08:12.150Z,8.80
2019-05-25T21:11:00.462Z,8.80
2019-05-25T21:13:29.630Z,8.80
2019-05-25T21:15:58.380Z,8.80
2019-05-25T21:18:27.504Z,8.80
2019-05-25T21:20:56.612Z,8.80
2019-05-25T21:23:26.824Z,8.70
2019-05-25T21:25:55.926Z,8.70
2019-05-25T21:28:24.921Z,8.70
2019-05-25T21:30:53.751Z,8.60
2019-05-25T21:33:22.689Z,8.70
2019-05-25T21:36:06.813Z,8.60
2019-05-25T21:38:22.635Z,8.70
2019-05-25T21:40:51.861Z,8.70
2019-05-25T21:43:33.972Z,8.70
2019-05-25T21:46:03.175Z,8.70
2019-05-25T21:48:31.861Z,8.80
2019-05-25T21:51:00.619Z,8.70
2019-05-25T21:53:31.881Z,8.70
2019-05-25T21:56:00.987Z,8.70
2019-05-25T21:58:29.693Z,8.80
2019-05-25T22:00:58.847Z,8.80
2019-05-25T22:03:27.579Z,8.80
2019-05-25T22:05:56.620Z,8.80
2019-05-25T22:08:25.708Z,8.80
2019-05-25T22:10:54.450Z,8.70
2019-05-25T22:13:28.369Z,8.80
2019-05-25T22:15:53.664Z,8.80
2019-05-25T22:18:22.465Z,8.70
2019-05-25T22:20:51.201Z,8.70
2019-05-25T22:23:20.308Z,8.70
2019-05-25T22:25:49.022Z,8.80
2019-05-25T22:28:18.097Z,8.70
2019-05-25T22:30:47.184Z,8.70
2019-05-25T22:33:15.923Z,8.70
2019-05-25T22:35:44.997Z,8.70
2019-05-25T22:38:14.016Z,8.70
2019-05-25T22:40:43.472Z,8.70
2019-05-25T22:43:12.573Z,8.70
2019-05-25T22:45:41.765Z,8.70
2019-05-25T22:48:10.877Z,8.70
2019-05-25T22:50:39.597Z,8.60
2019-05-25T22:53:08.287Z,8.70
2019-05-25T22:55:37.035Z,8.70
2019-05-25T22:58:05.754Z,8.70
2019-05-25T23:00:34.791Z,8.70
2019-05-25T23:03:03.498Z,8.60
2019-05-25T23:05:32.398Z,8.60
2019-05-25T23:08:01.380Z,8.60
2019-05-25T23:10:30.582Z,8.60
2019-05-25T23:12:59.685Z,8.60
2019-05-25T23:15:29.821Z,8.60
2019-05-25T23:17:58.551Z,8.60
2019-05-25T23:20:27.297Z,8.60
2019-05-25T23:22:56.484Z,8.60
2019-05-25T23:25:25.265Z,8.60
2019-05-25T23:27:53.995Z,8.60
2019-05-25T23:30:23.049Z,8.50
2019-05-25T23:32:52.141Z,8.50
2019-05-25T23:35:21.843Z,8.50
2019-05-25T23:37:50.947Z,8.50
2019-05-25T23:40:20.040Z,8.50
2019-05-25T23:42:49.153Z,8.50
2019-05-25T23:45:35.880Z,8.50
2019-05-25T23:48:04.570Z,8.50
2019-05-25T23:50:33.315Z,8.50
2019-05-25T23:53:02.072Z,8.50
2019-05-25T23:55:30.985Z,8.50
2019-05-25T23:57:59.729Z,8.50
