createdAt,value
2019-01-13T11:29:38.917Z,3.30
2019-01-13T11:32:08.206Z,3.43
2019-01-13T11:34:37.503Z,2.57
2019-01-13T11:37:06.657Z,3.17
2019-01-13T11:39:35.846Z,3.87
2019-01-13T11:42:05.097Z,1.60
2019-01-13T11:44:34.259Z,4.30
2019-01-13T11:47:03.535Z,4.27
2019-01-13T11:49:32.722Z,2.23
2019-01-13T11:52:01.896Z,1.93
2019-01-13T11:54:31.068Z,2.13
2019-01-13T11:57:00.311Z,1.73
2019-01-13T11:59:29.439Z,2.30
2019-01-13T12:01:58.614Z,1.73
2019-01-13T12:04:27.834Z,1.87
2019-01-13T12:06:56.986Z,2.70
2019-01-13T12:09:26.236Z,1.40
2019-01-13T12:11:55.376Z,1.23
2019-01-13T12:14:24.648Z,1.33
2019-01-13T12:16:53.910Z,2.20
2019-01-13T12:19:23.045Z,5.60
2019-01-13T12:21:52.271Z,4.53
2019-01-13T12:24:21.390Z,3.50
2019-01-13T12:26:50.542Z,2.30
2019-01-13T12:29:19.707Z,1.20
2019-01-13T12:31:48.947Z,0.93
2019-01-13T12:34:18.118Z,1.47
2019-01-13T12:36:47.254Z,2.40
2019-01-13T12:39:16.474Z,2.20
2019-01-13T12:41:45.677Z,1.03
2019-01-13T12:44:14.793Z,0.87
2019-01-13T12:46:44.066Z,0.97
2019-01-13T12:49:13.266Z,1.43
2019-01-13T12:51:42.673Z,1.83
2019-01-13T12:54:11.886Z,2.20
2019-01-13T12:56:41.026Z,1.33
2019-01-13T12:59:10.214Z,2.10
2019-01-13T13:01:39.573Z,1.00
2019-01-13T13:04:08.809Z,1.20
2019-01-13T13:06:38.022Z,1.77
2019-01-13T13:09:09.690Z,1.80
2019-01-13T13:11:38.929Z,1.43
2019-01-13T13:14:13.974Z,2.07
2019-01-13T13:16:43.093Z,1.43
2019-01-13T13:19:12.308Z,1.47
2019-01-13T13:21:42.562Z,2.53
2019-01-13T13:24:11.716Z,3.33
2019-01-13T13:26:40.866Z,1.30
2019-01-13T13:29:10.303Z,2.80
2019-01-13T13:31:41.403Z,1.83
2019-01-13T13:34:10.554Z,1.90
2019-01-13T13:36:39.686Z,1.80
2019-01-13T13:39:10.265Z,2.43
2019-01-13T13:41:39.391Z,3.97
2019-01-13T13:44:08.530Z,2.10
2019-01-13T13:46:37.682Z,2.33
2019-01-13T13:49:06.914Z,3.20
2019-01-13T13:51:36.102Z,2.53
2019-01-13T13:54:05.254Z,3.77
2019-01-13T13:56:34.433Z,2.40
2019-01-13T13:59:03.765Z,2.83
2019-01-13T14:01:32.929Z,3.83
2019-01-13T14:04:02.109Z,2.63
2019-01-13T14:06:31.290Z,3.47
2019-01-13T14:09:00.486Z,2.97
2019-01-13T14:11:29.647Z,4.40
2019-01-13T14:13:58.874Z,3.27
2019-01-13T14:16:28.024Z,4.00
2019-01-13T14:18:57.442Z,3.63
2019-01-13T14:21:26.648Z,3.87
2019-01-13T14:23:55.773Z,3.70
2019-01-13T14:26:25.010Z,4.93
2019-01-13T14:28:54.269Z,3.47
2019-01-13T14:31:23.487Z,4.07
2019-01-13T14:33:53.123Z,2.93
2019-01-13T14:36:22.565Z,3.90
2019-01-13T14:38:51.839Z,3.33
2019-01-13T14:41:20.998Z,3.37
2019-01-13T14:43:50.253Z,2.90
2019-01-13T14:46:19.368Z,2.50
2019-01-13T14:48:48.553Z,2.50
2019-01-13T14:51:17.773Z,1.77
2019-01-13T14:53:46.997Z,2.40
2019-01-13T14:56:16.198Z,2.93
2019-01-13T14:58:45.333Z,2.00
2019-01-13T15:01:14.521Z,1.57
2019-01-13T15:03:43.726Z,3.07
2019-01-13T15:06:12.954Z,1.97
2019-01-13T15:08:42.224Z,1.90
2019-01-13T15:11:11.446Z,1.50
2019-01-13T15:13:40.980Z,2.03
2019-01-13T15:16:10.299Z,1.40
2019-01-13T15:18:39.595Z,2.00
2019-01-13T15:21:08.809Z,1.10
2019-01-13T15:23:38.030Z,1.10
2019-01-13T15:26:07.165Z,1.03
2019-01-13T15:28:36.299Z,1.20
2019-01-13T15:31:05.444Z,1.20
2019-01-13T15:33:36.467Z,2.70
2019-01-13T15:36:05.628Z,2.03
2019-01-13T15:38:34.801Z,1.40
2019-01-13T15:41:04.057Z,1.47
2019-01-13T15:43:33.276Z,1.10
2019-01-13T15:46:02.403Z,1.23
2019-01-13T15:48:31.626Z,1.60
2019-01-13T15:51:00.871Z,5.37
2019-01-13T15:53:29.996Z,1.30
2019-01-13T15:55:59.462Z,3.37
2019-01-13T15:58:28.602Z,1.83
2019-01-13T16:00:57.727Z,3.20
2019-01-13T16:03:26.945Z,1.43
2019-01-13T16:05:56.083Z,1.60
2019-01-13T16:08:25.544Z,2.50
2019-01-13T16:10:54.670Z,1.50
2019-01-13T16:13:23.827Z,1.87
2019-01-13T16:15:53.242Z,2.10
2019-01-13T16:18:22.369Z,1.47
2019-01-13T16:20:51.574Z,1.50
2019-01-13T16:23:20.729Z,1.20
2019-01-13T16:25:49.860Z,2.10
2019-01-13T16:28:19.080Z,1.70
2019-01-13T16:30:48.284Z,2.30
2019-01-13T16:33:17.724Z,2.60
2019-01-13T16:35:46.846Z,2.60
2019-01-13T16:38:15.970Z,3.77
2019-01-13T16:40:45.137Z,1.60
2019-01-13T16:43:14.279Z,1.50
2019-01-13T16:45:43.393Z,2.47
2019-01-13T16:48:12.551Z,2.00
2019-01-13T16:50:41.790Z,1.77
2019-01-13T16:53:10.961Z,2.03
2019-01-13T16:55:40.117Z,1.83
2019-01-13T16:58:09.446Z,2.60
2019-01-13T17:00:39.010Z,2.80
2019-01-13T17:03:08.136Z,2.50
2019-01-13T17:05:37.281Z,2.43
2019-01-13T17:08:06.478Z,2.30
2019-01-13T17:10:35.678Z,2.77
2019-01-13T17:13:04.857Z,2.27
2019-01-13T17:15:37.752Z,2.30
2019-01-13T17:18:08.098Z,3.37
2019-01-13T17:20:37.221Z,3.03
2019-01-13T17:23:06.594Z,2.77
2019-01-13T17:25:35.816Z,1.70
2019-01-13T17:28:04.957Z,2.00
2019-01-13T17:30:35.498Z,1.70
2019-01-13T17:33:05.010Z,2.07
2019-01-13T17:35:34.326Z,3.30
2019-01-13T17:38:03.492Z,2.30
2019-01-13T17:40:32.686Z,1.40
2019-01-13T17:43:02.150Z,2.10
2019-01-13T17:45:32.764Z,3.17
2019-01-13T17:48:02.085Z,2.63
2019-01-13T17:50:31.281Z,2.50
2019-01-13T17:53:00.565Z,1.70
2019-01-13T17:55:31.461Z,2.93
2019-01-13T17:58:00.871Z,4.50
2019-01-13T18:00:36.395Z,1.20
2019-01-13T18:03:06.229Z,1.80
2019-01-13T18:05:35.459Z,1.20
2019-01-13T18:08:04.686Z,1.80
2019-01-13T18:10:33.861Z,1.27
2019-01-13T18:13:03.187Z,1.27
2019-01-13T18:15:32.377Z,1.20
2019-01-13T18:18:01.510Z,1.30
2019-01-13T18:20:30.678Z,0.83
2019-01-13T18:22:59.900Z,1.30
2019-01-13T18:25:29.058Z,1.30
2019-01-13T18:27:58.201Z,2.10
2019-01-13T18:30:27.694Z,1.40
2019-01-13T18:32:56.823Z,1.80
2019-01-13T18:35:26.061Z,1.10
2019-01-13T18:37:55.282Z,1.17
2019-01-13T18:40:24.528Z,1.20
2019-01-13T18:42:54.032Z,2.93
2019-01-13T18:45:23.233Z,1.80
2019-01-13T18:47:52.405Z,2.20
2019-01-13T18:50:21.862Z,1.77
2019-01-13T18:52:57.665Z,1.20
2019-01-13T18:55:26.999Z,0.60
2019-01-13T18:57:56.190Z,0.93
2019-01-13T19:00:25.330Z,1.83
2019-01-13T19:02:54.713Z,1.50
2019-01-13T19:05:24.470Z,3.43
2019-01-13T19:07:53.670Z,2.20
2019-01-13T19:10:42.134Z,1.27
2019-01-13T19:13:35.671Z,2.63
2019-01-13T19:16:04.963Z,2.30
2019-01-13T19:18:34.093Z,2.50
2019-01-13T19:21:03.271Z,2.20
2019-01-13T19:23:32.549Z,1.47
2019-01-13T19:26:01.761Z,4.03
2019-01-13T19:28:30.937Z,4.27
2019-01-13T19:31:00.406Z,1.97
2019-01-13T19:33:29.611Z,2.70
2019-01-13T19:35:58.870Z,3.60
2019-01-13T19:38:28.066Z,3.37
2019-01-13T19:40:57.194Z,2.03
2019-01-13T19:43:26.390Z,4.20
2019-01-13T19:45:55.553Z,3.33
2019-01-13T19:48:24.678Z,2.37
2019-01-13T19:50:53.828Z,4.13
2019-01-13T19:53:22.978Z,4.30
2019-01-13T19:55:52.138Z,5.20
2019-01-13T19:58:21.268Z,4.53
2019-01-13T20:00:50.470Z,3.50
2019-01-13T20:03:19.657Z,3.30
2019-01-13T20:05:48.793Z,3.57
2019-01-13T20:08:17.993Z,2.40
2019-01-13T20:10:47.218Z,3.53
2019-01-13T20:13:16.601Z,2.73
2019-01-13T20:15:46.125Z,2.00
2019-01-13T20:18:15.338Z,1.57
2019-01-13T20:20:44.457Z,2.57
2019-01-13T20:23:13.607Z,3.63
2019-01-13T20:25:42.886Z,2.97
2019-01-13T20:28:12.044Z,1.87
2019-01-13T20:30:41.191Z,3.63
2019-01-13T20:33:10.326Z,3.07
2019-01-13T20:35:39.845Z,5.57
2019-01-13T20:38:08.973Z,4.00
2019-01-13T20:40:38.106Z,5.87
2019-01-13T20:43:08.257Z,7.83
2019-01-13T20:45:39.994Z,5.30
2019-01-13T20:48:09.254Z,5.53
2019-01-13T20:50:38.378Z,5.73
2019-01-13T20:53:07.530Z,5.30
2019-01-13T20:55:36.649Z,5.00
2019-01-13T20:58:05.819Z,7.47
2019-01-13T21:00:34.961Z,4.77
2019-01-13T21:03:04.101Z,8.80
2019-01-13T21:05:33.275Z,4.50
2019-01-13T21:08:02.438Z,5.00
2019-01-13T21:10:31.584Z,4.13
2019-01-13T21:13:00.735Z,4.10
2019-01-13T21:15:32.793Z,5.73
2019-01-13T21:18:01.926Z,5.20
2019-01-13T21:20:31.054Z,4.63
2019-01-13T21:23:00.211Z,4.13
2019-01-13T21:25:29.361Z,8.47
2019-01-13T21:28:00.974Z,5.17
2019-01-13T21:30:31.244Z,4.10
2019-01-13T21:33:00.445Z,7.67
2019-01-13T21:35:33.866Z,5.17
2019-01-13T21:38:00.534Z,4.93
2019-01-13T21:40:29.758Z,7.37
2019-01-13T21:42:59.197Z,7.60
2019-01-13T21:45:28.324Z,3.40
2019-01-13T21:47:57.526Z,9.73
2019-01-13T21:50:26.876Z,5.73
2019-01-13T21:52:56.122Z,8.60
2019-01-13T21:55:25.282Z,7.17
2019-01-13T21:57:54.510Z,5.60
2019-01-13T22:00:25.379Z,7.77
2019-01-13T22:02:55.289Z,6.87
2019-01-13T22:05:24.872Z,4.03
2019-01-13T22:07:54.337Z,9.07
2019-01-13T22:10:24.349Z,7.20
2019-01-13T22:12:53.938Z,6.00
2019-01-13T22:15:23.260Z,7.80
2019-01-13T22:17:52.417Z,7.20
2019-01-13T22:20:22.557Z,7.40
2019-01-13T22:22:51.927Z,9.40
2019-01-13T22:25:21.054Z,7.93
2019-01-13T22:27:50.680Z,9.60
2019-01-13T22:30:22.215Z,7.83
2019-01-13T22:32:51.445Z,5.80
2019-01-13T22:35:20.912Z,7.53
2019-01-13T22:37:55.474Z,10.80
2019-01-13T22:40:20.975Z,9.60
2019-01-13T22:42:50.218Z,8.27
2019-01-13T22:45:21.402Z,6.17
2019-01-13T22:47:50.525Z,3.10
2019-01-13T22:50:20.402Z,6.63
2019-01-13T22:52:49.929Z,8.10
2019-01-13T22:55:19.070Z,4.90
2019-01-13T22:57:48.206Z,6.33
2019-01-13T23:01:07.294Z,4.40
2019-01-13T23:03:37.297Z,6.47
2019-01-13T23:06:06.777Z,3.73
2019-01-13T23:08:36.060Z,9.10
2019-01-13T23:11:07.398Z,11.13
2019-01-13T23:13:36.670Z,11.97
2019-01-13T23:16:05.921Z,6.33
2019-01-13T23:18:35.082Z,10.47
2019-01-13T23:21:04.311Z,5.43
2019-01-13T23:23:33.577Z,7.60
2019-01-13T23:26:02.699Z,7.07
2019-01-13T23:28:31.849Z,8.30
2019-01-13T23:31:01.018Z,5.10
2019-01-13T23:33:30.145Z,8.50
2019-01-13T23:36:02.892Z,7.87
2019-01-13T23:38:30.161Z,6.23
2019-01-13T23:40:59.352Z,5.93
2019-01-13T23:43:28.480Z,7.20
2019-01-13T23:45:57.612Z,9.07
2019-01-13T23:48:26.765Z,5.93
2019-01-13T23:50:55.994Z,5.20
2019-01-13T23:53:25.150Z,6.20
2019-01-13T23:55:54.306Z,3.93
2019-01-13T23:58:23.446Z,8.87
