createdAt,value
2018-04-24T00:00:10.608Z,4.00
2018-04-24T00:01:10.622Z,4.00
2018-04-24T00:02:10.644Z,4.00
2018-04-24T00:03:10.665Z,4.00
2018-04-24T00:04:10.686Z,4.00
2018-04-24T00:05:10.702Z,4.00
2018-04-24T00:06:10.726Z,4.00
2018-04-24T00:07:10.739Z,4.00
2018-04-24T00:08:10.813Z,4.00
2018-04-24T00:09:10.781Z,4.00
2018-04-24T00:10:10.800Z,4.00
2018-04-24T00:11:10.824Z,4.00
2018-04-24T00:12:10.847Z,4.00
2018-04-24T00:13:10.858Z,4.00
2018-04-24T00:14:10.891Z,4.00
2018-04-24T00:15:10.902Z,4.00
2018-04-24T00:16:10.925Z,4.00
2018-04-24T00:17:10.945Z,4.00
2018-04-24T00:18:10.999Z,4.00
2018-04-24T00:19:10.985Z,4.00
2018-04-24T00:20:11.001Z,4.00
2018-04-24T00:21:11.026Z,4.00
2018-04-24T00:22:11.044Z,4.00
2018-04-24T00:23:11.065Z,4.00
2018-04-24T00:24:11.116Z,4.00
2018-04-24T00:25:11.102Z,4.00
2018-04-24T00:26:11.250Z,4.00
2018-04-24T00:27:11.140Z,4.00
2018-04-24T00:28:11.163Z,4.00
2018-04-24T00:29:11.180Z,4.00
2018-04-24T00:30:11.249Z,4.00
2018-04-24T00:31:11.222Z,4.00
2018-04-24T00:32:11.246Z,4.00
2018-04-24T00:33:11.260Z,4.00
2018-04-24T00:34:11.282Z,4.00
2018-04-24T00:35:11.304Z,4.00
2018-04-24T00:36:11.321Z,4.00
2018-04-24T00:37:11.338Z,4.00
2018-04-24T00:38:11.418Z,4.00
2018-04-24T00:39:11.384Z,4.00
2018-04-24T00:40:11.404Z,4.00
2018-04-24T00:41:11.421Z,4.00
2018-04-24T00:42:11.442Z,4.00
2018-04-24T00:43:11.458Z,4.00
2018-04-24T00:44:11.479Z,4.00
2018-04-24T00:45:11.497Z,4.00
2018-04-24T00:46:11.526Z,4.00
2018-04-24T00:47:11.541Z,4.00
2018-04-24T00:48:11.568Z,4.00
2018-04-24T00:49:11.577Z,4.00
2018-04-24T00:50:11.603Z,4.00
2018-04-24T00:51:11.622Z,4.00
2018-04-24T00:52:11.644Z,4.00
2018-04-24T00:53:11.661Z,4.00
2018-04-24T00:54:11.685Z,4.00
2018-04-24T00:55:11.702Z,4.00
2018-04-24T00:56:11.722Z,4.00
2018-04-24T00:57:11.738Z,4.00
2018-04-24T00:58:11.755Z,4.00
2018-04-24T00:59:11.781Z,4.00
2018-04-24T01:00:11.880Z,4.00
2018-04-24T01:01:11.869Z,4.00
2018-04-24T01:02:11.842Z,4.00
2018-04-24T01:03:11.859Z,4.00
2018-04-24T01:04:11.878Z,4.00
2018-04-24T01:05:11.910Z,4.00
2018-04-24T01:06:11.918Z,4.00
2018-04-24T01:07:11.985Z,4.00
2018-04-24T01:08:11.963Z,4.00
2018-04-24T01:09:11.979Z,4.00
2018-04-24T01:10:11.999Z,4.00
2018-04-24T01:11:12.023Z,4.00
2018-04-24T01:12:12.044Z,4.00
2018-04-24T01:13:12.064Z,4.00
2018-04-24T01:14:12.078Z,4.00
2018-04-24T01:15:12.098Z,4.00
2018-04-24T01:16:12.119Z,4.00
2018-04-24T01:17:12.144Z,4.00
2018-04-24T01:18:12.159Z,4.00
2018-04-24T01:19:12.177Z,4.00
2018-04-24T01:20:12.196Z,4.00
2018-04-24T01:21:12.219Z,4.00
2018-04-24T01:22:12.308Z,4.00
2018-04-24T01:23:12.263Z,4.00
2018-04-24T01:24:12.277Z,4.00
2018-04-24T01:25:12.298Z,4.00
2018-04-24T01:26:12.322Z,4.00
2018-04-24T01:27:12.335Z,4.00
2018-04-24T01:28:12.370Z,4.00
2018-04-24T01:29:12.379Z,4.00
2018-04-24T01:30:12.401Z,4.00
2018-04-24T01:31:12.415Z,4.00
2018-04-24T01:32:12.442Z,4.00
2018-04-24T01:33:12.456Z,4.00
2018-04-24T01:34:12.550Z,4.00
2018-04-24T01:35:12.501Z,4.00
2018-04-24T01:36:12.517Z,4.00
2018-04-24T01:37:12.543Z,4.00
2018-04-24T01:38:12.554Z,4.00
2018-04-24T01:39:12.574Z,4.00
2018-04-24T01:40:12.601Z,4.00
2018-04-24T01:41:12.614Z,4.00
2018-04-24T01:42:12.641Z,4.00
2018-04-24T01:43:12.657Z,4.00
2018-04-24T01:44:12.689Z,4.00
2018-04-24T01:45:12.693Z,4.00
2018-04-24T01:46:12.719Z,4.00
2018-04-24T01:47:12.737Z,4.00
2018-04-24T01:48:12.753Z,4.00
2018-04-24T01:49:12.830Z,4.00
2018-04-24T01:50:12.792Z,4.00
2018-04-24T01:51:12.814Z,4.00
2018-04-24T01:52:12.831Z,4.00
2018-04-24T01:54:12.895Z,4.00
2018-04-24T01:55:12.890Z,4.00
2018-04-24T01:56:12.912Z,4.00
2018-04-24T01:57:12.934Z,4.00
2018-04-24T01:58:12.948Z,4.00
2018-04-24T01:59:12.968Z,4.00
2018-04-24T02:00:12.988Z,4.00
2018-04-24T02:01:13.011Z,4.00
2018-04-24T02:02:13.027Z,4.00
2018-04-24T02:03:13.124Z,4.00
2018-04-24T02:04:13.069Z,4.00
2018-04-24T02:05:13.091Z,4.00
2018-04-24T02:06:13.110Z,4.00
2018-04-24T02:07:13.131Z,4.00
2018-04-24T02:08:13.153Z,4.00
2018-04-24T02:09:13.189Z,4.00
2018-04-24T02:10:13.189Z,4.00
2018-04-24T02:11:13.205Z,4.00
2018-04-24T02:12:13.226Z,4.00
2018-04-24T02:13:13.255Z,4.00
2018-04-24T02:14:13.265Z,4.00
2018-04-24T02:15:13.285Z,4.00
2018-04-24T02:16:13.308Z,4.00
2018-04-24T02:17:13.323Z,4.00
2018-04-24T02:18:13.348Z,4.00
2018-04-24T02:19:13.362Z,4.00
2018-04-24T02:20:13.382Z,4.00
2018-04-24T02:21:13.404Z,4.00
2018-04-24T02:22:13.428Z,4.00
2018-04-24T02:23:13.448Z,4.00
2018-04-24T02:24:13.461Z,4.00
2018-04-24T02:25:13.486Z,4.00
2018-04-24T02:26:13.508Z,4.00
2018-04-24T02:27:13.522Z,4.00
2018-04-24T02:28:13.543Z,4.00
2018-04-24T02:29:13.563Z,4.00
2018-04-24T02:30:13.585Z,4.00
2018-04-24T02:31:13.602Z,4.00
2018-04-24T02:32:13.626Z,4.00
2018-04-24T02:33:13.639Z,4.00
2018-04-24T02:34:13.663Z,4.00
2018-04-24T02:35:13.679Z,4.00
2018-04-24T02:36:13.703Z,4.00
2018-04-24T02:37:13.719Z,4.00
2018-04-24T02:38:13.797Z,4.00
2018-04-24T02:39:13.765Z,4.00
2018-04-24T02:40:13.835Z,4.00
2018-04-24T02:41:13.803Z,4.00
2018-04-24T02:42:13.819Z,4.00
2018-04-24T02:43:13.893Z,4.00
2018-04-24T02:44:13.858Z,4.00
2018-04-24T02:45:13.875Z,4.00
2018-04-24T02:46:13.906Z,4.00
2018-04-24T02:47:13.913Z,4.00
2018-04-24T02:48:13.935Z,4.00
2018-04-24T02:49:14.010Z,4.00
2018-04-24T02:50:13.974Z,4.00
2018-04-24T02:51:13.998Z,4.00
2018-04-24T02:52:14.025Z,4.00
2018-04-24T02:53:14.035Z,4.00
2018-04-24T02:54:14.052Z,4.00
2018-04-24T02:55:14.072Z,4.00
2018-04-24T02:56:14.100Z,4.00
2018-04-24T02:57:14.111Z,4.00
2018-04-24T02:58:14.133Z,4.00
2018-04-24T02:59:14.168Z,4.00
2018-04-24T03:00:14.168Z,4.00
2018-04-24T03:01:14.228Z,4.00
2018-04-24T03:02:14.207Z,4.00
2018-04-24T03:03:14.234Z,4.00
2018-04-24T03:04:14.247Z,4.00
2018-04-24T03:05:14.275Z,4.00
2018-04-24T03:06:14.294Z,4.00
2018-04-24T03:07:14.315Z,4.00
2018-04-24T03:08:14.331Z,4.00
2018-04-24T03:09:14.358Z,4.00
2018-04-24T03:10:14.376Z,4.00
2018-04-24T03:11:14.393Z,4.00
2018-04-24T03:12:14.415Z,4.00
2018-04-24T03:13:14.434Z,4.00
2018-04-24T03:14:14.447Z,4.00
2018-04-24T03:15:14.469Z,4.00
2018-04-24T03:16:14.484Z,4.00
2018-04-24T03:17:14.507Z,4.00
2018-04-24T03:18:14.583Z,4.00
2018-04-24T03:19:14.544Z,4.00
2018-04-24T03:20:14.567Z,4.00
2018-04-24T03:21:14.595Z,4.00
2018-04-24T03:22:14.607Z,4.00
2018-04-24T03:23:14.629Z,4.00
2018-04-24T03:24:14.673Z,4.00
2018-04-24T03:25:14.666Z,4.00
2018-04-24T03:26:14.683Z,4.00
2018-04-24T03:27:14.701Z,4.00
2018-04-24T03:28:14.729Z,4.00
2018-04-24T03:29:14.746Z,4.00
2018-04-24T03:30:14.765Z,4.00
2018-04-24T03:31:14.842Z,4.00
2018-04-24T03:32:14.803Z,4.00
2018-04-24T03:33:14.827Z,4.00
2018-04-24T03:34:14.842Z,4.00
2018-04-24T03:35:14.890Z,4.00
2018-04-24T03:36:14.898Z,4.00
2018-04-24T03:37:14.903Z,4.00
2018-04-24T03:38:14.923Z,4.00
2018-04-24T03:39:14.939Z,4.00
2018-04-24T03:40:14.970Z,4.00
2018-04-24T03:41:15.094Z,4.00
2018-04-24T03:42:15.069Z,4.00
2018-04-24T03:43:15.027Z,4.00
2018-04-24T03:44:15.043Z,4.00
2018-04-24T03:45:15.063Z,4.00
2018-04-24T03:46:15.086Z,4.00
2018-04-24T03:47:15.149Z,4.00
2018-04-24T03:48:15.174Z,4.00
2018-04-24T03:49:15.139Z,4.00
2018-04-24T03:50:15.160Z,4.00
2018-04-24T03:51:15.180Z,4.00
2018-04-24T03:52:15.204Z,4.00
2018-04-24T03:53:15.220Z,4.00
2018-04-24T03:54:15.290Z,4.00
2018-04-24T03:55:15.256Z,4.00
2018-04-24T03:56:15.275Z,4.00
2018-04-24T03:57:15.307Z,4.00
2018-04-24T03:58:15.318Z,4.00
2018-04-24T03:59:15.342Z,4.00
2018-04-24T04:00:15.362Z,4.00
2018-04-24T04:01:15.380Z,4.00
2018-04-24T04:02:15.393Z,4.00
2018-04-24T04:03:15.422Z,4.00
2018-04-24T04:04:15.438Z,4.00
2018-04-24T04:05:15.456Z,4.00
2018-04-24T04:06:15.527Z,4.00
2018-04-24T04:07:15.496Z,4.00
2018-04-24T04:08:15.515Z,4.00
2018-04-24T04:09:15.533Z,4.00
2018-04-24T04:10:15.571Z,4.00
2018-04-24T04:11:15.579Z,4.00
2018-04-24T04:12:15.645Z,4.00
2018-04-24T04:13:15.618Z,4.00
2018-04-24T04:14:15.634Z,4.00
2018-04-24T04:15:15.654Z,4.00
2018-04-24T04:16:15.755Z,4.00
2018-04-24T04:17:15.690Z,4.00
2018-04-24T04:18:15.765Z,4.00
2018-04-24T04:19:15.739Z,4.00
2018-04-24T04:20:15.751Z,4.00
2018-04-24T04:21:15.767Z,4.00
2018-04-24T04:22:15.856Z,4.00
2018-04-24T04:23:15.806Z,4.00
2018-04-24T04:24:15.833Z,4.00
2018-04-24T04:25:15.847Z,4.00
2018-04-24T04:26:15.873Z,4.00
2018-04-24T04:27:15.886Z,4.00
2018-04-24T04:28:15.907Z,4.00
2018-04-24T04:29:15.928Z,4.00
2018-04-24T04:30:15.951Z,4.00
2018-04-24T04:31:15.967Z,4.00
2018-04-24T04:32:15.984Z,4.00
2018-04-24T04:33:16.008Z,4.00
2018-04-24T04:34:16.021Z,4.00
2018-04-24T04:35:16.044Z,4.00
2018-04-24T04:36:16.113Z,4.00
2018-04-24T04:37:16.086Z,4.00
2018-04-24T04:38:16.105Z,4.00
2018-04-24T04:39:16.122Z,4.00
2018-04-24T04:40:16.140Z,4.00
2018-04-24T04:41:16.166Z,4.00
2018-04-24T04:42:16.179Z,4.00
2018-04-24T04:43:16.199Z,4.00
2018-04-24T04:44:16.222Z,4.00
2018-04-24T04:45:16.237Z,4.00
2018-04-24T04:46:16.258Z,4.00
2018-04-24T04:47:16.273Z,4.00
2018-04-24T04:48:16.350Z,4.00
2018-04-24T04:49:16.313Z,4.00
2018-04-24T04:50:16.337Z,4.00
2018-04-24T04:51:16.352Z,4.00
2018-04-24T04:52:16.375Z,4.00
2018-04-24T04:53:16.395Z,4.00
2018-04-24T04:54:16.411Z,4.00
2018-04-24T04:55:16.436Z,4.00
2018-04-24T04:56:16.453Z,4.00
2018-04-24T04:57:16.507Z,4.00
2018-04-24T04:58:16.499Z,4.00
2018-04-24T04:59:16.515Z,4.00
2018-04-24T05:00:16.581Z,4.00
2018-04-24T05:01:16.557Z,4.00
2018-04-24T05:02:16.570Z,4.00
2018-04-24T05:03:16.590Z,4.00
2018-04-24T05:04:16.606Z,4.00
2018-04-24T05:05:16.677Z,4.00
2018-04-24T05:06:16.698Z,4.00
2018-04-24T05:07:16.666Z,4.00
2018-04-24T05:08:16.685Z,4.00
2018-04-24T05:09:16.703Z,4.00
2018-04-24T05:10:16.725Z,4.00
2018-04-24T05:11:16.743Z,4.00
2018-04-24T05:12:16.759Z,4.00
2018-04-24T05:13:16.782Z,4.00
2018-04-24T05:14:16.799Z,4.00
2018-04-24T05:15:16.816Z,4.00
2018-04-24T05:16:16.840Z,4.00
2018-04-24T05:17:16.861Z,4.00
2018-04-24T05:18:16.882Z,4.00
2018-04-24T05:19:16.897Z,4.00
2018-04-24T05:20:16.954Z,4.00
2018-04-24T05:21:16.935Z,4.00
2018-04-24T05:22:16.961Z,4.00
2018-04-24T05:23:16.977Z,0.00
2018-04-24T05:24:16.998Z,0.00
2018-04-24T05:25:17.013Z,0.00
2018-04-24T05:26:17.070Z,0.00
2018-04-24T05:27:17.059Z,0.00
2018-04-24T05:28:17.071Z,4.00
2018-04-24T05:29:17.092Z,4.00
2018-04-24T05:30:17.115Z,4.00
2018-04-24T05:31:17.132Z,4.00
2018-04-24T05:32:17.149Z,4.00
2018-04-24T05:33:17.165Z,4.00
2018-04-24T05:34:17.183Z,8.00
2018-04-24T05:35:17.206Z,4.00
2018-04-24T05:36:17.279Z,8.00
2018-04-24T05:37:17.255Z,8.00
2018-04-24T05:38:17.261Z,12.00
2018-04-24T05:39:17.281Z,12.00
2018-04-24T05:40:17.308Z,12.00
2018-04-24T05:41:17.323Z,12.00
2018-04-24T05:42:17.342Z,16.00
2018-04-24T05:43:17.357Z,16.00
2018-04-24T05:44:17.381Z,20.00
2018-04-24T05:45:17.407Z,24.00
2018-04-24T05:46:17.424Z,28.00
2018-04-24T05:47:17.438Z,28.00
2018-04-24T05:48:17.508Z,36.00
2018-04-24T05:49:17.507Z,40.00
2018-04-24T05:50:17.493Z,44.00
2018-04-24T05:51:17.521Z,48.00
2018-04-24T05:52:17.539Z,52.00
2018-04-24T05:53:17.557Z,60.00
2018-04-24T05:54:17.625Z,68.00
2018-04-24T05:55:17.608Z,76.00
2018-04-24T05:56:17.611Z,80.00
2018-04-24T05:57:17.632Z,92.00
2018-04-24T05:58:17.656Z,96.00
2018-04-24T05:59:17.671Z,112.00
2018-04-24T06:00:17.747Z,116.00
2018-04-24T06:01:17.757Z,128.00
2018-04-24T06:02:17.736Z,140.00
2018-04-24T06:03:17.760Z,152.00
2018-04-24T06:04:17.769Z,164.00
2018-04-24T06:05:17.789Z,176.00
2018-04-24T06:06:17.860Z,188.00
2018-04-24T06:07:17.916Z,200.00
2018-04-24T06:08:17.855Z,212.00
2018-04-24T06:09:17.866Z,224.00
2018-04-24T06:10:17.885Z,240.00
2018-04-24T06:11:17.908Z,256.00
2018-04-24T06:12:17.929Z,272.00
2018-04-24T06:13:18.022Z,288.00
2018-04-24T06:14:17.965Z,300.00
2018-04-24T06:15:17.990Z,316.00
2018-04-24T06:16:18.026Z,332.00
2018-04-24T06:17:18.028Z,348.00
2018-04-24T06:18:18.099Z,368.00
2018-04-24T06:19:18.075Z,392.00
2018-04-24T06:20:18.082Z,412.00
2018-04-24T06:21:18.103Z,428.00
2018-04-24T06:22:18.128Z,448.00
2018-04-24T06:23:18.139Z,460.00
2018-04-24T06:24:18.218Z,472.00
2018-04-24T06:25:18.239Z,492.00
2018-04-24T06:26:18.200Z,508.00
2018-04-24T06:27:18.219Z,520.00
2018-04-24T06:28:18.241Z,536.00
2018-04-24T06:29:18.262Z,552.00
2018-04-24T06:30:18.341Z,568.00
2018-04-24T06:31:18.302Z,580.00
2018-04-24T06:32:18.319Z,604.00
2018-04-24T06:33:18.348Z,624.00
2018-04-24T06:34:18.358Z,640.00
2018-04-24T06:35:18.387Z,660.00
2018-04-24T06:36:18.451Z,684.00
2018-04-24T06:37:18.417Z,704.00
2018-04-24T06:38:18.432Z,724.00
2018-04-24T06:39:18.455Z,748.00
2018-04-24T06:40:18.474Z,772.00
2018-04-24T06:41:18.500Z,792.00
2018-04-24T06:42:18.568Z,816.00
2018-04-24T06:43:18.532Z,840.00
2018-04-24T06:44:18.548Z,864.00
2018-04-24T06:45:18.574Z,824.00
2018-04-24T06:46:18.593Z,908.00
2018-04-24T06:47:18.614Z,932.00
2018-04-24T06:48:18.721Z,956.00
2018-04-24T06:49:18.649Z,984.00
2018-04-24T06:50:18.667Z,1004.00
2018-04-24T06:51:18.687Z,1028.00
2018-04-24T06:52:18.705Z,1064.00
2018-04-24T06:53:18.729Z,1100.00
2018-04-24T06:54:18.818Z,1132.00
2018-04-24T06:55:18.765Z,1164.00
2018-04-24T06:56:18.786Z,1200.00
2018-04-24T06:57:18.809Z,1232.00
2018-04-24T06:58:18.822Z,1260.00
2018-04-24T06:59:18.850Z,1280.00
2018-04-24T07:00:18.917Z,1292.00
2018-04-24T07:01:18.884Z,1304.00
2018-04-24T07:02:18.902Z,1320.00
2018-04-24T07:03:18.928Z,1332.00
2018-04-24T07:04:18.949Z,1356.00
2018-04-24T07:05:18.968Z,1384.00
2018-04-24T07:06:19.052Z,1424.00
2018-04-24T07:07:19.000Z,1460.00
2018-04-24T07:08:19.027Z,1492.00
2018-04-24T07:09:19.048Z,1532.00
2018-04-24T07:10:19.065Z,1572.00
2018-04-24T07:11:19.087Z,1612.00
2018-04-24T07:12:19.107Z,1684.00
2018-04-24T07:13:19.125Z,1780.00
2018-04-24T07:14:19.139Z,1920.00
2018-04-24T07:15:19.254Z,1952.00
2018-04-24T07:16:19.199Z,1984.00
2018-04-24T07:17:19.240Z,2112.00
2018-04-24T07:18:19.277Z,1952.00
2018-04-24T07:19:19.241Z,1924.00
2018-04-24T07:20:19.259Z,1868.00
2018-04-24T07:21:19.278Z,1928.00
2018-04-24T07:22:19.380Z,2040.00
2018-04-24T07:23:19.317Z,1992.00
2018-04-24T07:24:19.341Z,1944.00
2018-04-24T07:25:19.358Z,2012.00
2018-04-24T07:26:19.386Z,2104.00
2018-04-24T07:27:19.417Z,2104.00
2018-04-24T07:28:19.446Z,2244.00
2018-04-24T07:29:19.439Z,2492.00
2018-04-24T07:30:19.457Z,2596.00
2018-04-24T07:31:19.477Z,2880.00
2018-04-24T07:32:19.496Z,2964.00
2018-04-24T07:33:19.523Z,3268.00
2018-04-24T07:34:19.539Z,3564.00
2018-04-24T07:35:19.557Z,3772.00
2018-04-24T07:36:19.636Z,4092.00
2018-04-24T07:37:19.598Z,4316.00
2018-04-24T07:38:19.620Z,4468.00
2018-04-24T07:39:19.642Z,4624.00
2018-04-24T07:40:19.669Z,4828.00
2018-04-24T07:41:19.681Z,4920.00
2018-04-24T07:42:19.699Z,5008.00
2018-04-24T07:43:19.716Z,5112.00
2018-04-24T07:44:19.763Z,5216.00
2018-04-24T07:45:19.761Z,5328.00
2018-04-24T07:46:19.780Z,5404.00
2018-04-24T07:47:19.805Z,5472.00
2018-04-24T07:48:19.878Z,5532.00
2018-04-24T07:49:19.842Z,5308.00
2018-04-24T07:50:19.935Z,5500.00
2018-04-24T07:51:19.881Z,5564.00
2018-04-24T07:52:19.905Z,5352.00
2018-04-24T07:53:19.938Z,5148.00
2018-04-24T07:54:19.949Z,5312.00
2018-04-24T07:55:19.968Z,5636.00
2018-04-24T07:56:19.985Z,5752.00
2018-04-24T07:57:20.012Z,6244.00
2018-04-24T07:58:20.038Z,6344.00
2018-04-24T07:59:20.137Z,6408.00
2018-04-24T08:00:20.074Z,6528.00
2018-04-24T08:01:20.112Z,6576.00
2018-04-24T08:02:20.116Z,6680.00
2018-04-24T08:03:20.139Z,6768.00
2018-04-24T08:04:20.155Z,6828.00
2018-04-24T08:05:20.185Z,6828.00
2018-04-24T08:06:20.251Z,6920.00
2018-04-24T08:07:20.228Z,7012.00
2018-04-24T08:08:20.250Z,7132.00
2018-04-24T08:09:20.266Z,6888.00
2018-04-24T08:10:20.292Z,6896.00
2018-04-24T08:11:20.308Z,7264.00
2018-04-24T08:12:20.338Z,7332.00
2018-04-24T08:13:20.358Z,7396.00
2018-04-24T08:14:20.376Z,7276.00
2018-04-24T08:15:20.500Z,7536.00
2018-04-24T08:16:20.420Z,7600.00
2018-04-24T08:17:20.451Z,7644.00
2018-04-24T08:18:20.518Z,7604.00
2018-04-24T08:19:20.490Z,7596.00
2018-04-24T08:20:20.511Z,7676.00
2018-04-24T08:21:20.531Z,7680.00
2018-04-24T08:22:20.552Z,7688.00
2018-04-24T08:23:20.593Z,7824.00
2018-04-24T08:24:20.596Z,7648.00
2018-04-24T08:25:20.621Z,7508.00
2018-04-24T08:26:20.648Z,7456.00
2018-04-24T08:28:20.690Z,7928.00
2018-04-24T08:29:20.715Z,8068.00
2018-04-24T08:30:20.735Z,8068.00
2018-04-24T08:31:20.761Z,8120.00
2018-04-24T08:32:20.783Z,7788.00
2018-04-24T08:33:20.809Z,8268.00
2018-04-24T08:34:20.830Z,8116.00
2018-04-24T08:35:20.850Z,8348.00
2018-04-24T08:36:20.870Z,8260.00
2018-04-24T08:37:20.892Z,8124.00
2018-04-24T08:38:20.926Z,8476.00
2018-04-24T08:39:20.946Z,8580.00
2018-04-24T08:40:20.968Z,8612.00
2018-04-24T08:41:20.997Z,8696.00
2018-04-24T08:42:21.057Z,8764.00
2018-04-24T08:43:21.035Z,8516.00
2018-04-24T08:44:21.061Z,8852.00
2018-04-24T08:45:21.078Z,8876.00
2018-04-24T08:46:21.108Z,8936.00
2018-04-24T08:47:21.181Z,8992.00
2018-04-24T08:48:21.207Z,9064.00
2018-04-24T08:49:21.180Z,9108.00
2018-04-24T08:50:21.206Z,9168.00
2018-04-24T08:51:21.222Z,9200.00
2018-04-24T08:52:21.247Z,9252.00
2018-04-24T08:53:21.363Z,9220.00
2018-04-24T08:54:21.290Z,9360.00
2018-04-24T08:55:21.314Z,9412.00
2018-04-24T08:56:21.392Z,9424.00
2018-04-24T08:57:21.371Z,9440.00
2018-04-24T08:58:21.393Z,9296.00
2018-04-24T08:59:21.422Z,9504.00
2018-04-24T09:00:21.436Z,9596.00
2018-04-24T09:01:21.464Z,9664.00
2018-04-24T09:02:21.481Z,9096.00
2018-04-24T09:03:21.507Z,9744.00
2018-04-24T09:04:21.530Z,9708.00
2018-04-24T09:05:21.605Z,9712.00
2018-04-24T09:06:21.582Z,9852.00
2018-04-24T09:07:21.599Z,9924.00
2018-04-24T09:08:21.629Z,9944.00
2018-04-24T09:09:21.651Z,9740.00
2018-04-24T09:10:21.670Z,9984.00
2018-04-24T09:11:21.741Z,10044.00
2018-04-24T09:12:21.723Z,10068.00
2018-04-24T09:13:21.750Z,10120.00
2018-04-24T09:14:21.768Z,10064.00
2018-04-24T09:15:21.798Z,10108.00
2018-04-24T09:16:21.817Z,10224.00
2018-04-24T09:17:21.925Z,10256.00
2018-04-24T09:18:21.876Z,10312.00
2018-04-24T09:19:21.913Z,10348.00
2018-04-24T09:20:21.920Z,10408.00
2018-04-24T09:21:21.948Z,10416.00
2018-04-24T09:22:21.969Z,10472.00
2018-04-24T09:23:22.000Z,10500.00
2018-04-24T09:24:22.016Z,10520.00
2018-04-24T09:25:22.040Z,10576.00
2018-04-24T09:26:22.066Z,10484.00
2018-04-24T09:27:22.091Z,10512.00
2018-04-24T09:28:22.115Z,10548.00
2018-04-24T09:29:22.139Z,10556.00
2018-04-24T09:30:22.163Z,10404.00
2018-04-24T09:31:22.189Z,10616.00
2018-04-24T09:32:22.211Z,10648.00
2018-04-24T09:33:22.287Z,10628.00
2018-04-24T09:34:22.258Z,10660.00
2018-04-24T09:35:22.340Z,10728.00
2018-04-24T09:36:22.316Z,10752.00
2018-04-24T09:37:22.342Z,10784.00
2018-04-24T09:38:22.363Z,10812.00
2018-04-24T09:39:22.399Z,10868.00
2018-04-24T09:40:22.415Z,10912.00
2018-04-24T09:41:22.495Z,10956.00
2018-04-24T09:42:22.517Z,10348.00
2018-04-24T09:43:22.491Z,11012.00
2018-04-24T09:44:22.518Z,10416.00
2018-04-24T09:45:22.543Z,10992.00
2018-04-24T09:46:22.568Z,11124.00
2018-04-24T09:47:22.596Z,11128.00
2018-04-24T09:48:22.649Z,11180.00
2018-04-24T09:49:22.680Z,10888.00
2018-04-24T09:50:22.667Z,11244.00
2018-04-24T09:51:22.714Z,11308.00
2018-04-24T09:52:22.724Z,11304.00
2018-04-24T09:53:22.748Z,11300.00
2018-04-24T09:54:22.773Z,11308.00
2018-04-24T09:55:22.796Z,11296.00
2018-04-24T09:56:22.824Z,11040.00
2018-04-24T09:57:22.843Z,11260.00
2018-04-24T09:58:22.875Z,11244.00
2018-04-24T09:59:22.999Z,11240.00
2018-04-24T10:00:22.926Z,11296.00
2018-04-24T10:01:22.946Z,11308.00
2018-04-24T10:02:22.971Z,11364.00
2018-04-24T10:03:23.007Z,11340.00
2018-04-24T10:04:23.030Z,11496.00
2018-04-24T10:05:23.146Z,11416.00
2018-04-24T10:06:23.079Z,11212.00
2018-04-24T10:07:23.100Z,10860.00
2018-04-24T10:08:23.131Z,10880.00
2018-04-24T10:09:23.154Z,10984.00
2018-04-24T10:10:23.188Z,11468.00
2018-04-24T10:11:23.290Z,11532.00
2018-04-24T10:12:23.237Z,11564.00
2018-04-24T10:13:23.286Z,11556.00
2018-04-24T10:14:23.288Z,11580.00
2018-04-24T10:15:23.315Z,11604.00
2018-04-24T10:16:23.391Z,11596.00
2018-04-24T10:17:23.401Z,11632.00
2018-04-24T10:18:23.394Z,11692.00
2018-04-24T10:19:23.415Z,11716.00
2018-04-24T10:20:23.443Z,11764.00
2018-04-24T10:21:23.466Z,11776.00
2018-04-24T10:22:23.494Z,11800.00
2018-04-24T10:23:23.521Z,11792.00
2018-04-24T10:24:23.548Z,11860.00
2018-04-24T10:25:23.572Z,11872.00
2018-04-24T10:26:23.600Z,11884.00
2018-04-24T10:27:23.636Z,11908.00
2018-04-24T10:28:23.650Z,11928.00
2018-04-24T10:29:23.676Z,11952.00
2018-04-24T10:30:23.698Z,11976.00
2018-04-24T10:31:23.740Z,12028.00
2018-04-24T10:32:23.751Z,12052.00
2018-04-24T10:33:23.783Z,12068.00
2018-04-24T10:34:23.804Z,12092.00
2018-04-24T10:35:23.882Z,12116.00
2018-04-24T10:36:23.929Z,12164.00
2018-04-24T10:37:23.977Z,12164.00
2018-04-24T10:38:23.912Z,11964.00
2018-04-24T10:39:23.935Z,11296.00
2018-04-24T10:40:23.968Z,12132.00
2018-04-24T10:41:23.988Z,12088.00
2018-04-24T10:42:24.013Z,12140.00
2018-04-24T10:43:24.039Z,12160.00
2018-04-24T10:44:24.065Z,12188.00
2018-04-24T10:45:24.090Z,12208.00
2018-04-24T10:46:24.116Z,12252.00
2018-04-24T10:47:24.146Z,12284.00
2018-04-24T10:48:24.202Z,11360.00
2018-04-24T10:49:24.197Z,12292.00
2018-04-24T10:50:24.226Z,12308.00
2018-04-24T10:51:24.253Z,12312.00
2018-04-24T10:52:24.281Z,12336.00
2018-04-24T10:53:24.307Z,12364.00
2018-04-24T10:54:24.418Z,12360.00
2018-04-24T10:55:24.352Z,12404.00
2018-04-24T10:56:24.383Z,12420.00
2018-04-24T10:57:24.411Z,12468.00
2018-04-24T10:58:24.433Z,12468.00
2018-04-24T10:59:24.609Z,12496.00
2018-04-24T11:00:24.570Z,12524.00
2018-04-24T11:01:24.513Z,12520.00
2018-04-24T11:02:24.536Z,12556.00
2018-04-24T11:03:24.566Z,12448.00
2018-04-24T11:04:24.591Z,12584.00
2018-04-24T11:05:24.680Z,12592.00
2018-04-24T11:06:24.648Z,12592.00
2018-04-24T11:07:24.672Z,12324.00
2018-04-24T11:08:24.698Z,12600.00
2018-04-24T11:09:24.727Z,12660.00
2018-04-24T11:10:24.758Z,12664.00
2018-04-24T11:11:24.786Z,11760.00
2018-04-24T11:12:24.808Z,12716.00
2018-04-24T11:13:24.833Z,12688.00
2018-04-24T11:14:24.857Z,12712.00
2018-04-24T11:15:24.887Z,12668.00
2018-04-24T11:16:24.911Z,12708.00
2018-04-24T11:17:24.979Z,12712.00
2018-04-24T11:18:24.966Z,12184.00
2018-04-24T11:19:24.994Z,12740.00
2018-04-24T11:20:25.022Z,12720.00
2018-04-24T11:21:25.074Z,12756.00
2018-04-24T11:22:25.075Z,12756.00
2018-04-24T11:23:25.110Z,12696.00
2018-04-24T11:24:25.124Z,12764.00
2018-04-24T11:25:25.167Z,12816.00
2018-04-24T11:26:25.180Z,12792.00
2018-04-24T11:27:25.212Z,12148.00
2018-04-24T11:28:25.252Z,12832.00
2018-04-24T11:29:25.265Z,12832.00
2018-04-24T11:30:25.312Z,12976.00
2018-04-24T11:31:25.311Z,13028.00
2018-04-24T11:32:25.388Z,12864.00
2018-04-24T11:33:25.373Z,12864.00
2018-04-24T11:34:25.483Z,12896.00
2018-04-24T11:35:25.473Z,12868.00
2018-04-24T11:36:25.453Z,12924.00
2018-04-24T11:37:25.477Z,12392.00
2018-04-24T11:38:25.509Z,12980.00
2018-04-24T11:39:25.563Z,12928.00
2018-04-24T11:40:25.560Z,13028.00
2018-04-24T11:41:25.730Z,13072.00
2018-04-24T11:42:25.613Z,13028.00
2018-04-24T11:43:25.641Z,12964.00
2018-04-24T11:44:25.672Z,12956.00
2018-04-24T11:45:25.725Z,12952.00
2018-04-24T11:46:25.722Z,12968.00
2018-04-24T11:47:25.746Z,12992.00
2018-04-24T11:48:25.777Z,12988.00
2018-04-24T11:49:25.800Z,13012.00
2018-04-24T11:50:25.829Z,12724.00
2018-04-24T11:51:25.859Z,13036.00
2018-04-24T11:52:25.887Z,11804.00
2018-04-24T11:53:25.919Z,13084.00
2018-04-24T11:54:25.940Z,13072.00
2018-04-24T11:55:25.967Z,13064.00
2018-04-24T11:56:26.010Z,13092.00
2018-04-24T11:57:26.021Z,13104.00
2018-04-24T11:58:26.050Z,13056.00
2018-04-24T11:59:26.081Z,13100.00
2018-04-24T12:00:26.098Z,13088.00
2018-04-24T12:01:26.132Z,13076.00
2018-04-24T12:02:26.156Z,13116.00
2018-04-24T12:03:26.187Z,13128.00
2018-04-24T12:04:26.212Z,13156.00
2018-04-24T12:05:26.234Z,13144.00
2018-04-24T12:06:26.268Z,13160.00
2018-04-24T12:07:26.291Z,13144.00
2018-04-24T12:08:26.317Z,13156.00
2018-04-24T12:09:26.344Z,13136.00
2018-04-24T12:10:26.370Z,13060.00
2018-04-24T12:11:26.401Z,13100.00
2018-04-24T12:12:26.429Z,13060.00
2018-04-24T12:13:26.498Z,13124.00
2018-04-24T12:14:26.478Z,13140.00
2018-04-24T12:15:26.517Z,12728.00
2018-04-24T12:16:26.540Z,13112.00
2018-04-24T12:17:26.619Z,13108.00
2018-04-24T12:18:26.590Z,13084.00
2018-04-24T12:19:26.706Z,12992.00
2018-04-24T12:21:26.671Z,13112.00
2018-04-24T12:22:26.705Z,13112.00
2018-04-24T12:23:26.789Z,13076.00
2018-04-24T12:24:26.805Z,13092.00
2018-04-24T12:25:26.784Z,12984.00
2018-04-24T12:26:26.810Z,12960.00
2018-04-24T12:27:26.837Z,13068.00
2018-04-24T12:28:26.874Z,13068.00
2018-04-24T12:29:26.899Z,13068.00
2018-04-24T12:30:26.973Z,13092.00
2018-04-24T12:31:26.946Z,13100.00
2018-04-24T12:32:26.981Z,13120.00
2018-04-24T12:33:27.001Z,13100.00
2018-04-24T12:34:27.035Z,12800.00
2018-04-24T12:35:27.063Z,13052.00
2018-04-24T12:36:27.137Z,13052.00