createdAt,value
2022-10-07T00:00:25.236Z,100
2022-10-07T00:10:30.558Z,100
2022-10-07T00:15:35.588Z,100
2022-10-07T00:35:46.045Z,100
2022-10-07T00:40:48.804Z,100
2022-10-07T00:50:54.443Z,100
2022-10-07T00:55:57.009Z,100
2022-10-07T01:06:02.422Z,100
2022-10-07T01:11:05.142Z,100
2022-10-07T01:16:10.784Z,100
2022-10-07T01:21:13.316Z,100
2022-10-07T01:31:19.033Z,100
2022-10-07T01:47:06.741Z,100
2022-10-07T01:52:09.767Z,100
2022-10-07T01:57:12.333Z,100
2022-10-07T02:02:15.296Z,100
2022-10-07T02:07:17.911Z,100
2022-10-07T02:12:20.556Z,100
2022-10-07T02:17:23.522Z,100
2022-10-07T02:22:25.939Z,100
2022-10-07T02:27:28.373Z,100
2022-10-07T02:32:34.095Z,100
2022-10-07T02:37:36.570Z,100
2022-10-07T02:42:39.125Z,100
2022-10-07T02:47:44.965Z,100
2022-10-07T02:52:56.111Z,100
2022-10-07T02:57:59.008Z,100
2022-10-07T03:03:01.708Z,100
2022-10-07T03:08:04.346Z,100
2022-10-07T03:13:06.846Z,100
2022-10-07T03:18:09.708Z,100
2022-10-07T03:23:12.240Z,100
2022-10-07T03:28:19.758Z,100
2022-10-07T03:33:22.250Z,100
2022-10-07T03:38:24.983Z,100
2022-10-07T03:43:27.476Z,100
2022-10-07T03:48:30.397Z,100
2022-10-07T03:53:32.970Z,100
2022-10-07T03:58:35.354Z,100
2022-10-07T04:03:38.285Z,100
2022-10-07T04:08:40.763Z,100
2022-10-07T04:13:43.459Z,100
2022-10-07T04:23:51.530Z,100
2022-10-07T04:28:54.051Z,100
2022-10-07T04:33:56.827Z,100
2022-10-07T04:38:59.176Z,100
2022-10-07T04:44:01.886Z,100
2022-10-07T04:49:04.326Z,100
2022-10-07T04:54:07.160Z,100
2022-10-07T04:59:10.169Z,100
2022-10-07T05:04:12.607Z,100
2022-10-07T05:14:18.144Z,100
2022-10-07T05:19:23.683Z,100
2022-10-07T05:24:26.426Z,100
2022-10-07T05:29:31.873Z,100
2022-10-07T05:39:37.604Z,100
2022-10-07T05:49:43.069Z,100
2022-10-07T05:54:46.038Z,100
2022-10-07T05:59:48.845Z,100
2022-10-07T06:04:51.423Z,100
2022-10-07T06:09:53.791Z,100
2022-10-07T06:14:56.595Z,100
2022-10-07T06:19:59.548Z,100
2022-10-07T06:25:02.210Z,100
2022-10-07T06:30:04.924Z,100
2022-10-07T06:35:07.625Z,100
2022-10-07T06:40:10.195Z,100
2022-10-07T06:45:12.979Z,100
2022-10-07T06:50:15.816Z,100
2022-10-07T06:55:18.407Z,100
2022-10-07T07:00:21.079Z,100
2022-10-07T07:15:38.078Z,100
2022-10-07T07:20:41.030Z,100
2022-10-07T07:25:43.700Z,100
2022-10-07T07:30:46.335Z,100
2022-10-07T07:35:49.135Z,100
2022-10-07T07:40:51.818Z,100
2022-10-07T07:45:54.572Z,100
2022-10-07T07:50:57.414Z,100
2022-10-07T07:56:00.146Z,100
2022-10-07T08:06:05.683Z,100
2022-10-07T08:11:08.296Z,100
2022-10-07T08:16:11.026Z,100
2022-10-07T08:21:13.791Z,100
2022-10-07T08:31:19.218Z,100
2022-10-07T08:36:21.872Z,100
2022-10-07T08:41:24.644Z,100
2022-10-07T08:46:27.287Z,100
2022-10-07T08:56:32.964Z,100
2022-10-07T09:06:38.057Z,100
2022-10-07T09:11:41.328Z,100
2022-10-07T09:16:46.747Z,100
2022-10-07T09:21:49.542Z,100
2022-10-07T09:26:52.465Z,100
2022-10-07T09:31:57.718Z,99.99219
2022-10-07T09:37:03.135Z,98.56738
2022-10-07T09:42:46.003Z,99.66895
2022-10-07T09:47:49.131Z,99.875
2022-10-07T09:52:51.363Z,99.18066
2022-10-07T09:57:54.106Z,97.17871
2022-10-07T10:02:59.171Z,91.29199
2022-10-07T10:07:59.773Z,84.90234
2022-10-07T10:13:02.677Z,84.2627
2022-10-07T10:23:07.876Z,75.51465
2022-10-07T10:28:10.419Z,80.90332
2022-10-07T10:33:12.935Z,83.35254
2022-10-07T10:38:15.787Z,78.51953
2022-10-07T10:48:21.077Z,70.09766
2022-10-07T10:58:29.098Z,81.18652
2022-10-07T11:03:31.747Z,70.25684
2022-10-07T11:08:38.010Z,68.5127
2022-10-07T11:13:37.326Z,69.38184
2022-10-07T11:23:42.653Z,67.26953
2022-10-07T11:28:45.145Z,66.68555
2022-10-07T11:33:47.683Z,70.77051
2022-10-07T11:38:59.158Z,67.56543
2022-10-07T11:44:01.969Z,64.22754
2022-10-07T11:49:04.730Z,62.64355
2022-10-07T11:54:07.278Z,61.875
2022-10-07T11:59:09.877Z,61.83301
2022-10-07T12:04:12.441Z,62.3291
2022-10-07T12:09:15.091Z,61.37109
2022-10-07T12:14:17.748Z,65.82422
2022-10-07T12:19:23.452Z,68.49902
2022-10-07T12:24:23.439Z,68.40234
2022-10-07T12:29:25.979Z,64.83887
2022-10-07T12:34:28.863Z,67.84766
2022-10-07T12:39:31.447Z,68.11426
2022-10-07T12:44:34.269Z,68.50098
2022-10-07T12:49:36.988Z,67.32227
2022-10-07T12:54:39.631Z,72.02637
2022-10-07T12:59:42.378Z,71.22656
2022-10-07T13:14:50.847Z,72.30859
2022-10-07T13:19:53.758Z,73.26465
2022-10-07T13:24:59.388Z,73.43066
2022-10-07T13:30:02.282Z,70.76172
2022-10-07T13:35:07.551Z,69.9707
2022-10-07T13:40:10.319Z,68.77246
2022-10-07T13:45:13.007Z,67.16797
2022-10-07T13:50:15.568Z,67.52539
2022-10-07T13:55:18.059Z,66.74121
2022-10-07T14:00:20.862Z,68.18066
2022-10-07T14:05:23.374Z,66.98828
2022-10-07T14:10:25.862Z,68.72754
2022-10-07T14:15:28.572Z,68.40723
2022-10-07T14:20:31.098Z,70.55566
2022-10-07T14:25:33.824Z,71.39844
2022-10-07T14:35:38.959Z,70.84082
2022-10-07T14:40:41.550Z,70.91016
2022-10-07T14:45:44.149Z,71.23047
2022-10-07T14:50:46.776Z,72.52344
2022-10-07T14:55:49.449Z,71.49121
2022-10-07T15:00:52.149Z,70.6123
2022-10-07T15:05:55.028Z,73.38184
2022-10-07T15:10:57.749Z,73.92969
2022-10-07T15:16:00.296Z,71.82324
2022-10-07T15:21:02.856Z,76.70801
2022-10-07T15:26:05.782Z,78.15137
2022-10-07T15:31:08.375Z,79.1377
2022-10-07T15:41:14.591Z,87.30566
2022-10-07T15:46:17.301Z,86.8623
2022-10-07T15:56:22.616Z,90.7793
2022-10-07T16:01:25.307Z,93.89941
2022-10-07T16:06:27.980Z,96.49316
2022-10-07T16:11:30.573Z,98.53711
2022-10-07T16:21:36.415Z,100
2022-10-07T16:26:39.201Z,100
2022-10-07T16:31:41.685Z,100
2022-10-07T16:36:45.787Z,100
2022-10-07T16:41:46.494Z,100
2022-10-07T16:46:49.249Z,100
2022-10-07T16:51:51.829Z,100
2022-10-07T16:56:57.251Z,100
2022-10-07T17:02:00.192Z,100
2022-10-07T17:07:02.494Z,100
2022-10-07T17:12:05.131Z,100
2022-10-07T17:17:07.449Z,100
2022-10-07T17:22:10.196Z,100
2022-10-07T17:27:15.728Z,100
2022-10-07T17:32:18.325Z,100
2022-10-07T17:37:20.988Z,100
2022-10-07T17:42:23.728Z,100
2022-10-07T17:47:29.153Z,100
2022-10-07T17:52:31.735Z,100
2022-10-07T17:57:35.676Z,100
2022-10-07T18:02:44.002Z,100
2022-10-07T18:12:49.479Z,100
2022-10-07T18:17:51.957Z,100
2022-10-07T18:22:54.582Z,100
2022-10-07T18:27:57.220Z,100
2022-10-07T18:32:59.850Z,100
2022-10-07T18:48:08.686Z,100
2022-10-07T18:53:11.509Z,100
2022-10-07T18:58:14.236Z,100
2022-10-07T19:03:16.914Z,100
2022-10-07T19:08:19.730Z,100
2022-10-07T19:13:22.275Z,100
2022-10-07T19:18:25.047Z,100
2022-10-07T19:23:27.613Z,100
2022-10-07T19:28:30.699Z,100
2022-10-07T19:33:33.557Z,100
2022-10-07T19:38:36.351Z,100
2022-10-07T19:43:38.947Z,100
2022-10-07T19:48:41.628Z,100
2022-10-07T19:59:14.699Z,100
2022-10-07T20:04:17.447Z,100
2022-10-07T20:09:20.096Z,100
2022-10-07T20:14:22.952Z,100
2022-10-07T20:19:25.483Z,100
2022-10-07T20:24:28.181Z,100
2022-10-07T20:29:31.147Z,100
2022-10-07T20:34:33.695Z,100
2022-10-07T20:39:36.548Z,100
2022-10-07T20:44:39.101Z,100
2022-10-07T20:49:41.781Z,100
2022-10-07T20:54:44.259Z,100
2022-10-07T20:59:46.886Z,100
2022-10-07T21:04:49.247Z,100
2022-10-07T21:09:52.006Z,100
2022-10-07T21:14:54.948Z,100
2022-10-07T21:19:57.585Z,100
2022-10-07T21:25:00.625Z,100
2022-10-07T21:30:03.446Z,100
2022-10-07T21:35:05.933Z,100
2022-10-07T21:45:11.104Z,100
2022-10-07T21:50:13.636Z,100
2022-10-07T21:55:17.020Z,100
2022-10-07T22:00:19.710Z,100
2022-10-07T22:05:22.401Z,100
2022-10-07T22:10:25.103Z,100
2022-10-07T22:15:27.793Z,100
2022-10-07T22:20:30.425Z,100
2022-10-07T22:25:33.164Z,100
2022-10-07T22:30:36.083Z,100
2022-10-07T22:35:38.747Z,100
2022-10-07T22:40:41.593Z,100
2022-10-07T22:46:11.530Z,100
2022-10-07T22:51:14.444Z,100
2022-10-07T22:56:16.955Z,100
2022-10-07T23:01:22.564Z,100
2022-10-07T23:06:25.113Z,100
2022-10-07T23:11:27.952Z,100
2022-10-07T23:16:30.715Z,100
2022-10-07T23:21:33.568Z,100
2022-10-07T23:26:36.486Z,100
2022-10-07T23:31:39.173Z,100
2022-10-07T23:36:41.596Z,100
2022-10-07T23:51:49.648Z,100
2022-10-07T23:56:52.560Z,100
