createdAt,value
2018-03-01T00:02:10.658Z,-8.30
2018-03-01T00:04:38.115Z,-8.30
2018-03-01T00:07:05.596Z,-8.30
2018-03-01T00:09:33.057Z,-8.30
2018-03-01T00:12:00.550Z,-8.30
2018-03-01T00:14:28.948Z,-8.30
2018-03-01T00:16:56.398Z,-8.30
2018-03-01T00:19:23.890Z,-8.40
2018-03-01T00:21:51.376Z,-8.40
2018-03-01T00:24:18.821Z,-8.40
2018-03-01T00:26:52.307Z,-8.50
2018-03-01T00:29:19.781Z,-8.50
2018-03-01T00:31:47.260Z,-8.60
2018-03-01T00:34:14.765Z,-8.60
2018-03-01T00:36:43.148Z,-8.60
2018-03-01T00:39:10.633Z,-8.60
2018-03-01T00:41:38.943Z,-8.60
2018-03-01T00:44:06.341Z,-8.70
2018-03-01T00:46:33.846Z,-8.70
2018-03-01T00:49:02.237Z,-8.70
2018-03-01T00:51:29.698Z,-8.70
2018-03-01T00:53:57.166Z,-8.70
2018-03-01T00:56:24.612Z,-8.70
2018-03-01T00:58:52.106Z,-8.80
2018-03-01T01:01:19.566Z,-8.80
2018-03-01T01:03:47.046Z,-8.80
2018-03-01T01:06:16.711Z,-8.80
2018-03-01T01:08:44.840Z,-8.80
2018-03-01T01:11:13.080Z,-8.80
2018-03-01T01:13:40.881Z,-8.80
2018-03-01T01:16:09.121Z,-8.80
2018-03-01T01:18:36.596Z,-8.80
2018-03-01T01:21:04.072Z,-8.80
2018-03-01T01:23:31.542Z,-8.80
2018-03-01T01:26:00.745Z,-8.80
2018-03-01T01:28:35.736Z,-8.80
2018-03-01T01:31:03.223Z,-8.70
2018-03-01T01:33:30.753Z,-8.70
2018-03-01T01:35:58.867Z,-8.60
2018-03-01T01:38:26.319Z,-8.60
2018-03-01T01:40:53.769Z,-8.50
2018-03-01T01:43:24.714Z,-8.50
2018-03-01T01:45:52.164Z,-8.50
2018-03-01T01:48:20.759Z,-8.50
2018-03-01T01:50:58.972Z,-8.50
2018-03-01T01:53:26.719Z,-8.50
2018-03-01T01:55:54.198Z,-8.50
2018-03-01T01:58:21.654Z,-8.40
2018-03-01T02:00:49.118Z,-8.40
2018-03-01T02:03:22.396Z,-8.40
2018-03-01T02:05:50.054Z,-8.40
2018-03-01T02:08:18.273Z,-8.40
2018-03-01T02:10:46.273Z,-8.40
2018-03-01T02:13:13.811Z,-8.40
2018-03-01T02:15:41.278Z,-8.40
2018-03-01T02:18:08.732Z,-8.40
2018-03-01T02:20:36.209Z,-8.50
2018-03-01T02:23:04.416Z,-8.50
2018-03-01T02:25:32.992Z,-8.60
2018-03-01T02:28:00.448Z,-8.60
2018-03-01T02:30:27.905Z,-8.60
2018-03-01T02:32:55.365Z,-8.60
2018-03-01T02:35:23.057Z,-8.60
2018-03-01T02:37:51.306Z,-8.70
2018-03-01T02:40:20.153Z,-8.70
2018-03-01T02:42:47.694Z,-8.70
2018-03-01T02:45:19.100Z,-8.70
2018-03-01T02:47:46.561Z,-8.70
2018-03-01T02:50:15.245Z,-8.70
2018-03-01T02:52:43.487Z,-8.80
2018-03-01T02:55:10.977Z,-8.70
2018-03-01T02:57:39.339Z,-8.80
2018-03-01T03:00:06.834Z,-8.80
2018-03-01T03:02:34.645Z,-8.80
2018-03-01T03:05:02.142Z,-8.80
2018-03-01T03:07:29.617Z,-8.90
2018-03-01T03:09:57.939Z,-8.90
2018-03-01T03:12:25.397Z,-8.90
2018-03-01T03:14:53.816Z,-9.10
2018-03-01T03:17:22.068Z,-9.10
2018-03-01T03:19:50.156Z,-9.10
2018-03-01T03:22:18.093Z,-9.10
2018-03-01T03:24:45.580Z,-9.10
2018-03-01T03:27:13.080Z,-9.10
2018-03-01T03:29:41.317Z,-9.20
2018-03-01T03:32:08.769Z,-9.20
2018-03-01T03:34:37.163Z,-9.20
2018-03-01T03:37:04.636Z,-9.20
2018-03-01T03:39:32.149Z,-9.30
2018-03-01T03:41:59.629Z,-9.30
2018-03-01T03:44:27.077Z,-9.30
2018-03-01T03:46:58.443Z,-9.20
2018-03-01T03:49:26.810Z,-9.30
2018-03-01T03:51:54.277Z,-9.30
2018-03-01T03:54:21.728Z,-9.30
2018-03-01T03:56:49.185Z,-9.30
2018-03-01T03:59:17.357Z,-9.40
2018-03-01T04:01:45.788Z,-9.40
2018-03-01T04:04:13.289Z,-9.30
2018-03-01T04:06:40.756Z,-9.30
2018-03-01T04:09:08.209Z,-9.30
2018-03-01T04:11:35.661Z,-9.40
2018-03-01T04:14:03.124Z,-9.30
2018-03-01T04:16:30.582Z,-9.30
2018-03-01T04:18:58.056Z,-9.40
2018-03-01T04:21:25.573Z,-9.30
2018-03-01T04:23:53.061Z,-9.30
2018-03-01T04:26:20.537Z,-9.40
2018-03-01T04:28:48.663Z,-9.40
2018-03-01T04:31:20.210Z,-9.30
2018-03-01T04:33:47.681Z,-9.30
2018-03-01T04:36:16.129Z,-9.30
2018-03-01T04:38:43.689Z,-9.30
2018-03-01T04:41:11.246Z,-9.30
2018-03-01T04:43:39.565Z,-9.40
2018-03-01T04:46:07.022Z,-9.40
2018-03-01T04:48:34.508Z,-9.30
2018-03-01T04:51:02.536Z,-9.30
2018-03-01T04:53:30.017Z,-9.30
2018-03-01T04:55:57.524Z,-9.30
2018-03-01T04:58:24.981Z,-9.30
2018-03-01T05:00:52.441Z,-9.40
2018-03-01T05:03:19.917Z,-9.40
2018-03-01T05:05:48.173Z,-9.40
2018-03-01T05:08:16.452Z,-9.30
2018-03-01T05:10:43.939Z,-9.30
2018-03-01T05:13:12.905Z,-9.20
2018-03-01T05:15:41.069Z,-9.10
2018-03-01T05:18:08.548Z,-9.10
2018-03-01T05:20:36.005Z,-9.00
2018-03-01T05:23:04.385Z,-8.90
2018-03-01T05:25:31.836Z,-8.80
2018-03-01T05:27:59.325Z,-8.80
2018-03-01T05:30:26.782Z,-8.70
2018-03-01T05:32:55.069Z,-8.70
2018-03-01T05:35:22.532Z,-8.80
2018-03-01T05:37:50.821Z,-8.80
2018-03-01T05:40:18.318Z,-8.70
2018-03-01T05:42:45.873Z,-8.60
2018-03-01T05:45:13.990Z,-8.60
2018-03-01T05:47:41.872Z,-8.70
2018-03-01T05:50:09.580Z,-8.70
2018-03-01T05:52:37.041Z,-8.80
2018-03-01T05:55:04.505Z,-8.80
2018-03-01T05:57:31.980Z,-8.70
2018-03-01T05:59:59.499Z,-8.70
2018-03-01T06:02:27.880Z,-8.60
2018-03-01T06:04:55.344Z,-8.70
2018-03-01T06:07:23.596Z,-8.60
2018-03-01T06:09:51.091Z,-8.70
2018-03-01T06:12:18.548Z,-8.60
2018-03-01T06:14:46.039Z,-8.60
2018-03-01T06:17:13.508Z,-8.60
2018-03-01T06:19:42.332Z,-8.60
2018-03-01T06:22:09.929Z,-8.60
2018-03-01T06:24:38.173Z,-8.50
2018-03-01T06:27:05.992Z,-8.50
2018-03-01T06:29:33.496Z,-8.40
2018-03-01T06:32:01.039Z,-8.40
2018-03-01T06:34:28.513Z,-8.30
2018-03-01T06:36:56.000Z,-8.30
2018-03-01T06:39:23.465Z,-8.40
2018-03-01T06:41:50.927Z,-8.30
2018-03-01T06:44:20.108Z,-8.40
2018-03-01T06:46:47.580Z,-8.40
2018-03-01T06:49:15.856Z,-8.50
2018-03-01T06:51:43.337Z,-8.50
2018-03-01T06:54:11.660Z,-8.40
2018-03-01T06:56:39.161Z,-8.40
2018-03-01T06:59:06.629Z,-8.40
2018-03-01T07:01:34.161Z,-8.40
2018-03-01T07:04:01.633Z,-8.40
2018-03-01T07:06:29.139Z,-8.30
2018-03-01T07:08:56.694Z,-8.30
2018-03-01T07:11:24.161Z,-8.30
2018-03-01T07:13:52.550Z,-8.20
2018-03-01T07:16:20.040Z,-8.20
2018-03-01T07:18:47.556Z,-8.20
2018-03-01T07:21:15.061Z,-8.20
2018-03-01T07:23:42.517Z,-8.20
2018-03-01T07:26:10.007Z,-8.20
2018-03-01T07:28:37.440Z,-8.10
2018-03-01T07:31:06.199Z,-7.90
2018-03-01T07:33:34.582Z,-8.00
2018-03-01T07:36:02.038Z,-7.90
2018-03-01T07:38:29.527Z,-7.90
2018-03-01T07:40:57.029Z,-7.90
2018-03-01T07:43:24.485Z,-7.90
2018-03-01T07:45:51.968Z,-7.80
2018-03-01T07:48:19.424Z,-7.90
2018-03-01T07:50:47.678Z,-7.80
2018-03-01T07:53:15.236Z,-7.80
2018-03-01T07:55:42.716Z,-7.70
2018-03-01T07:58:11.103Z,-7.70
2018-03-01T08:00:38.565Z,-7.70
2018-03-01T08:03:06.022Z,-7.70
2018-03-01T08:05:41.688Z,-7.70
2018-03-01T08:08:09.761Z,-7.80
2018-03-01T08:10:37.225Z,-7.70
2018-03-01T08:13:05.880Z,-7.50
2018-03-01T08:15:33.364Z,-7.60
2018-03-01T08:18:00.899Z,-7.40
2018-03-01T08:20:30.093Z,-7.30
2018-03-01T08:22:58.358Z,-7.20
2018-03-01T08:25:25.964Z,-7.20
2018-03-01T08:27:53.384Z,-7.10
2018-03-01T08:30:20.860Z,-7.10
2018-03-01T08:32:49.272Z,-7.00
2018-03-01T08:35:21.360Z,-6.70
2018-03-01T08:37:50.617Z,-6.70
2018-03-01T08:40:18.075Z,-6.60
2018-03-01T08:42:45.712Z,-6.50
2018-03-01T08:45:13.183Z,-6.40
2018-03-01T08:47:40.695Z,-6.30
2018-03-01T08:50:08.843Z,-6.20
2018-03-01T08:52:36.295Z,-6.10
2018-03-01T08:55:03.781Z,-5.90
2018-03-01T08:57:31.245Z,-5.80
2018-03-01T08:59:58.980Z,-5.70
2018-03-01T09:02:26.470Z,-5.60
2018-03-01T09:04:53.976Z,-5.60
2018-03-01T09:07:23.018Z,-5.60
2018-03-01T09:09:50.481Z,-5.60
2018-03-01T09:12:17.975Z,-5.60
2018-03-01T09:14:46.303Z,-5.60
2018-03-01T09:17:13.798Z,-5.60
2018-03-01T09:19:41.773Z,-5.60
2018-03-01T09:22:12.368Z,-5.70
2018-03-01T09:24:39.825Z,-5.70
2018-03-01T09:27:07.325Z,-5.60
2018-03-01T09:29:34.780Z,-5.50
2018-03-01T09:32:02.269Z,-5.40
2018-03-01T09:34:29.732Z,-5.30
2018-03-01T09:36:57.253Z,-5.30
2018-03-01T09:39:25.650Z,-5.10
2018-03-01T09:41:56.165Z,-5.10
2018-03-01T09:44:23.675Z,-5.10
2018-03-01T09:46:51.149Z,-5.10
2018-03-01T09:49:18.642Z,-5.10
2018-03-01T09:51:49.936Z,-5.00
2018-03-01T09:54:17.428Z,-4.90
2018-03-01T09:56:45.925Z,-4.80
2018-03-01T09:59:13.437Z,-4.60
2018-03-01T10:01:40.893Z,-4.50
2018-03-01T10:04:08.354Z,-4.40
2018-03-01T10:06:39.254Z,-4.30
2018-03-01T10:09:06.773Z,-4.30
2018-03-01T10:11:34.774Z,-4.30
2018-03-01T10:14:02.973Z,-4.20
2018-03-01T10:16:30.451Z,-4.20
2018-03-01T10:18:58.110Z,-4.10
2018-03-01T10:21:25.595Z,-4.10
2018-03-01T10:23:54.735Z,-4.10
2018-03-01T10:26:22.258Z,-4.10
2018-03-01T10:28:49.737Z,-4.20
2018-03-01T10:31:17.284Z,-4.20
2018-03-01T10:33:48.217Z,-4.20
2018-03-01T10:36:16.501Z,-4.20
2018-03-01T10:38:44.767Z,-4.20
2018-03-01T10:41:12.239Z,-4.20
2018-03-01T10:43:39.889Z,-4.30
2018-03-01T10:46:08.137Z,-4.20
2018-03-01T10:48:35.622Z,-4.10
2018-03-01T10:51:03.911Z,-4.10
2018-03-01T10:53:31.353Z,-4.10
2018-03-01T10:55:58.810Z,-4.00
2018-03-01T10:58:26.285Z,-3.90
2018-03-01T11:00:59.760Z,-3.80
2018-03-01T11:03:27.910Z,-3.70
2018-03-01T11:05:55.419Z,-3.60
2018-03-01T11:08:22.865Z,-3.60
2018-03-01T11:10:50.358Z,-3.40
2018-03-01T11:13:17.893Z,-3.30
2018-03-01T11:15:47.065Z,-3.00
2018-03-01T11:18:14.537Z,-3.10
2018-03-01T11:20:41.993Z,-3.00
2018-03-01T11:23:09.541Z,-2.90
2018-03-01T11:25:37.793Z,-2.80
2018-03-01T11:28:05.252Z,-2.70
2018-03-01T11:30:32.834Z,-2.70
2018-03-01T11:33:01.713Z,-2.80
2018-03-01T11:35:29.193Z,-2.80
2018-03-01T11:37:56.652Z,-2.70
2018-03-01T11:40:24.422Z,-2.60
2018-03-01T11:42:51.873Z,-2.60
2018-03-01T11:45:19.895Z,-2.60
2018-03-01T11:47:47.457Z,-2.60
2018-03-01T11:50:14.962Z,-2.60
2018-03-01T11:52:42.425Z,-2.70
2018-03-01T11:55:11.268Z,-2.60
2018-03-01T11:57:38.977Z,-2.60
2018-03-01T12:00:07.352Z,-2.40
2018-03-01T12:02:34.837Z,-2.30
2018-03-01T12:05:03.271Z,-2.20
2018-03-01T12:07:30.729Z,-2.20
2018-03-01T12:09:58.575Z,-2.10
2018-03-01T12:12:26.057Z,-2.00
2018-03-01T12:14:53.529Z,-2.00
2018-03-01T12:17:21.078Z,-1.90
2018-03-01T12:19:49.094Z,-1.90
2018-03-01T12:22:18.244Z,-1.90
2018-03-01T12:24:46.484Z,-2.00
2018-03-01T12:27:14.058Z,-2.00
2018-03-01T12:29:43.062Z,-1.90
2018-03-01T12:32:10.885Z,-1.90
2018-03-01T12:34:38.398Z,-1.90
2018-03-01T12:37:05.912Z,-1.80
2018-03-01T12:39:33.376Z,-1.70
2018-03-01T12:42:01.397Z,-1.60
2018-03-01T12:44:28.857Z,-1.50
2018-03-01T12:46:56.357Z,-1.40
2018-03-01T12:49:24.634Z,-1.30
2018-03-01T12:51:52.118Z,-1.30
2018-03-01T12:54:21.832Z,-1.40
2018-03-01T12:56:53.156Z,-1.50
2018-03-01T12:59:22.105Z,-1.30
2018-03-01T13:01:49.599Z,-1.40
2018-03-01T13:04:17.621Z,-1.30
2018-03-01T13:06:45.850Z,-1.30
2018-03-01T13:09:16.632Z,-1.20
2018-03-01T13:11:44.973Z,-1.10
2018-03-01T13:14:12.452Z,-1.10
2018-03-01T13:16:41.924Z,-1.20
2018-03-01T13:19:09.484Z,-1.20
2018-03-01T13:21:37.762Z,-1.30
2018-03-01T13:24:07.526Z,-1.20
2018-03-01T13:26:35.969Z,-1.20
2018-03-01T13:29:03.459Z,-1.20
2018-03-01T13:31:45.817Z,-1.10
2018-03-01T13:34:18.976Z,-1.00
2018-03-01T13:36:46.471Z,-0.90
2018-03-01T13:39:14.009Z,-1.00
2018-03-01T13:41:41.452Z,-1.10
2018-03-01T13:44:08.998Z,-1.20
2018-03-01T13:46:37.083Z,-1.20
2018-03-01T13:49:06.756Z,-1.10
2018-03-01T13:51:34.224Z,-0.80
2018-03-01T13:54:02.633Z,-0.80
2018-03-01T13:56:34.055Z,-0.80
2018-03-01T13:59:01.540Z,-0.90
2018-03-01T14:01:29.072Z,-0.90
2018-03-01T14:03:56.618Z,-0.90
2018-03-01T14:06:31.361Z,-0.80
2018-03-01T14:09:02.318Z,-0.80
2018-03-01T14:11:29.786Z,-0.70
2018-03-01T14:13:59.849Z,-0.40
2018-03-01T14:16:27.341Z,-0.30
2018-03-01T14:19:00.598Z,-0.30
2018-03-01T14:21:45.489Z,-0.30
2018-03-01T14:24:19.705Z,-0.30
2018-03-01T14:26:52.351Z,-0.10
2018-03-01T14:29:29.773Z,-0.20
2018-03-01T14:31:57.219Z,0.00
2018-03-01T14:34:25.049Z,0.20
2018-03-01T14:36:53.368Z,0.10
2018-03-01T14:39:20.990Z,0.20
2018-03-01T14:41:49.389Z,0.20
2018-03-01T14:44:16.856Z,0.20
2018-03-01T14:46:44.328Z,0.20
2018-03-01T14:49:12.741Z,0.30
2018-03-01T14:51:40.248Z,0.40
2018-03-01T14:54:07.728Z,0.40
2018-03-01T14:56:36.131Z,0.30
2018-03-01T14:59:03.596Z,0.20
2018-03-01T15:01:31.073Z,0.20
2018-03-01T15:03:58.560Z,0.10
2018-03-01T15:06:26.090Z,0.00
2018-03-01T15:08:53.573Z,-0.20
2018-03-01T15:11:24.989Z,-0.30
2018-03-01T15:13:53.193Z,-0.40
2018-03-01T15:16:21.360Z,-0.50
2018-03-01T15:18:48.831Z,-0.60
2018-03-01T15:21:16.396Z,-0.70
2018-03-01T15:23:44.668Z,-0.50
2018-03-01T15:26:13.281Z,-0.50
2018-03-01T15:28:41.574Z,-0.60
2018-03-01T15:31:10.012Z,-0.50
2018-03-01T15:33:37.533Z,-0.60
2018-03-01T15:36:05.028Z,-0.60
2018-03-01T15:38:32.562Z,-0.70
2018-03-01T15:41:00.133Z,-0.70
2018-03-01T15:43:27.673Z,-0.70
2018-03-01T15:45:55.169Z,-0.80
2018-03-01T15:48:22.643Z,-0.90
2018-03-01T15:50:50.675Z,-1.00
2018-03-01T15:53:18.144Z,-1.00
2018-03-01T15:55:45.623Z,-1.00
2018-03-01T15:58:16.774Z,-1.10
2018-03-01T16:00:44.261Z,-1.20
2018-03-01T16:03:11.715Z,-1.20
2018-03-01T16:05:40.257Z,-1.30
2018-03-01T16:08:07.724Z,-1.40
2018-03-01T16:10:37.025Z,-1.50
2018-03-01T16:13:05.478Z,-1.60
2018-03-01T16:15:32.986Z,-1.60
2018-03-01T16:18:01.437Z,-1.60
2018-03-01T16:20:28.978Z,-1.70
2018-03-01T16:22:57.236Z,-1.70
2018-03-01T16:25:24.709Z,-1.80
2018-03-01T16:27:52.704Z,-1.70
2018-03-01T16:30:20.207Z,-1.80
2018-03-01T16:32:47.697Z,-1.90
2018-03-01T16:35:15.204Z,-1.60
2018-03-01T16:37:43.637Z,-1.60
2018-03-01T16:40:11.173Z,-1.70
2018-03-01T16:42:38.650Z,-1.90
2018-03-01T16:45:06.132Z,-2.00
2018-03-01T16:47:33.597Z,-2.10
2018-03-01T16:50:01.100Z,-2.20
2018-03-01T16:52:28.596Z,-2.30
2018-03-01T16:54:57.089Z,-2.30
2018-03-01T16:57:25.289Z,-2.40
2018-03-01T16:59:52.749Z,-2.50
2018-03-01T17:02:20.816Z,-2.50
2018-03-01T17:04:48.330Z,-2.50
2018-03-01T17:07:16.886Z,-2.50
2018-03-01T17:09:45.098Z,-2.60
2018-03-01T17:12:12.565Z,-2.70
2018-03-01T17:14:40.050Z,-2.70
2018-03-01T17:17:07.506Z,-2.70
2018-03-01T17:19:35.237Z,-2.70
2018-03-01T17:22:02.736Z,-2.80
2018-03-01T17:24:30.465Z,-2.80
2018-03-01T17:26:57.941Z,-2.80
2018-03-01T17:29:25.380Z,-2.90
2018-03-01T17:31:52.838Z,-2.90
2018-03-01T17:34:20.316Z,-3.00
2018-03-01T17:36:48.709Z,-3.00
2018-03-01T17:39:16.154Z,-3.00
2018-03-01T17:41:43.885Z,-3.00
2018-03-01T17:44:11.348Z,-3.10
2018-03-01T17:46:39.807Z,-3.20
2018-03-01T17:49:08.964Z,-3.20
2018-03-01T17:51:36.465Z,-3.20
2018-03-01T17:54:04.733Z,-3.20
2018-03-01T17:56:32.322Z,-3.20
2018-03-01T17:59:03.830Z,-3.20
2018-03-01T18:01:31.296Z,-3.30
2018-03-01T18:03:59.527Z,-3.30
2018-03-01T18:06:27.017Z,-3.40
2018-03-01T18:08:54.493Z,-3.40
2018-03-01T18:11:23.877Z,-3.40
2018-03-01T18:13:51.409Z,-3.40
2018-03-01T18:16:18.901Z,-3.50
2018-03-01T18:18:46.612Z,-3.50
2018-03-01T18:21:14.534Z,-3.50
2018-03-01T18:23:42.414Z,-3.60
2018-03-01T18:26:10.641Z,-3.60
2018-03-01T18:28:38.138Z,-3.60
2018-03-01T18:31:05.613Z,-3.60
2018-03-01T18:33:33.077Z,-3.70
2018-03-01T18:36:02.259Z,-3.80
2018-03-01T18:38:29.733Z,-3.80
2018-03-01T18:40:57.225Z,-3.80
2018-03-01T18:43:24.685Z,-3.80
2018-03-01T18:45:55.115Z,-3.90
2018-03-01T18:48:22.722Z,-3.90
2018-03-01T18:50:51.713Z,-4.00
2018-03-01T18:53:19.225Z,-4.00
2018-03-01T18:55:46.733Z,-4.00
2018-03-01T18:58:14.895Z,-4.00
2018-03-01T19:00:46.825Z,-4.10
2018-03-01T19:03:14.381Z,-4.10
2018-03-01T19:05:41.889Z,-4.10
2018-03-01T19:08:10.314Z,-4.20
2018-03-01T19:10:37.837Z,-4.20
2018-03-01T19:13:05.297Z,-4.20
2018-03-01T19:15:37.591Z,-4.30
2018-03-01T19:18:05.288Z,-4.30
2018-03-01T19:20:33.669Z,-4.30
2018-03-01T19:23:01.129Z,-4.40
2018-03-01T19:25:29.720Z,-4.40
2018-03-01T19:27:57.279Z,-4.40
2018-03-01T19:30:24.833Z,-4.40
2018-03-01T19:32:52.320Z,-4.40
2018-03-01T19:35:19.776Z,-4.40
2018-03-01T19:37:47.269Z,-4.40
2018-03-01T19:40:14.709Z,-4.50
2018-03-01T19:42:42.621Z,-4.50
2018-03-01T19:45:10.071Z,-4.60
2018-03-01T19:47:41.398Z,-4.50
2018-03-01T19:50:09.131Z,-4.60
2018-03-01T19:52:36.592Z,-4.60
2018-03-01T19:55:04.113Z,-4.70
2018-03-01T19:57:31.595Z,-4.70
2018-03-01T19:59:59.051Z,-4.70
2018-03-01T20:02:29.301Z,-4.70
2018-03-01T20:04:57.269Z,-4.70
2018-03-01T20:07:25.512Z,-4.80
2018-03-01T20:09:53.074Z,-4.80
2018-03-01T20:12:20.528Z,-4.80
2018-03-01T20:14:48.017Z,-4.90
2018-03-01T20:17:23.210Z,-4.90
2018-03-01T20:19:50.731Z,-4.90
2018-03-01T20:22:19.780Z,-5.00
2018-03-01T20:24:47.267Z,-5.00
2018-03-01T20:27:15.672Z,-5.00
2018-03-01T20:29:43.491Z,-5.00
2018-03-01T20:32:12.667Z,-5.10
2018-03-01T20:34:46.961Z,-5.10
2018-03-01T20:37:15.206Z,-5.10
2018-03-01T20:39:42.678Z,-5.20
2018-03-01T20:42:12.186Z,-5.20
2018-03-01T20:44:39.676Z,-5.30
2018-03-01T20:47:10.351Z,-5.30
2018-03-01T20:49:37.836Z,-5.30
2018-03-01T20:52:05.290Z,-5.30
2018-03-01T20:54:33.725Z,-5.40
2018-03-01T20:57:02.419Z,-5.40
2018-03-01T20:59:30.421Z,-5.40
2018-03-01T21:01:58.244Z,-5.40
2018-03-01T21:04:25.707Z,-5.40
2018-03-01T21:06:53.231Z,-5.50
2018-03-01T21:09:20.678Z,-5.50
2018-03-01T21:11:49.919Z,-5.60
2018-03-01T21:14:17.855Z,-5.50
2018-03-01T21:16:46.214Z,-5.60
2018-03-01T21:19:13.690Z,-5.60
2018-03-01T21:21:43.192Z,-5.60
2018-03-01T21:24:10.664Z,-5.60
2018-03-01T21:26:38.145Z,-5.60
2018-03-01T21:29:05.649Z,-5.70
2018-03-01T21:31:33.106Z,-5.70
2018-03-01T21:34:01.750Z,-5.70
2018-03-01T21:36:29.225Z,-5.80
2018-03-01T21:38:57.450Z,-5.80
2018-03-01T21:41:26.654Z,-5.80
2018-03-01T21:43:54.864Z,-5.80
2018-03-01T21:46:22.831Z,-5.90
2018-03-01T21:48:51.646Z,-5.90
2018-03-01T21:51:21.544Z,-5.90
2018-03-01T21:53:49.951Z,-5.90
2018-03-01T21:56:17.405Z,-5.90
2018-03-01T21:58:46.956Z,-5.90
2018-03-01T22:01:14.469Z,-6.00
2018-03-01T22:03:41.968Z,-6.00
2018-03-01T22:06:09.467Z,-6.00
2018-03-01T22:08:36.945Z,-6.00
2018-03-01T22:11:06.324Z,-6.00
2018-03-01T22:13:33.813Z,-6.00
2018-03-01T22:16:01.310Z,-6.00
2018-03-01T22:18:30.092Z,-6.00
2018-03-01T22:20:57.547Z,-6.00
2018-03-01T22:23:25.004Z,-6.00
2018-03-01T22:25:52.979Z,-6.00
2018-03-01T22:28:20.429Z,-6.10
2018-03-01T22:30:47.905Z,-6.10
2018-03-01T22:33:16.065Z,-6.10
2018-03-01T22:35:43.649Z,-6.10
2018-03-01T22:38:11.147Z,-6.10
2018-03-01T22:40:38.592Z,-6.10
2018-03-01T22:43:06.088Z,-6.20
2018-03-01T22:45:34.172Z,-6.20
2018-03-01T22:48:02.609Z,-6.20
2018-03-01T22:50:30.097Z,-6.20
2018-03-01T22:52:57.588Z,-6.20
2018-03-01T22:55:25.605Z,-6.20
2018-03-01T22:57:54.097Z,-6.30
2018-03-01T23:00:34.118Z,-6.30
2018-03-01T23:03:01.657Z,-6.30
2018-03-01T23:05:29.909Z,-6.20
2018-03-01T23:07:57.568Z,-6.30
2018-03-01T23:10:26.164Z,-6.30
2018-03-01T23:12:54.582Z,-6.20
2018-03-01T23:15:22.300Z,-6.20
2018-03-01T23:17:49.794Z,-6.30
2018-03-01T23:20:19.207Z,-6.30
2018-03-01T23:22:47.273Z,-6.30
2018-03-01T23:25:16.225Z,-6.30
2018-03-01T23:27:44.457Z,-6.30
2018-03-01T23:30:13.177Z,-6.30
2018-03-01T23:32:40.636Z,-6.40
2018-03-01T23:35:11.640Z,-6.40
2018-03-01T23:37:39.132Z,-6.40
2018-03-01T23:40:08.232Z,-6.40
2018-03-01T23:42:36.327Z,-6.40
2018-03-01T23:45:04.562Z,-6.40
2018-03-01T23:47:33.751Z,-6.40
2018-03-01T23:50:04.917Z,-6.40
2018-03-01T23:52:32.797Z,-6.40
2018-03-01T23:55:01.781Z,-6.40
2018-03-01T23:57:29.250Z,-6.40
2018-03-01T23:59:57.761Z,-6.50
