createdAt,value
2017-05-08T00:02:12.685Z,10.30
2017-05-08T00:04:41.816Z,10.50
2017-05-08T00:07:11.608Z,10.20
2017-05-08T00:09:40.654Z,10.20
2017-05-08T00:12:09.721Z,10.10
2017-05-08T00:14:38.762Z,10.20
2017-05-08T00:17:07.824Z,10.30
2017-05-08T00:19:36.878Z,10.20
2017-05-08T00:22:05.945Z,10.20
2017-05-08T00:24:35.083Z,10.10
2017-05-08T00:27:04.880Z,10.00
2017-05-08T00:29:33.925Z,10.20
2017-05-08T00:32:02.988Z,10.20
2017-05-08T00:34:32.785Z,10.20
2017-05-08T00:37:01.845Z,10.20
2017-05-08T00:39:31.189Z,10.10
2017-05-08T00:42:00.992Z,10.30
2017-05-08T00:44:30.029Z,10.20
2017-05-08T00:46:59.223Z,10.10
2017-05-08T00:49:28.254Z,10.20
2017-05-08T00:51:57.399Z,10.10
2017-05-08T00:54:27.187Z,10.60
2017-05-08T00:56:57.111Z,10.50
2017-05-08T00:59:26.917Z,10.50
2017-05-08T01:01:56.702Z,10.50
2017-05-08T01:04:25.830Z,10.10
2017-05-08T01:06:55.604Z,10.20
2017-05-08T01:09:24.678Z,10.20
2017-05-08T01:11:53.732Z,10.30
2017-05-08T01:14:23.533Z,10.10
2017-05-08T01:16:53.314Z,10.20
2017-05-08T01:19:22.380Z,10.10
2017-05-08T01:21:51.420Z,10.10
2017-05-08T01:24:20.495Z,10.30
2017-05-08T01:26:49.636Z,10.40
2017-05-08T01:29:18.661Z,10.30
2017-05-08T01:31:47.813Z,10.40
2017-05-08T01:34:17.595Z,10.00
2017-05-08T01:36:46.652Z,10.10
2017-05-08T01:39:15.713Z,10.30
2017-05-08T01:41:45.520Z,10.20
2017-05-08T01:44:14.558Z,10.00
2017-05-08T01:46:43.629Z,9.80
2017-05-08T01:49:12.668Z,10.00
2017-05-08T01:51:41.725Z,9.80
2017-05-08T01:54:10.749Z,9.50
2017-05-08T01:56:39.893Z,9.60
2017-05-08T01:59:09.687Z,9.80
2017-05-08T02:01:38.809Z,9.90
2017-05-08T02:04:08.822Z,9.80
2017-05-08T02:06:38.612Z,9.90
2017-05-08T02:09:07.649Z,9.90
2017-05-08T02:11:36.698Z,9.80
2017-05-08T02:14:05.745Z,9.80
2017-05-08T02:16:34.771Z,9.70
2017-05-08T02:19:03.828Z,9.90
2017-05-08T02:21:32.856Z,9.80
2017-05-08T02:24:01.916Z,9.90
2017-05-08T02:26:30.947Z,9.80
2017-05-08T02:29:00.012Z,9.80
2017-05-08T02:31:29.032Z,9.80
2017-05-08T02:33:58.073Z,9.90
2017-05-08T02:36:27.845Z,9.70
2017-05-08T02:38:56.900Z,9.80
2017-05-08T02:41:25.967Z,9.90
2017-05-08T02:43:55.790Z,9.90
2017-05-08T02:46:24.865Z,10.10
2017-05-08T02:48:54.677Z,10.20
2017-05-08T02:51:24.473Z,10.10
2017-05-08T02:53:53.518Z,10.20
2017-05-08T02:56:22.577Z,10.20
2017-05-08T02:58:52.362Z,10.20
2017-05-08T03:01:21.412Z,10.10
2017-05-08T03:03:50.454Z,9.80
2017-05-08T03:06:19.497Z,9.70
2017-05-08T03:08:48.534Z,9.70
2017-05-08T03:11:17.589Z,10.00
2017-05-08T03:13:46.641Z,10.00
2017-05-08T03:16:15.684Z,9.70
2017-05-08T03:18:44.742Z,10.30
2017-05-08T03:21:14.664Z,10.20
2017-05-08T03:23:44.439Z,10.30
2017-05-08T03:26:13.509Z,10.10
2017-05-08T03:28:42.558Z,10.20
2017-05-08T03:31:12.338Z,10.10
2017-05-08T03:33:41.465Z,10.30
2017-05-08T03:36:11.251Z,10.00
2017-05-08T03:38:40.301Z,10.10
2017-05-08T03:41:09.373Z,10.20
2017-05-08T03:43:38.459Z,10.10
2017-05-08T03:46:08.272Z,9.80
2017-05-08T03:48:38.070Z,9.80
2017-05-08T03:51:07.108Z,9.90
2017-05-08T03:53:36.181Z,9.70
2017-05-08T03:56:05.954Z,9.80
2017-05-08T03:58:35.023Z,9.90
2017-05-08T04:01:04.059Z,9.90
2017-05-08T04:03:33.116Z,9.70
2017-05-08T04:06:02.147Z,9.90
2017-05-08T04:08:31.186Z,9.80
2017-05-08T04:11:00.240Z,9.80
2017-05-08T04:13:29.277Z,9.80
2017-05-08T04:15:58.332Z,9.80
2017-05-08T04:18:27.352Z,9.70
2017-05-08T04:20:56.410Z,10.10
2017-05-08T04:23:25.453Z,10.10
2017-05-08T04:25:54.619Z,9.80
2017-05-08T04:28:23.630Z,10.00
2017-05-08T04:30:52.676Z,10.10
2017-05-08T04:33:21.750Z,10.10
2017-05-08T04:35:50.818Z,10.20
2017-05-08T04:38:19.851Z,10.20
2017-05-08T04:40:48.898Z,10.20
2017-05-08T04:43:17.955Z,10.10
2017-05-08T04:45:46.997Z,10.10
2017-05-08T04:48:16.065Z,10.20
2017-05-08T04:50:45.849Z,10.20
2017-05-08T04:53:14.883Z,10.20
2017-05-08T04:55:43.979Z,10.20
2017-05-08T04:58:13.142Z,10.30
2017-05-08T05:00:42.214Z,10.20
2017-05-08T05:03:11.346Z,10.20
2017-05-08T05:05:41.177Z,10.30
2017-05-08T05:08:10.926Z,10.50
2017-05-08T05:10:40.017Z,10.30
2017-05-08T05:13:09.075Z,10.40
2017-05-08T05:15:38.116Z,10.30
2017-05-08T05:18:07.162Z,10.20
2017-05-08T05:20:36.296Z,10.00
2017-05-08T05:23:05.349Z,10.10
2017-05-08T05:25:34.381Z,10.10
2017-05-08T05:28:03.445Z,10.00
2017-05-08T05:30:32.499Z,10.30
2017-05-08T05:33:02.342Z,10.30
2017-05-08T05:35:32.130Z,10.10
2017-05-08T05:38:01.933Z,10.10
2017-05-08T05:40:31.001Z,9.90
2017-05-08T05:43:00.048Z,9.80
2017-05-08T05:45:29.883Z,9.70
2017-05-08T05:47:58.930Z,9.70
2017-05-08T05:50:27.992Z,9.80
2017-05-08T05:52:57.050Z,9.40
2017-05-08T05:55:26.838Z,9.40
2017-05-08T05:57:55.896Z,9.50
2017-05-08T06:00:24.940Z,9.50
2017-05-08T06:02:53.975Z,9.40
2017-05-08T06:05:23.005Z,9.50
2017-05-08T06:07:52.033Z,9.50
2017-05-08T06:10:21.086Z,9.80
2017-05-08T06:12:50.124Z,9.50
2017-05-08T06:15:19.202Z,9.40
2017-05-08T06:17:48.959Z,9.40
2017-05-08T06:20:18.012Z,9.80
2017-05-08T06:22:47.834Z,9.80
2017-05-08T06:25:17.613Z,9.90
2017-05-08T06:27:46.678Z,9.80
2017-05-08T06:30:15.703Z,9.80
2017-05-08T06:32:44.733Z,9.80
2017-05-08T06:35:13.762Z,9.90
2017-05-08T06:37:42.815Z,10.30
2017-05-08T06:40:11.893Z,10.10
2017-05-08T06:42:41.786Z,10.60
2017-05-08T06:45:10.833Z,10.70
2017-05-08T06:47:39.905Z,10.50
2017-05-08T06:50:09.685Z,10.40
2017-05-08T06:52:38.757Z,10.40
2017-05-08T06:55:07.901Z,10.50
2017-05-08T06:57:37.695Z,10.40
2017-05-08T07:00:07.497Z,10.50
2017-05-08T07:02:36.572Z,10.50
2017-05-08T07:05:05.604Z,10.40
2017-05-08T07:07:35.389Z,10.80
2017-05-08T07:10:04.442Z,10.70
2017-05-08T07:12:33.490Z,10.60
2017-05-08T07:15:02.551Z,10.50
2017-05-08T07:17:31.701Z,10.40
2017-05-08T07:20:01.489Z,10.40
2017-05-08T07:22:30.552Z,10.80
2017-05-08T07:24:59.607Z,10.40
2017-05-08T07:27:28.818Z,10.60
2017-05-08T07:29:57.858Z,10.50
2017-05-08T07:32:26.938Z,10.60
2017-05-08T07:34:56.087Z,10.50
2017-05-08T07:37:25.872Z,10.50
2017-05-08T07:39:54.923Z,10.60
2017-05-08T07:42:23.958Z,10.60
2017-05-08T07:44:53.013Z,10.00
2017-05-08T07:47:22.045Z,10.10
2017-05-08T07:49:51.173Z,10.10
2017-05-08T07:52:20.935Z,10.20
2017-05-08T07:54:50.073Z,10.10
2017-05-08T07:57:19.123Z,10.20
2017-05-08T07:59:48.157Z,10.40
2017-05-08T08:02:17.954Z,10.50
2017-05-08T08:04:47.769Z,10.50
2017-05-08T08:07:17.564Z,10.10
2017-05-08T08:09:46.601Z,10.20
2017-05-08T08:12:25.298Z,10.40
2017-05-08T08:14:55.414Z,10.50
2017-05-08T08:17:25.206Z,10.50
2017-05-08T08:19:54.238Z,10.50
2017-05-08T08:22:23.367Z,10.50
2017-05-08T08:24:52.423Z,10.70
2017-05-08T08:27:22.222Z,10.90
2017-05-08T08:29:52.047Z,10.90
2017-05-08T08:32:21.839Z,11.50
2017-05-08T08:34:51.628Z,11.30
2017-05-08T08:37:20.730Z,10.70
2017-05-08T08:39:50.725Z,10.50
2017-05-08T08:42:19.781Z,10.40
2017-05-08T08:44:48.840Z,10.60
2017-05-08T08:47:18.798Z,10.90
2017-05-08T08:49:48.713Z,11.20
2017-05-08T08:52:17.863Z,11.30
2017-05-08T08:54:46.913Z,11.40
2017-05-08T08:57:16.063Z,11.60
2017-05-08T08:59:45.843Z,11.60
2017-05-08T09:02:14.920Z,11.90
2017-05-08T09:04:43.954Z,12.10
2017-05-08T09:07:13.051Z,12.30
2017-05-08T09:09:42.098Z,11.90
2017-05-08T09:12:11.311Z,12.30
2017-05-08T09:14:40.376Z,11.70
2017-05-08T09:17:10.163Z,12.00
2017-05-08T09:19:39.936Z,12.20
2017-05-08T09:22:08.987Z,12.30
2017-05-08T09:24:38.089Z,12.30
2017-05-08T09:27:07.855Z,12.00
2017-05-08T09:29:36.932Z,12.60
2017-05-08T09:32:06.027Z,12.30
2017-05-08T09:34:35.078Z,12.30
2017-05-08T09:37:04.135Z,12.10
2017-05-08T09:39:33.197Z,11.60
2017-05-08T09:42:02.252Z,11.90
2017-05-08T09:44:31.346Z,11.80
2017-05-08T09:47:01.129Z,11.60
2017-05-08T09:49:30.241Z,11.60
2017-05-08T09:52:00.038Z,12.20
2017-05-08T09:54:29.098Z,12.00
2017-05-08T09:56:58.153Z,12.10
2017-05-08T09:59:27.954Z,12.70
2017-05-08T10:01:57.790Z,13.20
2017-05-08T10:04:27.570Z,13.20
2017-05-08T10:06:56.617Z,13.60
2017-05-08T10:09:25.674Z,13.60
2017-05-08T10:11:55.474Z,13.60
2017-05-08T10:14:24.530Z,13.50
2017-05-08T10:16:53.669Z,13.50
2017-05-08T10:19:23.485Z,13.20
2017-05-08T10:21:53.394Z,13.30
2017-05-08T10:24:23.194Z,13.10
2017-05-08T10:26:52.292Z,12.70
2017-05-08T10:29:21.325Z,12.80
2017-05-08T10:31:50.400Z,12.80
2017-05-08T10:34:20.182Z,12.60
2017-05-08T10:36:49.263Z,12.70
2017-05-08T10:39:18.308Z,12.40
2017-05-08T10:41:47.374Z,12.10
2017-05-08T10:44:16.419Z,12.00
2017-05-08T10:46:45.461Z,12.00
2017-05-08T10:49:14.512Z,11.70
2017-05-08T10:51:43.567Z,11.70
2017-05-08T10:54:13.385Z,11.60
2017-05-08T10:56:43.162Z,11.70
2017-05-08T10:59:12.241Z,11.90
2017-05-08T11:01:41.294Z,11.70
2017-05-08T11:04:10.457Z,12.30
2017-05-08T11:06:40.270Z,12.00
2017-05-08T11:09:09.352Z,12.10
2017-05-08T11:11:44.172Z,12.10
2017-05-08T11:14:13.253Z,12.10
2017-05-08T11:16:42.290Z,12.30
2017-05-08T11:19:12.090Z,11.90
2017-05-08T11:21:41.195Z,12.20
2017-05-08T11:24:10.290Z,12.70
2017-05-08T11:26:40.094Z,13.10
2017-05-08T11:29:09.155Z,13.20
2017-05-08T11:31:38.307Z,13.50
2017-05-08T11:34:08.072Z,13.50
2017-05-08T11:36:37.142Z,13.60
2017-05-08T11:39:06.173Z,13.50
2017-05-08T11:41:35.238Z,13.50
2017-05-08T11:44:04.295Z,13.50
2017-05-08T11:46:34.214Z,13.10
2017-05-08T11:49:03.996Z,12.60
2017-05-08T11:51:33.062Z,12.90
2017-05-08T11:54:02.100Z,12.80
2017-05-08T11:56:31.900Z,12.50
2017-05-08T11:59:00.940Z,12.20
2017-05-08T12:01:29.998Z,12.60
2017-05-08T12:03:59.032Z,12.10
2017-05-08T12:06:28.130Z,12.40
2017-05-08T12:08:57.162Z,12.80
2017-05-08T12:11:26.224Z,13.20
2017-05-08T12:13:55.366Z,13.50
2017-05-08T12:16:24.501Z,13.60
2017-05-08T12:18:53.537Z,13.50
2017-05-08T12:21:22.769Z,13.40
2017-05-08T12:23:51.995Z,13.10
2017-05-08T12:26:21.041Z,13.10
2017-05-08T12:28:50.120Z,12.60
2017-05-08T12:31:19.246Z,12.60
2017-05-08T12:33:49.052Z,12.10
2017-05-08T12:36:18.131Z,12.20
2017-05-08T12:38:47.225Z,12.20
2017-05-08T12:41:17.033Z,12.10
2017-05-08T12:43:46.106Z,12.00
2017-05-08T12:46:15.186Z,12.20
2017-05-08T12:48:44.233Z,12.70
2017-05-08T12:51:14.009Z,12.70
2017-05-08T12:53:43.154Z,13.50
2017-05-08T12:56:12.233Z,13.60
2017-05-08T12:58:41.302Z,14.20
2017-05-08T13:01:10.365Z,13.80
2017-05-08T13:03:39.405Z,14.00
2017-05-08T13:06:08.469Z,13.70
2017-05-08T13:08:37.527Z,14.00
2017-05-08T13:11:06.594Z,13.70
2017-05-08T13:13:35.631Z,13.60
2017-05-08T13:16:04.703Z,13.70
2017-05-08T13:18:33.752Z,13.60
2017-05-08T13:21:02.818Z,13.20
2017-05-08T13:23:31.867Z,13.10
2017-05-08T13:26:00.925Z,12.80
2017-05-08T13:28:30.180Z,12.80
2017-05-08T13:30:59.984Z,12.70
2017-05-08T13:33:29.795Z,12.00
2017-05-08T13:35:58.822Z,12.20
2017-05-08T13:38:27.891Z,12.40
2017-05-08T13:40:57.687Z,12.60
2017-05-08T13:43:26.745Z,12.70
2017-05-08T13:45:55.891Z,12.90
2017-05-08T13:48:24.921Z,12.60
2017-05-08T13:50:54.001Z,12.50
2017-05-08T13:53:23.776Z,12.60
2017-05-08T13:55:53.557Z,12.50
2017-05-08T13:58:22.620Z,12.60
2017-05-08T14:00:51.677Z,12.70
2017-05-08T14:03:21.474Z,12.70
2017-05-08T14:05:50.517Z,12.60
2017-05-08T14:08:19.565Z,12.80
2017-05-08T14:10:48.639Z,12.80
2017-05-08T14:13:17.708Z,13.00
2017-05-08T14:15:46.766Z,13.00
2017-05-08T14:18:16.574Z,12.90
2017-05-08T14:20:46.372Z,12.90
2017-05-08T14:23:15.433Z,13.10
2017-05-08T14:25:44.500Z,13.10
2017-05-08T14:28:13.561Z,13.00
2017-05-08T14:30:42.697Z,12.80
2017-05-08T14:33:11.736Z,12.90
2017-05-08T14:35:40.792Z,12.70
2017-05-08T14:38:09.846Z,12.90
2017-05-08T14:40:39.637Z,12.50
2017-05-08T14:43:09.458Z,12.50
2017-05-08T14:45:38.562Z,13.10
2017-05-08T14:48:07.609Z,13.10
2017-05-08T14:50:36.660Z,13.10
2017-05-08T14:53:06.475Z,12.50
2017-05-08T14:55:36.268Z,12.50
2017-05-08T14:58:05.299Z,12.50
2017-05-08T15:00:34.358Z,12.80
2017-05-08T15:03:03.402Z,12.90
2017-05-08T15:05:32.466Z,13.10
2017-05-08T15:08:02.248Z,13.10
2017-05-08T15:10:31.319Z,13.10
2017-05-08T15:15:35.799Z,13.40
2017-05-08T15:18:05.620Z,13.50
2017-05-08T15:20:34.690Z,13.60
2017-05-08T15:23:03.725Z,13.50
2017-05-08T15:25:32.779Z,13.60
2017-05-08T15:28:01.823Z,13.60
2017-05-08T15:30:30.871Z,14.00
2017-05-08T15:32:59.943Z,14.10
2017-05-08T15:35:29.006Z,14.40
2017-05-08T15:37:58.045Z,14.50
2017-05-08T15:40:27.346Z,14.80
2017-05-08T15:42:56.473Z,15.40
2017-05-08T15:45:26.271Z,15.70
2017-05-08T15:47:56.071Z,15.80
2017-05-08T15:50:25.138Z,16.20
2017-05-08T15:52:54.286Z,16.10
2017-05-08T15:55:24.068Z,16.10
2017-05-08T15:57:53.189Z,16.60
2017-05-08T16:00:22.968Z,17.10
2017-05-08T16:02:52.107Z,16.60
2017-05-08T16:05:22.007Z,16.20
2017-05-08T16:07:51.820Z,15.60
2017-05-08T16:10:20.890Z,15.20
2017-05-08T16:12:49.921Z,14.70
2017-05-08T16:15:18.973Z,14.70
2017-05-08T16:17:48.053Z,14.00
2017-05-08T16:20:17.193Z,14.10
2017-05-08T16:22:46.972Z,14.10
2017-05-08T16:25:16.086Z,14.00
2017-05-08T16:27:45.578Z,14.00
2017-05-08T16:30:14.615Z,13.70
2017-05-08T16:32:43.685Z,13.70
2017-05-08T16:35:13.462Z,13.80
2017-05-08T16:37:42.540Z,13.60
2017-05-08T16:40:11.589Z,13.60
2017-05-08T16:42:41.385Z,14.10
2017-05-08T16:45:10.409Z,14.40
2017-05-08T16:47:39.493Z,14.40
2017-05-08T16:50:09.301Z,14.40
2017-05-08T16:52:39.129Z,14.60
2017-05-08T16:55:08.190Z,15.10
2017-05-08T16:57:37.290Z,15.30
2017-05-08T17:00:06.323Z,15.80
2017-05-08T17:02:35.354Z,16.10
2017-05-08T17:05:04.425Z,15.90
2017-05-08T17:07:33.464Z,16.00
2017-05-08T17:10:03.277Z,15.60
2017-05-08T17:12:33.087Z,15.00
2017-05-08T17:15:02.192Z,14.90
2017-05-08T17:17:31.978Z,14.50
2017-05-08T17:20:01.048Z,14.60
2017-05-08T17:22:30.081Z,14.40
2017-05-08T17:24:59.881Z,14.10
2017-05-08T17:27:28.918Z,14.00
2017-05-08T17:29:57.989Z,14.10
2017-05-08T17:32:27.769Z,13.90
2017-05-08T17:34:56.826Z,13.60
2017-05-08T17:37:25.870Z,13.60
2017-05-08T17:39:54.955Z,13.60
2017-05-08T17:42:24.002Z,13.20
2017-05-08T17:44:53.102Z,13.50
2017-05-08T17:47:22.151Z,13.10
2017-05-08T17:49:51.206Z,13.10
2017-05-08T17:52:20.249Z,13.00
2017-05-08T17:54:50.085Z,13.10
2017-05-08T17:57:19.867Z,13.10
2017-05-08T17:59:49.009Z,12.80
2017-05-08T18:02:18.047Z,13.00
2017-05-08T18:04:47.120Z,12.70
2017-05-08T18:07:16.217Z,12.80
2017-05-08T18:09:45.260Z,13.00
2017-05-08T18:12:15.054Z,13.10
2017-05-08T18:14:45.047Z,13.10
2017-05-08T18:17:14.074Z,13.30
2017-05-08T18:19:43.904Z,13.20
2017-05-08T18:22:12.965Z,13.00
2017-05-08T18:24:42.003Z,13.20
2017-05-08T18:27:11.077Z,13.60
2017-05-08T18:29:40.863Z,13.50
2017-05-08T18:32:09.949Z,13.10
2017-05-08T18:34:38.987Z,13.00
2017-05-08T18:37:08.069Z,12.70
2017-05-08T18:39:37.853Z,12.80
2017-05-08T18:42:06.971Z,13.00
2017-05-08T18:44:36.801Z,12.80
2017-05-08T18:47:06.688Z,12.50
2017-05-08T18:49:35.749Z,12.80
2017-05-08T18:52:04.836Z,12.50
2017-05-08T18:54:33.866Z,12.20
2017-05-08T18:57:03.673Z,12.50
2017-05-08T18:59:32.733Z,12.50
2017-05-08T19:02:01.804Z,12.10
2017-05-08T19:04:30.878Z,12.20
2017-05-08T19:07:00.707Z,12.30
2017-05-08T19:09:29.773Z,12.40
2017-05-08T19:11:58.912Z,12.60
2017-05-08T19:17:02.309Z,12.70
2017-05-08T19:19:31.347Z,12.60
2017-05-08T19:22:00.381Z,12.60
2017-05-08T19:24:30.221Z,12.30
2017-05-08T19:26:59.250Z,12.30
2017-05-08T19:29:28.301Z,12.40
2017-05-08T19:31:57.360Z,12.30
2017-05-08T19:34:26.428Z,12.30
2017-05-08T19:36:55.566Z,12.00
2017-05-08T19:39:25.451Z,12.00
2017-05-08T19:41:54.527Z,11.80
2017-05-08T19:44:23.672Z,11.70
2017-05-08T19:46:52.725Z,12.00
2017-05-08T19:49:21.850Z,11.90
2017-05-08T19:51:51.766Z,11.60
2017-05-08T19:54:20.869Z,11.70
2017-05-08T19:56:50.015Z,12.00
2017-05-08T19:59:19.170Z,11.80
2017-05-08T20:01:49.051Z,11.90
2017-05-08T20:04:18.894Z,11.70
2017-05-08T20:06:47.988Z,11.90
2017-05-08T20:09:17.073Z,11.60
2017-05-08T20:11:46.870Z,11.60
2017-05-08T20:14:16.676Z,11.30
2017-05-08T20:16:45.737Z,11.50
2017-05-08T20:19:15.669Z,11.30
2017-05-08T20:21:44.708Z,11.30
2017-05-08T20:24:13.769Z,11.00
2017-05-08T20:26:42.870Z,11.10
2017-05-08T20:29:12.049Z,10.80
2017-05-08T20:31:41.105Z,11.00
2017-05-08T20:34:10.199Z,10.80
2017-05-08T20:36:39.222Z,10.60
2017-05-08T20:39:08.279Z,10.50
2017-05-08T20:41:37.322Z,10.60
2017-05-08T20:44:06.365Z,10.60
2017-05-08T20:46:35.425Z,10.20
2017-05-08T20:49:04.477Z,10.20
2017-05-08T20:51:33.541Z,10.30
2017-05-08T20:54:02.608Z,10.10
2017-05-08T20:56:32.486Z,10.10
2017-05-08T20:59:01.535Z,10.10
2017-05-08T21:01:31.345Z,10.00
2017-05-08T21:04:01.136Z,10.10
2017-05-08T21:06:30.183Z,9.90
2017-05-08T21:08:59.203Z,9.80
2017-05-08T21:11:28.262Z,9.70
2017-05-08T21:13:57.299Z,9.70
2017-05-08T21:16:26.342Z,9.70
2017-05-08T21:18:56.133Z,9.80
2017-05-08T21:21:25.929Z,9.60
2017-05-08T21:23:54.983Z,9.80
2017-05-08T21:26:24.002Z,9.60
2017-05-08T21:28:53.047Z,9.50
2017-05-08T21:31:22.079Z,9.40
2017-05-08T21:33:51.135Z,9.50
2017-05-08T21:36:20.182Z,9.40
2017-05-08T21:38:49.240Z,9.40
2017-05-08T21:41:18.316Z,9.40
2017-05-08T21:43:48.125Z,9.50
2017-05-08T21:46:17.145Z,9.50
2017-05-08T21:48:46.165Z,9.40
2017-05-08T21:51:15.213Z,9.30
2017-05-08T21:53:44.278Z,9.50
2017-05-08T21:56:13.378Z,9.50
2017-05-08T21:58:43.142Z,9.40
2017-05-08T22:01:12.214Z,9.50
2017-05-08T22:03:41.285Z,9.40
2017-05-08T22:06:11.041Z,9.50
2017-05-08T22:08:40.088Z,9.40
2017-05-08T22:11:09.849Z,9.10
2017-05-08T22:13:38.891Z,9.40
2017-05-08T22:16:08.661Z,9.00
2017-05-08T22:18:37.700Z,9.60
2017-05-08T22:21:07.495Z,9.10
2017-05-08T22:23:36.554Z,9.10
2017-05-08T22:26:05.609Z,8.90
2017-05-08T22:28:34.673Z,8.80
2017-05-08T22:31:03.698Z,9.00
2017-05-08T22:33:33.501Z,8.80
2017-05-08T22:36:03.269Z,8.80
2017-05-08T22:38:32.393Z,8.90
2017-05-08T22:41:01.450Z,8.80
2017-05-08T22:43:30.482Z,8.80
2017-05-08T22:45:59.529Z,8.80
2017-05-08T22:48:28.549Z,8.80
2017-05-08T22:50:57.590Z,8.80
2017-05-08T22:53:26.621Z,8.90
2017-05-08T22:55:55.661Z,8.80
2017-05-08T22:58:25.426Z,8.80
2017-05-08T23:00:54.491Z,8.80
2017-05-08T23:03:23.848Z,8.80
2017-05-08T23:05:52.862Z,8.70
2017-05-08T23:08:23.352Z,8.90
2017-05-08T23:10:52.370Z,8.80
2017-05-08T23:13:21.424Z,8.80
2017-05-08T23:15:50.443Z,8.90
2017-05-08T23:18:19.485Z,9.00
2017-05-08T23:20:48.534Z,8.90
2017-05-08T23:23:17.569Z,8.50
2017-05-08T23:25:46.591Z,8.50
2017-05-08T23:28:15.655Z,8.40
2017-05-08T23:30:44.695Z,8.10
2017-05-08T23:33:13.728Z,8.10
2017-05-08T23:35:43.501Z,7.90
2017-05-08T23:38:12.550Z,8.10
2017-05-08T23:40:41.587Z,8.10
2017-05-08T23:43:10.633Z,8.20
2017-05-08T23:45:39.676Z,8.20
2017-05-08T23:48:08.805Z,8.00
2017-05-08T23:50:37.894Z,7.90
2017-05-08T23:53:06.925Z,8.10
2017-05-08T23:55:35.957Z,8.10
2017-05-08T23:58:04.980Z,8.20
