createdAt,value
2023-03-23T16:23:52.107Z,98130.20
2023-03-23T16:26:19.363Z,98128.00
2023-03-23T16:28:46.155Z,98125.80
2023-03-23T16:31:12.663Z,98131.40
2023-03-23T16:33:39.659Z,98137.00
2023-03-23T16:36:07.079Z,98137.40
2023-03-23T16:38:33.968Z,98139.80
2023-03-23T16:41:16.887Z,98138.20
2023-03-23T16:43:43.554Z,98149.40
2023-03-23T16:46:13.155Z,98149.60
2023-03-23T16:48:39.692Z,98139.60
2023-03-23T16:51:06.658Z,98139.80
2023-03-23T16:53:33.318Z,98138.00
2023-03-23T16:56:00.167Z,98140.00
2023-03-23T16:58:26.588Z,98140.80
2023-03-23T17:00:53.483Z,98139.80
2023-03-23T17:03:21.735Z,98135.60
2023-03-23T17:05:51.038Z,98135.00
2023-03-23T17:08:19.253Z,98143.60
2023-03-23T17:10:46.398Z,98150.60
2023-03-23T17:13:13.341Z,98151.40
2023-03-23T17:15:45.300Z,98156.40
2023-03-23T17:18:14.631Z,98155.80
2023-03-23T17:20:41.041Z,98154.40
2023-03-23T17:23:07.598Z,98161.80
2023-03-23T17:25:34.124Z,98157.80
2023-03-23T17:28:05.305Z,98166.20
2023-03-23T17:30:33.367Z,98165.40
2023-03-23T17:33:00.156Z,98165.40
2023-03-23T17:35:26.897Z,98175.00
2023-03-23T17:37:53.322Z,98180.20
2023-03-23T17:40:19.902Z,98177.60
2023-03-23T17:42:46.367Z,98177.60
2023-03-23T17:45:12.859Z,98182.00
2023-03-23T17:47:39.483Z,98185.00
2023-03-23T17:50:11.520Z,98185.40
2023-03-23T17:52:39.716Z,98183.00
2023-03-23T17:55:07.140Z,98178.00
2023-03-23T17:57:34.932Z,98188.60
2023-03-23T18:00:02.525Z,98184.80
2023-03-23T18:02:29.048Z,98180.40
2023-03-23T18:04:59.435Z,98181.40
2023-03-23T18:07:26.376Z,98180.60
2023-03-23T18:09:52.847Z,98180.00
2023-03-23T18:12:19.370Z,98186.60
2023-03-23T18:14:45.866Z,98188.00
2023-03-23T18:17:12.279Z,98193.20
2023-03-23T18:19:38.752Z,98195.80
2023-03-23T18:22:05.763Z,98197.40
2023-03-23T18:24:32.224Z,98198.40
2023-03-23T18:27:00.235Z,98200.80
2023-03-23T18:29:27.021Z,98200.40
2023-03-23T18:31:53.452Z,98198.80
2023-03-23T18:34:19.926Z,98191.80
2023-03-23T18:36:46.335Z,98204.40
2023-03-23T18:39:12.875Z,98204.00
2023-03-23T18:41:39.367Z,98202.80
2023-03-23T18:44:06.253Z,98208.80
2023-03-23T18:46:33.396Z,98212.60
2023-03-23T18:49:00.030Z,98212.20
2023-03-23T18:51:26.604Z,98210.60
2023-03-23T18:53:53.190Z,98213.80
2023-03-23T18:56:19.730Z,98207.80
2023-03-23T18:58:46.647Z,98210.60
2023-03-23T19:01:17.232Z,98213.60
2023-03-23T19:03:45.464Z,98215.80
2023-03-23T19:06:20.652Z,98212.00
2023-03-23T19:08:49.114Z,98209.00
2023-03-23T19:11:17.176Z,98204.40
2023-03-23T19:13:58.440Z,98199.00
2023-03-23T19:16:31.084Z,98200.40
2023-03-23T19:18:57.721Z,98207.20
2023-03-23T19:21:25.660Z,98209.40
2023-03-23T19:23:54.777Z,98207.40
2023-03-23T19:26:40.853Z,98215.60
2023-03-23T19:29:26.822Z,98209.80
2023-03-23T19:31:55.928Z,98207.00
2023-03-23T19:34:24.688Z,98211.80
2023-03-23T19:36:56.382Z,98209.80
2023-03-23T19:39:31.256Z,98199.60
2023-03-23T19:41:58.416Z,98200.40
2023-03-23T19:44:25.228Z,98198.40
2023-03-23T19:46:52.354Z,98202.60
2023-03-23T19:49:18.781Z,98200.60
2023-03-23T19:51:45.309Z,98209.00
2023-03-23T19:54:13.207Z,98209.00
2023-03-23T19:56:40.104Z,98212.80
2023-03-23T19:59:09.595Z,98206.00
2023-03-23T20:01:36.374Z,98203.60
2023-03-23T20:04:05.094Z,98216.00
2023-03-23T20:06:31.979Z,98228.20
2023-03-23T20:09:00.051Z,98225.80
2023-03-23T20:11:28.216Z,98227.60
2023-03-23T20:13:55.416Z,98219.80
2023-03-23T20:16:22.264Z,98222.20
2023-03-23T20:18:50.007Z,98218.20
2023-03-23T20:21:22.573Z,98218.80
2023-03-23T20:23:54.145Z,98209.00
2023-03-23T20:26:29.743Z,98206.80
2023-03-23T20:28:56.693Z,98206.00
2023-03-23T20:31:31.730Z,98202.40
2023-03-23T20:34:17.104Z,98206.60
2023-03-23T20:36:46.915Z,98202.60
2023-03-23T20:39:21.081Z,98206.00
2023-03-23T20:41:50.850Z,98207.80
2023-03-23T20:44:19.753Z,98209.80
2023-03-23T20:46:49.782Z,98208.80
2023-03-23T20:49:18.435Z,98213.60
2023-03-23T20:51:44.985Z,98220.00
2023-03-23T20:54:15.756Z,98220.00
2023-03-23T20:56:44.442Z,98215.60
2023-03-23T20:59:12.137Z,98215.00
2023-03-23T21:01:39.966Z,98225.20
2023-03-23T21:04:15.012Z,98232.40
2023-03-23T21:06:43.995Z,98231.20
2023-03-23T21:09:11.285Z,98232.60
2023-03-23T21:11:38.289Z,98230.40
2023-03-23T21:14:05.840Z,98226.40
2023-03-23T21:16:32.427Z,98229.20
2023-03-23T21:18:58.946Z,98230.20
2023-03-23T21:21:27.331Z,98233.40
2023-03-23T21:23:55.599Z,98234.40
2023-03-23T21:26:27.919Z,98230.80
2023-03-23T21:28:59.629Z,98224.00
2023-03-23T21:31:30.582Z,98216.80
2023-03-23T21:34:00.918Z,98222.20
2023-03-23T21:36:28.488Z,98212.60
2023-03-23T21:38:56.405Z,98212.40
2023-03-23T21:41:23.993Z,98212.60
2023-03-23T21:43:50.502Z,98219.00
2023-03-23T21:46:18.314Z,98216.60
2023-03-23T21:48:52.554Z,98216.60
2023-03-23T21:51:26.872Z,98224.20
2023-03-23T21:53:54.680Z,98220.80
2023-03-23T21:56:24.968Z,98224.20
2023-03-23T21:58:52.125Z,98226.60
2023-03-23T22:01:20.558Z,98223.00
2023-03-23T22:03:47.350Z,98229.20
2023-03-23T22:06:20.941Z,98231.80
2023-03-23T22:08:48.009Z,98234.80
2023-03-23T22:11:25.351Z,98234.40
2023-03-23T22:13:54.435Z,98238.80
2023-03-23T22:16:22.341Z,98236.20
2023-03-23T22:18:52.209Z,98228.40
2023-03-23T22:21:22.108Z,98230.80
2023-03-23T22:23:49.685Z,98232.60
2023-03-23T22:26:16.628Z,98227.60
2023-03-23T22:28:46.262Z,98227.20
2023-03-23T22:31:22.016Z,98228.60
2023-03-23T22:33:54.099Z,98228.00
2023-03-23T22:36:22.946Z,98229.20
2023-03-23T22:38:50.360Z,98228.80
2023-03-23T22:41:28.283Z,98230.20
2023-03-23T22:43:55.470Z,98238.20
2023-03-23T22:46:22.064Z,98235.40
2023-03-23T22:48:48.938Z,98232.80
2023-03-23T22:51:18.833Z,98236.20
2023-03-23T22:53:46.350Z,98238.60
2023-03-23T22:56:13.933Z,98245.20
2023-03-23T22:58:41.030Z,98241.80
2023-03-23T23:01:14.427Z,98240.60
2023-03-23T23:03:41.126Z,98248.60
2023-03-23T23:06:11.245Z,98247.00
2023-03-23T23:08:38.228Z,98252.60
2023-03-23T23:11:05.730Z,98249.80
2023-03-23T23:13:33.299Z,98259.20
2023-03-23T23:16:02.250Z,98256.40
2023-03-23T23:18:31.023Z,98256.80
2023-03-23T23:21:04.354Z,98254.80
2023-03-23T23:23:31.717Z,98259.00
2023-03-23T23:25:58.342Z,98260.20
2023-03-23T23:28:24.836Z,98261.00
2023-03-23T23:30:51.540Z,98266.60
2023-03-23T23:33:18.981Z,98260.40
2023-03-23T23:35:46.431Z,98259.00
2023-03-23T23:38:13.914Z,98262.60
2023-03-23T23:40:42.810Z,98261.80
2023-03-23T23:43:14.888Z,98262.20
2023-03-23T23:45:42.102Z,98260.60
2023-03-23T23:48:09.345Z,98256.80
2023-03-23T23:50:36.544Z,98259.00
2023-03-23T23:53:04.808Z,98256.80
2023-03-23T23:55:31.556Z,98255.00
2023-03-23T23:57:58.013Z,98247.40
