createdAt,value
2019-04-01T00:00:39.762Z,15.43
2019-04-01T00:03:11.703Z,16.20
2019-04-01T00:05:43.003Z,15.32
2019-04-01T00:08:14.239Z,16.05
2019-04-01T00:10:46.691Z,15.93
2019-04-01T00:13:19.890Z,15.60
2019-04-01T00:15:51.440Z,16.53
2019-04-01T00:18:22.685Z,17.12
2019-04-01T00:20:53.925Z,15.93
2019-04-01T00:23:25.353Z,15.35
2019-04-01T00:25:56.657Z,16.62
2019-04-01T00:28:27.995Z,14.93
2019-04-01T00:30:59.304Z,14.83
2019-04-01T00:33:30.545Z,14.40
2019-04-01T00:36:01.789Z,15.63
2019-04-01T00:38:33.076Z,14.68
2019-04-01T00:41:04.567Z,14.43
2019-04-01T00:43:38.452Z,15.03
2019-04-01T00:46:11.375Z,16.02
2019-04-01T00:48:42.627Z,14.93
2019-04-01T00:51:15.832Z,15.43
2019-04-01T00:53:47.165Z,15.75
2019-04-01T00:56:18.472Z,15.30
2019-04-01T00:58:49.714Z,15.00
2019-04-01T01:01:21.017Z,15.43
2019-04-01T01:03:53.324Z,16.30
2019-04-01T01:06:24.641Z,15.35
2019-04-01T01:08:56.031Z,16.40
2019-04-01T01:11:27.413Z,15.80
2019-04-01T01:13:58.750Z,15.88
2019-04-01T01:16:30.123Z,16.13
2019-04-01T01:19:02.392Z,14.95
2019-04-01T01:21:35.175Z,17.73
2019-04-01T01:24:07.721Z,17.27
2019-04-01T01:26:38.953Z,15.67
2019-04-01T01:29:10.496Z,16.57
2019-04-01T01:31:41.878Z,16.13
2019-04-01T01:34:13.386Z,17.80
2019-04-01T01:36:44.631Z,18.47
2019-04-01T01:39:16.059Z,18.10
2019-04-01T01:41:47.364Z,18.57
2019-04-01T01:44:18.734Z,17.67
2019-04-01T01:46:50.055Z,18.70
2019-04-01T01:49:21.386Z,18.92
2019-04-01T01:51:52.690Z,18.57
2019-04-01T01:54:25.594Z,19.23
2019-04-01T01:56:58.055Z,19.07
2019-04-01T01:59:30.486Z,18.50
2019-04-01T02:02:01.785Z,18.20
2019-04-01T02:04:33.132Z,20.27
2019-04-01T02:07:04.442Z,17.98
2019-04-01T02:09:35.829Z,19.10
2019-04-01T02:12:07.064Z,20.15
2019-04-01T02:14:38.335Z,20.60
2019-04-01T02:17:09.579Z,21.10
2019-04-01T02:19:40.943Z,20.43
2019-04-01T02:22:12.256Z,20.43
2019-04-01T02:24:43.572Z,21.10
2019-04-01T02:27:14.880Z,21.05
2019-04-01T02:29:46.228Z,21.23
2019-04-01T02:32:17.468Z,22.00
2019-04-01T02:34:48.770Z,22.07
2019-04-01T02:37:20.051Z,19.93
2019-04-01T02:39:51.534Z,21.60
2019-04-01T02:42:22.856Z,21.30
2019-04-01T02:44:54.156Z,20.80
2019-04-01T02:47:25.467Z,22.17
2019-04-01T02:49:56.768Z,22.15
2019-04-01T02:52:28.114Z,21.90
2019-04-01T02:54:59.417Z,22.50
2019-04-01T02:57:30.729Z,22.27
2019-04-01T03:00:02.096Z,20.70
2019-04-01T03:02:35.043Z,20.97
2019-04-01T03:05:09.975Z,23.10
2019-04-01T03:07:41.275Z,22.30
2019-04-01T03:10:12.822Z,21.93
2019-04-01T03:12:44.202Z,21.23
2019-04-01T03:15:16.835Z,21.63
2019-04-01T03:17:48.226Z,20.33
2019-04-01T03:20:19.580Z,21.23
2019-04-01T03:22:50.823Z,22.07
2019-04-01T03:25:22.225Z,22.50
2019-04-01T03:27:53.480Z,23.90
2019-04-01T03:30:26.896Z,22.80
2019-04-01T03:32:58.203Z,22.00
2019-04-01T03:35:29.689Z,22.10
2019-04-01T03:38:01.124Z,22.62
2019-04-01T03:40:32.431Z,23.30
2019-04-01T03:43:05.539Z,22.77
2019-04-01T03:45:36.908Z,22.73
2019-04-01T03:48:08.250Z,23.40
2019-04-01T03:50:39.632Z,22.93
2019-04-01T03:53:10.944Z,22.23
2019-04-01T03:55:42.415Z,22.43
2019-04-01T03:58:13.829Z,22.03
2019-04-01T04:00:45.195Z,22.17
2019-04-01T04:03:16.490Z,21.90
2019-04-01T04:05:47.844Z,22.00
2019-04-01T04:08:19.167Z,22.63
2019-04-01T04:10:50.472Z,21.70
2019-04-01T04:13:21.809Z,21.70
2019-04-01T04:15:53.308Z,22.80
2019-04-01T04:18:24.574Z,23.27
2019-04-01T04:20:56.014Z,22.40
2019-04-01T04:23:27.444Z,22.80
2019-04-01T04:25:58.798Z,22.20
2019-04-01T04:28:30.110Z,23.40
2019-04-01T04:31:01.550Z,22.67
2019-04-01T04:33:32.786Z,23.43
2019-04-01T04:36:04.285Z,21.70
2019-04-01T04:38:35.716Z,21.67
2019-04-01T04:41:07.154Z,22.03
2019-04-01T04:43:38.573Z,20.20
2019-04-01T04:46:09.957Z,21.73
2019-04-01T04:48:41.198Z,21.73
2019-04-01T04:51:12.571Z,21.50
2019-04-01T04:53:43.873Z,21.83
2019-04-01T04:56:15.258Z,20.40
2019-04-01T04:58:46.566Z,21.27
2019-04-01T05:01:18.022Z,20.93
2019-04-01T05:03:49.353Z,20.30
2019-04-01T05:06:21.392Z,21.07
2019-04-01T05:08:52.693Z,19.30
2019-04-01T05:11:24.339Z,19.03
2019-04-01T05:13:57.333Z,19.67
2019-04-01T05:16:28.695Z,19.40
2019-04-01T05:19:00.004Z,19.97
2019-04-01T05:21:32.090Z,18.83
2019-04-01T05:24:03.975Z,18.53
2019-04-01T05:26:38.213Z,18.07
2019-04-01T05:29:10.759Z,18.27
2019-04-01T05:31:45.543Z,18.73
2019-04-01T05:34:20.038Z,18.93
2019-04-01T05:36:51.402Z,18.37
2019-04-01T05:39:22.795Z,18.07
2019-04-01T05:41:54.269Z,17.53
2019-04-01T05:44:25.643Z,17.47
2019-04-01T05:46:56.925Z,17.63
2019-04-01T05:49:28.407Z,17.17
2019-04-01T05:51:59.771Z,18.43
2019-04-01T05:54:31.120Z,17.13
2019-04-01T05:57:02.635Z,18.27
2019-04-01T05:59:34.111Z,17.67
2019-04-01T06:02:06.324Z,16.57
2019-04-01T06:04:37.975Z,17.37
2019-04-01T06:07:09.404Z,17.93
2019-04-01T06:09:41.456Z,16.23
2019-04-01T06:12:12.865Z,16.63
2019-04-01T06:14:45.728Z,18.30
2019-04-01T06:17:17.095Z,16.63
2019-04-01T06:19:48.468Z,15.27
2019-04-01T06:22:19.984Z,16.33
2019-04-01T06:24:53.091Z,15.83
2019-04-01T06:27:24.993Z,15.57
2019-04-01T06:29:59.260Z,15.37
2019-04-01T06:32:30.018Z,16.13
2019-04-01T06:35:01.597Z,15.77
2019-04-01T06:37:34.101Z,15.77
2019-04-01T06:40:07.252Z,15.40
2019-04-01T06:42:38.757Z,14.07
2019-04-01T06:45:10.511Z,15.07
2019-04-01T06:47:41.998Z,15.93
2019-04-01T06:50:13.529Z,14.73
2019-04-01T06:52:44.948Z,14.00
2019-04-01T06:55:16.395Z,14.53
2019-04-01T06:57:47.812Z,15.47
2019-04-01T07:00:19.501Z,16.57
2019-04-01T07:02:50.935Z,16.00
2019-04-01T07:05:22.314Z,14.90
2019-04-01T07:07:53.741Z,15.57
2019-04-01T07:10:25.282Z,16.43
2019-04-01T07:12:56.726Z,16.37
2019-04-01T07:15:28.167Z,16.33
2019-04-01T07:17:59.407Z,16.27
2019-04-01T07:20:30.850Z,16.50
2019-04-01T07:23:03.162Z,16.60
2019-04-01T07:25:34.484Z,16.20
2019-04-01T07:28:06.010Z,16.93
2019-04-01T07:30:37.699Z,16.10
2019-04-01T07:33:09.014Z,16.23
2019-04-01T07:35:40.537Z,16.23
2019-04-01T07:38:11.907Z,17.25
2019-04-01T07:40:43.321Z,17.92
2019-04-01T07:43:15.142Z,17.67
2019-04-01T07:45:46.795Z,17.20
2019-04-01T07:48:18.289Z,17.32
2019-04-01T07:50:49.917Z,17.90
2019-04-01T07:53:21.241Z,18.42
2019-04-01T07:55:52.472Z,18.40
2019-04-01T07:58:24.012Z,18.02
2019-04-01T08:00:55.653Z,17.85
2019-04-01T08:03:27.163Z,17.48
2019-04-01T08:05:58.570Z,17.45
2019-04-01T08:08:30.200Z,18.50
2019-04-01T08:11:01.574Z,18.73
2019-04-01T08:13:33.034Z,17.60
2019-04-01T08:16:04.414Z,19.60
2019-04-01T08:18:35.851Z,19.17
2019-04-01T08:21:07.292Z,18.92
2019-04-01T08:23:38.820Z,19.82
2019-04-01T08:26:10.121Z,18.73
2019-04-01T08:28:41.462Z,18.85
2019-04-01T08:31:13.461Z,18.98
2019-04-01T08:33:44.985Z,18.75
2019-04-01T08:36:16.304Z,17.60
2019-04-01T08:38:47.775Z,19.07
2019-04-01T08:41:19.231Z,20.32
2019-04-01T08:43:50.666Z,19.60
2019-04-01T08:46:22.071Z,19.20
2019-04-01T08:48:53.528Z,18.40
2019-04-01T08:51:24.925Z,22.05
2019-04-01T08:53:56.282Z,20.82
2019-04-01T08:56:29.539Z,20.17
2019-04-01T08:59:01.086Z,20.70
2019-04-01T09:01:35.340Z,20.40
2019-04-01T09:04:05.742Z,20.48
2019-04-01T09:06:37.001Z,20.90
2019-04-01T09:09:08.578Z,21.05
2019-04-01T09:11:40.455Z,20.40
2019-04-01T09:14:11.827Z,20.75
2019-04-01T09:16:43.611Z,20.45
2019-04-01T09:19:15.109Z,21.23
2019-04-01T09:21:46.394Z,21.07
2019-04-01T09:24:17.773Z,21.60
2019-04-01T09:26:49.097Z,21.40
2019-04-01T09:29:21.638Z,21.77
2019-04-01T09:31:52.963Z,20.45
2019-04-01T09:34:24.343Z,20.30
2019-04-01T09:36:55.666Z,21.80
2019-04-01T09:39:27.043Z,20.90
2019-04-01T09:41:58.359Z,20.48
2019-04-01T09:44:36.602Z,21.57
2019-04-01T09:47:02.697Z,20.65
2019-04-01T09:49:34.074Z,21.35
2019-04-01T09:52:05.589Z,20.97
2019-04-01T09:54:36.896Z,21.42
2019-04-01T09:57:17.427Z,20.88
2019-04-01T09:59:41.283Z,22.07
2019-04-01T10:02:12.671Z,21.27
2019-04-01T10:04:43.982Z,20.50
2019-04-01T10:07:16.346Z,21.10
2019-04-01T10:09:47.643Z,21.55
2019-04-01T10:12:20.068Z,21.05
2019-04-01T10:14:51.503Z,22.30
2019-04-01T10:17:23.822Z,20.80
2019-04-01T10:19:55.280Z,20.45
2019-04-01T10:22:26.612Z,20.90
2019-04-01T10:24:58.125Z,20.27
2019-04-01T10:27:29.554Z,20.55
2019-04-01T10:30:01.158Z,21.45
2019-04-01T10:32:32.647Z,20.40
2019-04-01T10:35:06.225Z,21.05
2019-04-01T10:37:37.594Z,21.45
2019-04-01T10:40:13.577Z,19.57
2019-04-01T10:42:45.016Z,19.77
2019-04-01T10:45:16.598Z,22.30
2019-04-01T10:47:47.988Z,20.20
2019-04-01T10:52:56.963Z,21.57
2019-04-01T10:55:28.302Z,20.12
2019-04-01T10:57:59.888Z,20.12
2019-04-01T11:00:31.409Z,20.88
2019-04-01T11:03:05.926Z,19.90
2019-04-01T11:05:36.105Z,19.70
2019-04-01T11:08:10.932Z,20.15
2019-04-01T11:10:43.401Z,20.68
2019-04-01T11:13:14.763Z,22.10
2019-04-01T11:15:46.092Z,19.92
2019-04-01T11:18:17.550Z,19.62
2019-04-01T11:20:48.799Z,20.27
2019-04-01T11:23:22.442Z,19.87
2019-04-01T11:25:53.700Z,19.55
2019-04-01T11:28:25.150Z,19.62
2019-04-01T11:31:06.247Z,19.32
2019-04-01T11:33:37.752Z,20.23
2019-04-01T11:36:10.513Z,19.30
2019-04-01T11:38:42.012Z,19.12
2019-04-01T11:41:13.522Z,20.02
2019-04-01T11:43:45.013Z,19.80
2019-04-01T11:46:16.426Z,19.20
2019-04-01T11:48:47.736Z,19.15
2019-04-01T11:51:32.017Z,18.77
2019-04-01T11:53:52.342Z,18.67
2019-04-01T11:56:26.507Z,19.55
2019-04-01T11:58:57.122Z,20.25
2019-04-01T12:01:28.693Z,19.20
2019-04-01T12:04:13.212Z,19.48
2019-04-01T12:06:44.654Z,21.02
2019-04-01T12:09:16.059Z,19.67
2019-04-01T12:11:47.517Z,19.82
2019-04-01T12:14:18.838Z,19.57
2019-04-01T12:16:50.236Z,19.48
2019-04-01T12:19:21.491Z,18.85
2019-04-01T12:21:52.892Z,18.07
2019-04-01T12:24:24.233Z,19.23
2019-04-01T12:26:56.348Z,19.27
2019-04-01T12:29:27.878Z,18.45
2019-04-01T12:31:59.911Z,20.37
2019-04-01T12:34:31.803Z,19.70
2019-04-01T12:37:03.669Z,18.80
2019-04-01T12:39:35.061Z,18.62
2019-04-01T12:42:06.792Z,18.87
2019-04-01T12:44:38.110Z,19.27
2019-04-01T12:47:10.384Z,18.17
2019-04-01T12:49:41.734Z,18.50
2019-04-01T12:52:13.107Z,19.67
2019-04-01T12:54:44.717Z,17.55
2019-04-01T12:57:21.060Z,19.02
2019-04-01T12:59:53.362Z,18.92
2019-04-01T13:02:25.037Z,17.87
2019-04-01T13:04:57.116Z,19.00
2019-04-01T13:07:28.495Z,17.98
2019-04-01T13:09:59.743Z,18.92
2019-04-01T13:12:32.336Z,19.62
2019-04-01T13:15:04.049Z,20.75
2019-04-01T13:17:35.544Z,25.70
2019-04-01T13:20:09.942Z,18.40
2019-04-01T13:22:41.371Z,22.82
2019-04-01T13:25:13.869Z,22.52
2019-04-01T13:27:45.254Z,17.62
2019-04-01T13:30:17.146Z,17.32
2019-04-01T13:32:51.148Z,27.42
2019-04-01T13:35:21.550Z,23.07
2019-04-01T13:37:52.990Z,20.30
2019-04-01T13:40:24.385Z,17.73
2019-04-01T13:42:55.788Z,19.35
2019-04-01T13:45:31.373Z,20.02
2019-04-01T13:48:00.188Z,15.80
2019-04-01T13:50:32.575Z,15.90
2019-04-01T13:53:07.202Z,16.32
2019-04-01T13:55:40.386Z,16.32
2019-04-01T13:58:11.790Z,16.17
2019-04-01T14:00:44.227Z,15.38
2019-04-01T14:03:15.865Z,15.68
2019-04-01T14:05:48.218Z,15.40
2019-04-01T14:08:19.601Z,15.70
2019-04-01T14:10:51.079Z,15.40
2019-04-01T14:13:22.458Z,14.68
2019-04-01T14:15:53.767Z,16.60
2019-04-01T14:18:25.089Z,14.45
2019-04-01T14:20:58.118Z,14.60
2019-04-01T14:23:29.471Z,14.83
2019-04-01T14:26:00.797Z,14.93
2019-04-01T14:28:32.161Z,14.98
2019-04-01T14:31:03.463Z,15.20
2019-04-01T14:33:34.827Z,14.45
2019-04-01T14:36:06.270Z,14.78
2019-04-01T14:38:37.595Z,15.13
2019-04-01T14:41:09.092Z,14.43
2019-04-01T14:43:40.637Z,13.78
2019-04-01T14:46:12.003Z,14.00
2019-04-01T14:48:44.990Z,13.93
2019-04-01T14:51:16.302Z,13.35
2019-04-01T14:53:47.653Z,14.13
2019-04-01T14:56:18.982Z,14.25
2019-04-01T14:58:50.252Z,14.15
2019-04-01T15:01:23.249Z,14.43
2019-04-01T15:03:54.568Z,14.90
2019-04-01T15:06:26.908Z,13.15
2019-04-01T15:09:01.086Z,13.22
2019-04-01T15:11:34.014Z,12.85
2019-04-01T15:14:05.515Z,12.10
2019-04-01T15:16:36.895Z,13.05
2019-04-01T15:19:08.405Z,13.20
2019-04-01T15:21:39.794Z,12.88
2019-04-01T15:24:11.249Z,12.65
2019-04-01T15:26:44.283Z,14.50
2019-04-01T15:29:15.647Z,12.98
2019-04-01T15:31:48.658Z,13.13
2019-04-01T15:34:28.876Z,13.60
2019-04-01T15:37:00.419Z,12.43
2019-04-01T15:39:32.745Z,13.88
2019-04-01T15:42:03.990Z,13.20
2019-04-01T15:44:38.048Z,13.78
2019-04-01T15:50:45.962Z,14.25
2019-04-01T15:53:17.977Z,14.28
2019-04-01T15:55:49.745Z,14.35
2019-04-01T15:58:21.364Z,14.28
2019-04-01T16:01:05.025Z,14.07
2019-04-01T16:11:03.695Z,15.08
2019-04-01T16:17:02.960Z,14.50
2019-04-01T16:19:34.724Z,15.10
2019-04-01T16:22:47.380Z,15.08
2019-04-01T16:25:47.491Z,15.50
2019-04-01T16:31:42.785Z,16.37
2019-04-01T16:38:00.581Z,15.72
2019-04-01T16:43:58.560Z,17.48
2019-04-01T16:46:30.438Z,17.92
2019-04-01T16:49:02.158Z,16.17
2019-04-01T16:51:33.815Z,16.23
2019-04-01T16:58:32.370Z,16.75
2019-04-01T17:04:48.368Z,16.02
2019-04-01T17:07:20.456Z,16.35
2019-04-01T17:09:52.158Z,15.00
2019-04-01T17:12:23.733Z,15.93
2019-04-01T17:14:55.416Z,14.00
2019-04-01T17:17:26.945Z,15.38
2019-04-01T17:19:59.629Z,15.70
2019-04-01T17:22:33.450Z,15.93
2019-04-01T19:24:53.281Z,16.05
2019-04-01T19:27:26.242Z,18.30
2019-04-01T19:30:00.644Z,18.90
2019-04-01T19:32:33.299Z,16.67
2019-04-01T19:35:10.964Z,15.88
2019-04-01T19:37:42.596Z,15.38
2019-04-01T19:40:14.746Z,14.95
2019-04-01T19:42:47.347Z,15.43
2019-04-01T19:45:26.339Z,15.80
2019-04-01T19:48:07.723Z,15.98
2019-04-01T19:50:40.543Z,15.03
2019-04-01T19:53:17.799Z,14.15
2019-04-01T19:55:53.798Z,15.20
2019-04-01T19:58:32.916Z,13.20
2019-04-01T20:01:04.623Z,15.63
2019-04-01T20:03:36.100Z,14.45
2019-04-01T20:06:23.184Z,15.05
2019-04-01T20:08:54.822Z,14.68
2019-04-01T20:11:26.527Z,15.18
2019-04-01T20:14:00.755Z,14.20
2019-04-01T20:16:38.572Z,13.58
2019-04-01T20:19:10.483Z,13.65
2019-04-01T20:21:47.332Z,14.10
2019-04-01T20:24:20.093Z,14.90
2019-04-01T20:26:54.915Z,14.78
2019-04-01T20:29:30.227Z,15.18
2019-04-01T20:32:01.378Z,13.65
2019-04-01T20:34:40.707Z,14.15
2019-04-01T20:37:19.226Z,13.53
2019-04-01T20:39:51.127Z,14.10
2019-04-01T20:42:24.422Z,14.63
2019-04-01T20:45:10.560Z,15.23
2019-04-01T20:47:50.158Z,15.08
2019-04-01T20:50:21.758Z,15.05
2019-04-01T20:52:58.051Z,14.93
2019-04-01T20:55:47.590Z,13.98
2019-04-01T20:58:18.163Z,13.70
2019-04-01T21:00:57.044Z,14.78
2019-04-01T21:03:35.652Z,13.93
2019-04-01T21:06:13.735Z,15.30
2019-04-01T21:08:51.124Z,15.00
2019-04-01T21:11:25.982Z,14.98
2019-04-01T21:14:03.528Z,13.22
2019-04-01T21:16:53.576Z,15.50
2019-04-01T21:19:28.936Z,14.95
2019-04-01T21:22:03.414Z,14.30
2019-04-01T21:24:38.151Z,14.68
2019-04-01T21:27:09.695Z,15.25
2019-04-01T21:29:42.606Z,13.58
2019-04-01T21:32:16.906Z,14.50
2019-04-01T21:34:52.575Z,14.85
2019-04-01T21:37:35.187Z,14.80
2019-04-01T21:40:15.799Z,13.98
2019-04-01T21:42:51.495Z,12.63
2019-04-01T21:45:24.618Z,14.03
2019-04-01T21:47:57.792Z,13.45
2019-04-01T21:50:31.321Z,14.58
2019-04-01T21:53:08.606Z,13.75
2019-04-01T21:55:40.209Z,14.15
2019-04-01T21:58:15.802Z,13.43
2019-04-01T22:00:56.568Z,13.65
2019-04-01T22:03:30.022Z,14.38
2019-04-01T22:06:01.626Z,13.78
2019-04-01T22:08:35.209Z,13.43
2019-04-01T22:11:11.028Z,12.55
2019-04-01T22:13:56.500Z,13.80
2019-04-01T22:16:43.653Z,12.90
2019-04-01T22:19:12.268Z,11.78
2019-04-01T22:21:47.098Z,13.72
2019-04-01T22:24:26.740Z,13.05
2019-04-01T22:26:59.859Z,12.93
2019-04-01T22:29:48.922Z,12.85
2019-04-01T22:32:27.483Z,13.75
2019-04-01T22:35:05.214Z,13.78
2019-04-01T22:37:54.388Z,12.88
2019-04-01T22:40:17.687Z,14.03
2019-04-01T22:42:52.393Z,14.40
2019-04-01T22:45:33.974Z,13.48
2019-04-01T22:48:14.697Z,14.50
2019-04-01T22:50:46.228Z,13.65
2019-04-01T22:53:19.633Z,13.95
2019-04-01T22:55:51.114Z,13.70
2019-04-01T22:58:27.379Z,13.43
2019-04-01T23:01:06.556Z,12.85
2019-04-01T23:03:40.200Z,12.20
2019-04-01T23:06:19.136Z,14.78
2019-04-01T23:08:53.284Z,15.40
2019-04-01T23:11:26.567Z,14.23
2019-04-01T23:14:08.512Z,14.58
2019-04-01T23:16:56.625Z,14.87
2019-04-01T23:19:34.501Z,15.35
2019-04-01T23:22:07.950Z,14.30
2019-04-01T23:24:44.740Z,16.32
2019-04-01T23:27:24.307Z,15.30
2019-04-01T23:29:52.668Z,14.68
2019-04-01T23:32:27.443Z,14.25
2019-04-01T23:34:59.863Z,13.62
2019-04-01T23:37:34.744Z,14.13
2019-04-01T23:40:09.580Z,13.95
2019-04-01T23:42:50.658Z,13.68
2019-04-01T23:45:25.814Z,13.43
2019-04-01T23:48:00.885Z,12.58
2019-04-01T23:50:41.046Z,13.32
2019-04-01T23:53:19.984Z,15.00
2019-04-01T23:55:58.225Z,14.30
2019-04-01T23:58:30.858Z,13.75
