createdAt,value
2017-12-06T00:02:21.690Z,5.80
2017-12-06T00:04:55.848Z,5.70
2017-12-06T00:07:30.046Z,5.70
2017-12-06T00:10:04.428Z,5.70
2017-12-06T00:12:44.180Z,5.70
2017-12-06T00:15:24.114Z,5.70
2017-12-06T00:17:58.391Z,5.80
2017-12-06T00:20:32.652Z,5.80
2017-12-06T00:23:07.578Z,5.70
2017-12-06T00:25:42.672Z,5.70
2017-12-06T00:28:16.833Z,5.70
2017-12-06T00:30:51.107Z,5.80
2017-12-06T00:33:25.406Z,5.80
2017-12-06T00:35:59.727Z,5.70
2017-12-06T00:38:33.932Z,5.70
2017-12-06T00:41:08.188Z,5.80
2017-12-06T00:43:42.278Z,5.80
2017-12-06T00:46:16.892Z,5.90
2017-12-06T00:48:50.991Z,5.80
2017-12-06T00:51:25.313Z,5.80
2017-12-06T00:54:00.213Z,5.80
2017-12-06T00:56:34.551Z,5.80
2017-12-06T00:59:09.629Z,5.90
2017-12-06T01:01:44.019Z,5.80
2017-12-06T01:04:18.287Z,5.90
2017-12-06T01:06:52.406Z,5.90
2017-12-06T01:09:26.548Z,5.90
2017-12-06T01:12:01.183Z,5.90
2017-12-06T01:14:35.301Z,5.80
2017-12-06T01:17:09.820Z,5.80
2017-12-06T01:19:44.123Z,5.80
2017-12-06T01:22:18.423Z,5.80
2017-12-06T01:24:52.564Z,5.80
2017-12-06T01:27:27.086Z,5.80
2017-12-06T01:30:01.269Z,5.80
2017-12-06T01:32:35.530Z,5.90
2017-12-06T01:35:09.649Z,5.90
2017-12-06T01:37:44.502Z,5.80
2017-12-06T01:40:19.528Z,5.90
2017-12-06T01:42:53.728Z,5.80
2017-12-06T01:45:27.838Z,5.90
2017-12-06T01:48:01.974Z,5.80
2017-12-06T01:50:36.105Z,5.70
2017-12-06T01:53:10.226Z,5.70
2017-12-06T01:55:44.427Z,5.80
2017-12-06T01:58:19.350Z,5.70
2017-12-06T02:00:53.623Z,5.70
2017-12-06T02:03:27.858Z,5.70
2017-12-06T02:06:02.115Z,5.70
2017-12-06T02:08:36.273Z,5.60
2017-12-06T02:11:10.383Z,5.60
2017-12-06T02:13:44.570Z,5.70
2017-12-06T02:16:19.487Z,5.70
2017-12-06T02:18:53.917Z,5.70
2017-12-06T02:21:28.191Z,5.80
2017-12-06T02:24:02.498Z,5.80
2017-12-06T02:26:36.793Z,5.80
2017-12-06T02:29:11.028Z,5.80
2017-12-06T02:31:45.301Z,5.80
2017-12-06T02:34:19.672Z,5.80
2017-12-06T02:36:54.029Z,5.80
2017-12-06T02:53:07.919Z,5.70
2017-12-06T02:55:42.146Z,5.70
2017-12-06T02:58:16.462Z,5.70
2017-12-06T03:00:50.644Z,5.80
2017-12-06T03:03:24.879Z,5.80
2017-12-06T03:05:58.994Z,5.80
2017-12-06T03:08:33.131Z,5.80
2017-12-06T03:11:07.245Z,5.80
2017-12-06T03:13:42.455Z,5.90
2017-12-06T03:16:16.884Z,5.90
2017-12-06T03:18:51.180Z,5.90
2017-12-06T03:21:26.110Z,5.90
2017-12-06T03:24:00.343Z,5.80
2017-12-06T03:26:34.507Z,5.90
2017-12-06T03:29:09.885Z,5.90
2017-12-06T03:31:44.019Z,5.80
2017-12-06T03:34:18.321Z,5.80
2017-12-06T03:36:52.459Z,5.80
2017-12-06T03:39:26.578Z,5.80
2017-12-06T03:42:00.722Z,5.70
2017-12-06T03:44:35.070Z,5.70
2017-12-06T03:47:09.418Z,5.70
2017-12-06T03:49:43.876Z,5.70
2017-12-06T03:52:18.054Z,5.80
2017-12-06T03:54:52.575Z,5.70
2017-12-06T03:57:27.661Z,5.70
2017-12-06T04:00:01.962Z,5.70
2017-12-06T04:02:36.175Z,5.70
2017-12-06T04:05:10.345Z,5.70
2017-12-06T04:07:44.465Z,5.80
2017-12-06T04:10:19.401Z,5.90
2017-12-06T04:12:53.546Z,5.90
2017-12-06T04:15:28.961Z,5.90
2017-12-06T04:18:03.928Z,5.80
2017-12-06T04:20:39.334Z,5.80
2017-12-06T04:23:13.804Z,5.80
2017-12-06T04:25:48.176Z,5.80
2017-12-06T04:28:22.437Z,5.80
2017-12-06T04:30:56.616Z,5.80
2017-12-06T04:33:30.826Z,5.80
2017-12-06T04:36:05.029Z,5.80
2017-12-06T04:38:39.293Z,5.80
2017-12-06T04:41:13.614Z,5.80
2017-12-06T04:43:47.722Z,5.80
2017-12-06T04:46:22.051Z,5.80
2017-12-06T04:48:56.188Z,5.80
2017-12-06T04:51:30.331Z,5.80
2017-12-06T04:54:04.523Z,5.80
2017-12-06T04:56:38.944Z,5.80
2017-12-06T04:59:13.222Z,5.80
2017-12-06T05:01:47.540Z,5.80
2017-12-06T05:04:22.490Z,5.80
2017-12-06T05:06:56.711Z,5.80
2017-12-06T05:09:30.925Z,5.90
2017-12-06T05:12:05.159Z,5.80
2017-12-06T05:14:39.434Z,5.70
2017-12-06T05:17:13.660Z,5.70
2017-12-06T05:19:47.814Z,5.70
2017-12-06T05:22:22.372Z,5.70
2017-12-06T05:24:56.497Z,5.70
2017-12-06T05:27:31.109Z,5.70
2017-12-06T05:30:05.174Z,5.70
2017-12-06T05:32:39.330Z,5.70
2017-12-06T05:35:13.429Z,5.60
2017-12-06T05:37:47.661Z,5.60
2017-12-06T05:40:21.829Z,5.60
2017-12-06T05:42:56.351Z,5.60
2017-12-06T05:45:30.665Z,5.60
2017-12-06T05:48:05.646Z,5.60
2017-12-06T05:50:39.937Z,5.60
2017-12-06T05:53:14.189Z,5.70
2017-12-06T05:55:48.538Z,5.70
2017-12-06T05:58:22.755Z,5.70
2017-12-06T06:00:56.957Z,5.70
2017-12-06T06:03:31.185Z,5.70
2017-12-06T06:06:06.311Z,5.60
2017-12-06T06:08:40.523Z,5.60
2017-12-06T06:11:14.892Z,5.60
2017-12-06T06:13:49.072Z,5.60
2017-12-06T06:16:23.354Z,5.60
2017-12-06T06:18:57.546Z,5.70
2017-12-06T06:21:31.691Z,5.70
2017-12-06T06:24:05.863Z,5.70
2017-12-06T06:26:40.756Z,5.60
2017-12-06T06:29:15.022Z,5.60
2017-12-06T06:31:50.025Z,5.60
2017-12-06T06:34:24.246Z,5.60
2017-12-06T06:36:58.354Z,5.70
2017-12-06T06:39:32.929Z,5.60
2017-12-06T06:42:07.844Z,5.60
2017-12-06T06:44:43.140Z,5.60
2017-12-06T06:47:18.175Z,5.70
2017-12-06T06:49:52.503Z,5.70
2017-12-06T06:52:26.718Z,5.70
2017-12-06T06:55:00.993Z,5.70
2017-12-06T06:57:35.285Z,5.70
2017-12-06T07:00:09.829Z,5.70
2017-12-06T07:02:43.935Z,5.70
2017-12-06T07:05:18.193Z,5.60
2017-12-06T07:07:52.547Z,5.70
2017-12-06T07:10:27.156Z,5.70
2017-12-06T07:13:01.464Z,5.70
2017-12-06T07:15:35.992Z,5.80
2017-12-06T07:18:22.087Z,5.80
2017-12-06T07:20:56.623Z,5.80
2017-12-06T07:23:30.935Z,5.80
2017-12-06T07:26:05.114Z,5.80
2017-12-06T07:28:39.239Z,5.80
2017-12-06T07:31:13.581Z,5.90
2017-12-06T07:33:47.884Z,5.90
2017-12-06T07:36:22.077Z,5.90
2017-12-06T07:38:56.330Z,5.90
2017-12-06T07:41:31.419Z,5.90
2017-12-06T07:44:05.628Z,5.90
2017-12-06T07:46:39.836Z,5.90
2017-12-06T07:49:14.708Z,5.90
2017-12-06T07:51:49.066Z,5.90
2017-12-06T07:54:23.205Z,5.90
2017-12-06T07:56:57.587Z,5.90
2017-12-06T07:59:31.787Z,5.90
2017-12-06T08:02:05.979Z,5.90
2017-12-06T08:04:40.250Z,6.00
2017-12-06T08:07:14.873Z,5.90
2017-12-06T08:09:50.094Z,5.80
2017-12-06T08:12:24.671Z,5.80
2017-12-06T08:14:58.908Z,5.90
2017-12-06T08:17:33.101Z,5.90
2017-12-06T08:20:07.247Z,5.90
2017-12-06T08:22:41.525Z,5.90
2017-12-06T08:25:15.707Z,5.90
2017-12-06T08:27:50.335Z,5.90
2017-12-06T08:30:24.653Z,5.90
2017-12-06T08:32:59.013Z,6.00
2017-12-06T08:35:34.076Z,6.00
2017-12-06T08:38:08.390Z,6.00
2017-12-06T08:40:42.696Z,6.00
2017-12-06T08:43:16.943Z,5.90
2017-12-06T08:45:51.200Z,5.90
2017-12-06T08:48:26.345Z,5.90
2017-12-06T08:51:00.556Z,5.90
2017-12-06T08:53:34.875Z,5.90
2017-12-06T08:56:09.738Z,5.90
2017-12-06T08:58:43.998Z,5.90
2017-12-06T09:01:18.180Z,6.00
2017-12-06T09:03:53.246Z,6.00
2017-12-06T09:06:28.265Z,6.00
2017-12-06T09:09:02.600Z,6.00
2017-12-06T09:11:36.883Z,6.10
2017-12-06T09:14:11.037Z,6.00
2017-12-06T09:16:46.013Z,5.90
2017-12-06T09:19:20.298Z,5.90
2017-12-06T09:21:54.526Z,5.90
2017-12-06T09:24:28.758Z,6.00
2017-12-06T09:27:03.092Z,6.00
2017-12-06T09:29:37.546Z,6.00
2017-12-06T09:32:12.491Z,5.90
2017-12-06T09:34:46.660Z,5.80
2017-12-06T09:37:21.025Z,5.90
2017-12-06T09:39:55.597Z,6.00
2017-12-06T09:42:29.940Z,6.00
2017-12-06T09:45:04.642Z,6.00
2017-12-06T09:47:39.601Z,6.10
2017-12-06T09:50:14.057Z,6.10
2017-12-06T09:52:48.175Z,6.20
2017-12-06T09:55:23.489Z,6.10
2017-12-06T09:57:57.824Z,6.10
2017-12-06T10:00:32.283Z,6.00
2017-12-06T10:03:06.398Z,6.00
2017-12-06T10:05:40.990Z,6.10
2017-12-06T10:08:15.090Z,6.00
2017-12-06T10:10:49.358Z,6.10
2017-12-06T10:13:23.721Z,6.10
2017-12-06T10:15:58.658Z,6.20
2017-12-06T10:18:32.863Z,6.20
2017-12-06T10:21:07.217Z,6.30
2017-12-06T10:23:41.362Z,6.30
2017-12-06T10:26:16.158Z,6.30
2017-12-06T10:28:51.229Z,6.30
2017-12-06T10:31:25.675Z,6.30
2017-12-06T10:33:59.929Z,6.30
2017-12-06T10:36:34.043Z,6.40
2017-12-06T10:39:08.240Z,6.30
2017-12-06T10:41:43.172Z,6.40
2017-12-06T10:44:17.348Z,6.40
2017-12-06T10:46:51.702Z,6.30
2017-12-06T10:49:25.887Z,6.30
2017-12-06T10:52:00.087Z,6.30
2017-12-06T10:54:34.364Z,6.40
2017-12-06T10:57:08.969Z,6.40
2017-12-06T10:59:43.237Z,6.30
2017-12-06T11:02:17.478Z,6.30
2017-12-06T11:04:52.407Z,6.30
2017-12-06T11:07:26.702Z,6.30
2017-12-06T11:10:01.101Z,6.30
2017-12-06T11:12:35.374Z,6.20
2017-12-06T11:15:09.439Z,6.30
2017-12-06T11:17:43.710Z,6.30
2017-12-06T11:20:17.854Z,6.30
2017-12-06T11:22:52.290Z,6.30
2017-12-06T11:25:26.752Z,6.20
2017-12-06T11:28:02.142Z,6.30
2017-12-06T11:30:37.132Z,6.30
2017-12-06T11:33:11.507Z,6.30
2017-12-06T11:35:45.729Z,6.30
2017-12-06T11:38:19.906Z,6.30
2017-12-06T11:40:54.097Z,6.30
2017-12-06T11:43:28.598Z,6.30
2017-12-06T11:46:02.792Z,6.30
2017-12-06T11:48:37.834Z,6.20
2017-12-06T11:51:12.077Z,6.20
2017-12-06T11:53:46.200Z,6.20
2017-12-06T11:56:21.200Z,6.20
2017-12-06T11:58:55.519Z,6.20
2017-12-06T12:01:29.621Z,6.20
2017-12-06T12:04:04.976Z,6.20
2017-12-06T12:06:39.371Z,6.20
2017-12-06T12:09:13.699Z,6.20
2017-12-06T12:11:48.695Z,6.20
2017-12-06T12:14:22.991Z,6.20
2017-12-06T12:16:57.224Z,6.10
2017-12-06T12:19:31.402Z,6.20
2017-12-06T12:22:05.497Z,6.10
2017-12-06T12:24:39.765Z,6.20
2017-12-06T12:27:13.910Z,6.20
2017-12-06T12:29:48.013Z,6.20
2017-12-06T12:32:22.920Z,6.30
2017-12-06T12:34:57.881Z,6.20
2017-12-06T12:37:32.181Z,6.20
2017-12-06T12:40:06.370Z,6.20
2017-12-06T12:42:44.169Z,6.20
2017-12-06T12:45:19.089Z,6.20
2017-12-06T12:47:53.392Z,6.20
2017-12-06T12:50:27.678Z,6.30
2017-12-06T12:53:01.848Z,6.30
2017-12-06T12:55:36.236Z,6.30
2017-12-06T12:58:10.370Z,6.30
2017-12-06T13:00:44.684Z,6.20
2017-12-06T13:03:18.953Z,6.30
2017-12-06T13:05:53.077Z,6.40
2017-12-06T13:08:27.437Z,6.30
2017-12-06T13:11:01.879Z,6.30
2017-12-06T13:13:36.841Z,6.30
2017-12-06T13:16:11.156Z,6.30
2017-12-06T13:18:45.343Z,6.30
2017-12-06T13:21:19.582Z,6.40
2017-12-06T13:23:53.859Z,6.40
2017-12-06T13:26:28.145Z,6.40
2017-12-06T13:29:02.301Z,6.40
2017-12-06T13:31:36.546Z,6.50
2017-12-06T13:34:12.401Z,6.40
2017-12-06T13:36:46.694Z,6.40
2017-12-06T13:39:20.990Z,6.40
2017-12-06T13:41:56.204Z,6.30
2017-12-06T13:44:30.532Z,6.30
2017-12-06T13:47:05.438Z,6.30
2017-12-06T13:49:39.691Z,6.30
2017-12-06T13:52:14.178Z,6.30
2017-12-06T13:54:49.096Z,6.30
2017-12-06T13:57:23.629Z,6.30
2017-12-06T13:59:58.604Z,6.30
2017-12-06T14:02:32.867Z,6.30
2017-12-06T14:05:06.999Z,6.40
2017-12-06T14:07:42.165Z,6.30
2017-12-06T14:10:17.165Z,6.30
2017-12-06T14:12:51.274Z,6.30
2017-12-06T14:15:25.581Z,6.30
2017-12-06T14:18:00.558Z,6.20
2017-12-06T14:20:34.620Z,6.20
2017-12-06T14:23:08.964Z,6.20
2017-12-06T14:25:43.913Z,6.30
2017-12-06T14:28:18.094Z,6.30
2017-12-06T14:30:52.417Z,6.20
2017-12-06T14:33:27.501Z,6.10
2017-12-06T14:36:01.716Z,6.10
2017-12-06T14:38:36.070Z,6.20
2017-12-06T14:41:10.386Z,6.20
2017-12-06T14:43:45.518Z,6.30
2017-12-06T14:46:19.646Z,6.20
2017-12-06T14:48:53.862Z,6.30
2017-12-06T14:51:28.865Z,6.30
2017-12-06T14:54:03.995Z,6.30
2017-12-06T14:56:38.292Z,6.30
2017-12-06T14:59:13.364Z,6.30
2017-12-06T15:01:47.491Z,6.20
2017-12-06T15:04:21.973Z,6.30
2017-12-06T15:06:56.157Z,6.30
2017-12-06T15:09:30.297Z,6.10
2017-12-06T15:12:04.497Z,6.00
2017-12-06T15:14:38.696Z,6.00
2017-12-06T15:17:12.846Z,6.10
2017-12-06T15:19:47.158Z,6.10
2017-12-06T15:22:21.318Z,6.20
2017-12-06T15:24:55.552Z,6.20
2017-12-06T15:27:30.593Z,6.20
2017-12-06T15:30:04.951Z,6.20
2017-12-06T15:32:39.288Z,6.20
2017-12-06T15:35:13.427Z,6.20
2017-12-06T15:37:47.619Z,6.20
2017-12-06T15:40:21.814Z,6.20
2017-12-06T15:42:56.012Z,6.20
2017-12-06T15:45:30.610Z,6.20
2017-12-06T15:48:04.916Z,6.20
2017-12-06T16:17:48.706Z,5.90
2017-12-06T16:20:22.946Z,5.90
2017-12-06T16:22:57.420Z,5.90
2017-12-06T16:25:31.684Z,5.90
2017-12-06T16:28:06.867Z,5.90
2017-12-06T16:30:41.852Z,6.00
2017-12-06T16:33:16.213Z,5.90
2017-12-06T16:36:02.314Z,6.00
2017-12-06T16:38:36.558Z,6.00
2017-12-06T16:41:11.538Z,6.00
2017-12-06T16:43:46.650Z,6.00
2017-12-06T16:46:20.975Z,6.00
2017-12-06T16:48:55.325Z,6.00
2017-12-06T16:51:30.353Z,6.00
2017-12-06T16:54:04.658Z,6.00
2017-12-06T16:56:39.031Z,6.00
2017-12-06T16:59:14.180Z,6.00
2017-12-06T17:01:48.580Z,6.00
2017-12-06T17:04:22.742Z,6.00
2017-12-06T17:06:56.938Z,6.10
2017-12-06T17:09:31.686Z,6.10
2017-12-06T17:12:06.006Z,6.10
2017-12-06T17:14:40.282Z,6.10
2017-12-06T17:17:14.616Z,6.10
2017-12-06T17:19:48.957Z,6.10
2017-12-06T17:22:23.290Z,6.20
2017-12-06T17:24:57.533Z,6.10
2017-12-06T17:27:32.758Z,6.10
2017-12-06T17:30:19.046Z,6.10
2017-12-06T17:32:53.239Z,6.20
2017-12-06T17:35:28.369Z,6.00
2017-12-06T17:38:02.553Z,6.10
2017-12-06T17:40:36.882Z,6.00
2017-12-06T17:43:11.228Z,6.00
2017-12-06T17:45:45.883Z,6.00
2017-12-06T17:48:20.027Z,6.00
2017-12-06T17:50:55.193Z,6.00
2017-12-06T17:53:30.203Z,6.00
2017-12-06T17:56:04.549Z,5.90
2017-12-06T17:58:38.780Z,6.00
2017-12-06T18:01:12.993Z,6.00
2017-12-06T18:03:48.074Z,6.00
2017-12-06T18:06:22.760Z,6.00
2017-12-06T18:08:57.132Z,6.10
2017-12-06T18:11:31.584Z,6.00
2017-12-06T18:14:06.047Z,6.10
2017-12-06T18:16:40.493Z,6.00
2017-12-06T18:19:14.849Z,6.10
2017-12-06T18:21:49.139Z,6.10
2017-12-06T18:24:23.296Z,6.00
2017-12-06T18:26:58.288Z,6.00
2017-12-06T18:29:32.558Z,6.00
2017-12-06T18:32:06.877Z,6.00
2017-12-06T18:34:41.090Z,6.10
2017-12-06T18:37:15.391Z,6.00
2017-12-06T18:39:49.735Z,6.00
2017-12-06T18:42:24.739Z,6.00
2017-12-06T18:44:59.700Z,6.10
2017-12-06T18:47:33.986Z,6.00
2017-12-06T18:50:08.939Z,6.10
2017-12-06T18:52:43.442Z,6.00
2017-12-06T18:55:18.525Z,6.00
2017-12-06T18:57:52.854Z,6.00
2017-12-06T19:00:27.244Z,6.00
2017-12-06T19:03:01.527Z,6.00
2017-12-06T19:05:37.013Z,6.00
2017-12-06T19:08:11.348Z,6.00
2017-12-06T19:10:45.695Z,6.10
2017-12-06T19:13:20.871Z,6.00
2017-12-06T19:15:56.122Z,6.00
2017-12-06T19:18:24.186Z,6.00
2017-12-06T19:20:52.256Z,6.00
2017-12-06T19:23:20.304Z,6.10
2017-12-06T19:25:49.100Z,6.10
2017-12-06T19:28:17.364Z,6.10
2017-12-06T19:30:45.450Z,6.00
2017-12-06T19:33:13.552Z,6.00
2017-12-06T19:35:41.603Z,5.90
2017-12-06T19:38:09.675Z,5.90
2017-12-06T19:40:43.829Z,5.90
2017-12-06T19:43:18.208Z,5.90
2017-12-06T19:45:46.328Z,5.90
2017-12-06T19:48:14.360Z,5.90
2017-12-06T19:50:42.399Z,5.90
2017-12-06T19:53:11.226Z,5.90
2017-12-06T19:55:45.679Z,5.90
2017-12-06T19:58:20.069Z,6.00
2017-12-06T20:00:54.309Z,6.00
2017-12-06T20:03:28.665Z,6.00
2017-12-06T20:06:02.987Z,6.00
2017-12-06T20:08:37.982Z,6.00
2017-12-06T20:11:12.564Z,6.00
2017-12-06T20:13:46.911Z,5.90
2017-12-06T20:16:21.471Z,5.90
2017-12-06T20:18:55.801Z,5.80
2017-12-06T20:21:30.971Z,5.90
2017-12-06T20:24:05.860Z,5.90
2017-12-06T20:26:41.780Z,5.90
2017-12-06T20:29:19.252Z,5.90
2017-12-06T20:31:57.781Z,6.00
2017-12-06T20:34:32.613Z,6.00
2017-12-06T20:37:08.660Z,6.00
2017-12-06T20:39:42.934Z,6.00
2017-12-06T20:42:21.609Z,6.00
2017-12-06T20:44:57.600Z,6.00
2017-12-06T20:47:31.979Z,6.00
2017-12-06T20:50:06.330Z,6.00
2017-12-06T20:52:40.557Z,5.90
2017-12-06T20:55:14.730Z,5.90
2017-12-06T20:57:48.954Z,6.00
2017-12-06T21:00:23.151Z,5.90
2017-12-06T21:02:57.484Z,5.90
2017-12-06T21:05:31.770Z,5.80
2017-12-06T21:08:06.034Z,5.80
2017-12-06T21:10:40.266Z,5.80
2017-12-06T21:13:14.571Z,5.70
2017-12-06T21:15:49.625Z,5.80
2017-12-06T21:18:24.595Z,5.80
2017-12-06T21:20:58.971Z,5.70
2017-12-06T21:23:33.386Z,5.70
2017-12-06T21:26:07.688Z,5.80
2017-12-06T21:28:42.020Z,5.80
2017-12-06T21:31:16.253Z,5.80
2017-12-06T21:33:50.516Z,5.80
2017-12-06T21:36:24.752Z,5.80
2017-12-06T21:38:58.952Z,5.80
2017-12-06T21:41:33.169Z,5.70
2017-12-06T21:44:07.687Z,5.80
2017-12-06T21:46:42.066Z,5.80
2017-12-06T21:49:16.346Z,5.90
2017-12-06T21:51:50.633Z,5.80
2017-12-06T21:54:24.857Z,5.80
2017-12-06T21:56:59.005Z,5.70
2017-12-06T21:59:33.233Z,5.70
2017-12-06T22:02:07.390Z,5.60
2017-12-06T22:04:41.702Z,5.70
2017-12-06T22:07:15.988Z,5.60
2017-12-06T22:09:50.187Z,5.70
2017-12-06T22:12:24.417Z,5.70
2017-12-06T22:14:58.566Z,5.70
2017-12-06T22:17:32.870Z,5.70
2017-12-06T22:20:07.180Z,5.70
2017-12-06T22:22:42.128Z,5.60
2017-12-06T22:25:17.145Z,5.70
2017-12-06T22:27:51.349Z,5.60
2017-12-06T22:30:25.650Z,5.60
2017-12-06T22:33:00.005Z,5.60
2017-12-06T22:35:34.225Z,5.60
2017-12-06T22:38:08.530Z,5.60
2017-12-06T22:40:43.603Z,5.60
2017-12-06T22:43:17.957Z,5.60
2017-12-06T22:45:52.264Z,5.70
2017-12-06T22:48:26.557Z,5.70
2017-12-06T22:51:00.775Z,5.80
2017-12-06T22:53:34.945Z,5.80
2017-12-06T22:56:09.205Z,5.60
2017-12-06T22:58:43.497Z,5.60
2017-12-06T23:01:18.561Z,5.60
2017-12-06T23:03:52.905Z,5.60
2017-12-06T23:06:27.029Z,5.60
2017-12-06T23:09:01.285Z,5.60
2017-12-06T23:11:35.527Z,5.50
2017-12-06T23:14:09.784Z,5.50
2017-12-06T23:16:43.976Z,5.60
2017-12-06T23:19:18.337Z,5.60
2017-12-06T23:21:52.588Z,5.60
2017-12-06T23:24:26.845Z,5.60
2017-12-06T23:27:01.964Z,5.60
2017-12-06T23:29:36.323Z,5.60
2017-12-06T23:32:10.498Z,5.60
2017-12-06T23:34:44.892Z,5.70
2017-12-06T23:37:19.144Z,5.70
2017-12-06T23:39:53.454Z,5.70
2017-12-06T23:42:28.549Z,5.60
2017-12-06T23:45:02.709Z,5.60
2017-12-06T23:47:37.035Z,5.60
2017-12-06T23:50:12.078Z,5.70
2017-12-06T23:52:46.361Z,5.70
2017-12-06T23:55:20.674Z,5.80
2017-12-06T23:57:54.856Z,5.80
