createdAt,value
2022-07-29T00:01:19.939Z,50.27
2022-07-29T00:04:07.867Z,49.66
2022-07-29T00:06:55.475Z,49.95
2022-07-29T00:09:51.874Z,49.74
2022-07-29T00:12:39.962Z,49.93
2022-07-29T00:15:28.898Z,50.31
2022-07-29T00:18:16.446Z,50.26
2022-07-29T00:21:04.385Z,49.95
2022-07-29T00:23:51.922Z,50.63
2022-07-29T00:26:39.769Z,50.74
2022-07-29T00:29:35.050Z,50.68
2022-07-29T00:32:23.203Z,50.35
2022-07-29T00:35:10.791Z,50.73
2022-07-29T00:37:58.650Z,50.56
2022-07-29T00:40:46.306Z,51.11
2022-07-29T00:43:34.149Z,51.08
2022-07-29T00:46:21.713Z,51.66
2022-07-29T00:49:09.603Z,51.42
2022-07-29T00:51:57.831Z,51.43
2022-07-29T00:54:45.761Z,51.24
2022-07-29T00:57:33.954Z,51.45
2022-07-29T01:00:26.447Z,51.61
2022-07-29T01:03:14.116Z,51.65
2022-07-29T01:06:01.999Z,51.66
2022-07-29T01:08:49.792Z,52.54
2022-07-29T01:11:38.149Z,51.84
2022-07-29T01:14:26.360Z,52.26
2022-07-29T01:17:26.243Z,52.17
2022-07-29T01:20:16.429Z,51.93
2022-07-29T01:23:25.964Z,52.45
2022-07-29T01:26:35.142Z,52.73
2022-07-29T01:29:56.512Z,52.47
2022-07-29T01:32:48.832Z,52.91
2022-07-29T01:35:42.983Z,52.72
2022-07-29T01:38:30.980Z,52.89
2022-07-29T01:41:20.031Z,53.75
2022-07-29T01:44:18.225Z,53.20
2022-07-29T01:47:12.263Z,53.40
2022-07-29T01:50:01.273Z,54.21
2022-07-29T01:53:00.295Z,53.89
2022-07-29T01:55:49.717Z,53.39
2022-07-29T01:58:40.247Z,53.49
2022-07-29T02:01:28.492Z,53.33
2022-07-29T02:04:28.939Z,53.57
2022-07-29T02:07:21.150Z,53.57
2022-07-29T02:10:10.490Z,53.13
2022-07-29T02:12:58.461Z,53.39
2022-07-29T02:15:46.960Z,54.35
2022-07-29T02:18:35.146Z,54.53
2022-07-29T02:21:26.291Z,54.55
2022-07-29T02:24:15.158Z,54.60
2022-07-29T02:27:03.637Z,54.60
2022-07-29T02:29:52.393Z,55.27
2022-07-29T02:32:41.318Z,54.72
2022-07-29T02:35:29.256Z,55.34
2022-07-29T02:38:23.349Z,56.10
2022-07-29T02:41:17.854Z,55.93
2022-07-29T02:44:28.111Z,55.71
2022-07-29T02:47:48.942Z,55.84
2022-07-29T02:50:40.086Z,55.85
2022-07-29T02:53:27.997Z,55.31
2022-07-29T02:56:17.835Z,55.38
2022-07-29T02:59:11.066Z,56.12
2022-07-29T03:02:00.106Z,56.22
2022-07-29T03:04:48.976Z,56.39
2022-07-29T03:07:37.920Z,56.25
2022-07-29T03:10:28.704Z,56.63
2022-07-29T03:13:17.221Z,56.19
2022-07-29T03:16:05.548Z,56.65
2022-07-29T03:18:53.687Z,56.24
2022-07-29T03:21:41.273Z,57.37
2022-07-29T03:24:31.675Z,56.99
2022-07-29T03:27:19.269Z,56.95
2022-07-29T03:30:09.003Z,56.79
2022-07-29T03:32:56.708Z,57.32
2022-07-29T03:35:46.711Z,56.52
2022-07-29T03:38:36.047Z,57.00
2022-07-29T03:41:24.769Z,57.14
2022-07-29T03:44:13.739Z,57.17
2022-07-29T03:47:02.498Z,57.44
2022-07-29T03:49:51.633Z,56.48
2022-07-29T03:52:39.775Z,56.71
2022-07-29T03:55:29.630Z,57.16
2022-07-29T03:58:18.196Z,56.19
2022-07-29T04:01:05.911Z,55.99
2022-07-29T04:03:53.816Z,56.23
2022-07-29T04:06:43.030Z,56.20
2022-07-29T04:09:31.101Z,55.85
2022-07-29T04:12:18.635Z,56.03
2022-07-29T04:15:06.971Z,55.34
2022-07-29T04:17:54.521Z,55.12
2022-07-29T04:20:42.370Z,55.03
2022-07-29T04:23:31.446Z,54.93
2022-07-29T04:26:20.327Z,54.89
2022-07-29T04:29:07.905Z,54.56
2022-07-29T04:31:55.765Z,54.92
2022-07-29T04:34:43.305Z,54.94
2022-07-29T04:37:31.169Z,54.78
2022-07-29T04:40:18.763Z,54.87
2022-07-29T04:43:06.573Z,54.40
2022-07-29T04:45:54.912Z,54.78
2022-07-29T04:48:43.064Z,54.13
2022-07-29T04:51:30.665Z,53.79
2022-07-29T04:54:18.844Z,54.32
2022-07-29T04:57:07.084Z,53.99
2022-07-29T04:59:54.969Z,54.54
2022-07-29T05:02:42.640Z,53.78
2022-07-29T05:05:30.590Z,53.82
2022-07-29T05:08:18.113Z,53.22
2022-07-29T05:11:11.334Z,52.60
2022-07-29T05:14:00.158Z,52.48
2022-07-29T05:16:47.980Z,52.11
2022-07-29T05:19:39.452Z,51.85
2022-07-29T05:22:27.740Z,51.52
2022-07-29T05:25:15.309Z,51.68
2022-07-29T05:28:03.265Z,50.68
2022-07-29T05:30:50.877Z,50.85
2022-07-29T05:33:38.810Z,50.43
2022-07-29T05:36:26.484Z,50.77
2022-07-29T05:39:14.386Z,50.04
2022-07-29T05:42:02.194Z,50.07
2022-07-29T05:44:50.030Z,50.09
2022-07-29T05:47:37.605Z,49.39
2022-07-29T05:50:25.491Z,49.10
2022-07-29T05:53:18.981Z,49.27
2022-07-29T05:56:08.389Z,49.12
2022-07-29T05:58:56.045Z,49.03
2022-07-29T06:01:43.968Z,48.64
2022-07-29T06:04:32.963Z,48.74
2022-07-29T06:07:20.666Z,48.54
2022-07-29T06:10:08.939Z,48.76
2022-07-29T06:12:56.560Z,47.95
2022-07-29T06:15:44.935Z,48.03
2022-07-29T06:18:32.562Z,48.48
2022-07-29T06:21:20.410Z,48.44
2022-07-29T06:24:08.015Z,48.59
2022-07-29T06:26:56.091Z,49.15
2022-07-29T06:29:43.660Z,49.05
2022-07-29T06:32:31.517Z,48.77
2022-07-29T06:35:41.162Z,48.74
2022-07-29T06:38:30.732Z,48.95
2022-07-29T06:41:20.110Z,48.80
2022-07-29T06:44:08.678Z,48.85
2022-07-29T06:46:56.911Z,49.28
2022-07-29T06:49:44.757Z,48.78
2022-07-29T06:52:32.399Z,48.08
2022-07-29T06:55:25.269Z,47.80
2022-07-29T06:58:13.012Z,47.72
2022-07-29T07:01:03.686Z,47.96
2022-07-29T07:03:51.358Z,47.15
2022-07-29T07:06:39.321Z,47.22
2022-07-29T07:09:26.976Z,47.42
2022-07-29T07:12:28.082Z,46.79
2022-07-29T07:15:15.636Z,47.32
2022-07-29T07:18:04.532Z,46.62
2022-07-29T07:20:52.060Z,46.68
2022-07-29T07:23:40.030Z,45.86
2022-07-29T07:26:28.273Z,46.04
2022-07-29T07:29:16.169Z,45.47
2022-07-29T07:32:03.942Z,45.90
2022-07-29T07:34:52.319Z,45.47
2022-07-29T07:37:40.129Z,44.75
2022-07-29T07:40:28.132Z,44.84
2022-07-29T07:43:15.701Z,44.21
2022-07-29T07:46:03.599Z,44.98
2022-07-29T07:48:51.467Z,43.81
2022-07-29T07:51:39.461Z,43.46
2022-07-29T07:54:27.087Z,43.62
2022-07-29T07:57:15.969Z,43.46
2022-07-29T08:00:02.447Z,43.76
2022-07-29T08:03:03.181Z,43.65
2022-07-29T08:06:04.087Z,43.19
2022-07-29T08:08:49.762Z,42.23
2022-07-29T08:11:37.754Z,42.29
2022-07-29T08:14:26.393Z,41.49
