createdAt,value
2023-02-14T00:02:26.812Z,43.22
2023-02-14T00:05:12.640Z,43.08
2023-02-14T00:07:58.496Z,43.19
2023-02-14T00:10:44.386Z,43.13
2023-02-14T00:13:30.320Z,43.08
2023-02-14T00:16:16.319Z,43.01
2023-02-14T00:19:04.848Z,43.12
2023-02-14T00:21:51.672Z,43.53
2023-02-14T00:24:37.563Z,43.24
2023-02-14T00:27:23.402Z,43.57
2023-02-14T00:30:11.272Z,43.83
2023-02-14T00:32:57.483Z,43.29
2023-02-14T00:35:43.360Z,43.58
2023-02-14T00:38:29.357Z,43.45
2023-02-14T00:41:19.287Z,43.61
2023-02-14T00:44:05.923Z,43.75
2023-02-14T00:46:52.139Z,43.20
2023-02-14T00:49:37.939Z,43.31
2023-02-14T00:52:23.802Z,43.58
2023-02-14T00:55:09.739Z,43.74
2023-02-14T00:57:55.567Z,43.66
2023-02-14T01:00:41.654Z,43.95
2023-02-14T01:03:28.252Z,43.52
2023-02-14T01:06:14.935Z,43.47
2023-02-14T01:09:00.963Z,43.53
2023-02-14T01:11:46.765Z,43.61
2023-02-14T01:14:33.643Z,43.92
2023-02-14T01:17:19.451Z,43.63
2023-02-14T01:20:07.659Z,43.57
2023-02-14T01:22:53.620Z,43.64
2023-02-14T01:25:40.006Z,43.92
2023-02-14T01:28:25.740Z,43.85
2023-02-14T01:31:14.908Z,43.81
2023-02-14T01:34:00.679Z,44.13
2023-02-14T01:36:48.022Z,44.03
2023-02-14T01:39:33.788Z,44.05
2023-02-14T01:42:19.606Z,44.04
2023-02-14T01:45:15.322Z,43.98
2023-02-14T01:48:01.513Z,44.20
2023-02-14T01:50:49.018Z,44.20
2023-02-14T01:53:34.794Z,44.42
2023-02-14T01:56:28.723Z,43.82
2023-02-14T01:59:18.147Z,44.04
2023-02-14T02:02:05.197Z,44.29
2023-02-14T02:04:54.255Z,44.33
2023-02-14T02:07:40.283Z,44.58
2023-02-14T02:10:26.387Z,44.20
2023-02-14T02:13:18.110Z,44.54
2023-02-14T02:16:28.991Z,44.07
2023-02-14T02:19:21.732Z,44.28
2023-02-14T02:22:26.407Z,44.32
2023-02-14T02:25:45.579Z,44.43
2023-02-14T02:28:53.228Z,44.85
2023-02-14T02:31:42.336Z,44.86
2023-02-14T02:35:06.171Z,44.45
2023-02-14T02:38:28.554Z,45.10
2023-02-14T02:41:28.653Z,44.47
2023-02-14T02:44:19.237Z,44.36
2023-02-14T02:47:16.652Z,44.62
2023-02-14T02:50:37.961Z,44.94
2023-02-14T02:53:54.498Z,44.92
2023-02-14T02:56:49.906Z,45.14
2023-02-14T02:59:39.927Z,44.77
2023-02-14T03:02:54.838Z,44.83
2023-02-14T03:05:41.364Z,45.34
2023-02-14T03:08:27.417Z,45.15
2023-02-14T03:11:13.557Z,45.17
2023-02-14T03:14:19.288Z,44.72
2023-02-14T03:17:14.566Z,44.69
2023-02-14T03:20:17.835Z,44.96
2023-02-14T03:23:04.093Z,44.88
2023-02-14T03:26:07.012Z,45.37
2023-02-14T03:28:58.910Z,44.83
2023-02-14T03:32:09.457Z,45.29
2023-02-14T03:35:23.516Z,45.42
2023-02-14T03:38:31.475Z,44.91
2023-02-14T03:41:23.300Z,45.43
2023-02-14T03:44:11.503Z,45.45
2023-02-14T03:47:10.966Z,45.64
2023-02-14T03:50:04.275Z,45.12
2023-02-14T03:52:52.638Z,45.33
2023-02-14T03:55:47.824Z,44.97
2023-02-14T03:58:46.351Z,44.94
2023-02-14T04:02:03.651Z,45.11
2023-02-14T04:04:51.317Z,45.07
2023-02-14T04:07:46.519Z,45.00
2023-02-14T04:10:32.577Z,45.22
2023-02-14T04:13:18.456Z,45.58
2023-02-14T04:16:04.640Z,45.23
2023-02-14T04:19:08.997Z,45.48
2023-02-14T04:21:55.235Z,45.36
2023-02-14T04:24:40.917Z,45.29
2023-02-14T04:27:26.805Z,45.42
2023-02-14T04:30:13.064Z,45.57
2023-02-14T04:32:58.735Z,45.45
2023-02-14T04:35:44.645Z,45.17
2023-02-14T04:38:32.319Z,45.40
2023-02-14T04:41:18.208Z,45.28
2023-02-14T04:44:04.174Z,45.47
2023-02-14T04:46:50.087Z,45.72
2023-02-14T04:49:36.388Z,45.41
2023-02-14T04:52:22.258Z,45.02
2023-02-14T04:55:09.327Z,45.56
2023-02-14T04:57:55.670Z,45.40
2023-02-14T05:00:41.328Z,45.36
2023-02-14T05:03:27.234Z,45.27
2023-02-14T05:06:13.126Z,45.71
2023-02-14T05:08:59.230Z,45.49
2023-02-14T05:11:45.147Z,45.50
2023-02-14T05:14:31.015Z,45.45
2023-02-14T05:17:16.862Z,45.49
2023-02-14T05:20:04.098Z,45.80
2023-02-14T05:22:49.996Z,45.28
2023-02-14T05:25:35.676Z,45.80
2023-02-14T05:28:21.714Z,45.92
2023-02-14T05:31:08.265Z,45.53
2023-02-14T05:33:54.552Z,45.86
2023-02-14T05:36:40.449Z,45.61
2023-02-14T05:39:26.368Z,45.73
2023-02-14T05:42:12.103Z,45.44
2023-02-14T05:44:58.042Z,45.58
2023-02-14T05:47:43.844Z,45.53
2023-02-14T05:50:30.079Z,45.45
2023-02-14T05:53:16.648Z,45.37
2023-02-14T05:56:02.654Z,45.42
2023-02-14T05:58:48.841Z,45.58
2023-02-14T06:01:34.578Z,45.83
2023-02-14T06:04:20.370Z,45.67
2023-02-14T06:07:06.244Z,45.65
2023-02-14T06:09:52.066Z,45.84
2023-02-14T06:12:37.945Z,45.86
2023-02-14T06:15:24.038Z,46.09
2023-02-14T06:18:10.039Z,45.87
2023-02-14T06:20:56.303Z,45.87
2023-02-14T06:23:42.320Z,45.78
2023-02-14T06:26:28.309Z,46.06
2023-02-14T06:29:16.903Z,45.68
2023-02-14T06:32:06.743Z,45.95
2023-02-14T06:34:52.932Z,45.85
2023-02-14T06:37:42.136Z,45.93
2023-02-14T06:40:28.334Z,46.30
2023-02-14T06:43:14.043Z,45.79
2023-02-14T06:45:59.965Z,46.39
2023-02-14T06:48:45.629Z,46.39
2023-02-14T06:51:31.559Z,46.18
2023-02-14T06:54:17.356Z,46.07
2023-02-14T06:57:03.468Z,45.84
2023-02-14T06:59:49.482Z,46.04
2023-02-14T07:02:35.516Z,45.97
2023-02-14T07:05:21.955Z,46.20
2023-02-14T07:08:08.304Z,46.60
2023-02-14T07:10:58.887Z,46.13
2023-02-14T07:13:45.414Z,46.47
2023-02-14T07:16:31.101Z,46.35
2023-02-14T07:19:17.178Z,46.20
2023-02-14T07:22:02.943Z,46.04
2023-02-14T07:24:48.769Z,46.13
2023-02-14T07:27:34.823Z,46.25
2023-02-14T07:30:20.560Z,46.50
2023-02-14T07:33:06.571Z,46.40
2023-02-14T07:35:52.440Z,46.67
2023-02-14T07:38:38.458Z,46.71
2023-02-14T07:41:24.579Z,46.65
2023-02-14T07:44:10.691Z,46.69
2023-02-14T07:46:56.488Z,46.64
2023-02-14T07:49:42.360Z,46.38
2023-02-14T07:52:28.118Z,46.50
2023-02-14T07:55:14.445Z,46.84
2023-02-14T07:58:00.906Z,46.83
2023-02-14T08:00:46.953Z,46.89
2023-02-14T08:03:33.024Z,46.84
2023-02-14T08:06:19.329Z,46.55
2023-02-14T08:09:05.575Z,46.74
2023-02-14T08:12:15.184Z,46.92
2023-02-14T08:15:20.999Z,46.84
2023-02-14T08:18:07.152Z,47.16
2023-02-14T08:20:53.340Z,47.13
2023-02-14T08:23:39.401Z,47.51
2023-02-14T08:26:25.420Z,47.34
2023-02-14T08:29:11.480Z,47.23
2023-02-14T08:32:00.326Z,47.29
2023-02-14T08:34:47.258Z,47.63
2023-02-14T08:37:32.937Z,47.78
2023-02-14T08:40:19.862Z,47.81
2023-02-14T08:43:06.927Z,47.54
2023-02-14T08:45:53.957Z,47.28
2023-02-14T08:48:39.730Z,47.52
2023-02-14T08:51:26.201Z,47.29
2023-02-14T08:54:11.964Z,47.29
2023-02-14T08:56:58.130Z,46.93
2023-02-14T08:59:44.938Z,47.35
2023-02-14T09:02:30.695Z,46.85
2023-02-14T09:05:16.745Z,46.97
2023-02-14T09:08:03.134Z,47.03
2023-02-14T09:10:49.246Z,47.04
2023-02-14T09:13:35.091Z,46.87
2023-02-14T09:16:22.069Z,46.70
2023-02-14T09:19:07.879Z,46.72
2023-02-14T09:21:53.743Z,46.84
2023-02-14T09:24:41.515Z,46.85
2023-02-14T09:27:28.197Z,46.42
2023-02-14T09:30:14.681Z,46.62
2023-02-14T09:33:00.476Z,46.71
2023-02-14T09:35:46.706Z,46.48
2023-02-14T09:38:32.567Z,46.71
2023-02-14T09:41:50.193Z,46.82
2023-02-14T09:44:39.105Z,46.75
2023-02-14T09:48:00.144Z,46.34
2023-02-14T09:50:49.188Z,46.32
2023-02-14T09:53:45.834Z,46.85
2023-02-14T09:56:52.176Z,46.68
2023-02-14T10:00:11.149Z,45.96
2023-02-14T10:03:12.204Z,46.73
2023-02-14T10:06:07.439Z,47.00
2023-02-14T10:09:01.244Z,47.04
2023-02-14T10:11:48.173Z,46.00
2023-02-14T10:14:40.406Z,46.50
2023-02-14T10:17:42.838Z,46.42
2023-02-14T10:20:35.791Z,46.36
2023-02-14T10:23:26.459Z,47.06
2023-02-14T10:26:20.787Z,46.55
2023-02-14T10:29:14.312Z,46.17
2023-02-14T10:32:02.532Z,45.88
2023-02-14T10:34:50.452Z,46.01
2023-02-14T10:37:51.268Z,46.42
2023-02-14T10:40:55.630Z,46.41
2023-02-14T10:43:53.662Z,46.04
2023-02-14T10:47:04.059Z,46.06
2023-02-14T10:49:58.308Z,46.61
2023-02-14T10:53:19.162Z,46.16
2023-02-14T10:56:08.976Z,46.40
2023-02-14T10:58:56.801Z,46.03
2023-02-14T11:01:42.904Z,45.38
2023-02-14T11:04:30.990Z,45.50
2023-02-14T11:07:19.106Z,45.26
2023-02-14T11:10:11.458Z,45.42
2023-02-14T11:12:58.070Z,46.06
2023-02-14T11:15:46.320Z,45.75
2023-02-14T11:18:35.720Z,45.36
2023-02-14T11:21:24.388Z,45.17
2023-02-14T11:24:29.323Z,45.84
2023-02-14T11:27:17.543Z,45.01
2023-02-14T11:30:13.587Z,44.59
2023-02-14T11:33:00.436Z,45.08
2023-02-14T11:35:50.932Z,44.58
2023-02-14T11:38:40.068Z,44.56
2023-02-14T11:41:26.153Z,44.36
2023-02-14T11:44:22.463Z,44.95
2023-02-14T11:47:29.336Z,44.34
2023-02-14T11:50:24.786Z,44.75
2023-02-14T11:53:12.482Z,44.46
2023-02-14T11:56:00.771Z,44.87
2023-02-14T11:58:56.746Z,44.90
2023-02-14T12:01:46.228Z,44.57
2023-02-14T12:04:38.181Z,44.94
2023-02-14T12:07:34.429Z,45.00
2023-02-14T12:10:27.714Z,44.51
2023-02-14T12:13:13.682Z,44.56
2023-02-14T12:16:00.443Z,44.34
2023-02-14T12:18:54.421Z,44.45
2023-02-14T12:22:01.034Z,43.96
2023-02-14T12:24:52.837Z,44.57
2023-02-14T12:27:48.125Z,43.81
2023-02-14T12:30:35.299Z,43.82
2023-02-14T12:33:22.248Z,44.16
2023-02-14T12:36:39.555Z,44.20
2023-02-14T12:39:42.450Z,44.47
2023-02-14T12:42:47.396Z,44.07
2023-02-14T12:46:04.116Z,43.47
2023-02-14T12:49:28.947Z,44.26
2023-02-14T12:52:33.227Z,43.81
2023-02-14T12:55:48.679Z,43.76
2023-02-14T12:58:49.777Z,43.77
2023-02-14T13:01:56.385Z,44.07
2023-02-14T13:04:53.606Z,43.75
2023-02-14T13:08:04.363Z,43.22
2023-02-14T13:11:22.066Z,43.96
2023-02-14T13:14:43.089Z,43.29
2023-02-14T13:17:35.059Z,44.20
2023-02-14T13:20:39.020Z,43.34
2023-02-14T13:23:40.037Z,43.95
2023-02-14T13:26:30.446Z,43.72
2023-02-14T13:29:20.539Z,43.50
2023-02-14T13:32:06.700Z,43.12
2023-02-14T13:34:53.218Z,43.29
2023-02-14T13:37:39.276Z,43.40
2023-02-14T13:40:26.501Z,43.09
2023-02-14T13:43:12.264Z,42.81
2023-02-14T13:45:58.162Z,42.91
2023-02-14T13:48:55.949Z,42.59
2023-02-14T13:51:45.021Z,42.60
2023-02-14T13:54:31.111Z,42.64
2023-02-14T13:57:32.491Z,42.56
2023-02-14T14:00:21.402Z,42.67
2023-02-14T14:03:13.753Z,42.44
2023-02-14T14:06:13.255Z,42.56
2023-02-14T14:08:58.981Z,42.72
2023-02-14T14:11:44.833Z,42.59
2023-02-14T14:14:36.217Z,42.71
2023-02-14T14:17:26.051Z,42.99
2023-02-14T14:20:21.303Z,42.50
2023-02-14T14:23:28.647Z,42.81
2023-02-14T14:26:36.853Z,42.72
2023-02-14T14:29:45.610Z,42.56
2023-02-14T14:32:36.969Z,42.42
2023-02-14T14:35:24.883Z,42.63
2023-02-14T14:38:13.831Z,42.36
2023-02-14T14:41:01.232Z,42.26
2023-02-14T14:43:47.624Z,42.25
2023-02-14T14:46:33.693Z,42.19
2023-02-14T14:49:21.366Z,42.38
2023-02-14T14:52:08.130Z,42.61
2023-02-14T14:54:53.804Z,42.09
2023-02-14T14:57:40.055Z,42.46
2023-02-14T15:00:29.879Z,42.18
2023-02-14T15:03:18.255Z,42.38
2023-02-14T15:06:07.025Z,42.09
2023-02-14T15:08:52.934Z,42.28
2023-02-14T15:11:57.466Z,42.30
2023-02-14T15:14:46.476Z,42.15
2023-02-14T15:17:32.777Z,42.47
2023-02-14T15:20:21.730Z,42.09
2023-02-14T15:23:08.034Z,42.29
2023-02-14T15:25:53.873Z,42.52
2023-02-14T15:28:39.727Z,41.98
2023-02-14T15:31:29.497Z,41.98
2023-02-14T15:34:15.829Z,42.32
2023-02-14T15:37:06.734Z,41.88
2023-02-14T15:39:57.824Z,42.28
2023-02-14T15:42:44.828Z,42.44
2023-02-14T15:45:31.292Z,42.47
2023-02-14T15:48:27.073Z,42.41
2023-02-14T15:51:25.223Z,41.95
2023-02-14T15:54:33.438Z,42.21
2023-02-14T15:57:29.904Z,42.42
2023-02-14T16:00:18.052Z,42.30
2023-02-14T16:03:07.415Z,42.26
2023-02-14T16:05:54.873Z,42.27
2023-02-14T16:08:41.751Z,42.70
2023-02-14T16:11:33.326Z,42.99
2023-02-14T16:14:42.820Z,42.66
2023-02-14T16:17:34.656Z,42.60
2023-02-14T16:20:21.272Z,42.52
2023-02-14T16:23:17.825Z,42.65
2023-02-14T16:26:06.816Z,42.64
2023-02-14T16:28:52.779Z,42.23
2023-02-14T16:31:51.900Z,42.77
2023-02-14T16:34:48.389Z,43.17
2023-02-14T16:37:34.855Z,43.52
2023-02-14T16:40:25.044Z,43.24
2023-02-14T16:43:19.501Z,42.67
2023-02-14T16:46:05.680Z,42.74
2023-02-14T16:48:54.576Z,43.05
2023-02-14T16:51:43.464Z,43.14
2023-02-14T16:54:29.701Z,42.83
2023-02-14T16:57:42.511Z,42.87
2023-02-14T17:00:28.640Z,43.06
2023-02-14T17:03:14.443Z,43.16
2023-02-14T17:06:00.678Z,42.74
2023-02-14T17:08:47.610Z,43.85
2023-02-14T17:11:41.196Z,43.18
2023-02-14T17:14:30.135Z,42.97
2023-02-14T17:17:17.544Z,43.04
2023-02-14T17:20:06.039Z,42.96
2023-02-14T17:22:52.276Z,43.14
2023-02-14T17:25:38.834Z,43.09
2023-02-14T17:28:26.644Z,43.10
2023-02-14T17:31:13.188Z,43.65
2023-02-14T17:33:59.251Z,43.05
2023-02-14T17:36:45.470Z,43.35
2023-02-14T17:39:31.323Z,42.72
2023-02-14T17:42:17.006Z,42.68
2023-02-14T17:45:06.128Z,42.63
2023-02-14T17:47:52.401Z,43.37
2023-02-14T17:50:38.203Z,43.17
2023-02-14T17:53:23.912Z,42.70
2023-02-14T17:56:11.913Z,42.96
2023-02-14T17:58:59.874Z,42.89
2023-02-14T18:01:45.963Z,42.77
2023-02-14T18:04:35.005Z,42.80
2023-02-14T18:07:21.503Z,42.98
2023-02-14T18:10:08.481Z,43.17
2023-02-14T18:12:54.414Z,42.80
2023-02-14T18:15:40.277Z,43.05
2023-02-14T18:18:26.216Z,43.48
2023-02-14T18:21:14.179Z,42.65
2023-02-14T18:24:00.673Z,42.64
2023-02-14T18:26:47.047Z,43.13
2023-02-14T18:29:33.971Z,42.86
2023-02-14T18:32:20.175Z,43.03
2023-02-14T18:35:06.243Z,43.40
2023-02-14T18:37:52.473Z,43.11
2023-02-14T18:40:38.658Z,43.32
2023-02-14T18:43:24.778Z,43.27
2023-02-14T18:46:25.736Z,43.37
2023-02-14T18:49:13.400Z,43.48
2023-02-14T18:51:59.450Z,43.45
2023-02-14T18:54:45.194Z,43.05
2023-02-14T18:57:31.533Z,43.61
2023-02-14T19:00:17.891Z,43.24
2023-02-14T19:03:03.589Z,43.47
2023-02-14T19:05:49.635Z,42.98
2023-02-14T19:08:37.719Z,43.61
2023-02-14T19:11:31.351Z,43.03
2023-02-14T19:14:18.361Z,43.24
2023-02-14T19:17:04.947Z,43.26
2023-02-14T19:19:54.436Z,43.26
2023-02-14T19:22:41.437Z,43.17
2023-02-14T19:25:29.522Z,43.22
2023-02-14T19:28:15.786Z,43.15
2023-02-14T19:31:02.405Z,43.61
2023-02-14T19:33:48.949Z,43.82
2023-02-14T19:36:37.582Z,43.32
2023-02-14T19:39:24.585Z,43.49
2023-02-14T19:42:10.759Z,43.31
2023-02-14T19:44:59.121Z,43.47
2023-02-14T19:47:47.310Z,43.59
2023-02-14T19:50:33.759Z,43.58
2023-02-14T19:53:19.547Z,43.31
2023-02-14T19:56:06.411Z,43.37
2023-02-14T19:58:52.839Z,43.53
2023-02-14T20:01:42.188Z,43.88
2023-02-14T20:04:29.759Z,43.40
2023-02-14T20:07:17.473Z,43.73
2023-02-14T20:10:04.622Z,43.51
2023-02-14T20:12:50.774Z,44.06
2023-02-14T20:15:37.578Z,43.47
2023-02-14T20:18:23.880Z,43.81
2023-02-14T20:21:16.808Z,43.30
2023-02-14T20:24:03.153Z,44.07
2023-02-14T20:26:50.822Z,43.65
2023-02-14T20:29:39.067Z,43.91
2023-02-14T20:32:25.261Z,43.76
2023-02-14T20:35:11.628Z,43.69
2023-02-14T20:37:57.760Z,43.57
2023-02-14T20:40:44.666Z,43.73
2023-02-14T20:43:30.752Z,43.75
2023-02-14T20:46:17.060Z,44.07
2023-02-14T20:49:03.780Z,43.31
2023-02-14T20:51:50.364Z,43.61
2023-02-14T20:54:38.878Z,43.79
2023-02-14T20:57:25.331Z,44.10
2023-02-14T21:00:11.538Z,44.17
2023-02-14T21:02:57.565Z,44.22
2023-02-14T21:05:43.371Z,43.98
2023-02-14T21:08:29.372Z,44.89
2023-02-14T21:11:17.497Z,43.85
2023-02-14T21:14:03.564Z,44.01
2023-02-14T21:16:49.510Z,43.90
2023-02-14T21:19:35.701Z,44.06
2023-02-14T21:22:21.665Z,43.90
2023-02-14T21:25:07.963Z,43.75
2023-02-14T21:27:54.337Z,43.74
2023-02-14T21:30:40.438Z,43.66
2023-02-14T21:33:31.966Z,44.11
2023-02-14T21:36:23.117Z,44.02
2023-02-14T21:39:09.662Z,44.04
2023-02-14T21:41:56.344Z,44.07
2023-02-14T21:45:00.805Z,44.13
2023-02-14T21:48:06.759Z,44.02
2023-02-14T21:50:52.789Z,43.83
2023-02-14T21:53:38.886Z,43.91
2023-02-14T21:56:24.842Z,43.88
2023-02-14T21:59:11.516Z,43.86
2023-02-14T22:01:58.978Z,44.04
2023-02-14T22:04:45.728Z,43.92
2023-02-14T22:07:31.652Z,44.27
2023-02-14T22:10:17.492Z,43.95
2023-02-14T22:13:03.303Z,43.67
2023-02-14T22:15:49.605Z,43.96
2023-02-14T22:18:35.680Z,43.84
2023-02-14T22:21:24.129Z,43.94
2023-02-14T22:24:10.417Z,44.19
2023-02-14T22:26:56.205Z,43.68
2023-02-14T22:29:42.599Z,43.93
2023-02-14T22:32:29.157Z,44.16
2023-02-14T22:35:15.021Z,43.92
2023-02-14T22:38:01.037Z,43.73
2023-02-14T22:40:46.792Z,43.66
2023-02-14T22:43:32.673Z,44.03
2023-02-14T22:46:21.553Z,43.66
2023-02-14T22:49:07.579Z,44.15
2023-02-14T22:51:53.562Z,43.91
2023-02-14T22:54:39.558Z,44.11
2023-02-14T22:57:25.806Z,43.68
2023-02-14T23:00:12.029Z,43.63
2023-02-14T23:02:57.990Z,43.83
2023-02-14T23:05:43.832Z,43.72
2023-02-14T23:08:29.789Z,43.94
2023-02-14T23:11:20.762Z,44.01
2023-02-14T23:14:25.223Z,44.01
2023-02-14T23:17:18.559Z,43.70
2023-02-14T23:20:23.592Z,43.36
2023-02-14T23:23:09.646Z,43.51
2023-02-14T23:25:55.673Z,43.87
2023-02-14T23:28:41.417Z,43.77
2023-02-14T23:31:27.360Z,43.88
2023-02-14T23:34:13.433Z,43.09
2023-02-14T23:36:59.861Z,43.69
2023-02-14T23:39:45.898Z,43.41
2023-02-14T23:42:31.819Z,43.82
2023-02-14T23:45:35.770Z,43.73
2023-02-14T23:48:21.726Z,43.32
2023-02-14T23:51:07.664Z,43.46
2023-02-14T23:53:54.617Z,44.17
2023-02-14T23:56:40.815Z,43.94
2023-02-14T23:59:27.380Z,43.88
