createdAt,value
2023-04-02T07:21:11.634Z,18.93
2023-04-02T07:23:40.463Z,18.10
2023-04-02T07:26:14.085Z,16.87
2023-04-02T07:28:42.454Z,16.03
2023-04-02T07:31:17.777Z,16.37
2023-04-02T07:33:46.371Z,16.63
2023-04-02T07:36:17.873Z,17.10
2023-04-02T07:38:46.348Z,16.13
2023-04-02T07:41:14.485Z,17.43
2023-04-02T07:43:43.445Z,16.67
2023-04-02T07:46:14.096Z,18.17
2023-04-02T07:48:42.260Z,17.57
2023-04-02T07:51:18.965Z,16.97
2023-04-02T07:53:50.230Z,17.07
2023-04-02T07:56:22.189Z,18.17
2023-04-02T07:58:57.143Z,18.47
2023-04-02T08:01:28.186Z,19.83
2023-04-02T08:03:58.098Z,19.30
2023-04-02T08:06:28.890Z,20.87
2023-04-02T08:08:57.350Z,21.23
2023-04-02T08:11:25.941Z,22.20
2023-04-02T08:13:54.231Z,22.13
2023-04-02T08:16:23.868Z,21.47
2023-04-02T08:18:52.315Z,22.37
2023-04-02T08:21:21.340Z,20.43
2023-04-02T08:23:51.990Z,20.17
2023-04-02T08:26:20.183Z,20.07
2023-04-02T08:28:48.538Z,20.63
2023-04-02T08:31:17.155Z,19.43
2023-04-02T08:33:45.446Z,19.77
2023-04-02T08:36:17.728Z,18.57
2023-04-02T08:38:48.841Z,18.60
2023-04-02T08:41:27.550Z,19.77
2023-04-02T08:44:10.998Z,19.47
2023-04-02T08:46:45.553Z,19.40
2023-04-02T08:49:17.809Z,18.10
2023-04-02T08:51:48.586Z,20.13
2023-04-02T08:54:22.775Z,20.70
2023-04-02T08:56:56.363Z,20.70
2023-04-02T08:59:31.891Z,19.13
2023-04-02T09:02:22.234Z,18.50
2023-04-02T09:04:51.494Z,16.97
2023-04-02T09:07:20.131Z,17.33
2023-04-02T09:09:49.868Z,16.83
2023-04-02T09:12:21.121Z,18.40
2023-04-02T09:15:00.790Z,17.77
2023-04-02T09:17:31.179Z,16.97
2023-04-02T09:20:08.959Z,15.37
2023-04-02T09:22:38.490Z,17.83
2023-04-02T09:25:12.879Z,19.17
2023-04-02T09:27:42.452Z,19.93
2023-04-02T09:30:23.058Z,19.80
2023-04-02T09:32:53.529Z,19.67
2023-04-02T09:35:26.662Z,18.50
2023-04-02T09:38:24.517Z,20.60
2023-04-02T09:41:00.230Z,20.00
2023-04-02T09:43:31.230Z,20.43
2023-04-02T09:46:02.624Z,21.07
2023-04-02T09:48:33.931Z,19.67
2023-04-02T09:51:07.764Z,16.20
2023-04-02T09:53:39.877Z,13.67
2023-04-02T09:56:15.079Z,14.43
2023-04-02T09:58:47.408Z,13.97
2023-04-02T10:01:29.486Z,14.57
2023-04-02T10:03:59.391Z,15.23
2023-04-02T10:06:30.353Z,15.13
2023-04-02T10:08:59.016Z,16.03
2023-04-02T10:11:43.742Z,16.40
2023-04-02T10:14:21.087Z,16.73
2023-04-02T10:16:53.405Z,16.60
2023-04-02T10:19:28.253Z,17.60
2023-04-02T10:21:58.585Z,16.27
2023-04-02T10:24:29.422Z,16.43
2023-04-02T10:27:17.362Z,17.03
2023-04-02T10:30:11.157Z,16.20
2023-04-02T10:32:46.238Z,13.20
2023-04-02T10:35:22.565Z,14.17
2023-04-02T10:38:16.589Z,14.93
2023-04-02T10:40:49.307Z,14.50
2023-04-02T10:43:40.494Z,11.50
2023-04-02T10:46:19.124Z,13.20
2023-04-02T10:48:55.209Z,13.03
2023-04-02T10:51:33.229Z,12.10
2023-04-02T10:54:09.556Z,11.67
2023-04-02T10:56:50.499Z,12.50
2023-04-02T10:59:24.383Z,12.20
2023-04-02T11:01:56.694Z,11.57
2023-04-02T11:04:28.519Z,12.90
2023-04-02T11:07:13.138Z,12.70
2023-04-02T11:09:45.688Z,12.40
2023-04-02T11:12:21.995Z,11.30
2023-04-02T11:14:51.842Z,11.93
2023-04-02T11:17:22.405Z,13.43
2023-04-02T11:19:50.685Z,15.03
2023-04-02T11:22:21.420Z,16.20
2023-04-02T11:24:51.202Z,15.20
2023-04-02T11:27:30.779Z,13.87
2023-04-02T11:30:05.577Z,12.77
2023-04-02T11:32:42.638Z,13.83
2023-04-02T11:35:28.053Z,12.80
2023-04-02T11:37:58.533Z,13.73
2023-04-02T11:40:49.993Z,12.40
2023-04-02T11:43:50.070Z,11.33
2023-04-02T11:46:49.026Z,12.90
2023-04-02T11:49:38.352Z,12.77
2023-04-02T11:52:23.177Z,14.07
2023-04-02T11:55:04.150Z,13.63
2023-04-02T11:58:26.324Z,14.93
2023-04-02T12:01:22.439Z,14.33
2023-04-02T12:04:17.744Z,14.60
2023-04-02T12:07:01.405Z,13.70
2023-04-02T12:09:32.635Z,14.30
2023-04-02T12:12:03.076Z,13.03
2023-04-02T12:14:43.287Z,13.17
2023-04-02T12:17:19.338Z,12.47
2023-04-02T12:19:52.625Z,10.90
2023-04-02T12:22:25.681Z,10.67
2023-04-02T12:24:56.990Z,9.67
2023-04-02T12:27:27.902Z,9.43
2023-04-02T12:29:57.220Z,10.63
2023-04-02T12:32:29.807Z,9.97
2023-04-02T12:35:01.619Z,10.10
2023-04-02T12:37:32.169Z,10.40
2023-04-02T12:40:06.685Z,9.90
2023-04-02T12:42:36.558Z,10.53
2023-04-02T12:45:06.886Z,11.07
2023-04-02T12:47:35.429Z,16.27
2023-04-02T12:50:03.990Z,15.27
2023-04-02T12:52:33.640Z,13.33
2023-04-02T12:55:03.779Z,12.17
2023-04-02T12:57:36.390Z,12.47
2023-04-02T13:00:35.000Z,10.57
2023-04-02T13:03:19.919Z,10.17
2023-04-02T13:05:52.319Z,9.17
2023-04-02T13:08:24.312Z,9.10
2023-04-02T13:10:57.781Z,9.23
2023-04-02T13:13:30.506Z,10.53
2023-04-02T13:16:07.394Z,10.53
2023-04-02T13:18:37.975Z,11.37
2023-04-02T13:21:06.504Z,10.90
2023-04-02T13:23:37.603Z,11.57
2023-04-02T13:26:18.374Z,11.33
2023-04-02T13:29:01.053Z,10.90
2023-04-02T13:31:32.088Z,11.97
2023-04-02T13:34:01.748Z,12.60
2023-04-02T13:36:29.936Z,11.80
2023-04-02T13:38:58.379Z,10.90
2023-04-02T13:41:28.808Z,9.47
2023-04-02T13:44:00.290Z,9.20
2023-04-02T13:46:32.100Z,9.83
2023-04-02T13:49:00.447Z,10.93
2023-04-02T13:51:37.318Z,11.70
2023-04-02T13:54:11.815Z,10.90
2023-04-02T13:56:41.388Z,10.40
2023-04-02T13:59:09.463Z,9.70
2023-04-02T14:01:39.699Z,11.53
2023-04-02T14:04:09.028Z,12.60
2023-04-02T14:07:03.202Z,13.80
2023-04-02T14:09:41.842Z,12.60
2023-04-02T14:12:18.630Z,12.33
2023-04-02T14:15:06.567Z,11.20
2023-04-02T14:17:47.802Z,10.93
2023-04-02T14:20:32.282Z,11.50
2023-04-02T14:23:26.541Z,12.67
2023-04-02T14:26:02.342Z,13.37
2023-04-02T14:28:41.921Z,13.53
2023-04-02T14:31:21.059Z,13.27
2023-04-02T14:33:58.886Z,12.57
2023-04-02T14:36:36.277Z,12.17
2023-04-02T14:39:10.261Z,12.50
2023-04-02T14:41:47.320Z,11.57
2023-04-02T14:44:18.184Z,11.70
2023-04-02T14:46:46.870Z,11.63
2023-04-02T14:49:25.532Z,12.17
2023-04-02T14:51:58.717Z,11.90
2023-04-02T14:54:34.620Z,11.57
2023-04-02T14:57:11.356Z,11.33
2023-04-02T14:59:50.622Z,11.70
2023-04-02T15:02:25.365Z,12.57
2023-04-02T15:05:01.643Z,11.50
2023-04-02T15:07:37.170Z,11.83
2023-04-02T15:10:10.270Z,11.97
2023-04-02T15:12:41.911Z,10.97
2023-04-02T15:15:29.769Z,10.13
2023-04-02T15:18:09.953Z,11.07
2023-04-02T15:20:47.092Z,9.83
2023-04-02T15:23:23.760Z,10.50
2023-04-02T15:26:01.688Z,10.00
2023-04-02T15:28:34.658Z,9.33
2023-04-02T15:31:07.899Z,11.20
2023-04-02T15:33:46.682Z,11.13
2023-04-02T15:36:49.739Z,11.87
2023-04-02T15:39:42.895Z,12.00
2023-04-02T15:42:18.936Z,12.27
2023-04-02T15:45:10.758Z,11.53
2023-04-02T15:47:46.750Z,10.43
2023-04-02T15:50:36.299Z,10.67
2023-04-02T15:53:18.649Z,10.00
2023-04-02T15:55:50.881Z,9.50
2023-04-02T15:58:26.212Z,9.17
2023-04-02T16:01:04.650Z,8.47
2023-04-02T16:03:49.727Z,7.60
2023-04-02T16:06:27.977Z,7.03
2023-04-02T16:09:18.986Z,5.03
2023-04-02T16:11:47.287Z,4.80
2023-04-02T16:14:25.944Z,4.70
2023-04-02T16:16:58.917Z,4.53
2023-04-02T16:19:33.430Z,4.80
2023-04-02T16:22:06.658Z,4.43
2023-04-02T16:24:36.374Z,4.40
2023-04-02T16:27:18.459Z,4.10
2023-04-02T16:30:02.072Z,4.30
2023-04-02T16:32:57.637Z,3.77
2023-04-02T16:38:16.492Z,3.17
2023-04-02T16:41:06.775Z,3.30
2023-04-02T16:43:49.263Z,3.10
2023-04-02T16:46:38.396Z,4.40
2023-04-02T16:49:24.577Z,3.43
2023-04-02T16:52:00.525Z,4.40
2023-04-02T16:54:32.310Z,3.60
2023-04-02T16:57:19.663Z,3.43
2023-04-02T16:59:58.285Z,3.60
2023-04-02T17:02:39.880Z,3.40
2023-04-02T17:05:20.925Z,3.20
2023-04-02T17:08:01.639Z,3.93
2023-04-02T17:10:32.953Z,3.70
2023-04-02T17:13:14.652Z,3.73
2023-04-02T17:15:46.856Z,3.70
2023-04-02T17:18:18.608Z,3.93
2023-04-02T17:20:47.837Z,3.70
2023-04-02T17:23:17.379Z,3.97
2023-04-02T17:25:51.943Z,3.83
2023-04-02T17:28:26.367Z,3.47
2023-04-02T17:30:58.189Z,3.73
2023-04-02T17:33:28.435Z,4.10
2023-04-02T17:36:22.418Z,3.90
2023-04-02T17:39:03.566Z,3.90
2023-04-02T17:41:39.702Z,4.00
2023-04-02T17:44:24.638Z,3.83
2023-04-02T17:47:01.289Z,3.90
2023-04-02T17:49:41.260Z,3.83
2023-04-02T17:52:17.043Z,3.83
2023-04-02T17:54:53.905Z,4.20
2023-04-02T17:57:36.434Z,3.90
2023-04-02T18:00:19.867Z,4.23
2023-04-02T18:03:02.947Z,4.33
2023-04-02T18:05:36.410Z,5.00
2023-04-02T18:08:14.634Z,4.63
2023-04-02T18:10:52.954Z,4.90
2023-04-02T18:13:32.472Z,4.97
2023-04-02T18:16:17.488Z,5.03
2023-04-02T18:19:10.141Z,5.50
2023-04-02T18:21:46.433Z,5.13
2023-04-02T18:24:42.678Z,7.47
2023-04-02T18:27:23.929Z,7.30
2023-04-02T18:30:01.422Z,7.53
2023-04-02T18:32:56.650Z,9.10
2023-04-02T18:35:28.620Z,13.10
2023-04-02T18:38:14.501Z,14.07
2023-04-02T18:40:51.945Z,17.83
2023-04-02T18:43:34.106Z,18.17
2023-04-02T18:46:12.841Z,19.57
2023-04-02T18:48:47.398Z,17.73
2023-04-02T18:51:19.804Z,12.73
2023-04-02T18:53:48.505Z,13.10
2023-04-02T18:56:19.787Z,13.63
2023-04-02T18:58:57.102Z,9.53
2023-04-02T19:01:31.783Z,6.13
2023-04-02T19:04:07.107Z,6.80
2023-04-02T19:06:38.125Z,7.17
2023-04-02T19:09:13.543Z,7.77
2023-04-02T19:11:42.049Z,8.33
2023-04-02T19:14:14.503Z,9.00
2023-04-02T19:17:03.589Z,9.13
2023-04-02T19:19:39.696Z,7.97
2023-04-02T19:22:16.833Z,7.83
2023-04-02T19:25:14.810Z,7.83
2023-04-02T19:28:02.004Z,7.90
2023-04-02T19:30:50.117Z,8.30
2023-04-02T19:33:41.273Z,7.73
2023-04-02T19:36:22.326Z,7.80
2023-04-02T19:39:01.886Z,8.37
2023-04-02T19:41:35.432Z,7.90
2023-04-02T19:44:04.019Z,9.07
2023-04-02T19:46:32.317Z,8.73
2023-04-02T19:49:06.351Z,9.57
2023-04-02T19:51:36.091Z,9.57
2023-04-02T19:54:04.747Z,9.60
2023-04-02T19:56:33.238Z,10.37
2023-04-02T19:59:07.837Z,10.07
2023-04-02T20:01:45.301Z,10.07
2023-04-02T20:04:13.596Z,11.70
2023-04-02T20:06:43.170Z,10.67
2023-04-02T20:09:11.929Z,10.87
2023-04-02T20:11:40.601Z,10.53
2023-04-02T20:14:08.934Z,11.10
2023-04-02T20:16:38.870Z,11.33
2023-04-02T20:19:07.365Z,12.30
2023-04-02T20:21:38.455Z,12.23
2023-04-02T20:24:09.417Z,13.97
2023-04-02T20:26:37.764Z,15.70
2023-04-02T20:29:06.390Z,15.77
2023-04-02T20:31:35.351Z,16.93
2023-04-02T20:34:06.639Z,17.23
2023-04-02T20:36:34.963Z,18.90
2023-04-02T20:39:03.800Z,15.80
2023-04-02T20:41:33.421Z,14.67
2023-04-02T20:44:02.107Z,15.80
2023-04-02T20:46:30.601Z,15.87
2023-04-02T20:48:58.759Z,16.77
2023-04-02T20:51:26.997Z,16.67
2023-04-02T20:53:55.538Z,17.00
2023-04-02T20:56:24.366Z,17.33
2023-04-02T20:58:53.903Z,16.57
2023-04-02T21:01:24.148Z,17.10
2023-04-02T21:03:56.280Z,16.10
2023-04-02T21:06:27.031Z,16.57
2023-04-02T21:08:55.380Z,18.43
2023-04-02T21:11:24.080Z,18.50
2023-04-02T21:13:53.804Z,19.00
2023-04-02T21:16:23.758Z,20.50
2023-04-02T21:18:54.700Z,19.67
2023-04-02T21:21:23.635Z,19.60
2023-04-02T21:23:56.327Z,18.50
2023-04-02T21:26:24.940Z,19.33
2023-04-02T21:28:55.053Z,19.13
2023-04-02T21:31:27.239Z,20.50
2023-04-02T21:33:56.939Z,20.73
2023-04-02T21:36:28.339Z,20.77
2023-04-02T21:38:58.400Z,20.67
2023-04-02T21:41:28.752Z,20.17
2023-04-02T21:44:00.220Z,20.60
2023-04-02T21:46:31.197Z,20.27
2023-04-02T21:49:00.817Z,20.30
2023-04-02T21:51:31.358Z,19.97
2023-04-02T21:54:00.371Z,20.80
2023-04-02T21:56:30.244Z,20.80
2023-04-02T21:59:02.134Z,19.33
2023-04-02T22:01:32.856Z,21.03
2023-04-02T22:04:03.551Z,20.73
2023-04-02T22:06:34.157Z,20.70
2023-04-02T22:09:05.372Z,21.73
2023-04-02T22:11:35.752Z,22.57
2023-04-02T22:14:07.028Z,21.60
2023-04-02T22:16:36.443Z,21.97
2023-04-02T22:19:06.999Z,23.80
2023-04-02T22:21:36.190Z,23.13
2023-04-02T22:24:06.395Z,22.97
2023-04-02T22:26:35.167Z,22.07
2023-04-02T22:29:05.451Z,23.27
2023-04-02T22:31:35.059Z,22.77
2023-04-02T22:34:05.777Z,23.07
2023-04-02T22:36:35.248Z,21.43
2023-04-02T22:39:05.614Z,20.43
2023-04-02T22:41:34.541Z,21.80
2023-04-02T22:44:05.367Z,21.10
2023-04-02T22:46:34.551Z,21.00
2023-04-02T22:49:03.230Z,20.83
2023-04-02T22:51:31.695Z,20.73
2023-04-02T22:53:59.870Z,20.20
2023-04-02T22:56:32.136Z,20.83
2023-04-02T22:59:00.896Z,21.07
2023-04-02T23:01:33.100Z,21.10
2023-04-02T23:04:01.548Z,19.40
2023-04-02T23:06:30.450Z,19.67
2023-04-02T23:08:58.726Z,20.87
2023-04-02T23:11:28.605Z,19.93
2023-04-02T23:13:58.607Z,21.40
2023-04-02T23:16:28.814Z,21.30
2023-04-02T23:18:59.137Z,20.87
2023-04-02T23:21:27.965Z,21.10
2023-04-02T23:23:56.334Z,22.27
2023-04-02T23:26:27.752Z,21.20
2023-04-02T23:28:56.238Z,20.80
2023-04-02T23:31:25.244Z,20.73
2023-04-02T23:33:57.950Z,20.60
2023-04-02T23:36:29.127Z,19.53
2023-04-02T23:38:59.713Z,21.70
2023-04-02T23:41:28.538Z,21.80
2023-04-02T23:43:57.930Z,20.33
2023-04-02T23:46:26.398Z,20.10
2023-04-02T23:48:55.654Z,20.03
2023-04-02T23:51:25.994Z,19.90
2023-04-02T23:53:55.614Z,20.10
2023-04-02T23:56:24.316Z,19.53
2023-04-02T23:58:53.027Z,19.73
