createdAt,value
2018-05-13T00:01:27.853Z,100581.40
2018-05-13T00:03:53.779Z,100582.95
2018-05-13T00:06:19.685Z,100577.53
2018-05-13T00:08:45.609Z,100577.97
2018-05-13T00:11:11.560Z,100574.28
2018-05-13T00:13:37.485Z,100571.29
2018-05-13T00:16:03.426Z,100568.45
2018-05-13T00:18:29.362Z,100578.83
2018-05-13T00:20:55.308Z,100580.28
2018-05-13T00:23:21.209Z,100573.06
2018-05-13T00:25:47.173Z,100576.70
2018-05-13T00:28:13.082Z,100570.04
2018-05-13T00:30:39.002Z,100567.67
2018-05-13T00:33:04.937Z,100560.08
2018-05-13T00:35:30.859Z,100562.00
2018-05-13T00:37:56.801Z,100565.23
2018-05-13T00:40:22.737Z,100558.55
2018-05-13T00:42:48.712Z,100555.91
2018-05-13T00:45:14.677Z,100559.98
2018-05-13T00:47:40.615Z,100554.38
2018-05-13T00:50:06.501Z,100554.20
2018-05-13T00:52:32.455Z,100554.38
2018-05-13T00:54:58.381Z,100550.68
2018-05-13T00:57:24.316Z,100551.37
2018-05-13T00:59:50.273Z,100551.52
2018-05-13T01:02:16.227Z,100550.14
2018-05-13T01:04:42.147Z,100544.64
2018-05-13T01:07:08.046Z,100542.48
2018-05-13T01:09:33.979Z,100544.92
2018-05-13T01:11:59.889Z,100540.26
2018-05-13T01:14:25.840Z,100542.66
2018-05-13T01:16:51.759Z,100539.59
2018-05-13T01:19:17.663Z,100540.48
2018-05-13T01:21:43.583Z,100535.34
2018-05-13T01:24:09.515Z,100530.80
2018-05-13T01:26:35.485Z,100533.22
2018-05-13T01:29:01.418Z,100532.75
2018-05-13T01:31:27.349Z,100536.86
2018-05-13T01:33:53.308Z,100533.13
2018-05-13T01:36:19.258Z,100531.73
2018-05-13T01:38:45.198Z,100532.15
2018-05-13T01:41:11.128Z,100529.09
2018-05-13T01:43:37.064Z,100525.01
2018-05-13T01:46:02.996Z,100525.16
2018-05-13T01:48:28.942Z,100525.97
2018-05-13T01:50:54.844Z,100522.64
2018-05-13T01:53:20.767Z,100525.11
2018-05-13T01:55:46.670Z,100528.52
2018-05-13T01:58:12.594Z,100522.89
2018-05-13T02:00:38.559Z,100525.13
2018-05-13T02:03:04.491Z,100529.39
2018-05-13T02:05:30.410Z,100523.03
2018-05-13T02:07:56.328Z,100531.59
2018-05-13T02:10:22.245Z,100532.75
2018-05-13T02:12:48.189Z,100530.40
2018-05-13T02:15:14.139Z,100525.30
2018-05-13T02:17:40.045Z,100533.11
2018-05-13T02:20:05.969Z,100533.75
2018-05-13T02:22:31.905Z,100530.34
2018-05-13T02:24:57.841Z,100533.89
2018-05-13T02:27:23.773Z,100532.63
2018-05-13T02:29:49.695Z,100527.64
2018-05-13T02:32:15.600Z,100533.26
2018-05-13T02:34:41.543Z,100526.16
2018-05-13T02:37:07.472Z,100524.58
2018-05-13T02:39:33.435Z,100526.72
2018-05-13T02:41:59.345Z,100519.53
2018-05-13T02:44:25.278Z,100520.61
2018-05-13T02:46:51.204Z,100524.45
2018-05-13T02:49:17.100Z,100525.39
2018-05-13T02:51:43.032Z,100520.11
2018-05-13T02:54:08.968Z,100530.86
2018-05-13T02:56:34.890Z,100528.67
2018-05-13T02:59:00.812Z,100527.40
2018-05-13T03:01:26.717Z,100530.04
2018-05-13T03:03:52.632Z,100522.05
2018-05-13T03:06:18.573Z,100525.20
2018-05-13T03:08:44.506Z,100516.45
2018-05-13T03:11:10.432Z,100512.00
2018-05-13T03:13:36.361Z,100518.22
2018-05-13T03:16:02.306Z,100510.34
2018-05-13T03:18:28.229Z,100509.73
2018-05-13T03:20:54.120Z,100507.03
2018-05-13T03:23:20.069Z,100513.62
2018-05-13T03:25:45.982Z,100516.48
2018-05-13T03:28:11.927Z,100514.29
2018-05-13T03:30:37.841Z,100510.51
2018-05-13T03:33:03.751Z,100516.84
2018-05-13T03:35:29.683Z,100512.88
2018-05-13T03:37:55.608Z,100515.22
2018-05-13T03:40:21.525Z,100516.34
2018-05-13T03:42:47.431Z,100512.89
2018-05-13T03:45:13.371Z,100516.36
2018-05-13T03:47:39.291Z,100513.38
2018-05-13T03:50:05.213Z,100518.94
2018-05-13T03:52:31.118Z,100509.97
2018-05-13T03:54:57.048Z,100508.17
2018-05-13T03:57:22.952Z,100508.44
2018-05-13T03:59:48.902Z,100503.41
2018-05-13T04:02:14.810Z,100495.16
2018-05-13T04:04:40.731Z,100503.38
2018-05-13T04:07:06.644Z,100502.27
2018-05-13T04:09:45.669Z,100504.20
2018-05-13T04:12:23.870Z,100505.33
2018-05-13T04:15:02.008Z,100508.27
2018-05-13T04:17:27.952Z,100509.17
2018-05-13T04:19:53.876Z,100508.17
2018-05-13T04:22:19.801Z,100509.23
2018-05-13T04:24:45.712Z,100510.80
2018-05-13T04:27:11.656Z,100504.02
2018-05-13T04:29:37.570Z,100509.35
2018-05-13T04:32:03.492Z,100504.27
2018-05-13T04:34:29.424Z,100509.34
2018-05-13T04:36:55.348Z,100506.00
2018-05-13T04:39:21.274Z,100503.61
2018-05-13T04:41:47.206Z,100498.33
2018-05-13T04:44:13.155Z,100503.04
2018-05-13T04:46:39.055Z,100503.77
2018-05-13T04:49:04.988Z,100497.55
2018-05-13T04:51:30.889Z,100495.64
2018-05-13T04:53:56.829Z,100493.23
2018-05-13T04:56:22.770Z,100498.97
2018-05-13T04:58:48.673Z,100500.08
2018-05-13T05:01:14.598Z,100497.30
2018-05-13T05:03:40.528Z,100496.16
2018-05-13T05:06:06.449Z,100498.16
2018-05-13T05:08:32.369Z,100495.66
2018-05-13T05:10:58.281Z,100499.75
2018-05-13T05:13:24.209Z,100501.35
2018-05-13T05:15:50.182Z,100500.64
2018-05-13T05:18:16.094Z,100505.28
2018-05-13T05:20:42.032Z,100507.69
2018-05-13T05:23:07.974Z,100499.23
2018-05-13T05:25:33.890Z,100490.02
2018-05-13T05:27:59.916Z,100491.13
2018-05-13T05:30:25.843Z,100485.92
2018-05-13T05:32:51.767Z,100488.80
2018-05-13T05:35:17.699Z,100491.19
2018-05-13T05:37:43.613Z,100490.88
2018-05-13T05:40:09.548Z,100494.54
2018-05-13T05:42:35.468Z,100502.69
2018-05-13T05:45:01.394Z,100505.89
2018-05-13T05:47:27.299Z,100494.70
2018-05-13T05:49:53.205Z,100492.28
2018-05-13T05:52:19.119Z,100496.39
2018-05-13T05:54:45.020Z,100494.27
2018-05-13T05:57:10.931Z,100492.16
2018-05-13T05:59:36.905Z,100491.70
2018-05-13T06:02:02.882Z,100484.44
2018-05-13T06:04:28.817Z,100484.00
2018-05-13T06:06:54.754Z,100478.08
2018-05-13T06:09:20.704Z,100481.55
2018-05-13T06:11:46.630Z,100489.06
2018-05-13T06:14:12.565Z,100487.30
2018-05-13T06:16:38.480Z,100482.27
2018-05-13T06:19:04.412Z,100485.41
2018-05-13T06:21:31.144Z,100480.70
2018-05-13T06:23:57.081Z,100486.16
2018-05-13T06:26:23.012Z,100481.30
2018-05-13T06:28:48.930Z,100484.06
2018-05-13T06:31:14.938Z,100484.16
2018-05-13T06:33:40.857Z,100487.83
2018-05-13T06:36:06.848Z,100490.83
2018-05-13T06:38:32.766Z,100485.96
2018-05-13T06:40:58.701Z,100484.03
2018-05-13T06:43:24.617Z,100483.52
2018-05-13T06:45:50.536Z,100476.72
2018-05-13T06:48:16.465Z,100477.30
2018-05-13T06:50:42.395Z,100473.84
2018-05-13T06:53:08.331Z,100472.65
2018-05-13T06:55:34.241Z,100468.47
2018-05-13T06:58:00.179Z,100470.95
2018-05-13T07:00:26.111Z,100470.85
2018-05-13T07:02:52.062Z,100468.16
2018-05-13T07:05:17.984Z,100471.99
2018-05-13T07:07:43.900Z,100472.53
2018-05-13T07:10:09.832Z,100469.22
2018-05-13T07:12:35.762Z,100466.50
2018-05-13T07:15:01.700Z,100478.03
2018-05-13T07:17:27.670Z,100471.87
2018-05-13T07:19:53.605Z,100471.63
2018-05-13T07:22:19.520Z,100469.72
2018-05-13T07:24:45.438Z,100464.81
2018-05-13T07:27:11.380Z,100469.39
2018-05-13T07:29:37.333Z,100469.45
2018-05-13T07:32:03.287Z,100469.02
2018-05-13T07:34:29.210Z,100472.63
2018-05-13T07:36:55.151Z,100468.58
2018-05-13T07:39:21.176Z,100473.15
2018-05-13T07:41:47.076Z,100464.08
2018-05-13T07:44:13.010Z,100461.28
2018-05-13T07:46:38.942Z,100460.65
2018-05-13T07:49:04.857Z,100456.14
2018-05-13T07:51:30.793Z,100456.69
2018-05-13T07:53:56.725Z,100458.09
2018-05-13T07:56:22.652Z,100457.34
2018-05-13T07:58:48.579Z,100460.68
2018-05-13T08:01:14.513Z,100465.72
2018-05-13T08:03:40.410Z,100458.53
2018-05-13T08:06:06.367Z,100457.54
2018-05-13T08:08:32.275Z,100460.64
2018-05-13T08:10:58.206Z,100452.88
2018-05-13T08:13:24.144Z,100449.69
2018-05-13T08:15:50.075Z,100445.95
2018-05-13T08:18:16.024Z,100444.86
2018-05-13T08:20:41.965Z,100437.02
2018-05-13T08:23:07.911Z,100437.39
2018-05-13T08:25:33.841Z,100430.02
2018-05-13T08:27:59.765Z,100431.91
2018-05-13T08:30:25.691Z,100426.42
2018-05-13T08:32:51.653Z,100427.30
2018-05-13T08:35:17.576Z,100432.36
2018-05-13T08:37:43.501Z,100434.83
2018-05-13T08:40:09.453Z,100423.11
2018-05-13T08:42:35.408Z,100426.73
2018-05-13T08:45:01.340Z,100429.54
2018-05-13T08:47:27.256Z,100422.66
2018-05-13T08:49:53.200Z,100416.80
2018-05-13T08:52:19.188Z,100420.95
2018-05-13T08:54:45.063Z,100414.78
2018-05-13T08:57:10.981Z,100415.70
2018-05-13T08:59:36.935Z,100423.58
2018-05-13T09:02:02.859Z,100410.53
2018-05-13T09:04:28.794Z,100413.17
2018-05-13T09:06:54.718Z,100411.25
2018-05-13T09:09:20.675Z,100400.45
2018-05-13T09:11:46.588Z,100403.50
2018-05-13T09:14:12.619Z,100404.26
2018-05-13T09:16:38.517Z,100408.65
2018-05-13T09:19:04.427Z,100405.10
2018-05-13T09:21:30.342Z,100404.38
2018-05-13T09:23:56.256Z,100406.83
2018-05-13T09:26:22.363Z,100398.19
2018-05-13T09:28:48.266Z,100397.63
2018-05-13T09:31:14.177Z,100402.36
2018-05-13T09:33:40.119Z,100398.39
2018-05-13T09:36:06.043Z,100399.66
2018-05-13T09:38:31.998Z,100396.02
2018-05-13T09:40:57.901Z,100390.55
2018-05-13T09:43:23.845Z,100397.45
2018-05-13T09:45:49.781Z,100390.73
2018-05-13T09:48:15.739Z,100385.55
2018-05-13T09:50:41.672Z,100390.91
2018-05-13T09:53:07.609Z,100388.27
2018-05-13T09:55:33.554Z,100389.91
2018-05-13T09:57:59.527Z,100378.19
2018-05-13T10:00:25.460Z,100381.97
2018-05-13T10:02:51.376Z,100376.53
2018-05-13T10:05:17.296Z,100382.07
2018-05-13T10:07:43.238Z,100375.13
2018-05-13T10:10:09.164Z,100375.91
2018-05-13T10:12:35.067Z,100381.05
2018-05-13T10:15:01.020Z,100371.77
2018-05-13T10:17:26.945Z,100376.27
2018-05-13T10:19:52.885Z,100377.00
2018-05-13T10:22:18.813Z,100373.38
2018-05-13T10:24:44.745Z,100369.20
2018-05-13T10:27:10.844Z,100370.42
2018-05-13T10:29:36.788Z,100365.19
2018-05-13T10:32:02.728Z,100366.27
2018-05-13T10:34:28.692Z,100364.16
2018-05-13T10:36:54.645Z,100362.63
2018-05-13T10:39:20.554Z,100353.86
2018-05-13T10:41:46.550Z,100356.41
2018-05-13T10:44:12.501Z,100361.41
2018-05-13T10:46:38.420Z,100360.92
2018-05-13T10:49:04.338Z,100359.87
2018-05-13T10:51:30.258Z,100352.91
2018-05-13T10:53:56.171Z,100341.61
2018-05-13T10:56:22.099Z,100345.59
2018-05-13T10:58:48.017Z,100343.55
2018-05-13T11:01:13.966Z,100346.27
2018-05-13T11:03:39.901Z,100340.12
2018-05-13T11:06:05.846Z,100330.75
2018-05-13T11:08:31.800Z,100333.75
2018-05-13T11:10:57.721Z,100328.40
2018-05-13T11:13:23.677Z,100326.66
2018-05-13T11:15:49.613Z,100315.08
2018-05-13T11:18:15.536Z,100315.66
2018-05-13T11:20:41.577Z,100320.57
2018-05-13T11:23:07.482Z,100318.73
2018-05-13T11:25:33.413Z,100313.33
2018-05-13T11:27:59.351Z,100312.25
2018-05-13T11:30:25.284Z,100311.44
2018-05-13T11:32:51.213Z,100316.25
2018-05-13T11:35:17.156Z,100303.16
2018-05-13T11:37:43.130Z,100301.52
2018-05-13T11:40:09.074Z,100300.16
2018-05-13T11:42:35.010Z,100294.31
2018-05-13T11:45:00.985Z,100295.41
2018-05-13T11:47:26.908Z,100299.83
2018-05-13T11:49:52.846Z,100301.08
2018-05-13T11:52:18.873Z,100292.47
2018-05-13T11:54:44.796Z,100287.72
2018-05-13T11:57:11.714Z,100287.16
2018-05-13T11:59:37.639Z,100286.88
2018-05-13T12:02:03.620Z,100276.33
2018-05-13T12:04:29.573Z,100285.67
2018-05-13T12:06:55.492Z,100285.52
2018-05-13T12:09:21.463Z,100284.27
2018-05-13T12:11:47.435Z,100276.68
2018-05-13T12:14:13.403Z,100276.31
2018-05-13T12:16:39.325Z,100278.21
2018-05-13T12:19:05.467Z,100262.42
2018-05-13T12:21:31.376Z,100279.45
2018-05-13T12:23:57.331Z,100276.05
2018-05-13T12:26:23.280Z,100281.05
2018-05-13T12:28:49.243Z,100274.24
2018-05-13T12:31:15.217Z,100277.25
2018-05-13T12:33:41.137Z,100266.58
2018-05-13T12:36:07.119Z,100272.09
2018-05-13T12:38:33.097Z,100261.22
2018-05-13T12:40:59.037Z,100255.79
2018-05-13T12:43:24.969Z,100255.62
2018-05-13T12:45:50.923Z,100257.68
2018-05-13T12:48:16.857Z,100244.03
2018-05-13T12:50:42.776Z,100243.27
2018-05-13T12:53:08.718Z,100246.55
2018-05-13T12:55:34.659Z,100245.42
2018-05-13T12:58:00.647Z,100240.35
2018-05-13T13:00:26.564Z,100238.69
2018-05-13T13:02:52.538Z,100229.51
2018-05-13T13:05:18.479Z,100225.25
2018-05-13T13:07:44.547Z,100213.27
2018-05-13T13:10:10.386Z,100212.09
2018-05-13T13:12:36.305Z,100223.05
2018-05-13T13:15:02.283Z,100207.82
2018-05-13T13:17:28.205Z,100204.06
2018-05-13T13:19:54.133Z,100214.11
2018-05-13T13:22:20.093Z,100200.63
2018-05-13T13:24:46.050Z,100199.77
2018-05-13T13:27:11.997Z,100193.69
2018-05-13T13:29:37.928Z,100190.45
2018-05-13T13:32:03.855Z,100194.06
2018-05-13T13:34:29.833Z,100190.11
2018-05-13T13:36:55.798Z,100189.95
2018-05-13T13:39:21.731Z,100190.38
2018-05-13T13:41:47.676Z,100188.72
2018-05-13T13:44:13.617Z,100194.54
2018-05-13T13:46:39.579Z,100184.70
2018-05-13T13:49:05.514Z,100188.48
2018-05-13T13:51:31.458Z,100189.05
2018-05-13T13:53:57.465Z,100174.28
2018-05-13T13:56:23.438Z,100169.98
2018-05-13T13:58:49.385Z,100177.83
2018-05-13T14:01:15.341Z,100159.91
2018-05-13T14:03:41.261Z,100165.55
2018-05-13T14:06:07.180Z,100163.84
2018-05-13T14:08:33.139Z,100167.86
2018-05-13T14:10:59.073Z,100167.20
2018-05-13T14:13:25.008Z,100160.71
2018-05-13T14:15:50.911Z,100158.31
2018-05-13T14:18:16.881Z,100153.29
2018-05-13T14:20:42.937Z,100157.73
2018-05-13T14:23:08.844Z,100153.63
2018-05-13T14:25:34.813Z,100155.80
2018-05-13T14:28:00.758Z,100160.36
2018-05-13T14:30:26.730Z,100154.99
2018-05-13T14:32:52.642Z,100149.20
2018-05-13T14:35:18.629Z,100149.33
2018-05-13T14:37:44.555Z,100155.02
2018-05-13T14:40:10.492Z,100157.67
2018-05-13T14:42:36.449Z,100138.48
2018-05-13T14:45:02.448Z,100136.09
2018-05-13T14:47:28.389Z,100136.97
2018-05-13T14:49:54.339Z,100142.82
2018-05-13T14:52:20.237Z,100129.91
2018-05-13T14:54:46.184Z,100137.80
2018-05-13T14:57:12.090Z,100143.12
2018-05-13T14:59:38.017Z,100135.84
2018-05-13T15:02:03.956Z,100130.38
2018-05-13T15:04:29.887Z,100127.71
2018-05-13T15:06:55.834Z,100128.45
2018-05-13T15:09:22.153Z,100122.36
2018-05-13T15:11:47.746Z,100121.64
2018-05-13T15:14:13.714Z,100122.67
2018-05-13T15:16:39.703Z,100120.59
2018-05-13T15:19:05.624Z,100107.54
2018-05-13T15:21:31.575Z,100112.80
2018-05-13T15:23:57.526Z,100116.00
2018-05-13T15:26:23.487Z,100112.63
2018-05-13T15:28:49.509Z,100099.49
2018-05-13T15:31:15.413Z,100110.50
2018-05-13T15:33:41.358Z,100112.97
2018-05-13T15:36:07.292Z,100109.59
2018-05-13T15:38:33.227Z,100095.58
2018-05-13T15:40:59.210Z,100101.53
2018-05-13T15:43:26.922Z,100107.44
2018-05-13T15:45:52.784Z,100088.41
2018-05-13T15:48:18.725Z,100091.16
2018-05-13T15:50:44.691Z,100096.92
2018-05-13T15:53:10.627Z,100089.30
2018-05-13T15:55:36.584Z,100096.08
2018-05-13T15:58:02.558Z,100084.48
2018-05-13T16:00:28.620Z,100092.95
2018-05-13T16:02:54.568Z,100093.88
2018-05-13T16:05:20.485Z,100102.70
2018-05-13T16:07:46.391Z,100104.75
2018-05-13T16:10:12.316Z,100103.73
2018-05-13T16:12:38.308Z,100099.76
2018-05-13T16:15:04.233Z,100102.77
2018-05-13T16:17:30.159Z,100098.17
2018-05-13T16:19:56.073Z,100103.98
2018-05-13T16:22:22.020Z,100105.20
2018-05-13T16:24:47.969Z,100101.33
2018-05-13T16:27:13.953Z,100099.09
2018-05-13T16:29:39.948Z,100099.57
2018-05-13T16:32:05.889Z,100092.65
2018-05-13T16:34:31.837Z,100095.06
2018-05-13T16:36:57.776Z,100104.31
2018-05-13T16:39:23.740Z,100110.71
2018-05-13T16:41:49.683Z,100110.03
2018-05-13T16:44:15.638Z,100112.77
2018-05-13T16:46:41.585Z,100104.17
2018-05-13T16:49:07.521Z,100110.11
2018-05-13T16:51:33.473Z,100107.80
2018-05-13T16:53:59.418Z,100107.38
2018-05-13T16:56:25.370Z,100101.87
2018-05-13T16:58:51.442Z,100109.13
2018-05-13T17:01:17.419Z,100102.31
2018-05-13T17:03:43.348Z,100114.61
2018-05-13T17:06:09.323Z,100109.55
2018-05-13T17:08:35.243Z,100112.28
2018-05-13T17:11:01.193Z,100118.58
2018-05-13T17:13:27.109Z,100121.73
2018-05-13T17:15:53.073Z,100118.66
2018-05-13T17:18:19.017Z,100127.92
2018-05-13T17:20:44.997Z,100124.56
2018-05-13T17:23:11.099Z,100129.39
2018-05-13T17:25:37.046Z,100125.45
2018-05-13T17:28:03.006Z,100126.42
2018-05-13T17:30:28.951Z,100129.58
2018-05-13T17:32:54.919Z,100137.52
2018-05-13T17:35:20.950Z,100129.97
2018-05-13T17:37:46.957Z,100133.65
2018-05-13T17:40:12.938Z,100142.64
2018-05-13T17:42:38.931Z,100140.28
2018-05-13T17:45:04.903Z,100138.69
2018-05-13T17:47:31.811Z,100138.95
2018-05-13T17:49:57.803Z,100145.83
2018-05-13T17:52:23.763Z,100147.42
2018-05-13T17:54:49.746Z,100150.95
2018-05-13T17:57:15.762Z,100152.53
2018-05-13T17:59:41.669Z,100157.27
2018-05-13T18:02:07.995Z,100160.31
2018-05-13T18:04:33.933Z,100160.80
2018-05-13T18:06:59.934Z,100161.66
2018-05-13T18:09:25.934Z,100168.89
2018-05-13T18:11:51.915Z,100164.37
2018-05-13T18:14:17.979Z,100171.98
2018-05-13T18:16:43.945Z,100182.86
2018-05-13T18:19:09.933Z,100183.70
2018-05-13T18:21:35.923Z,100180.41
2018-05-13T18:24:01.841Z,100177.00
2018-05-13T18:26:27.863Z,100186.09
2018-05-13T18:28:53.803Z,100187.98
2018-05-13T18:31:19.839Z,100190.93
2018-05-13T18:33:45.851Z,100194.22
2018-05-13T18:36:12.819Z,100199.29
2018-05-13T18:38:39.717Z,100199.59
2018-05-13T18:41:05.733Z,100207.41
2018-05-13T18:43:31.672Z,100210.43
2018-05-13T18:45:57.667Z,100209.48
2018-05-13T18:48:23.748Z,100218.40
2018-05-13T18:50:49.722Z,100214.07
2018-05-13T18:53:16.022Z,100219.32
2018-05-13T18:55:42.098Z,100224.34
2018-05-13T18:58:08.164Z,100223.25
2018-05-13T19:00:34.346Z,100225.42
2018-05-13T19:03:00.301Z,100227.52
2018-05-13T19:05:26.259Z,100227.96
2018-05-13T19:07:52.365Z,100228.93
2018-05-13T19:10:18.353Z,100232.64
2018-05-13T19:12:44.311Z,100230.48
2018-05-13T19:15:10.264Z,100239.95
2018-05-13T19:17:36.252Z,100244.63
2018-05-13T19:20:02.197Z,100241.83
2018-05-13T19:22:28.202Z,100247.37
2018-05-13T19:24:54.280Z,100248.78
2018-05-13T19:27:20.227Z,100252.64
2018-05-13T19:29:46.242Z,100250.77
2018-05-13T19:32:12.223Z,100262.64
2018-05-13T19:34:38.256Z,100262.47
2018-05-13T19:37:04.300Z,100261.09
2018-05-13T19:39:31.277Z,100264.81
2018-05-13T19:41:57.261Z,100268.13
2018-05-13T19:44:23.269Z,100271.13
2018-05-13T19:46:49.323Z,100280.63
2018-05-13T19:49:15.272Z,100281.20
2018-05-13T19:51:41.235Z,100288.30
2018-05-13T19:54:08.025Z,100292.26
2018-05-13T19:56:33.974Z,100297.97
2018-05-13T19:58:59.918Z,100299.21
2018-05-13T20:01:25.821Z,100301.91
2018-05-13T20:03:52.022Z,100304.26
2018-05-13T20:06:17.993Z,100301.92
2018-05-13T20:08:43.995Z,100307.63
2018-05-13T20:11:09.977Z,100307.11
2018-05-13T20:13:36.012Z,100309.09
2018-05-13T20:16:01.939Z,100308.45
2018-05-13T20:18:27.895Z,100310.26
2018-05-13T20:20:53.844Z,100307.56
2018-05-13T20:23:23.938Z,100309.27
2018-05-13T20:25:49.907Z,100318.78
2018-05-13T20:28:15.824Z,100318.81
2018-05-13T20:30:41.796Z,100323.88
2018-05-13T20:33:07.784Z,100327.40
2018-05-13T20:35:33.799Z,100325.68
2018-05-13T20:37:59.782Z,100334.63
2018-05-13T20:40:26.710Z,100327.11
2018-05-13T20:42:53.662Z,100327.25
2018-05-13T20:45:19.664Z,100326.82
2018-05-13T20:47:45.608Z,100333.48
2018-05-13T20:50:11.550Z,100336.17
2018-05-13T20:52:37.553Z,100330.48
2018-05-13T20:55:03.532Z,100327.75
2018-05-13T20:57:29.477Z,100326.28
2018-05-13T20:59:55.451Z,100325.32
2018-05-13T21:02:22.345Z,100330.20
2018-05-13T21:04:48.289Z,100322.92
2018-05-13T21:07:14.283Z,100325.52
2018-05-13T21:09:40.241Z,100325.79
2018-05-13T21:12:06.179Z,100322.52
2018-05-13T21:14:32.105Z,100325.34
2018-05-13T21:16:58.049Z,100330.06
2018-05-13T21:19:23.987Z,100333.22
2018-05-13T21:21:49.910Z,100326.03
2018-05-13T21:24:15.843Z,100326.11
2018-05-13T21:26:41.758Z,100329.49
2018-05-13T21:29:07.732Z,100323.66
2018-05-13T21:31:33.657Z,100328.36
2018-05-13T21:33:59.609Z,100331.77
2018-05-13T21:36:25.573Z,100328.58
2018-05-13T21:38:51.489Z,100334.95
2018-05-13T21:41:17.469Z,100331.94
2018-05-13T21:43:43.390Z,100325.96
2018-05-13T21:46:09.312Z,100332.77
2018-05-13T21:48:35.228Z,100334.45
2018-05-13T21:51:01.195Z,100334.01
2018-05-13T21:53:27.097Z,100330.18
2018-05-13T21:55:53.012Z,100332.22
2018-05-13T21:58:18.951Z,100339.36
2018-05-13T22:00:44.894Z,100345.02
2018-05-13T22:03:10.838Z,100339.40
2018-05-13T22:05:36.755Z,100338.23
2018-05-13T22:08:02.712Z,100340.97
2018-05-13T22:10:28.621Z,100339.67
2018-05-13T22:12:54.614Z,100341.31
2018-05-13T22:15:20.528Z,100342.70
2018-05-13T22:17:46.447Z,100340.22
2018-05-13T22:20:12.413Z,100338.95
2018-05-13T22:22:38.367Z,100335.68
2018-05-13T22:25:04.306Z,100336.48
2018-05-13T22:27:30.234Z,100329.16
2018-05-13T22:29:56.174Z,100339.92
2018-05-13T22:32:22.096Z,100334.19
2018-05-13T22:34:48.052Z,100340.30
2018-05-13T22:37:13.978Z,100337.29
2018-05-13T22:39:39.948Z,100339.77
2018-05-13T22:42:05.858Z,100341.08
2018-05-13T22:44:31.789Z,100341.08
2018-05-13T22:46:57.708Z,100337.88
2018-05-13T22:49:23.628Z,100337.79
2018-05-13T22:51:49.563Z,100337.34
2018-05-13T22:54:15.489Z,100343.66
2018-05-13T22:56:41.427Z,100337.92
2018-05-13T22:59:07.353Z,100335.02
2018-05-13T23:01:33.291Z,100345.05
2018-05-13T23:03:59.215Z,100342.52
2018-05-13T23:06:25.213Z,100347.62
2018-05-13T23:08:51.137Z,100344.02
2018-05-13T23:11:17.062Z,100344.93
2018-05-13T23:13:42.993Z,100347.89
2018-05-13T23:16:08.909Z,100348.82
2018-05-13T23:21:27.698Z,100345.59
2018-05-13T23:23:53.634Z,100345.22
2018-05-13T23:26:19.540Z,100349.58
2018-05-13T23:28:45.473Z,100345.61
2018-05-13T23:31:11.392Z,100345.50
2018-05-13T23:33:37.307Z,100352.69
2018-05-13T23:36:03.232Z,100342.23
2018-05-13T23:38:29.163Z,100335.84
2018-05-13T23:40:55.098Z,100340.24
2018-05-13T23:43:21.034Z,100339.08
2018-05-13T23:45:46.967Z,100339.09
2018-05-13T23:48:12.898Z,100336.45
2018-05-13T23:50:38.838Z,100339.00
2018-05-13T23:53:04.756Z,100339.47
2018-05-13T23:55:30.672Z,100343.49
2018-05-13T23:57:56.568Z,100350.20
