createdAt,value
2023-12-18T00:00:10.937Z,105.38
2023-12-18T00:02:37.588Z,47.70
2023-12-18T00:05:04.203Z,48.85
2023-12-18T00:07:30.757Z,98.13
2023-12-18T00:09:57.289Z,64.82
2023-12-18T00:12:23.826Z,48.42
2023-12-18T00:14:50.347Z,136.40
2023-12-18T00:17:16.917Z,55.67
2023-12-18T00:19:43.598Z,75.32
2023-12-18T00:22:10.161Z,113.35
2023-12-18T00:24:36.808Z,44.88
2023-12-18T00:27:03.563Z,53.78
2023-12-18T00:29:30.140Z,101.57
2023-12-18T00:31:56.819Z,73.78
2023-12-18T00:34:23.370Z,80.82
2023-12-18T00:36:49.924Z,91.15
2023-12-18T00:39:19.078Z,56.60
2023-12-18T00:41:46.493Z,61.20
2023-12-18T00:44:12.962Z,75.35
2023-12-18T00:46:39.497Z,109.53
2023-12-18T00:49:06.249Z,40.10
2023-12-18T00:51:32.941Z,77.95
2023-12-18T00:53:59.502Z,70.70
2023-12-18T00:56:26.056Z,47.35
2023-12-18T00:58:52.523Z,77.50
2023-12-18T01:01:19.086Z,72.35
2023-12-18T01:03:45.721Z,69.13
2023-12-18T01:06:12.444Z,91.93
2023-12-18T01:08:38.934Z,48.92
2023-12-18T01:11:05.779Z,31.33
2023-12-18T01:13:32.365Z,80.25
2023-12-18T01:16:00.058Z,85.93
2023-12-18T01:18:26.824Z,49.78
2023-12-18T01:20:53.376Z,59.88
2023-12-18T01:23:20.005Z,122.90
2023-12-18T01:25:46.488Z,63.05
2023-12-18T01:28:13.046Z,56.67
2023-12-18T01:30:39.612Z,93.13
2023-12-18T01:33:06.366Z,34.78
2023-12-18T01:35:34.472Z,35.55
2023-12-18T01:38:01.114Z,94.97
2023-12-18T01:40:28.545Z,43.33
2023-12-18T01:42:55.064Z,32.67
2023-12-18T01:45:21.875Z,105.38
2023-12-18T01:47:48.866Z,49.55
2023-12-18T01:50:15.741Z,60.72
2023-12-18T01:52:42.335Z,105.18
2023-12-18T01:55:09.997Z,25.75
2023-12-18T01:57:36.665Z,58.90
2023-12-18T02:00:03.864Z,82.93
2023-12-18T02:02:35.646Z,28.63
2023-12-18T02:05:02.432Z,31.73
2023-12-18T02:07:29.882Z,126.75
2023-12-18T02:09:56.548Z,96.15
2023-12-18T02:12:23.141Z,102.70
2023-12-18T02:14:49.840Z,134.90
2023-12-18T02:17:16.519Z,78.88
2023-12-18T02:19:43.254Z,69.78
2023-12-18T02:22:09.920Z,107.00
2023-12-18T02:24:36.796Z,41.42
2023-12-18T02:27:04.238Z,40.63
2023-12-18T02:29:31.069Z,116.25
2023-12-18T02:32:01.848Z,76.50
2023-12-18T02:34:28.718Z,46.70
2023-12-18T02:37:02.968Z,33.60
2023-12-18T02:39:29.742Z,94.78
2023-12-18T02:41:56.502Z,95.15
2023-12-18T02:44:23.225Z,55.97
2023-12-18T02:46:49.845Z,146.75
2023-12-18T02:49:23.892Z,61.72
2023-12-18T02:51:52.042Z,50.58
2023-12-18T02:54:22.745Z,79.50
2023-12-18T02:56:49.482Z,159.02
2023-12-18T02:59:17.619Z,96.30
2023-12-18T03:01:47.315Z,126.45
2023-12-18T03:04:22.788Z,138.07
2023-12-18T03:06:52.048Z,124.15
2023-12-18T03:09:18.649Z,102.82
2023-12-18T03:11:45.562Z,37.33
2023-12-18T03:14:12.308Z,60.20
2023-12-18T03:16:41.675Z,123.47
2023-12-18T03:19:08.591Z,24.55
2023-12-18T03:21:38.024Z,30.30
2023-12-18T03:24:04.877Z,102.60
2023-12-18T03:26:31.898Z,58.40
2023-12-18T03:29:01.372Z,50.70
2023-12-18T03:31:28.169Z,122.80
2023-12-18T03:33:54.827Z,54.28
2023-12-18T03:36:22.049Z,47.42
2023-12-18T03:38:48.843Z,127.45
2023-12-18T03:41:15.482Z,56.08
2023-12-18T03:43:42.130Z,27.10
2023-12-18T03:46:08.755Z,71.80
2023-12-18T03:48:35.423Z,69.07
2023-12-18T03:51:11.417Z,79.40
2023-12-18T03:53:38.178Z,70.47
2023-12-18T03:56:05.610Z,50.63
2023-12-18T03:58:32.463Z,23.52
2023-12-18T04:00:59.177Z,127.30
2023-12-18T04:03:26.143Z,116.68
2023-12-18T04:05:53.696Z,48.58
2023-12-18T04:08:20.587Z,125.45
2023-12-18T04:10:47.285Z,77.82
2023-12-18T04:13:13.944Z,23.73
2023-12-18T04:15:40.709Z,63.97
2023-12-18T04:18:08.618Z,82.85
2023-12-18T04:20:35.493Z,90.47
2023-12-18T04:23:04.859Z,84.90
2023-12-18T04:25:31.488Z,103.65
2023-12-18T04:28:00.694Z,63.45
2023-12-18T04:30:27.504Z,93.95
2023-12-18T04:32:54.276Z,75.63
2023-12-18T04:35:21.086Z,85.05
2023-12-18T04:37:48.100Z,74.60
2023-12-18T04:40:15.224Z,35.47
2023-12-18T04:42:46.652Z,127.15
2023-12-18T04:45:13.655Z,65.05
2023-12-18T04:47:41.776Z,23.60
2023-12-18T04:50:08.609Z,92.65
2023-12-18T04:52:35.230Z,75.72
2023-12-18T04:55:01.954Z,39.83
2023-12-18T04:57:28.613Z,88.60
2023-12-18T04:59:55.367Z,92.47
2023-12-18T05:02:24.696Z,62.80
2023-12-18T05:04:53.823Z,129.32
2023-12-18T05:07:23.489Z,116.82
2023-12-18T05:09:50.236Z,77.32
2023-12-18T05:12:16.946Z,42.50
2023-12-18T05:14:43.516Z,105.38
2023-12-18T05:17:10.425Z,26.13
2023-12-18T05:19:37.245Z,21.42
2023-12-18T05:22:08.407Z,80.55
2023-12-18T05:24:35.562Z,34.92
2023-12-18T05:27:02.111Z,69.22
2023-12-18T05:29:29.047Z,111.72
2023-12-18T05:31:55.800Z,74.63
2023-12-18T05:34:22.642Z,43.05
2023-12-18T05:36:51.978Z,190.77
2023-12-18T05:39:28.364Z,105.22
2023-12-18T05:41:55.009Z,101.70
2023-12-18T05:44:21.820Z,35.17
2023-12-18T05:46:48.458Z,119.63
2023-12-18T05:49:15.244Z,107.50
2023-12-18T05:51:44.152Z,32.85
2023-12-18T05:54:10.846Z,101.55
2023-12-18T05:56:37.470Z,90.63
2023-12-18T05:59:04.278Z,96.25
2023-12-18T06:01:57.416Z,97.97
2023-12-18T06:04:27.377Z,74.47
2023-12-18T06:06:57.263Z,87.60
2023-12-18T06:09:23.950Z,117.40
2023-12-18T06:11:50.687Z,59.35
2023-12-18T06:14:17.439Z,46.50
2023-12-18T06:16:44.087Z,172.30
2023-12-18T06:19:14.002Z,40.00
2023-12-18T06:22:01.595Z,46.42
2023-12-18T06:24:39.736Z,58.20
2023-12-18T06:27:11.330Z,74.35
2023-12-18T06:29:37.992Z,49.88
2023-12-18T06:32:05.139Z,95.70
2023-12-18T06:34:31.848Z,101.90
2023-12-18T06:36:58.476Z,81.13
2023-12-18T06:39:27.546Z,156.10
2023-12-18T06:41:57.066Z,120.25
2023-12-18T06:44:23.753Z,73.60
2023-12-18T06:46:50.506Z,112.25
2023-12-18T06:49:39.295Z,134.57
2023-12-18T06:52:06.396Z,91.13
2023-12-18T06:54:35.588Z,115.47
2023-12-18T06:57:37.375Z,194.55
2023-12-18T07:00:13.766Z,81.85
2023-12-18T07:03:32.947Z,107.15
2023-12-18T07:06:09.535Z,153.18
2023-12-18T07:15:16.424Z,67.15
2023-12-18T07:17:43.364Z,75.75
2023-12-18T07:24:50.614Z,76.72
2023-12-18T07:27:26.352Z,71.35
2023-12-18T07:29:59.591Z,80.00
2023-12-18T07:32:26.269Z,154.73
2023-12-18T07:34:53.041Z,116.95
2023-12-18T07:37:29.652Z,73.65
2023-12-18T07:39:57.257Z,95.32
2023-12-18T07:42:24.313Z,77.65
2023-12-18T07:44:51.228Z,122.55
2023-12-18T07:47:18.362Z,106.35
2023-12-18T07:49:48.339Z,48.30
2023-12-18T07:52:17.992Z,98.07
2023-12-18T07:54:44.685Z,79.05
2023-12-18T07:57:11.438Z,57.13
2023-12-18T07:59:40.819Z,80.15
2023-12-18T08:02:11.297Z,73.03
2023-12-18T08:04:38.024Z,48.92
2023-12-18T08:07:06.539Z,66.45
2023-12-18T08:09:34.741Z,91.40
2023-12-18T08:12:01.635Z,71.60
2023-12-18T08:14:28.546Z,81.32
2023-12-18T08:16:55.786Z,101.55
2023-12-18T08:19:23.163Z,103.07
2023-12-18T08:21:50.419Z,66.25
2023-12-18T08:24:17.255Z,31.48
2023-12-18T08:26:47.239Z,54.78
2023-12-18T08:29:13.865Z,62.35
2023-12-18T08:31:40.573Z,65.95
2023-12-18T08:34:07.372Z,68.97
2023-12-18T08:36:35.458Z,98.60
2023-12-18T08:39:02.151Z,82.63
2023-12-18T08:41:29.002Z,84.55
2023-12-18T08:44:02.948Z,102.45
2023-12-18T08:46:32.571Z,66.70
2023-12-18T08:48:59.324Z,70.28
2023-12-18T08:51:26.109Z,83.75
2023-12-18T08:53:52.918Z,54.13
2023-12-18T08:56:20.305Z,54.08
2023-12-18T08:58:46.942Z,66.35
2023-12-18T09:01:13.690Z,79.00
2023-12-18T09:03:40.401Z,65.53
2023-12-18T09:06:07.223Z,78.53
2023-12-18T09:08:40.604Z,52.70
2023-12-18T09:13:38.253Z,84.40
2023-12-18T09:16:06.336Z,87.15
2023-12-18T09:18:33.815Z,89.57
2023-12-18T09:21:00.797Z,58.20
2023-12-18T09:23:27.475Z,92.97
2023-12-18T09:26:30.918Z,99.20
2023-12-18T09:28:57.852Z,68.25
2023-12-18T09:31:24.810Z,83.30
2023-12-18T09:33:51.658Z,43.60
2023-12-18T09:36:19.387Z,53.35
2023-12-18T09:38:46.132Z,68.88
2023-12-18T09:41:20.922Z,45.50
2023-12-18T09:43:47.515Z,86.72
2023-12-18T09:46:16.080Z,44.78
2023-12-18T09:48:42.827Z,45.40
2023-12-18T09:51:10.428Z,124.78
2023-12-18T09:53:37.099Z,54.40
2023-12-18T09:56:04.212Z,75.50
2023-12-18T09:58:30.851Z,98.10
2023-12-18T10:00:57.749Z,80.55
2023-12-18T10:03:24.943Z,92.43
2023-12-18T10:06:01.424Z,92.38
2023-12-18T10:08:28.113Z,50.90
2023-12-18T10:10:54.771Z,40.78
2023-12-18T10:13:21.389Z,105.82
2023-12-18T10:16:00.266Z,58.95
2023-12-18T10:18:29.531Z,80.72
2023-12-18T10:20:59.627Z,83.47
2023-12-18T10:23:36.692Z,102.47
2023-12-18T10:26:43.783Z,189.52
2023-12-18T10:29:20.578Z,97.72
2023-12-18T10:32:02.794Z,92.45
2023-12-18T10:34:56.245Z,59.40
2023-12-18T10:37:30.633Z,90.15
2023-12-18T10:40:08.316Z,67.70
2023-12-18T10:42:42.613Z,113.10
2023-12-18T10:45:09.707Z,56.45
2023-12-18T10:47:42.923Z,73.05
2023-12-18T10:50:13.884Z,135.85
2023-12-18T10:53:27.684Z,74.85
2023-12-18T10:56:11.205Z,48.67
2023-12-18T10:58:39.279Z,96.53
2023-12-18T11:01:07.117Z,62.90
2023-12-18T11:03:34.391Z,88.53
2023-12-18T11:06:01.388Z,94.05
2023-12-18T11:08:28.108Z,60.88
2023-12-18T11:10:55.727Z,43.75
2023-12-18T11:13:22.370Z,96.40
2023-12-18T11:16:02.380Z,49.65
2023-12-18T11:18:29.162Z,91.05
2023-12-18T11:20:56.799Z,66.65
2023-12-18T11:23:25.655Z,52.15
2023-12-18T11:25:54.048Z,71.95
2023-12-18T11:28:25.755Z,65.85
2023-12-18T11:30:56.098Z,86.85
2023-12-18T11:33:22.898Z,65.65
2023-12-18T11:35:50.072Z,44.10
2023-12-18T11:38:19.232Z,89.25
2023-12-18T11:40:47.164Z,118.95
2023-12-18T11:43:14.999Z,48.33
2023-12-18T11:45:43.277Z,58.75
2023-12-18T11:48:14.424Z,71.78
2023-12-18T11:50:41.643Z,98.32
2023-12-18T11:53:23.528Z,99.47
2023-12-18T11:55:52.086Z,65.97
2023-12-18T11:58:25.302Z,46.47
2023-12-18T12:00:52.305Z,75.13
2023-12-18T12:03:19.532Z,24.67
2023-12-18T12:05:46.964Z,76.53
2023-12-18T12:08:13.806Z,86.75
2023-12-18T12:10:44.416Z,62.22
2023-12-18T12:13:20.017Z,36.88
2023-12-18T12:15:57.370Z,46.22
2023-12-18T12:18:27.334Z,41.42
2023-12-18T12:20:54.185Z,77.30
2023-12-18T12:23:21.064Z,49.63
2023-12-18T12:25:48.549Z,51.53
2023-12-18T12:28:16.125Z,47.75
2023-12-18T12:30:48.354Z,205.65
2023-12-18T12:33:17.493Z,57.55
2023-12-18T12:35:44.691Z,40.95
2023-12-18T12:38:11.264Z,77.70
2023-12-18T12:40:41.739Z,178.38
2023-12-18T12:43:08.756Z,63.50
2023-12-18T12:45:36.089Z,58.15
2023-12-18T12:48:03.037Z,48.42
2023-12-18T12:50:29.783Z,31.63
2023-12-18T12:52:58.045Z,29.08
2023-12-18T12:55:24.907Z,74.65
2023-12-18T12:57:51.599Z,28.48
2023-12-18T13:00:21.653Z,57.53
2023-12-18T13:02:48.474Z,81.82
2023-12-18T13:05:15.213Z,266.38
2023-12-18T13:07:42.090Z,74.45
2023-12-18T13:10:11.007Z,67.78
2023-12-18T13:12:37.686Z,78.80
2023-12-18T13:15:05.368Z,37.17
2023-12-18T13:17:32.201Z,137.02
2023-12-18T13:20:03.178Z,57.25
2023-12-18T13:22:32.875Z,39.40
2023-12-18T13:24:59.502Z,45.75
2023-12-18T13:27:27.407Z,538.38
2023-12-18T13:29:55.124Z,26.80
2023-12-18T13:32:22.506Z,36.38
2023-12-18T13:34:49.741Z,83.80
2023-12-18T13:37:16.371Z,62.78
2023-12-18T13:39:43.023Z,58.53
2023-12-18T13:42:11.116Z,94.35
2023-12-18T13:44:38.034Z,482.17
2023-12-18T13:47:04.862Z,40.22
2023-12-18T13:49:31.692Z,56.80
2023-12-18T13:51:58.833Z,61.70
2023-12-18T13:54:25.520Z,31.02
2023-12-18T13:56:52.553Z,47.38
2023-12-18T13:59:19.226Z,60.85
2023-12-18T14:01:45.973Z,47.70
2023-12-18T14:04:13.166Z,75.40
2023-12-18T14:06:39.950Z,77.95
2023-12-18T14:09:06.716Z,49.75
2023-12-18T14:11:33.384Z,39.60
2023-12-18T14:14:00.400Z,54.90
2023-12-18T14:16:27.225Z,32.03
2023-12-18T14:18:55.334Z,44.60
2023-12-18T14:21:22.496Z,62.85
2023-12-18T14:23:49.478Z,42.00
2023-12-18T14:26:16.580Z,87.03
2023-12-18T14:28:43.757Z,76.10
2023-12-18T14:31:10.650Z,57.25
2023-12-18T14:33:37.970Z,44.80
2023-12-18T14:36:04.800Z,84.57
2023-12-18T14:38:31.638Z,45.03
2023-12-18T14:40:58.224Z,64.20
2023-12-18T14:43:26.052Z,71.88
2023-12-18T14:45:52.780Z,58.65
2023-12-18T14:48:23.285Z,47.90
2023-12-18T14:50:56.110Z,87.18
2023-12-18T14:53:22.728Z,62.00
2023-12-18T14:55:49.288Z,45.10
2023-12-18T14:58:16.152Z,124.53
2023-12-18T15:00:43.060Z,56.20
2023-12-18T15:03:11.399Z,48.22
2023-12-18T15:05:38.160Z,68.85
2023-12-18T15:08:04.859Z,75.03
2023-12-18T15:10:31.627Z,67.07
2023-12-18T15:12:58.158Z,92.07
2023-12-18T15:15:24.841Z,46.22
2023-12-18T15:17:51.445Z,42.08
2023-12-18T15:20:18.258Z,72.85
2023-12-18T15:22:45.207Z,50.38
2023-12-18T15:25:12.107Z,33.47
2023-12-18T15:27:38.706Z,47.20
2023-12-18T15:30:05.762Z,69.22
2023-12-18T15:32:32.320Z,70.13
2023-12-18T15:34:59.107Z,59.08
2023-12-18T15:37:26.044Z,77.22
2023-12-18T15:39:53.117Z,78.10
2023-12-18T15:42:19.786Z,59.38
2023-12-18T15:44:47.184Z,67.97
2023-12-18T15:47:13.729Z,67.20
2023-12-18T15:49:40.602Z,82.63
2023-12-18T15:52:07.380Z,59.55
2023-12-18T15:54:33.937Z,58.08
2023-12-18T15:57:00.784Z,53.60
2023-12-18T15:59:27.316Z,73.22
2023-12-18T16:01:54.142Z,101.55
2023-12-18T16:04:20.839Z,57.78
2023-12-18T16:06:47.655Z,85.60
2023-12-18T16:09:14.252Z,76.22
2023-12-18T16:11:41.090Z,53.05
2023-12-18T16:14:07.779Z,77.13
2023-12-18T16:16:34.338Z,41.53
2023-12-18T16:19:01.006Z,66.38
2023-12-18T16:21:29.349Z,86.88
2023-12-18T16:23:55.950Z,44.80
2023-12-18T16:26:22.505Z,56.85
2023-12-18T16:28:49.207Z,88.63
2023-12-18T16:31:15.810Z,58.20
2023-12-18T16:33:42.512Z,48.20
2023-12-18T16:36:15.940Z,92.10
2023-12-18T16:38:45.491Z,47.42
2023-12-18T16:41:11.992Z,46.05
2023-12-18T16:43:38.479Z,70.70
2023-12-18T16:46:05.089Z,55.55
2023-12-18T16:48:31.862Z,52.47
2023-12-18T16:50:58.816Z,83.18
2023-12-18T16:53:25.436Z,71.65
2023-12-18T16:55:52.016Z,56.60
2023-12-18T16:58:18.568Z,85.50
2023-12-18T17:00:45.733Z,57.45
2023-12-18T17:03:12.376Z,73.93
2023-12-18T17:05:38.943Z,59.83
2023-12-18T17:08:05.641Z,64.95
2023-12-18T17:10:32.173Z,52.30
2023-12-18T17:12:58.952Z,61.15
2023-12-18T17:15:30.462Z,72.90
2023-12-18T17:17:57.624Z,68.82
2023-12-18T17:20:25.165Z,59.50
2023-12-18T17:22:56.556Z,152.75
2023-12-18T17:25:23.121Z,107.55
2023-12-18T17:27:52.640Z,94.55
2023-12-18T17:30:26.002Z,90.88
2023-12-18T17:44:28.509Z,92.97
2023-12-18T17:47:04.533Z,163.50
2023-12-18T17:49:32.468Z,267.65
2023-12-18T17:52:01.939Z,66.60
2023-12-18T17:54:28.877Z,57.78
2023-12-18T17:56:55.611Z,152.75
2023-12-18T17:59:22.512Z,415.25
2023-12-18T18:01:50.702Z,611.03
2023-12-18T18:04:18.121Z,697.25
2023-12-18T18:06:54.779Z,333.08
2023-12-18T18:09:21.703Z,515.30
2023-12-18T18:11:52.097Z,484.98
2023-12-18T18:14:19.610Z,167.00
2023-12-18T18:16:46.204Z,740.30
2023-12-18T18:19:14.789Z,640.40
2023-12-18T18:21:41.441Z,737.20
2023-12-18T18:24:08.272Z,837.92
2023-12-18T18:26:36.233Z,753.85
2023-12-18T18:29:02.945Z,636.92
2023-12-18T18:31:29.825Z,869.20
2023-12-18T18:33:56.699Z,534.60
2023-12-18T18:36:25.179Z,822.95
2023-12-18T18:38:51.849Z,725.55
2023-12-18T18:41:18.700Z,814.40
2023-12-18T18:43:45.343Z,511.50
2023-12-18T18:46:15.080Z,673.70
2023-12-18T18:48:42.431Z,683.08
2023-12-18T18:51:09.422Z,143.15
2023-12-18T18:53:36.405Z,52.60
2023-12-18T18:56:07.312Z,59.17
2023-12-18T19:01:08.160Z,42.72
2023-12-18T19:03:34.841Z,46.20
2023-12-18T19:06:02.706Z,60.88
2023-12-18T19:08:31.543Z,51.47
2023-12-18T19:10:58.683Z,58.20
2023-12-18T19:13:25.540Z,93.93
2023-12-18T19:15:52.395Z,65.82
2023-12-18T19:18:19.610Z,55.20
2023-12-18T19:20:47.157Z,69.45
2023-12-18T19:23:13.839Z,65.40
2023-12-18T19:25:40.820Z,48.03
2023-12-18T19:28:07.513Z,58.05
2023-12-18T19:30:34.345Z,44.90
2023-12-18T19:33:01.056Z,40.95
2023-12-18T19:35:28.871Z,68.28
2023-12-18T19:37:55.535Z,72.93
2023-12-18T19:40:22.891Z,59.50
2023-12-18T19:42:49.614Z,82.05
2023-12-18T19:45:16.405Z,72.25
2023-12-18T19:47:43.264Z,74.28
2023-12-18T19:50:10.353Z,58.15
2023-12-18T19:52:37.404Z,67.55
2023-12-18T19:55:04.537Z,71.25
2023-12-18T19:57:36.759Z,67.97
2023-12-18T20:00:05.373Z,84.88
2023-12-18T20:02:34.663Z,71.20
2023-12-18T20:05:01.521Z,69.72
2023-12-18T20:07:28.370Z,88.47
2023-12-18T20:09:55.537Z,86.05
2023-12-18T20:12:22.237Z,61.97
2023-12-18T20:14:49.019Z,106.13
2023-12-18T20:17:15.646Z,92.13
2023-12-18T20:19:43.055Z,47.22
2023-12-18T20:22:09.935Z,80.85
2023-12-18T20:24:36.636Z,76.45
2023-12-18T20:27:03.734Z,62.13
2023-12-18T20:29:30.862Z,85.95
2023-12-18T20:31:57.870Z,80.82
2023-12-18T20:34:24.648Z,87.72
2023-12-18T20:36:51.351Z,96.57
2023-12-18T20:39:17.945Z,83.13
2023-12-18T20:41:45.164Z,53.28
2023-12-18T20:44:12.012Z,77.15
2023-12-18T20:46:38.983Z,68.20
2023-12-18T20:49:07.161Z,50.67
2023-12-18T20:51:41.088Z,66.90
2023-12-18T20:54:07.781Z,52.13
2023-12-18T20:56:34.813Z,62.08
2023-12-18T20:59:01.655Z,98.65
2023-12-18T21:01:28.302Z,79.32
2023-12-18T21:03:55.450Z,60.15
2023-12-18T21:06:22.169Z,116.30
2023-12-18T21:08:49.753Z,70.18
2023-12-18T21:11:18.290Z,62.70
2023-12-18T21:13:46.169Z,106.10
2023-12-18T21:16:14.509Z,68.47
2023-12-18T21:18:42.017Z,33.63
2023-12-18T21:21:08.973Z,87.75
2023-12-18T21:23:35.592Z,59.28
2023-12-18T21:26:07.094Z,46.45
2023-12-18T21:28:33.827Z,97.15
2023-12-18T21:31:00.742Z,63.67
2023-12-18T21:33:27.727Z,75.72
2023-12-18T21:35:54.479Z,100.78
2023-12-18T21:38:21.104Z,70.72
2023-12-18T21:40:47.641Z,62.90
2023-12-18T21:43:14.745Z,78.00
2023-12-18T21:45:41.391Z,46.58
2023-12-18T21:48:08.104Z,68.43
2023-12-18T21:50:40.275Z,71.97
2023-12-18T21:53:07.587Z,34.80
2023-12-18T21:55:34.362Z,51.95
2023-12-18T21:58:01.319Z,93.85
2023-12-18T22:00:29.909Z,55.58
2023-12-18T22:02:57.714Z,54.42
2023-12-18T22:05:24.588Z,102.88
2023-12-18T22:07:51.271Z,63.15
2023-12-18T22:10:17.932Z,73.10
2023-12-18T22:12:44.806Z,71.75
2023-12-18T22:15:12.992Z,45.78
2023-12-18T22:17:39.562Z,43.53
2023-12-18T22:22:33.408Z,42.33
2023-12-18T22:25:00.154Z,43.15
2023-12-18T22:27:26.853Z,82.68
2023-12-18T22:29:53.466Z,79.80
2023-12-18T22:32:20.029Z,73.22
2023-12-18T22:34:47.123Z,88.90
2023-12-18T22:37:14.034Z,36.92
2023-12-18T22:39:41.216Z,33.05
2023-12-18T22:42:07.888Z,70.20
2023-12-18T22:44:34.593Z,41.38
2023-12-18T22:47:01.210Z,60.83
2023-12-18T22:49:27.894Z,91.10
2023-12-18T22:51:54.642Z,59.88
2023-12-18T22:54:23.448Z,64.78
2023-12-18T22:56:50.022Z,113.40
2023-12-18T22:59:16.599Z,58.47
2023-12-18T23:01:43.153Z,101.05
2023-12-18T23:04:09.806Z,79.22
2023-12-18T23:06:36.889Z,37.35
2023-12-18T23:09:03.706Z,87.18
2023-12-18T23:11:30.254Z,111.15
2023-12-18T23:13:56.922Z,65.05
2023-12-18T23:16:23.484Z,83.85
2023-12-18T23:18:50.385Z,114.75
2023-12-18T23:21:17.045Z,90.32
2023-12-18T23:23:43.667Z,73.43
2023-12-18T23:26:10.256Z,87.35
2023-12-18T23:28:37.401Z,63.50
2023-12-18T23:31:04.494Z,77.63
2023-12-18T23:33:32.220Z,74.90
2023-12-18T23:35:59.606Z,68.22
2023-12-18T23:38:26.855Z,53.28
2023-12-18T23:40:54.028Z,85.65
2023-12-18T23:43:20.743Z,86.32
2023-12-18T23:45:47.477Z,52.90
2023-12-18T23:48:14.170Z,64.68
2023-12-18T23:50:41.211Z,68.47
2023-12-18T23:53:10.491Z,78.57
2023-12-18T23:55:37.018Z,57.58
2023-12-18T23:58:03.727Z,59.25
