createdAt,value
2018-09-29T00:00:05.841Z,79.60
2018-09-29T00:02:35.596Z,78.40
2018-09-29T00:05:05.357Z,80.40
2018-09-29T00:07:35.208Z,81.60
2018-09-29T00:10:05.116Z,80.60
2018-09-29T00:12:34.749Z,81.10
2018-09-29T00:15:04.604Z,80.90
2018-09-29T00:17:34.470Z,79.60
2018-09-29T00:20:04.266Z,79.70
2018-09-29T00:22:34.004Z,80.40
2018-09-29T00:25:04.129Z,80.10
2018-09-29T00:27:33.820Z,79.60
2018-09-29T00:30:03.592Z,78.30
2018-09-29T00:32:33.450Z,79.60
2018-09-29T00:35:03.073Z,79.50
2018-09-29T00:37:32.767Z,79.00
2018-09-29T00:40:02.450Z,77.90
2018-09-29T00:42:32.113Z,80.30
2018-09-29T00:45:01.788Z,79.50
2018-09-29T00:47:31.452Z,78.40
2018-09-29T00:50:01.209Z,78.80
2018-09-29T00:52:30.868Z,78.90
2018-09-29T00:55:00.567Z,78.70
2018-09-29T00:57:30.448Z,78.20
2018-09-29T00:59:59.996Z,78.10
2018-09-29T01:02:29.756Z,79.70
2018-09-29T01:04:59.312Z,77.80
2018-09-29T01:07:29.108Z,77.30
2018-09-29T01:09:58.887Z,75.70
2018-09-29T01:12:28.515Z,76.80
2018-09-29T01:14:58.997Z,75.30
2018-09-29T01:17:28.839Z,75.70
2018-09-29T01:19:58.587Z,76.30
2018-09-29T01:22:28.358Z,76.00
2018-09-29T01:24:58.180Z,75.30
2018-09-29T01:27:27.880Z,75.50
2018-09-29T01:29:57.638Z,75.90
2018-09-29T01:32:27.324Z,75.20
2018-09-29T01:34:56.952Z,74.60
2018-09-29T01:37:26.665Z,75.50
2018-09-29T01:39:56.361Z,73.90
2018-09-29T01:42:25.961Z,72.50
2018-09-29T01:44:55.696Z,72.40
2018-09-29T01:47:25.563Z,73.80
2018-09-29T01:49:55.333Z,72.70
2018-09-29T01:52:25.085Z,73.50
2018-09-29T01:54:54.735Z,73.40
2018-09-29T01:57:24.424Z,72.20
2018-09-29T01:59:54.116Z,71.60
2018-09-29T02:02:23.749Z,72.80
2018-09-29T02:04:54.327Z,73.50
2018-09-29T02:07:24.268Z,73.40
2018-09-29T02:09:54.017Z,73.30
2018-09-29T02:12:23.890Z,73.20
2018-09-29T02:14:53.545Z,72.40
2018-09-29T02:17:23.311Z,71.30
2018-09-29T02:19:53.080Z,72.40
2018-09-29T02:22:22.852Z,72.90
2018-09-29T02:24:52.494Z,72.20
2018-09-29T02:27:22.211Z,72.40
2018-09-29T02:29:51.965Z,72.50
2018-09-29T02:32:21.638Z,73.30
2018-09-29T02:34:51.382Z,72.80
2018-09-29T02:37:21.142Z,72.80
2018-09-29T02:39:50.931Z,72.60
2018-09-29T02:42:20.672Z,73.10
2018-09-29T02:44:50.376Z,73.80
2018-09-29T02:47:20.253Z,73.10
2018-09-29T02:49:55.312Z,74.70
2018-09-29T02:52:29.399Z,73.10
2018-09-29T02:55:01.080Z,73.00
2018-09-29T02:57:30.780Z,73.80
2018-09-29T03:00:00.415Z,73.50
2018-09-29T03:02:30.277Z,74.30
2018-09-29T03:05:00.038Z,73.90
2018-09-29T03:07:29.799Z,75.20
2018-09-29T03:09:59.340Z,74.90
2018-09-29T03:12:29.211Z,74.20
2018-09-29T03:14:58.864Z,74.70
2018-09-29T03:17:28.476Z,75.30
2018-09-29T03:19:58.184Z,75.20
2018-09-29T03:22:27.787Z,76.20
2018-09-29T03:24:57.556Z,76.20
2018-09-29T03:27:27.217Z,75.90
2018-09-29T03:29:56.830Z,75.70
2018-09-29T03:32:26.585Z,75.50
2018-09-29T03:34:56.240Z,76.10
2018-09-29T03:37:26.001Z,76.10
2018-09-29T03:39:55.660Z,76.70
2018-09-29T03:42:25.448Z,77.90
2018-09-29T03:44:55.024Z,76.90
2018-09-29T03:47:24.581Z,77.00
2018-09-29T03:49:54.352Z,77.60
2018-09-29T03:52:23.897Z,79.60
2018-09-29T03:54:53.781Z,77.80
2018-09-29T03:57:23.692Z,78.50
2018-09-29T03:59:53.344Z,77.20
2018-09-29T04:02:23.252Z,78.20
2018-09-29T04:04:53.066Z,78.90
2018-09-29T04:07:22.927Z,78.70
2018-09-29T04:09:52.588Z,80.10
2018-09-29T04:12:22.284Z,79.40
2018-09-29T04:14:51.980Z,79.70
2018-09-29T04:17:21.780Z,80.20
2018-09-29T04:19:51.476Z,80.50
2018-09-29T04:22:21.143Z,80.20
2018-09-29T04:24:51.027Z,80.90
2018-09-29T04:27:20.680Z,81.10
2018-09-29T04:29:50.645Z,80.70
2018-09-29T04:32:20.241Z,80.20
2018-09-29T04:34:50.089Z,80.60
2018-09-29T04:37:19.795Z,80.30
2018-09-29T04:39:49.552Z,81.90
2018-09-29T04:42:19.216Z,81.00
2018-09-29T04:44:48.723Z,80.70
2018-09-29T04:47:18.329Z,78.80
2018-09-29T04:49:48.065Z,78.80
2018-09-29T04:52:17.740Z,78.40
2018-09-29T04:54:47.527Z,78.40
2018-09-29T04:57:17.169Z,77.70
2018-09-29T04:59:46.768Z,79.30
2018-09-29T05:02:16.451Z,77.10
2018-09-29T05:04:46.212Z,76.70
2018-09-29T05:07:15.964Z,77.30
2018-09-29T05:09:45.603Z,78.30
2018-09-29T05:12:15.209Z,77.20
2018-09-29T05:14:44.898Z,77.30
2018-09-29T05:17:14.545Z,78.50
2018-09-29T05:19:44.311Z,76.90
2018-09-29T05:22:13.974Z,76.90
2018-09-29T05:24:43.647Z,77.40
2018-09-29T05:27:13.400Z,77.50
2018-09-29T05:29:43.180Z,76.70
2018-09-29T05:32:12.889Z,77.20
2018-09-29T05:34:42.869Z,76.10
2018-09-29T05:37:12.808Z,77.80
2018-09-29T05:39:42.730Z,76.10
2018-09-29T05:42:12.626Z,77.10
2018-09-29T05:44:42.274Z,75.40
2018-09-29T05:47:12.097Z,77.20
2018-09-29T05:49:41.912Z,76.00
2018-09-29T05:52:11.669Z,75.80
2018-09-29T05:54:41.317Z,74.90
2018-09-29T05:57:11.086Z,75.00
2018-09-29T05:59:40.732Z,73.70
2018-09-29T06:02:10.336Z,73.10
2018-09-29T06:04:40.003Z,73.50
2018-09-29T06:07:09.687Z,74.30
2018-09-29T06:09:39.356Z,74.00
2018-09-29T06:12:09.148Z,71.60
2018-09-29T06:14:38.779Z,73.80
2018-09-29T06:17:08.552Z,75.10
2018-09-29T06:19:38.427Z,73.80
2018-09-29T06:22:08.301Z,73.80
2018-09-29T06:24:37.936Z,74.20
2018-09-29T06:27:07.628Z,75.00
2018-09-29T06:29:37.459Z,75.30
2018-09-29T06:32:07.364Z,76.10
2018-09-29T06:34:36.994Z,74.60
2018-09-29T06:37:06.788Z,75.80
2018-09-29T06:39:36.605Z,75.50
2018-09-29T06:42:06.244Z,76.70
2018-09-29T06:44:36.097Z,75.60
2018-09-29T06:47:05.731Z,76.30
2018-09-29T06:49:35.357Z,76.60
2018-09-29T06:52:05.255Z,77.70
2018-09-29T06:54:35.118Z,73.90
2018-09-29T06:57:04.894Z,76.40
2018-09-29T06:59:34.599Z,73.40
2018-09-29T07:02:04.472Z,74.00
2018-09-29T07:04:34.227Z,74.20
2018-09-29T07:07:03.929Z,72.60
2018-09-29T07:09:33.589Z,73.60
2018-09-29T07:12:03.224Z,72.40
2018-09-29T07:14:32.913Z,72.70
2018-09-29T07:17:05.166Z,70.60
2018-09-29T07:19:35.337Z,72.30
2018-09-29T07:22:05.162Z,72.60
2018-09-29T07:24:34.849Z,71.60
2018-09-29T07:27:04.676Z,72.60
2018-09-29T07:29:34.291Z,71.70
2018-09-29T07:32:04.065Z,72.30
2018-09-29T07:34:33.704Z,70.90
2018-09-29T07:37:03.493Z,69.40
2018-09-29T07:39:33.185Z,71.60
2018-09-29T07:42:02.949Z,69.30
2018-09-29T07:44:32.552Z,66.20
2018-09-29T07:47:02.249Z,58.30
2018-09-29T07:49:31.867Z,54.90
2018-09-29T07:52:01.574Z,99.90
2018-09-29T07:54:31.263Z,99.90
2018-09-29T07:57:00.948Z,99.90
2018-09-29T07:59:30.615Z,99.90
2018-09-29T08:02:00.192Z,99.90
2018-09-29T08:04:29.877Z,99.90
2018-09-29T08:06:59.521Z,99.90
2018-09-29T08:09:29.346Z,99.90
2018-09-29T08:11:59.046Z,99.90
2018-09-29T08:14:28.881Z,99.90
2018-09-29T08:16:58.629Z,99.90
2018-09-29T08:19:28.559Z,32.40
2018-09-29T08:21:58.406Z,31.00
2018-09-29T08:24:28.369Z,31.10
2018-09-29T08:26:58.025Z,99.90
2018-09-29T08:29:27.743Z,99.90
2018-09-29T08:31:57.322Z,30.30
2018-09-29T08:34:27.049Z,30.00
2018-09-29T08:36:56.856Z,29.10
2018-09-29T08:39:26.528Z,29.20
2018-09-29T08:41:56.164Z,1.00
2018-09-29T08:44:25.949Z,20.40
2018-09-29T08:46:55.699Z,99.90
2018-09-29T08:49:25.488Z,99.90
2018-09-29T08:51:55.658Z,99.90
2018-09-29T08:54:25.461Z,99.90
2018-09-29T08:56:55.752Z,99.90
2018-09-29T08:59:25.476Z,99.90
2018-09-29T09:01:56.173Z,99.90
2018-09-29T09:04:25.976Z,99.90
2018-09-29T09:06:56.051Z,99.90
2018-09-29T09:09:25.829Z,1.00
2018-09-29T09:11:55.561Z,33.20
2018-09-29T09:14:25.283Z,32.30
2018-09-29T09:16:55.110Z,32.80
2018-09-29T09:19:25.265Z,36.90
2018-09-29T09:21:57.415Z,36.90
2018-09-29T09:24:27.190Z,37.50
2018-09-29T09:26:58.027Z,37.90
2018-09-29T09:29:28.022Z,38.40
2018-09-29T09:31:57.745Z,37.50
2018-09-29T09:34:28.065Z,39.20
2018-09-29T09:36:58.405Z,38.40
2018-09-29T09:39:28.194Z,59.30
2018-09-29T09:41:59.041Z,99.90
2018-09-29T09:44:29.888Z,99.90
2018-09-29T09:46:59.686Z,1.00
2018-09-29T09:49:29.616Z,99.90
2018-09-29T09:51:59.320Z,99.90
2018-09-29T09:54:29.114Z,99.90
2018-09-29T09:56:58.938Z,99.90
2018-09-29T09:59:28.666Z,99.90
2018-09-29T10:02:03.463Z,99.90
2018-09-29T10:04:33.073Z,99.90
2018-09-29T10:07:05.973Z,99.90
2018-09-29T10:09:36.272Z,99.90
2018-09-29T10:12:06.394Z,99.90
2018-09-29T10:14:36.229Z,99.90
2018-09-29T10:17:06.096Z,99.90
2018-09-29T10:19:35.810Z,99.90
2018-09-29T10:22:05.579Z,99.90
2018-09-29T10:24:35.234Z,99.90
2018-09-29T10:27:04.979Z,99.90
2018-09-29T10:29:34.773Z,99.90
2018-09-29T10:32:04.679Z,1.00
2018-09-29T10:34:34.379Z,35.20
2018-09-29T10:37:10.522Z,34.70
2018-09-29T10:39:40.348Z,37.60
2018-09-29T10:42:10.193Z,39.60
2018-09-29T10:44:39.974Z,44.00
2018-09-29T10:47:09.597Z,42.70
2018-09-29T10:49:39.230Z,43.30
2018-09-29T10:52:09.000Z,42.40
2018-09-29T10:54:38.808Z,45.20
2018-09-29T10:57:08.574Z,45.50
2018-09-29T10:59:38.328Z,46.40
2018-09-29T11:02:08.207Z,43.90
2018-09-29T11:04:38.177Z,41.60
2018-09-29T11:07:07.778Z,44.40
2018-09-29T11:09:37.448Z,38.90
2018-09-29T11:12:07.310Z,1.00
2018-09-29T11:14:36.842Z,1.00
2018-09-29T11:17:06.649Z,9.30
2018-09-29T11:19:36.369Z,43.60
2018-09-29T11:22:06.291Z,42.10
2018-09-29T11:24:36.044Z,42.70
2018-09-29T11:27:05.911Z,43.60
2018-09-29T11:29:35.676Z,41.40
2018-09-29T11:32:05.430Z,40.40
2018-09-29T11:34:35.309Z,34.80
2018-09-29T11:37:05.048Z,1.00
2018-09-29T11:39:34.636Z,1.00
2018-09-29T11:42:04.437Z,1.00
2018-09-29T11:44:34.094Z,1.00
2018-09-29T11:47:03.836Z,43.20
2018-09-29T11:49:33.474Z,43.10
2018-09-29T11:52:03.166Z,44.90
2018-09-29T11:54:32.821Z,42.10
2018-09-29T11:57:02.504Z,41.80
2018-09-29T11:59:32.410Z,45.20
2018-09-29T12:02:09.318Z,42.90
2018-09-29T12:04:39.008Z,43.80
2018-09-29T12:07:08.709Z,45.60
2018-09-29T12:09:39.531Z,43.80
2018-09-29T12:12:09.259Z,44.10
2018-09-29T12:14:38.817Z,45.90
2018-09-29T12:17:08.521Z,42.90
2018-09-29T12:19:38.324Z,44.40
2018-09-29T12:22:07.742Z,44.70
2018-09-29T12:24:37.665Z,44.80
2018-09-29T12:27:07.220Z,43.50
2018-09-29T12:29:36.955Z,42.50
2018-09-29T12:32:06.891Z,41.00
2018-09-29T12:34:36.497Z,42.70
2018-09-29T12:37:06.729Z,43.30
2018-09-29T12:39:36.589Z,41.10
2018-09-29T12:42:06.424Z,43.20
2018-09-29T12:44:36.766Z,41.60
2018-09-29T12:47:07.056Z,45.30
2018-09-29T12:49:37.077Z,40.70
2018-09-29T12:52:06.752Z,40.30
2018-09-29T12:54:36.137Z,42.70
2018-09-29T12:57:05.508Z,43.40
2018-09-29T12:59:35.063Z,43.40
2018-09-29T13:02:04.453Z,48.00
2018-09-29T13:04:34.123Z,42.00
2018-09-29T13:07:04.599Z,40.30
2018-09-29T13:09:34.532Z,40.20
2018-09-29T13:12:04.198Z,42.60
2018-09-29T13:14:33.826Z,43.20
2018-09-29T13:17:03.740Z,43.10
2018-09-29T13:19:35.817Z,43.60
2018-09-29T13:22:06.657Z,42.70
2018-09-29T13:24:36.229Z,42.50
2018-09-29T13:27:05.933Z,42.80
2018-09-29T13:29:35.576Z,40.80
2018-09-29T13:32:06.824Z,44.20
2018-09-29T13:34:41.303Z,43.50
2018-09-29T13:37:10.805Z,42.50
2018-09-29T13:39:40.480Z,44.90
2018-09-29T13:42:09.897Z,42.20
2018-09-29T13:44:39.566Z,43.50
2018-09-29T13:47:08.925Z,44.60
2018-09-29T13:49:38.577Z,45.70
2018-09-29T13:52:08.164Z,44.60
2018-09-29T13:54:37.932Z,42.50
2018-09-29T13:57:07.519Z,32.80
2018-09-29T13:59:37.161Z,99.90
2018-09-29T14:02:06.633Z,99.90
2018-09-29T14:04:36.009Z,99.90
2018-09-29T14:07:05.379Z,99.90
2018-09-29T14:09:34.961Z,99.90
2018-09-29T14:12:04.952Z,76.90
2018-09-29T14:14:34.564Z,35.60
2018-09-29T14:17:03.956Z,1.00
2018-09-29T14:19:34.299Z,1.00
2018-09-29T14:22:03.817Z,1.00
2018-09-29T14:24:33.181Z,1.00
2018-09-29T14:27:02.690Z,1.00
2018-09-29T14:29:32.092Z,1.00
2018-09-29T14:32:01.492Z,1.00
2018-09-29T14:34:31.145Z,1.00
2018-09-29T14:37:00.905Z,1.00
2018-09-29T14:39:30.476Z,1.00
2018-09-29T14:41:59.989Z,1.00
2018-09-29T14:44:29.279Z,1.00
2018-09-29T14:46:58.949Z,1.00
2018-09-29T14:49:28.340Z,1.00
2018-09-29T14:51:58.438Z,1.00
2018-09-29T14:54:28.058Z,1.00
2018-09-29T14:56:57.705Z,1.00
2018-09-29T14:59:27.647Z,1.00
2018-09-29T15:01:57.308Z,1.00
2018-09-29T15:04:27.056Z,1.00
2018-09-29T15:06:56.667Z,1.00
2018-09-29T15:09:26.232Z,1.00
2018-09-29T15:11:55.788Z,1.00
2018-09-29T15:14:25.730Z,1.00
2018-09-29T15:16:55.352Z,1.00
2018-09-29T15:19:25.070Z,1.00
2018-09-29T15:21:54.593Z,1.00
2018-09-29T15:24:24.279Z,1.00
2018-09-29T15:26:53.639Z,1.00
2018-09-29T15:29:23.009Z,1.00
2018-09-29T15:31:52.596Z,1.00
2018-09-29T15:34:21.977Z,1.00
2018-09-29T15:36:51.665Z,1.00
2018-09-29T15:39:21.169Z,1.00
2018-09-29T15:41:50.716Z,1.00
2018-09-29T15:44:20.160Z,1.00
2018-09-29T15:46:49.798Z,18.90
2018-09-29T15:49:19.392Z,99.90
2018-09-29T15:51:48.933Z,57.90
2018-09-29T15:54:18.566Z,1.00
2018-09-29T15:56:48.280Z,1.00
2018-09-29T15:59:17.692Z,1.00
2018-09-29T16:01:47.572Z,35.80
2018-09-29T16:04:16.944Z,99.90
2018-09-29T16:06:46.343Z,1.00
2018-09-29T16:09:15.725Z,1.00
2018-09-29T16:11:45.094Z,27.50
2018-09-29T16:14:14.496Z,32.10
2018-09-29T16:16:43.945Z,47.90
2018-09-29T16:19:13.812Z,49.30
2018-09-29T16:21:43.270Z,50.20
2018-09-29T16:24:12.899Z,51.30
2018-09-29T16:26:42.869Z,52.10
2018-09-29T16:29:13.209Z,52.40
2018-09-29T16:31:42.806Z,52.90
2018-09-29T16:34:12.716Z,52.70
2018-09-29T16:36:42.073Z,52.40
2018-09-29T16:39:13.193Z,52.90
2018-09-29T16:41:42.924Z,51.90
2018-09-29T16:44:12.576Z,53.40
2018-09-29T16:46:41.953Z,52.50
2018-09-29T16:49:12.217Z,51.40
2018-09-29T16:54:17.557Z,99.90
2018-09-29T16:56:46.912Z,1.00
2018-09-29T16:59:16.277Z,1.00
2018-09-29T17:01:45.659Z,1.00
2018-09-29T17:04:15.584Z,1.00
2018-09-29T17:06:44.972Z,1.00
2018-09-29T17:09:14.395Z,1.00
2018-09-29T17:11:43.768Z,1.00
2018-09-29T17:14:13.132Z,1.00
2018-09-29T17:16:42.504Z,1.00
2018-09-29T17:19:13.128Z,1.00
2018-09-29T17:21:42.533Z,1.00
2018-09-29T17:24:11.953Z,1.00
2018-09-29T17:26:41.324Z,1.00
2018-09-29T17:29:10.724Z,1.00
2018-09-29T17:31:40.188Z,1.00
2018-09-29T17:34:09.809Z,1.00
2018-09-29T17:36:39.200Z,1.00
2018-09-29T17:39:10.508Z,1.00
2018-09-29T17:41:40.127Z,1.00
2018-09-29T17:44:09.812Z,1.00
2018-09-29T17:46:39.181Z,1.00
2018-09-29T17:49:08.667Z,1.00
2018-09-29T17:51:38.043Z,1.00
2018-09-29T17:54:07.510Z,1.00
2018-09-29T17:56:36.885Z,1.00
2018-09-29T17:59:06.282Z,1.00
2018-09-29T18:01:35.681Z,1.00
2018-09-29T18:04:05.140Z,1.00
2018-09-29T18:06:34.492Z,1.00
2018-09-29T18:09:04.290Z,1.00
2018-09-29T18:11:33.640Z,1.00
2018-09-29T18:14:03.029Z,1.00
2018-09-29T18:16:32.433Z,1.00
2018-09-29T18:19:01.781Z,1.00
2018-09-29T18:21:31.270Z,1.00
2018-09-29T18:24:00.633Z,1.00
2018-09-29T18:26:30.020Z,1.00
2018-09-29T18:28:59.364Z,1.00
2018-09-29T18:31:28.724Z,1.00
2018-09-29T18:33:58.084Z,1.00
2018-09-29T18:36:27.456Z,1.00
2018-09-29T18:38:56.822Z,1.00
2018-09-29T18:41:26.221Z,1.00
2018-09-29T18:43:55.702Z,1.00
2018-09-29T18:46:26.838Z,1.00
2018-09-29T18:48:56.505Z,1.00
2018-09-29T18:51:26.015Z,1.00
2018-09-29T18:53:55.389Z,1.00
2018-09-29T18:56:24.747Z,1.00
2018-09-29T18:58:54.569Z,1.00
2018-09-29T19:01:23.977Z,1.00
2018-09-29T19:03:53.333Z,1.00
2018-09-29T19:06:22.704Z,1.00
2018-09-29T19:08:52.060Z,1.00
2018-09-29T19:11:21.421Z,1.00
2018-09-29T19:13:50.773Z,1.00
2018-09-29T19:16:20.118Z,1.00
2018-09-29T19:18:49.488Z,1.00
2018-09-29T19:21:18.862Z,1.00
2018-09-29T19:23:48.225Z,1.00
2018-09-29T19:26:17.592Z,1.00
2018-09-29T19:28:47.855Z,1.00
2018-09-29T19:31:17.210Z,1.00
2018-09-29T19:33:46.608Z,1.00
2018-09-29T19:36:15.943Z,1.00
2018-09-29T19:38:45.300Z,1.00
2018-09-29T19:41:14.657Z,1.00
2018-09-29T19:43:44.104Z,1.00
2018-09-29T19:46:13.504Z,1.00
2018-09-29T19:48:42.995Z,1.00
2018-09-29T19:51:12.421Z,1.00
2018-09-29T19:53:41.796Z,1.00
2018-09-29T19:56:11.163Z,1.00
2018-09-29T19:58:40.555Z,1.00
2018-09-29T20:01:10.071Z,1.00
2018-09-29T20:03:39.465Z,1.00
2018-09-29T20:06:08.876Z,1.00
2018-09-29T20:08:38.251Z,1.00
2018-09-29T20:11:08.198Z,1.00
2018-09-29T20:13:37.600Z,1.00
2018-09-29T20:16:07.117Z,1.00
2018-09-29T20:18:36.473Z,1.00
2018-09-29T20:21:05.850Z,1.00
2018-09-29T20:23:35.492Z,1.00
2018-09-29T20:26:04.836Z,1.00
2018-09-29T20:28:34.213Z,1.00
2018-09-29T20:31:03.590Z,1.00
2018-09-29T20:33:32.971Z,1.00
2018-09-29T20:36:02.375Z,1.00
2018-09-29T20:38:31.745Z,1.00
2018-09-29T20:41:01.084Z,1.00
2018-09-29T20:43:30.439Z,1.00
2018-09-29T20:45:59.791Z,1.00
2018-09-29T20:48:29.140Z,1.00
2018-09-29T20:50:58.508Z,1.00
2018-09-29T20:53:27.889Z,1.00
2018-09-29T20:55:57.410Z,1.00
2018-09-29T20:58:26.778Z,1.00
2018-09-29T21:00:56.485Z,1.00
2018-09-29T21:03:26.127Z,1.00
2018-09-29T21:05:55.480Z,99.90
2018-09-29T21:08:24.846Z,5.00
2018-09-29T21:10:54.216Z,73.60
2018-09-29T21:13:23.672Z,75.00
2018-09-29T21:15:53.046Z,73.10
2018-09-29T21:18:22.704Z,74.00
2018-09-29T21:20:52.351Z,75.00
2018-09-29T21:23:21.695Z,73.70
2018-09-29T21:25:51.084Z,73.00
2018-09-29T21:28:20.771Z,72.90
2018-09-29T21:30:50.124Z,73.20
2018-09-29T21:33:19.499Z,75.00
2018-09-29T21:35:48.860Z,73.70
2018-09-29T21:38:18.227Z,74.00
2018-09-29T21:40:47.571Z,75.40
2018-09-29T21:43:16.971Z,76.80
2018-09-29T21:45:46.381Z,75.10
2018-09-29T21:48:15.792Z,75.60
2018-09-29T21:50:45.224Z,74.10
2018-09-29T21:53:14.593Z,74.60
2018-09-29T21:55:43.966Z,73.80
2018-09-29T21:58:13.349Z,74.20
2018-09-29T22:00:42.870Z,74.90
2018-09-29T22:03:13.880Z,75.10
2018-09-29T22:05:43.538Z,75.40
2018-09-29T22:08:13.219Z,77.10
2018-09-29T22:10:42.717Z,76.70
2018-09-29T22:13:12.106Z,77.50
2018-09-29T22:15:41.924Z,77.40
2018-09-29T22:18:11.680Z,77.50
2018-09-29T22:20:41.392Z,78.50
2018-09-29T22:23:11.163Z,77.60
2018-09-29T22:25:41.302Z,76.10
2018-09-29T22:28:11.687Z,77.20
2018-09-29T22:30:41.521Z,77.30
2018-09-29T22:33:11.863Z,77.70
2018-09-29T22:35:42.506Z,77.20
2018-09-29T22:38:13.065Z,77.40
2018-09-29T22:40:43.402Z,77.20
2018-09-29T22:43:13.184Z,77.40
2018-09-29T22:45:42.864Z,77.80
2018-09-29T22:48:12.664Z,78.30
2018-09-29T22:50:42.520Z,78.60
2018-09-29T22:53:12.283Z,79.90
2018-09-29T22:55:41.937Z,80.30
2018-09-29T22:58:11.548Z,79.60
2018-09-29T23:00:41.483Z,79.80
2018-09-29T23:03:11.187Z,79.40
2018-09-29T23:05:41.039Z,80.70
2018-09-29T23:08:10.576Z,80.10
2018-09-29T23:10:40.361Z,80.20
2018-09-29T23:13:10.003Z,80.10
2018-09-29T23:15:39.717Z,81.10
2018-09-29T23:18:09.649Z,79.70
2018-09-29T23:20:39.432Z,79.50
2018-09-29T23:23:09.123Z,80.50
2018-09-29T23:25:38.841Z,80.60
2018-09-29T23:28:08.533Z,78.90
2018-09-29T23:30:38.289Z,77.70
2018-09-29T23:33:07.971Z,78.30
2018-09-29T23:35:37.608Z,79.30
2018-09-29T23:38:07.404Z,79.50
2018-09-29T23:40:37.176Z,78.90
2018-09-29T23:43:07.156Z,80.50
2018-09-29T23:45:36.968Z,80.50
2018-09-29T23:48:06.762Z,80.30
2018-09-29T23:50:36.644Z,80.50
2018-09-29T23:53:06.377Z,80.50
2018-09-29T23:55:36.055Z,80.00
2018-09-29T23:58:05.809Z,79.30
