createdAt,value
2018-12-15T00:00:43.760Z,37.40
2018-12-15T00:03:14.224Z,39.87
2018-12-15T00:05:47.392Z,41.13
2018-12-15T00:08:18.227Z,42.60
2018-12-15T00:10:45.892Z,40.53
2018-12-15T00:13:17.145Z,42.97
2018-12-15T00:15:44.841Z,41.33
2018-12-15T00:18:17.499Z,38.83
2018-12-15T00:20:48.456Z,43.67
2018-12-15T00:23:21.623Z,41.37
2018-12-15T00:25:55.028Z,41.47
2018-12-15T00:28:22.658Z,42.17
2018-12-15T00:30:53.294Z,40.87
2018-12-15T00:33:23.747Z,40.00
2018-12-15T00:35:54.973Z,41.70
2018-12-15T00:38:28.848Z,39.27
2018-12-15T00:41:10.588Z,42.57
2018-12-15T00:43:44.008Z,39.83
2018-12-15T00:46:14.752Z,40.50
2018-12-15T00:48:42.231Z,44.50
2018-12-15T00:51:15.509Z,43.50
2018-12-15T00:53:46.124Z,45.23
2018-12-15T00:56:13.856Z,43.87
2018-12-15T00:58:45.182Z,43.03
2018-12-15T01:01:12.781Z,42.33
2018-12-15T01:03:44.072Z,42.80
2018-12-15T01:06:14.538Z,43.60
2018-12-15T01:08:45.069Z,42.20
2018-12-15T01:11:15.711Z,50.53
2018-12-15T01:13:46.194Z,48.13
2018-12-15T01:16:14.684Z,50.07
2018-12-15T01:18:48.092Z,48.43
2018-12-15T01:21:15.745Z,43.67
2018-12-15T01:23:46.172Z,47.90
2018-12-15T01:26:16.828Z,44.50
2018-12-15T01:28:50.299Z,47.87
2018-12-15T01:31:24.283Z,47.83
2018-12-15T01:33:54.991Z,51.87
2018-12-15T01:36:28.289Z,48.07
2018-12-15T01:39:01.684Z,51.93
2018-12-15T01:41:35.074Z,54.20
2018-12-15T01:44:05.829Z,50.33
2018-12-15T01:46:33.367Z,49.53
2018-12-15T01:49:06.580Z,48.60
2018-12-15T01:51:39.275Z,46.70
2018-12-15T01:54:06.820Z,47.63
2018-12-15T01:56:40.105Z,46.23
2018-12-15T01:59:12.711Z,54.03
2018-12-15T02:01:43.303Z,51.50
2018-12-15T02:04:11.003Z,46.73
2018-12-15T02:06:45.116Z,46.77
2018-12-15T02:09:12.688Z,44.23
2018-12-15T02:11:43.276Z,47.93
2018-12-15T02:14:13.804Z,45.83
2018-12-15T02:16:47.081Z,49.13
2018-12-15T02:19:17.745Z,45.57
2018-12-15T02:21:45.320Z,48.53
2018-12-15T02:24:12.795Z,47.90
2018-12-15T02:26:43.240Z,43.97
2018-12-15T02:29:12.784Z,48.87
2018-12-15T02:31:46.380Z,45.47
2018-12-15T02:34:17.148Z,46.60
2018-12-15T02:36:47.601Z,52.43
2018-12-15T02:39:20.798Z,52.97
2018-12-15T02:41:54.223Z,51.93
2018-12-15T02:44:21.907Z,47.97
2018-12-15T02:46:49.400Z,50.10
2018-12-15T02:49:16.916Z,52.23
2018-12-15T02:51:50.297Z,50.30
2018-12-15T02:54:18.018Z,49.40
2018-12-15T02:56:48.569Z,54.20
2018-12-15T02:59:19.017Z,52.80
2018-12-15T03:01:49.527Z,51.00
2018-12-15T03:04:20.860Z,47.07
2018-12-15T03:06:51.429Z,47.67
2018-12-15T03:09:21.876Z,42.23
2018-12-15T03:11:52.444Z,42.77
2018-12-15T03:14:19.992Z,43.93
2018-12-15T03:17:01.772Z,43.07
2018-12-15T03:19:32.696Z,41.90
2018-12-15T03:22:05.395Z,39.60
2018-12-15T03:24:36.649Z,47.63
2018-12-15T03:27:04.275Z,44.03
2018-12-15T03:29:35.696Z,37.90
2018-12-15T03:32:03.192Z,35.60
2018-12-15T03:34:33.658Z,36.50
2018-12-15T03:37:01.208Z,37.33
2018-12-15T03:39:34.976Z,34.13
2018-12-15T03:42:02.595Z,32.60
2018-12-15T03:44:30.107Z,35.70
2018-12-15T03:46:57.752Z,32.23
2018-12-15T03:49:25.280Z,32.03
2018-12-15T03:51:56.596Z,32.70
2018-12-15T03:54:24.139Z,29.57
2018-12-15T03:56:57.529Z,30.67
2018-12-15T03:59:28.224Z,29.30
2018-12-15T04:01:58.679Z,25.87
2018-12-15T04:04:26.288Z,26.87
2018-12-15T04:06:56.743Z,28.20
2018-12-15T04:09:27.264Z,27.97
2018-12-15T04:11:57.740Z,27.93
2018-12-15T04:14:31.063Z,25.03
2018-12-15T04:17:03.545Z,25.80
2018-12-15T04:19:34.288Z,23.73
2018-12-15T04:22:12.549Z,24.90
2018-12-15T04:24:40.068Z,22.80
2018-12-15T04:27:12.756Z,22.87
2018-12-15T04:29:43.848Z,24.67
2018-12-15T04:32:17.121Z,22.73
2018-12-15T04:34:44.855Z,21.03
2018-12-15T04:37:16.232Z,21.70
2018-12-15T04:39:43.823Z,21.53
2018-12-15T04:42:14.356Z,21.40
2018-12-15T04:44:47.626Z,22.33
2018-12-15T04:47:15.377Z,19.50
2018-12-15T04:49:45.995Z,27.17
2018-12-15T04:52:20.055Z,23.00
2018-12-15T04:54:50.791Z,26.83
2018-12-15T04:57:21.241Z,25.47
2018-12-15T04:59:51.674Z,25.57
2018-12-15T05:02:24.880Z,24.97
2018-12-15T05:04:55.538Z,24.60
2018-12-15T05:07:26.325Z,25.43
2018-12-15T05:09:55.481Z,23.20
2018-12-15T05:12:25.996Z,22.50
2018-12-15T05:14:59.259Z,20.70
2018-12-15T05:17:30.009Z,16.70
2018-12-15T05:20:05.328Z,16.63
2018-12-15T05:22:36.225Z,16.27
2018-12-15T05:25:10.512Z,15.10
2018-12-15T05:27:40.966Z,14.97
2018-12-15T05:30:11.524Z,12.47
2018-12-15T05:32:45.048Z,14.57
2018-12-15T05:35:16.264Z,14.07
2018-12-15T05:37:49.994Z,13.27
2018-12-15T05:40:23.867Z,13.33
2018-12-15T05:42:54.560Z,12.30
2018-12-15T05:45:25.896Z,12.60
2018-12-15T05:47:56.353Z,12.63
2018-12-15T05:50:29.684Z,10.87
2018-12-15T05:52:57.360Z,11.13
2018-12-15T05:55:24.872Z,11.03
2018-12-15T05:57:55.396Z,11.03
2018-12-15T06:00:25.848Z,12.03
2018-12-15T06:02:59.067Z,12.43
2018-12-15T06:05:29.784Z,10.70
2018-12-15T06:08:01.159Z,10.87
2018-12-15T06:10:33.816Z,10.37
2018-12-15T06:13:01.330Z,10.67
2018-12-15T06:15:32.669Z,11.47
2018-12-15T06:18:03.224Z,11.17
2018-12-15T06:20:36.517Z,11.30
2018-12-15T06:23:10.159Z,9.83
2018-12-15T06:25:42.811Z,9.90
2018-12-15T06:28:10.343Z,10.57
2018-12-15T06:30:40.900Z,11.07
2018-12-15T06:33:14.371Z,10.20
2018-12-15T06:35:44.817Z,12.57
2018-12-15T06:38:18.717Z,10.53
2018-12-15T06:40:49.860Z,9.77
2018-12-15T06:43:20.908Z,10.63
2018-12-15T06:45:49.106Z,12.67
2018-12-15T06:48:16.682Z,8.90
2018-12-15T06:50:50.611Z,9.40
2018-12-15T06:53:18.335Z,8.90
2018-12-15T06:55:45.864Z,9.27
2018-12-15T06:58:16.675Z,8.13
2018-12-15T07:00:47.428Z,9.53
2018-12-15T07:03:15.025Z,10.47
2018-12-15T07:05:46.344Z,9.93
2018-12-15T07:08:20.513Z,9.40
2018-12-15T07:10:51.367Z,7.03
2018-12-15T07:13:24.862Z,8.70
2018-12-15T07:15:55.501Z,10.70
2018-12-15T07:18:23.020Z,11.40
2018-12-15T07:20:57.152Z,10.30
2018-12-15T07:23:27.915Z,11.87
2018-12-15T07:25:58.807Z,8.70
2018-12-15T07:28:32.195Z,14.20
2018-12-15T07:31:04.858Z,8.77
2018-12-15T07:33:35.930Z,13.53
2018-12-15T07:36:06.746Z,10.83
2018-12-15T07:38:40.244Z,6.60
2018-12-15T07:41:11.596Z,14.40
2018-12-15T07:43:42.313Z,14.73
2018-12-15T07:46:15.604Z,10.13
2018-12-15T07:48:51.367Z,13.07
2018-12-15T07:51:22.497Z,14.10
2018-12-15T07:53:53.639Z,14.40
2018-12-15T07:56:24.396Z,14.23
2018-12-15T07:58:57.623Z,14.47
2018-12-15T08:01:28.839Z,12.60
2018-12-15T08:04:02.163Z,8.80
2018-12-15T08:06:33.441Z,8.10
2018-12-15T08:09:06.717Z,10.27
2018-12-15T08:11:45.616Z,9.93
2018-12-15T08:14:19.630Z,11.20
2018-12-15T08:16:52.173Z,12.93
2018-12-15T08:19:23.534Z,8.57
2018-12-15T08:21:57.065Z,8.23
2018-12-15T08:31:51.792Z,14.77
2018-12-15T08:34:22.866Z,17.27
2018-12-15T08:36:56.666Z,16.40
2018-12-15T08:39:27.439Z,8.60
2018-12-15T08:41:58.583Z,8.70
2018-12-15T08:44:32.494Z,9.83
2018-12-15T08:47:05.915Z,7.53
2018-12-15T08:49:39.986Z,5.57
2018-12-15T08:52:11.757Z,6.50
2018-12-15T08:54:39.262Z,7.50
2018-12-15T08:57:11.648Z,6.87
2018-12-15T08:59:43.028Z,7.33
2018-12-15T09:02:10.555Z,9.73
2018-12-15T09:04:41.068Z,8.53
2018-12-15T09:07:14.712Z,9.93
2018-12-15T09:09:45.882Z,6.70
2018-12-15T09:12:17.016Z,7.93
2018-12-15T09:14:47.950Z,8.80
2018-12-15T09:17:15.573Z,9.20
2018-12-15T09:19:46.898Z,8.40
2018-12-15T09:22:17.661Z,9.93
2018-12-15T09:24:51.452Z,8.27
2018-12-15T09:27:22.547Z,14.57
2018-12-15T09:29:53.405Z,15.43
2018-12-15T09:32:24.269Z,13.73
2018-12-15T09:34:55.305Z,12.63
2018-12-15T09:37:26.299Z,15.27
2018-12-15T09:39:57.181Z,15.50
2018-12-15T09:42:28.117Z,18.43
2018-12-15T09:44:59.064Z,14.63
2018-12-15T09:47:29.475Z,16.53
2018-12-15T09:50:03.177Z,16.23
2018-12-15T09:52:34.436Z,18.23
2018-12-15T09:55:03.333Z,16.67
2018-12-15T09:57:34.660Z,12.93
2018-12-15T10:00:06.371Z,13.93
2018-12-15T10:02:34.056Z,16.83
2018-12-15T10:05:07.295Z,18.10
2018-12-15T10:07:41.161Z,16.37
2018-12-15T10:10:15.128Z,17.50
2018-12-15T10:12:44.180Z,15.97
2018-12-15T10:15:15.100Z,11.93
2018-12-15T10:17:42.696Z,15.27
2018-12-15T10:20:10.288Z,14.00
2018-12-15T10:22:41.663Z,12.27
2018-12-15T10:25:15.016Z,19.43
2018-12-15T10:27:46.266Z,14.33
2018-12-15T10:30:22.297Z,13.10
2018-12-15T10:32:54.037Z,14.17
2018-12-15T10:35:27.420Z,12.17
2018-12-15T10:37:54.912Z,15.17
2018-12-15T10:40:25.961Z,15.33
2018-12-15T10:42:56.847Z,12.77
2018-12-15T10:45:27.368Z,14.10
2018-12-15T10:47:59.811Z,11.83
2018-12-15T10:50:30.661Z,14.37
2018-12-15T10:53:01.918Z,11.17
2018-12-15T10:55:35.825Z,13.10
2018-12-15T10:58:09.918Z,13.50
2018-12-15T11:00:42.966Z,12.53
2018-12-15T11:03:10.571Z,12.77
2018-12-15T11:05:38.088Z,18.17
2018-12-15T11:08:09.044Z,8.93
2018-12-15T11:10:36.722Z,10.53
2018-12-15T11:13:08.079Z,12.63
2018-12-15T11:15:41.292Z,12.13
2018-12-15T11:18:11.990Z,9.83
2018-12-15T11:20:42.472Z,7.93
2018-12-15T11:23:09.988Z,9.77
2018-12-15T11:25:43.687Z,6.60
2018-12-15T11:28:14.848Z,7.90
2018-12-15T11:30:45.790Z,7.50
2018-12-15T11:33:18.213Z,7.10
2018-12-15T11:35:49.130Z,7.47
2018-12-15T11:38:20.091Z,12.13
2018-12-15T11:40:50.957Z,7.10
2018-12-15T11:43:21.938Z,5.93
2018-12-15T11:45:52.651Z,5.83
2018-12-15T11:48:23.514Z,7.87
2018-12-15T11:50:56.929Z,7.50
2018-12-15T11:53:30.992Z,6.43
2018-12-15T12:10:54.177Z,6.43
2018-12-15T12:13:24.782Z,7.87
2018-12-15T12:15:56.171Z,5.17
2018-12-15T12:18:29.344Z,6.47
2018-12-15T12:21:00.185Z,8.00
2018-12-15T12:23:31.232Z,8.27
2018-12-15T12:26:04.628Z,9.87
2018-12-15T12:28:35.631Z,12.20
2018-12-15T12:31:06.529Z,6.93
2018-12-15T12:33:39.723Z,6.80
2018-12-15T12:36:10.589Z,8.90
2018-12-15T12:38:38.064Z,15.80
2018-12-15T12:41:08.779Z,8.47
2018-12-15T12:43:39.313Z,11.47
2018-12-15T12:46:11.759Z,7.33
2018-12-15T12:48:42.244Z,7.83
2018-12-15T12:51:09.713Z,7.90
2018-12-15T12:53:37.269Z,9.67
2018-12-15T12:56:10.867Z,7.63
2018-12-15T12:58:44.307Z,9.23
2018-12-15T13:01:14.972Z,10.60
2018-12-15T13:03:42.496Z,13.50
2018-12-15T13:06:12.933Z,6.50
2018-12-15T13:08:46.163Z,9.90
2018-12-15T13:11:15.054Z,7.93
2018-12-15T13:13:45.949Z,6.97
2018-12-15T13:16:16.681Z,6.87
2018-12-15T13:18:47.288Z,17.67
2018-12-15T13:21:17.885Z,10.07
2018-12-15T13:23:45.706Z,10.67
2018-12-15T13:26:17.050Z,11.67
2018-12-15T13:28:44.554Z,13.53
2018-12-15T13:31:15.128Z,8.57
2018-12-15T13:33:48.384Z,9.83
2018-12-15T13:36:22.024Z,10.83
2018-12-15T13:38:55.579Z,14.17
2018-12-15T13:41:26.744Z,8.90
2018-12-15T13:43:57.633Z,12.83
2018-12-15T13:46:28.743Z,11.50
2018-12-15T13:49:02.269Z,12.50
2018-12-15T13:51:33.468Z,11.97
2018-12-15T13:54:04.029Z,48.27
2018-12-15T13:56:31.513Z,42.83
2018-12-15T13:59:02.769Z,30.20
2018-12-15T14:01:31.597Z,26.30
2018-12-15T14:04:02.054Z,17.17
2018-12-15T14:06:34.472Z,43.30
2018-12-15T14:09:07.860Z,17.60
2018-12-15T14:11:38.815Z,26.40
2018-12-15T14:14:12.547Z,15.67
2018-12-15T14:16:43.564Z,14.97
2018-12-15T14:19:14.416Z,14.97
2018-12-15T14:21:45.429Z,15.93
2018-12-15T14:24:16.808Z,16.37
2018-12-15T14:26:51.292Z,15.17
2018-12-15T14:29:25.287Z,20.07
2018-12-15T14:31:55.919Z,15.13
2018-12-15T14:34:23.409Z,13.53
2018-12-15T14:36:50.907Z,13.60
2018-12-15T14:39:24.112Z,14.70
2018-12-15T14:41:51.588Z,16.33
2018-12-15T14:44:19.107Z,16.90
2018-12-15T14:46:52.578Z,13.13
2018-12-15T14:49:23.253Z,12.83
2018-12-15T14:51:50.793Z,15.40
2018-12-15T14:54:18.343Z,15.80
2018-12-15T14:56:49.068Z,14.87
2018-12-15T14:59:19.516Z,14.87
2018-12-15T15:01:52.763Z,17.43
2018-12-15T15:04:26.840Z,14.47
2018-12-15T15:06:57.593Z,16.87
2018-12-15T15:09:28.017Z,15.33
2018-12-15T15:11:56.466Z,22.73
2018-12-15T15:14:29.848Z,22.07
2018-12-15T15:16:57.402Z,27.80
2018-12-15T15:19:24.924Z,26.07
2018-12-15T15:21:58.852Z,27.03
2018-12-15T15:24:29.673Z,22.73
2018-12-15T15:27:00.212Z,24.70
2018-12-15T15:29:33.541Z,21.63
2018-12-15T15:32:04.774Z,17.97
2018-12-15T15:34:35.262Z,21.37
2018-12-15T15:37:08.449Z,19.10
2018-12-15T15:39:39.867Z,15.77
2018-12-15T15:42:13.997Z,17.93
2018-12-15T15:44:48.043Z,15.60
2018-12-15T15:47:19.308Z,16.17
2018-12-15T15:49:50.464Z,14.30
2018-12-15T15:52:17.944Z,16.03
2018-12-15T15:54:49.353Z,14.73
2018-12-15T15:57:22.997Z,13.70
2018-12-15T15:59:56.812Z,18.17
2018-12-15T16:02:28.058Z,13.97
2018-12-15T16:04:59.220Z,13.53
2018-12-15T16:07:30.228Z,16.70
2018-12-15T16:10:01.321Z,16.93
2018-12-15T16:12:32.530Z,18.33
2018-12-15T16:15:04.225Z,16.53
2018-12-15T16:27:39.928Z,23.27
2018-12-15T16:30:11.412Z,28.67
2018-12-15T16:32:42.971Z,26.87
2018-12-15T16:35:16.544Z,18.13
2018-12-15T16:37:47.248Z,18.70
2018-12-15T16:40:18.181Z,18.63
2018-12-15T16:42:51.976Z,18.80
2018-12-15T16:45:22.692Z,22.00
2018-12-15T16:47:56.410Z,17.43
2018-12-15T16:50:27.480Z,24.93
2018-12-15T16:52:58.169Z,25.63
2018-12-15T16:55:31.648Z,24.07
2018-12-15T16:58:02.821Z,21.00
2018-12-15T17:00:36.323Z,19.87
2018-12-15T17:03:07.028Z,29.50
2018-12-15T17:05:37.527Z,25.33
2018-12-15T17:08:09.931Z,30.07
2018-12-15T17:10:43.545Z,37.50
2018-12-15T17:13:14.588Z,29.50
2018-12-15T17:15:43.329Z,18.83
2018-12-15T17:18:14.321Z,21.47
2018-12-15T17:20:47.713Z,18.67
2018-12-15T17:23:18.902Z,14.60
2018-12-15T17:25:49.720Z,14.40
2018-12-15T17:28:17.300Z,14.30
2018-12-15T17:33:14.244Z,21.93
2018-12-15T17:40:36.108Z,20.57
2018-12-15T17:43:03.692Z,22.33
2018-12-15T17:45:34.372Z,20.73
2018-12-15T17:48:02.023Z,17.57
2018-12-15T17:50:33.420Z,18.83
2018-12-15T17:53:00.946Z,14.17
2018-12-15T17:55:31.576Z,19.17
2018-12-15T17:58:02.029Z,15.60
2018-12-15T18:00:36.204Z,16.20
2018-12-15T18:03:05.157Z,18.03
2018-12-15T18:05:36.006Z,14.50
2018-12-15T18:08:06.525Z,10.93
2018-12-15T18:10:37.840Z,12.57
2018-12-15T18:13:05.329Z,15.37
2018-12-15T18:15:40.708Z,22.80
2018-12-15T18:18:14.256Z,21.33
2018-12-15T18:20:45.088Z,19.13
2018-12-15T18:23:15.943Z,17.53
2018-12-15T18:25:49.377Z,16.33
2018-12-15T18:28:23.180Z,20.77
2018-12-15T18:30:57.100Z,21.90
2018-12-15T18:33:36.898Z,20.87
2018-12-15T18:36:03.949Z,19.53
2018-12-15T18:38:34.758Z,19.97
2018-12-15T18:41:05.590Z,17.87
2018-12-15T18:48:42.542Z,16.80
2018-12-15T18:51:16.463Z,13.23
2018-12-15T18:53:49.364Z,16.23
2018-12-15T18:56:23.608Z,13.83
2018-12-15T18:58:57.676Z,13.13
2018-12-15T19:01:31.113Z,16.30
2018-12-15T19:04:03.116Z,15.40
2018-12-15T19:06:34.065Z,20.13
2018-12-15T19:09:06.301Z,15.93
2018-12-15T19:11:39.725Z,12.77
2018-12-15T19:14:07.232Z,14.57
2018-12-15T19:16:40.659Z,11.97
2018-12-15T19:19:08.188Z,17.00
2018-12-15T19:21:39.511Z,19.97
2018-12-15T19:24:10.983Z,13.43
2018-12-15T19:26:44.378Z,13.30
2018-12-15T19:29:18.332Z,7.43
2018-12-15T19:31:52.213Z,6.63
2018-12-15T19:34:22.708Z,8.97
2018-12-15T19:36:50.208Z,8.17
2018-12-15T19:39:20.662Z,8.83
2018-12-15T19:41:53.894Z,10.13
2018-12-15T19:44:24.545Z,14.20
2018-12-15T19:46:55.091Z,15.67
2018-12-15T19:49:26.328Z,13.23
2018-12-15T19:51:57.369Z,13.40
2018-12-15T19:54:28.186Z,17.10
2018-12-15T19:57:01.893Z,12.90
2018-12-15T19:59:35.571Z,14.33
2018-12-15T20:02:09.295Z,12.53
2018-12-15T20:04:43.363Z,12.37
2018-12-15T20:07:14.629Z,10.60
2018-12-15T20:09:48.765Z,12.87
2018-12-15T20:12:22.279Z,16.43
2018-12-15T20:14:56.273Z,14.53
2018-12-15T20:17:29.869Z,12.80
2018-12-15T20:20:00.908Z,14.80
2018-12-15T20:22:31.519Z,15.77
2018-12-15T20:25:02.860Z,12.67
2018-12-15T20:27:33.808Z,13.07
2018-12-15T20:30:07.511Z,12.37
2018-12-15T20:32:35.019Z,13.27
2018-12-15T20:35:06.272Z,13.50
2018-12-15T20:37:37.556Z,12.63
2018-12-15T20:40:07.463Z,10.80
2018-12-15T20:42:38.703Z,12.90
2018-12-15T20:45:06.352Z,10.03
2018-12-15T20:47:33.855Z,9.97
2018-12-15T20:50:01.343Z,9.57
2018-12-15T20:52:32.099Z,9.80
2018-12-15T20:54:59.608Z,10.10
2018-12-15T20:57:30.782Z,8.17
2018-12-15T21:00:01.663Z,8.23
2018-12-15T21:02:35.544Z,9.50
2018-12-15T21:05:09.617Z,9.33
2018-12-15T21:07:43.168Z,7.97
2018-12-15T21:10:10.745Z,7.90
2018-12-15T21:12:45.401Z,6.33
2018-12-15T21:15:18.693Z,8.90
2018-12-15T21:17:46.183Z,7.60
2018-12-15T21:20:16.762Z,8.63
2018-12-15T21:22:51.216Z,8.63
2018-12-15T21:25:22.668Z,9.17
2018-12-15T21:27:53.392Z,10.17
2018-12-15T21:30:20.910Z,8.53
2018-12-15T21:32:51.380Z,7.93
2018-12-15T21:35:21.935Z,7.17
2018-12-15T21:37:55.460Z,7.50
2018-12-15T21:40:26.368Z,9.93
2018-12-15T21:42:57.030Z,8.50
2018-12-15T21:45:25.971Z,8.77
2018-12-15T21:47:59.515Z,9.33
2018-12-15T21:50:27.035Z,9.40
2018-12-15T21:52:57.736Z,9.83
2018-12-15T21:55:28.299Z,14.13
2018-12-15T21:57:58.765Z,10.03
2018-12-15T22:00:29.312Z,7.60
2018-12-15T22:07:58.713Z,9.37
2018-12-15T22:15:24.466Z,9.13
2018-12-15T22:17:58.527Z,7.67
2018-12-15T22:20:32.370Z,5.77
2018-12-15T22:23:02.814Z,6.83
2018-12-15T22:25:33.271Z,9.53
2018-12-15T22:28:04.258Z,8.40
2018-12-15T22:30:35.294Z,4.80
2018-12-15T22:33:06.540Z,6.07
2018-12-15T22:35:37.717Z,5.27
2018-12-15T22:38:11.610Z,6.27
2018-12-15T22:40:42.593Z,6.90
2018-12-15T22:43:13.431Z,6.13
2018-12-15T22:45:44.281Z,15.90
2018-12-15T22:48:15.121Z,8.40
2018-12-15T22:50:45.628Z,12.07
2018-12-15T22:53:18.858Z,10.17
2018-12-15T22:55:46.378Z,9.33
2018-12-15T22:58:17.284Z,8.40
2018-12-15T23:00:53.701Z,9.57
2018-12-15T23:03:25.016Z,6.97
2018-12-15T23:05:56.264Z,5.20
2018-12-15T23:08:29.944Z,7.10
2018-12-15T23:10:57.429Z,5.93
2018-12-15T23:13:28.140Z,6.00
2018-12-15T23:16:01.485Z,6.90
2018-12-15T23:18:32.534Z,6.67
2018-12-15T23:21:03.072Z,7.40
2018-12-15T23:23:37.300Z,8.27
2018-12-15T23:26:08.241Z,7.17
2018-12-15T23:28:41.714Z,8.37
2018-12-15T23:31:15.619Z,10.63
2018-12-15T23:33:46.824Z,9.90
2018-12-15T23:36:17.861Z,8.97
2018-12-15T23:38:51.077Z,10.10
2018-12-15T23:41:24.621Z,10.27
2018-12-15T23:43:55.132Z,10.37
2018-12-15T23:46:26.475Z,10.10
2018-12-15T23:48:57.608Z,8.37
2018-12-15T23:51:28.044Z,11.73
2018-12-15T23:53:58.642Z,8.80
2018-12-15T23:56:29.099Z,12.73
2018-12-15T23:58:59.671Z,6.70
