createdAt,value
2018-07-31T00:00:36.157Z,11.10
2018-07-31T00:03:05.740Z,10.87
2018-07-31T00:05:35.261Z,10.63
2018-07-31T00:08:04.611Z,10.13
2018-07-31T00:10:33.903Z,11.37
2018-07-31T00:13:03.295Z,9.20
2018-07-31T00:15:32.747Z,9.43
2018-07-31T00:18:02.416Z,10.67
2018-07-31T00:20:31.815Z,9.23
2018-07-31T00:23:01.294Z,9.93
2018-07-31T00:25:30.796Z,10.50
2018-07-31T00:28:00.147Z,9.50
2018-07-31T00:30:29.537Z,10.50
2018-07-31T00:32:58.972Z,10.07
2018-07-31T00:35:28.695Z,8.97
2018-07-31T00:37:58.132Z,9.50
2018-07-31T00:40:27.725Z,9.60
2018-07-31T00:42:57.235Z,9.50
2018-07-31T00:45:26.824Z,9.60
2018-07-31T00:47:56.243Z,9.20
2018-07-31T00:50:25.760Z,9.83
2018-07-31T00:52:55.102Z,9.50
2018-07-31T00:55:24.908Z,10.63
2018-07-31T00:57:54.379Z,9.63
2018-07-31T01:00:23.753Z,10.73
2018-07-31T01:02:53.516Z,9.80
2018-07-31T01:05:22.852Z,10.10
2018-07-31T01:07:52.253Z,9.43
2018-07-31T01:10:21.556Z,9.27
2018-07-31T01:12:51.233Z,8.97
2018-07-31T01:15:20.804Z,9.83
2018-07-31T01:17:50.320Z,11.03
2018-07-31T01:20:19.927Z,10.63
2018-07-31T01:22:49.452Z,10.30
2018-07-31T01:25:19.083Z,11.33
2018-07-31T01:27:48.739Z,11.13
2018-07-31T01:30:17.559Z,10.47
2018-07-31T01:32:47.342Z,10.40
2018-07-31T01:35:16.820Z,10.83
2018-07-31T01:37:46.330Z,10.10
2018-07-31T01:40:15.884Z,10.30
2018-07-31T01:42:45.532Z,10.33
2018-07-31T01:45:15.013Z,11.87
2018-07-31T01:47:46.473Z,9.77
2018-07-31T01:50:16.205Z,11.03
2018-07-31T01:52:45.666Z,10.50
2018-07-31T01:55:15.089Z,10.83
2018-07-31T01:57:44.533Z,10.40
2018-07-31T02:00:14.053Z,10.73
2018-07-31T02:02:45.500Z,12.10
2018-07-31T02:05:16.072Z,10.27
2018-07-31T02:07:45.613Z,10.90
2018-07-31T02:10:15.197Z,11.13
2018-07-31T02:12:44.811Z,11.40
2018-07-31T02:15:14.218Z,11.87
2018-07-31T02:17:43.699Z,11.13
2018-07-31T02:20:13.346Z,11.80
2018-07-31T02:22:43.116Z,11.70
2018-07-31T02:25:12.826Z,10.97
2018-07-31T02:27:42.558Z,12.17
2018-07-31T02:30:17.082Z,11.07
2018-07-31T02:32:46.610Z,10.63
2018-07-31T02:35:16.059Z,10.67
2018-07-31T02:37:45.824Z,11.27
2018-07-31T02:40:15.688Z,9.80
2018-07-31T02:42:45.341Z,10.03
2018-07-31T02:45:15.476Z,10.47
2018-07-31T02:47:45.678Z,11.40
2018-07-31T02:50:14.971Z,11.60
2018-07-31T02:52:45.620Z,11.60
2018-07-31T02:55:15.088Z,11.50
2018-07-31T02:57:44.535Z,10.73
2018-07-31T03:00:13.834Z,10.93
2018-07-31T03:02:43.199Z,10.90
2018-07-31T03:05:12.918Z,11.37
2018-07-31T03:07:42.426Z,11.83
2018-07-31T03:10:12.107Z,11.93
2018-07-31T03:12:41.566Z,11.53
2018-07-31T03:15:11.994Z,11.37
2018-07-31T03:17:41.669Z,11.77
2018-07-31T03:20:11.262Z,11.20
2018-07-31T03:22:40.825Z,11.80
2018-07-31T03:25:10.289Z,12.47
2018-07-31T03:27:39.926Z,11.73
2018-07-31T03:30:09.384Z,12.50
2018-07-31T03:32:38.935Z,11.90
2018-07-31T03:35:08.428Z,11.80
2018-07-31T03:37:37.954Z,12.27
2018-07-31T03:40:07.340Z,12.17
2018-07-31T03:42:36.658Z,12.67
2018-07-31T03:45:06.651Z,12.10
2018-07-31T03:47:36.282Z,12.47
2018-07-31T03:50:06.257Z,12.10
2018-07-31T03:52:35.434Z,11.83
2018-07-31T03:55:05.180Z,11.83
2018-07-31T03:57:34.500Z,13.20
2018-07-31T04:00:03.880Z,11.90
2018-07-31T04:02:33.374Z,11.00
2018-07-31T04:05:02.955Z,11.60
2018-07-31T04:07:32.393Z,12.30
2018-07-31T04:10:01.902Z,10.73
2018-07-31T04:12:31.353Z,11.43
2018-07-31T04:15:00.772Z,12.47
2018-07-31T04:17:30.360Z,11.10
2018-07-31T04:19:59.962Z,11.37
2018-07-31T04:22:29.449Z,11.23
2018-07-31T04:24:58.959Z,13.37
2018-07-31T04:27:28.472Z,12.33
2018-07-31T04:29:57.931Z,11.53
2018-07-31T04:32:27.396Z,11.17
2018-07-31T04:34:56.904Z,11.03
2018-07-31T04:37:26.336Z,11.03
2018-07-31T04:39:55.762Z,10.90
2018-07-31T04:42:25.264Z,10.03
2018-07-31T04:44:54.781Z,9.27
2018-07-31T04:47:24.310Z,10.13
2018-07-31T04:49:53.982Z,9.90
2018-07-31T04:52:23.412Z,9.50
2018-07-31T04:54:52.793Z,8.50
2018-07-31T04:57:22.106Z,10.67
2018-07-31T04:59:51.772Z,12.53
2018-07-31T05:02:21.391Z,14.70
2018-07-31T05:04:50.829Z,14.80
2018-07-31T05:07:20.393Z,15.03
2018-07-31T05:09:49.818Z,15.57
2018-07-31T05:12:19.234Z,16.87
2018-07-31T05:14:48.698Z,16.97
2018-07-31T05:17:18.297Z,17.80
2018-07-31T05:19:47.760Z,18.03
2018-07-31T05:22:17.991Z,20.10
2018-07-31T05:24:47.599Z,19.87
2018-07-31T05:27:16.935Z,21.10
2018-07-31T05:29:46.760Z,21.20
2018-07-31T05:32:16.574Z,22.07
2018-07-31T05:34:47.288Z,18.53
2018-07-31T05:37:16.827Z,18.20
2018-07-31T05:39:46.453Z,18.13
2018-07-31T05:42:15.788Z,18.73
2018-07-31T05:44:45.538Z,20.03
2018-07-31T05:47:14.973Z,19.27
2018-07-31T05:49:44.565Z,15.80
2018-07-31T05:52:14.007Z,16.97
2018-07-31T05:54:43.547Z,15.60
2018-07-31T05:57:13.033Z,16.37
2018-07-31T05:59:42.542Z,15.87
2018-07-31T06:02:11.985Z,19.60
2018-07-31T06:04:41.547Z,18.37
2018-07-31T06:07:11.040Z,21.57
2018-07-31T06:09:40.467Z,21.50
2018-07-31T06:12:09.894Z,22.37
2018-07-31T06:14:38.745Z,23.07
2018-07-31T06:17:08.133Z,19.80
2018-07-31T06:19:37.769Z,21.87
2018-07-31T06:22:07.809Z,21.20
2018-07-31T06:24:37.456Z,24.50
2018-07-31T06:27:07.044Z,27.53
2018-07-31T06:29:36.876Z,26.70
2018-07-31T06:32:06.112Z,22.10
2018-07-31T06:34:35.491Z,24.00
2018-07-31T06:37:04.817Z,15.50
2018-07-31T06:39:34.221Z,25.23
2018-07-31T06:42:03.588Z,24.10
2018-07-31T06:44:32.982Z,24.13
2018-07-31T06:47:02.353Z,26.53
2018-07-31T06:49:31.742Z,26.13
2018-07-31T06:52:01.477Z,33.70
2018-07-31T06:54:31.011Z,43.50
2018-07-31T06:57:00.567Z,31.00
2018-07-31T06:59:29.970Z,32.07
2018-07-31T07:01:59.723Z,32.97
2018-07-31T07:04:29.347Z,39.47
2018-07-31T07:06:58.780Z,20.63
2018-07-31T07:09:28.599Z,41.70
2018-07-31T07:11:58.168Z,41.03
2018-07-31T07:14:27.751Z,13.13
2018-07-31T07:16:57.476Z,35.60
2018-07-31T07:19:27.317Z,38.67
2018-07-31T07:21:56.973Z,30.23
2018-07-31T07:24:29.935Z,31.83
2018-07-31T07:26:59.766Z,15.83
2018-07-31T07:29:29.433Z,22.63
2018-07-31T07:31:58.907Z,22.63
2018-07-31T07:34:28.657Z,30.37
2018-07-31T07:36:58.158Z,23.20
2018-07-31T07:39:27.666Z,18.60
2018-07-31T07:41:57.199Z,22.73
2018-07-31T07:44:26.721Z,18.00
2018-07-31T07:46:56.257Z,13.80
2018-07-31T07:49:26.025Z,12.00
2018-07-31T07:51:55.426Z,14.17
2018-07-31T07:54:25.125Z,16.13
2018-07-31T07:56:56.334Z,24.17
2018-07-31T07:59:25.954Z,14.93
2018-07-31T08:01:55.358Z,27.93
2018-07-31T08:04:24.891Z,24.90
2018-07-31T08:06:55.499Z,17.00
2018-07-31T08:09:25.212Z,18.83
2018-07-31T08:11:54.851Z,19.73
2018-07-31T08:14:24.257Z,25.37
2018-07-31T08:16:53.825Z,27.20
2018-07-31T08:19:23.420Z,23.47
2018-07-31T08:21:52.936Z,24.27
2018-07-31T08:24:24.531Z,18.17
2018-07-31T08:27:09.133Z,26.67
2018-07-31T08:29:41.541Z,24.67
2018-07-31T08:32:11.169Z,24.43
2018-07-31T08:34:40.825Z,28.67
2018-07-31T08:37:18.656Z,27.77
2018-07-31T08:39:48.521Z,27.67
2018-07-31T08:42:22.776Z,26.90
2018-07-31T08:44:52.952Z,26.20
2018-07-31T08:47:23.518Z,30.52
2018-07-31T08:49:53.265Z,28.57
2018-07-31T08:52:23.230Z,30.77
2018-07-31T08:54:52.858Z,31.15
2018-07-31T08:57:23.619Z,30.37
2018-07-31T08:59:53.576Z,22.93
2018-07-31T09:02:22.426Z,25.80
2018-07-31T09:04:52.347Z,25.20
2018-07-31T09:07:21.946Z,31.75
2018-07-31T09:09:51.608Z,23.83
2018-07-31T09:12:21.311Z,30.37
2018-07-31T09:14:53.602Z,27.95
2018-07-31T09:17:23.630Z,31.55
2018-07-31T09:19:52.969Z,24.02
2018-07-31T09:22:22.496Z,43.98
2018-07-31T09:24:52.144Z,43.02
2018-07-31T09:27:21.453Z,42.80
2018-07-31T09:29:50.957Z,47.47
2018-07-31T09:32:25.332Z,32.07
2018-07-31T09:34:55.266Z,45.97
2018-07-31T09:37:28.287Z,51.43
2018-07-31T09:39:57.365Z,41.80
2018-07-31T09:42:26.998Z,47.97
2018-07-31T09:44:56.319Z,43.60
2018-07-31T09:47:25.792Z,38.35
2018-07-31T09:49:55.381Z,44.73
2018-07-31T09:52:25.156Z,45.15
2018-07-31T09:54:54.697Z,48.65
2018-07-31T09:57:24.337Z,43.92
2018-07-31T09:59:55.202Z,42.90
2018-07-31T10:02:24.711Z,48.63
2018-07-31T10:04:54.266Z,43.65
2018-07-31T10:07:23.797Z,41.00
2018-07-31T10:09:55.204Z,52.03
2018-07-31T10:12:24.664Z,47.50
2018-07-31T10:14:55.497Z,52.27
2018-07-31T10:17:24.969Z,27.75
2018-07-31T10:19:56.985Z,16.62
2018-07-31T10:22:26.708Z,32.48
2018-07-31T10:24:56.298Z,43.33
2018-07-31T10:27:25.915Z,11.35
2018-07-31T10:29:55.512Z,41.55
2018-07-31T10:32:25.708Z,16.82
2018-07-31T10:34:56.367Z,20.80
2018-07-31T10:37:26.083Z,44.75
2018-07-31T10:39:56.737Z,53.20
2018-07-31T10:42:26.688Z,45.58
2018-07-31T10:44:57.098Z,16.73
2018-07-31T10:47:27.668Z,41.10
2018-07-31T10:49:57.137Z,42.30
2018-07-31T10:52:26.948Z,43.17
2018-07-31T10:54:56.806Z,38.85
2018-07-31T10:57:26.356Z,21.65
2018-07-31T10:59:56.134Z,17.77
2018-07-31T11:02:25.884Z,21.05
2018-07-31T11:04:56.001Z,51.60
2018-07-31T11:07:25.253Z,21.97
2018-07-31T11:09:54.940Z,50.75
2018-07-31T11:12:24.501Z,47.75
2018-07-31T11:14:54.202Z,42.80
2018-07-31T11:17:24.004Z,50.23
2018-07-31T11:19:54.014Z,33.78
2018-07-31T11:22:23.661Z,47.13
2018-07-31T11:24:53.106Z,31.23
2018-07-31T11:27:22.536Z,16.65
2018-07-31T11:29:52.217Z,22.07
2018-07-31T11:32:21.898Z,24.75
2018-07-31T11:34:51.373Z,32.23
2018-07-31T11:37:21.155Z,47.15
2018-07-31T11:39:50.612Z,21.55
2018-07-31T11:42:19.996Z,5.53
2018-07-31T11:44:49.451Z,5.47
2018-07-31T11:47:19.104Z,5.53
2018-07-31T11:49:48.687Z,5.50
2018-07-31T11:52:18.011Z,6.35
2018-07-31T11:54:47.484Z,5.30
2018-07-31T11:57:17.043Z,5.28
2018-07-31T11:59:46.637Z,5.20
2018-07-31T12:02:16.209Z,5.10
2018-07-31T12:04:45.851Z,5.28
2018-07-31T12:07:15.407Z,5.08
2018-07-31T12:09:45.075Z,5.30
2018-07-31T12:12:14.603Z,5.35
2018-07-31T12:14:44.158Z,5.20
2018-07-31T12:17:13.952Z,5.30
2018-07-31T12:19:43.334Z,5.28
2018-07-31T12:22:12.885Z,5.45
2018-07-31T12:24:42.823Z,5.75
2018-07-31T12:27:12.531Z,5.50
2018-07-31T12:29:42.091Z,10.28
2018-07-31T12:32:11.681Z,5.47
2018-07-31T12:34:41.064Z,5.62
2018-07-31T12:37:10.829Z,5.53
2018-07-31T12:39:40.358Z,5.35
2018-07-31T12:42:09.821Z,5.33
2018-07-31T12:44:39.445Z,5.45
2018-07-31T12:47:09.356Z,4.65
2018-07-31T12:49:39.010Z,5.78
2018-07-31T12:52:08.699Z,5.53
2018-07-31T12:54:37.957Z,4.87
2018-07-31T12:57:07.397Z,5.20
2018-07-31T12:59:37.023Z,5.25
2018-07-31T13:02:07.235Z,5.67
2018-07-31T13:04:36.777Z,4.87
2018-07-31T13:07:06.360Z,4.65
2018-07-31T13:09:35.730Z,4.78
2018-07-31T13:12:05.257Z,4.33
2018-07-31T13:14:34.713Z,4.55
2018-07-31T13:17:04.240Z,4.55
2018-07-31T13:19:33.564Z,4.50
2018-07-31T13:22:03.146Z,4.85
2018-07-31T13:24:39.593Z,4.85
2018-07-31T13:27:09.386Z,4.53
2018-07-31T13:29:39.512Z,4.33
2018-07-31T13:32:09.243Z,4.97
2018-07-31T13:34:46.000Z,4.65
2018-07-31T13:37:18.857Z,4.87
2018-07-31T13:39:53.945Z,4.70
2018-07-31T13:42:23.542Z,5.30
2018-07-31T13:44:53.640Z,5.28
2018-07-31T13:47:25.720Z,4.60
2018-07-31T13:49:55.276Z,4.95
2018-07-31T13:52:24.699Z,4.62
2018-07-31T13:55:02.513Z,5.03
2018-07-31T13:57:32.130Z,4.60
2018-07-31T14:00:01.511Z,4.53
2018-07-31T14:02:31.265Z,4.67
2018-07-31T14:05:00.270Z,4.40
2018-07-31T14:07:29.851Z,4.75
2018-07-31T14:09:59.795Z,4.60
2018-07-31T14:12:32.879Z,4.42
2018-07-31T14:15:02.508Z,4.92
2018-07-31T14:17:32.988Z,4.22
2018-07-31T14:20:05.067Z,5.10
2018-07-31T14:22:34.751Z,4.15
2018-07-31T14:25:04.480Z,4.90
2018-07-31T14:27:34.121Z,5.22
2018-07-31T14:30:03.607Z,5.58
2018-07-31T14:32:32.367Z,4.47
2018-07-31T14:35:03.624Z,4.53
2018-07-31T14:37:33.290Z,4.37
2018-07-31T14:40:02.954Z,4.50
2018-07-31T14:42:32.439Z,4.45
2018-07-31T14:45:03.264Z,4.90
2018-07-31T14:47:37.275Z,4.87
2018-07-31T14:50:07.976Z,6.40
2018-07-31T14:52:37.566Z,4.58
2018-07-31T14:55:09.066Z,4.47
2018-07-31T14:57:38.596Z,5.42
2018-07-31T15:00:08.637Z,4.83
2018-07-31T15:02:37.825Z,4.55
2018-07-31T15:05:07.865Z,4.60
2018-07-31T15:07:37.592Z,4.58
2018-07-31T15:10:08.217Z,5.15
2018-07-31T15:12:38.195Z,4.65
2018-07-31T15:15:07.791Z,4.78
2018-07-31T15:17:37.241Z,4.28
2018-07-31T15:20:06.678Z,4.75
2018-07-31T15:25:38.103Z,4.87
2018-07-31T15:28:07.952Z,5.12
2018-07-31T15:30:37.478Z,4.08
2018-07-31T15:33:07.192Z,5.00
2018-07-31T15:35:37.586Z,4.90
2018-07-31T15:38:06.851Z,4.60
2018-07-31T15:40:36.363Z,4.90
2018-07-31T15:43:05.893Z,4.55
2018-07-31T15:45:35.439Z,4.85
2018-07-31T15:48:04.882Z,4.87
2018-07-31T15:50:34.299Z,4.58
2018-07-31T15:53:03.846Z,5.05
2018-07-31T15:55:33.222Z,4.90
2018-07-31T15:58:03.599Z,5.33
2018-07-31T16:00:33.393Z,5.65
2018-07-31T16:03:02.942Z,5.87
2018-07-31T16:05:32.382Z,5.20
2018-07-31T16:08:02.228Z,5.17
2018-07-31T16:10:31.773Z,4.83
2018-07-31T16:13:01.560Z,4.87
2018-07-31T16:15:31.106Z,5.33
2018-07-31T16:18:00.485Z,5.33
2018-07-31T16:20:30.127Z,5.25
2018-07-31T16:22:59.891Z,4.45
2018-07-31T16:25:29.334Z,4.45
2018-07-31T16:27:59.068Z,5.10
2018-07-31T16:30:28.608Z,4.92
2018-07-31T16:32:57.410Z,5.25
2018-07-31T16:35:26.780Z,4.35
2018-07-31T16:37:56.409Z,4.30
2018-07-31T16:40:26.163Z,4.58
2018-07-31T16:42:55.760Z,4.85
2018-07-31T16:45:25.704Z,4.83
2018-07-31T16:47:55.701Z,5.50
2018-07-31T16:50:25.292Z,4.70
2018-07-31T16:52:56.412Z,5.27
2018-07-31T16:55:26.235Z,5.47
2018-07-31T16:57:55.847Z,5.20
2018-07-31T17:00:25.247Z,5.13
2018-07-31T17:02:54.648Z,5.53
2018-07-31T17:05:24.197Z,12.07
2018-07-31T17:07:53.832Z,6.80
2018-07-31T17:10:23.583Z,5.93
2018-07-31T17:12:53.119Z,4.77
2018-07-31T17:15:23.054Z,4.43
2018-07-31T17:17:52.705Z,6.40
2018-07-31T17:20:22.202Z,5.63
2018-07-31T17:22:51.909Z,4.93
2018-07-31T17:25:21.430Z,5.00
2018-07-31T17:27:50.853Z,5.00
2018-07-31T17:30:20.387Z,5.00
2018-07-31T17:32:49.752Z,4.47
2018-07-31T17:35:19.369Z,4.73
2018-07-31T17:37:48.863Z,4.67
2018-07-31T17:40:19.023Z,5.30
2018-07-31T17:42:48.439Z,5.80
2018-07-31T17:45:18.150Z,5.43
2018-07-31T17:47:47.638Z,7.37
2018-07-31T17:50:17.336Z,6.77
2018-07-31T17:52:46.791Z,6.57
2018-07-31T17:55:16.399Z,7.67
2018-07-31T17:57:46.055Z,8.03
2018-07-31T18:00:15.540Z,8.60
2018-07-31T18:02:45.177Z,5.67
2018-07-31T18:05:14.857Z,7.90
2018-07-31T18:07:43.756Z,5.13
2018-07-31T18:10:15.782Z,5.77
2018-07-31T18:12:57.485Z,5.90
2018-07-31T18:15:34.860Z,4.47
2018-07-31T18:18:04.401Z,4.60
2018-07-31T18:20:33.949Z,4.60
2018-07-31T18:23:03.174Z,4.60
2018-07-31T18:25:32.827Z,4.50
2018-07-31T18:28:02.427Z,9.93
2018-07-31T18:30:32.254Z,5.20
2018-07-31T18:33:01.682Z,4.80
2018-07-31T18:35:31.308Z,4.97
2018-07-31T18:38:00.833Z,8.73
2018-07-31T18:40:30.212Z,5.20
2018-07-31T18:43:00.156Z,5.47
2018-07-31T18:45:29.903Z,8.73
2018-07-31T18:47:59.207Z,12.10
2018-07-31T18:50:28.755Z,5.70
2018-07-31T18:52:58.392Z,5.67
2018-07-31T18:55:27.776Z,5.27
2018-07-31T18:57:57.413Z,5.40
2018-07-31T19:00:26.976Z,5.60
2018-07-31T19:02:56.403Z,5.73
2018-07-31T19:05:25.878Z,5.67
2018-07-31T19:07:55.410Z,8.37
2018-07-31T19:10:24.901Z,10.53
2018-07-31T19:12:54.364Z,5.40
2018-07-31T19:15:24.625Z,6.33
2018-07-31T19:17:57.162Z,8.83
2018-07-31T19:20:26.729Z,11.67
2018-07-31T19:22:57.002Z,6.23
2018-07-31T19:25:26.710Z,5.77
2018-07-31T19:27:56.278Z,5.67
2018-07-31T19:30:26.088Z,5.90
2018-07-31T19:32:55.551Z,7.50
2018-07-31T19:35:25.075Z,6.63
2018-07-31T19:37:55.845Z,7.83
2018-07-31T19:40:25.961Z,6.40
2018-07-31T19:42:55.387Z,8.40
2018-07-31T19:45:24.836Z,6.63
2018-07-31T19:47:54.963Z,7.63
2018-07-31T19:50:23.744Z,8.13
2018-07-31T19:52:53.376Z,7.47
2018-07-31T19:55:22.919Z,6.77
2018-07-31T19:57:52.448Z,6.17
2018-07-31T20:00:22.118Z,7.37
2018-07-31T20:02:51.628Z,6.53
2018-07-31T20:05:21.233Z,7.17
2018-07-31T20:07:50.594Z,5.97
2018-07-31T20:10:20.040Z,6.03
2018-07-31T20:12:49.979Z,7.47
2018-07-31T20:15:19.442Z,6.60
2018-07-31T20:17:48.917Z,6.20
2018-07-31T20:20:18.945Z,6.77
2018-07-31T20:22:51.111Z,6.00
2018-07-31T20:25:20.643Z,6.17
2018-07-31T20:27:53.118Z,7.10
2018-07-31T20:30:22.953Z,7.53
2018-07-31T20:32:52.754Z,6.37
2018-07-31T20:35:22.286Z,7.10
2018-07-31T20:37:51.856Z,6.33
2018-07-31T20:40:21.438Z,7.13
2018-07-31T20:42:51.171Z,7.37
2018-07-31T20:45:23.558Z,7.17
2018-07-31T20:47:53.007Z,6.93
2018-07-31T20:50:22.748Z,7.03
2018-07-31T20:52:52.485Z,6.07
2018-07-31T20:55:21.987Z,7.33
2018-07-31T20:57:51.538Z,7.00
2018-07-31T21:00:21.381Z,6.87
2018-07-31T21:02:50.832Z,8.07
2018-07-31T21:05:20.189Z,6.83
2018-07-31T21:07:49.691Z,6.90
2018-07-31T21:10:19.252Z,6.90
2018-07-31T21:12:49.222Z,6.97
2018-07-31T21:15:18.617Z,6.97
2018-07-31T21:17:48.206Z,6.40
2018-07-31T21:20:17.619Z,6.70
2018-07-31T21:22:47.214Z,7.80
2018-07-31T21:25:16.761Z,6.87
2018-07-31T21:27:46.341Z,6.93
2018-07-31T21:30:15.880Z,7.70
2018-07-31T21:32:45.378Z,6.77
2018-07-31T21:35:14.785Z,7.83
2018-07-31T21:37:43.546Z,7.20
2018-07-31T21:40:13.046Z,7.43
2018-07-31T21:42:42.504Z,6.77
2018-07-31T21:45:12.103Z,6.70
2018-07-31T21:47:41.617Z,7.40
2018-07-31T21:50:11.198Z,8.60
2018-07-31T21:52:40.518Z,8.50
2018-07-31T21:55:10.052Z,8.27
2018-07-31T21:57:41.017Z,7.80
2018-07-31T22:00:12.041Z,7.43
2018-07-31T22:02:41.561Z,7.73
2018-07-31T22:05:11.113Z,8.57
2018-07-31T22:07:40.589Z,8.23
2018-07-31T22:10:10.108Z,8.70
2018-07-31T22:12:39.668Z,8.03
2018-07-31T22:15:09.322Z,9.03
2018-07-31T22:17:38.575Z,8.90
2018-07-31T22:20:08.014Z,8.50
2018-07-31T22:22:37.505Z,8.60
2018-07-31T22:25:07.002Z,7.00
2018-07-31T22:27:36.116Z,8.50
2018-07-31T22:30:05.449Z,8.17
2018-07-31T22:32:35.099Z,8.80
2018-07-31T22:35:04.576Z,8.47
2018-07-31T22:37:34.165Z,7.97
2018-07-31T22:40:03.696Z,8.47
2018-07-31T22:42:33.263Z,9.33
2018-07-31T22:45:02.643Z,8.67
2018-07-31T22:47:32.234Z,8.93
2018-07-31T22:50:01.746Z,9.10
2018-07-31T22:52:31.415Z,10.30
2018-07-31T22:55:00.773Z,8.20
2018-07-31T22:57:31.232Z,8.73
2018-07-31T23:00:00.658Z,9.13
2018-07-31T23:02:30.234Z,8.63
2018-07-31T23:04:59.863Z,8.60
2018-07-31T23:07:29.341Z,9.83
2018-07-31T23:10:03.856Z,8.83
2018-07-31T23:12:34.217Z,8.97
2018-07-31T23:15:04.214Z,8.97
2018-07-31T23:17:33.440Z,9.63
2018-07-31T23:20:05.008Z,10.63
2018-07-31T23:22:47.169Z,10.07
2018-07-31T23:25:16.670Z,11.30
2018-07-31T23:27:46.635Z,10.90
2018-07-31T23:30:16.420Z,10.17
2018-07-31T23:32:46.063Z,10.80
2018-07-31T23:35:15.502Z,10.83
2018-07-31T23:37:44.966Z,10.57
2018-07-31T23:40:14.584Z,10.83
2018-07-31T23:42:44.054Z,11.00
2018-07-31T23:45:14.963Z,10.03
2018-07-31T23:47:44.250Z,11.33
2018-07-31T23:50:13.803Z,10.50
2018-07-31T23:52:43.280Z,10.70
2018-07-31T23:55:12.665Z,11.13
2018-07-31T23:57:42.261Z,10.53
