createdAt,value
2018-10-16T00:00:59.499Z,10.00
2018-10-16T00:03:28.023Z,10.00
2018-10-16T00:05:56.535Z,9.90
2018-10-16T00:08:25.038Z,9.80
2018-10-16T00:10:53.530Z,9.80
2018-10-16T00:13:21.993Z,9.80
2018-10-16T00:15:50.460Z,9.70
2018-10-16T00:18:18.978Z,9.70
2018-10-16T00:20:47.445Z,9.60
2018-10-16T00:23:15.945Z,9.60
2018-10-16T00:25:44.404Z,9.50
2018-10-16T00:28:13.033Z,9.50
2018-10-16T00:30:41.499Z,9.50
2018-10-16T00:33:10.059Z,9.40
2018-10-16T00:35:38.557Z,9.40
2018-10-16T00:38:07.099Z,9.30
2018-10-16T00:40:35.646Z,9.30
2018-10-16T00:43:04.177Z,9.30
2018-10-16T00:45:32.748Z,9.30
2018-10-16T00:48:01.264Z,9.30
2018-10-16T00:50:29.709Z,9.30
2018-10-16T00:52:58.219Z,9.30
2018-10-16T00:55:26.676Z,9.30
2018-10-16T00:57:55.170Z,9.20
2018-10-16T01:00:23.663Z,9.20
2018-10-16T01:02:52.133Z,9.20
2018-10-16T01:05:20.601Z,9.20
2018-10-16T01:07:49.157Z,9.20
2018-10-16T01:10:17.633Z,9.10
2018-10-16T01:12:46.129Z,9.10
2018-10-16T01:15:14.610Z,9.00
2018-10-16T01:17:43.167Z,9.00
2018-10-16T01:20:13.034Z,9.00
2018-10-16T01:22:42.038Z,8.90
2018-10-16T01:25:11.497Z,8.90
2018-10-16T01:27:40.495Z,8.80
2018-10-16T01:30:09.201Z,8.80
2018-10-16T01:32:38.073Z,8.70
2018-10-16T01:35:07.931Z,8.70
2018-10-16T01:37:36.407Z,8.70
2018-10-16T01:40:06.625Z,8.70
2018-10-16T01:42:35.094Z,8.70
2018-10-16T01:45:03.643Z,8.70
2018-10-16T01:47:32.086Z,8.70
2018-10-16T01:50:00.565Z,8.70
2018-10-16T01:52:29.026Z,8.70
2018-10-16T01:54:57.512Z,8.70
2018-10-16T01:57:25.987Z,8.70
2018-10-16T01:59:54.723Z,8.70
2018-10-16T02:02:23.203Z,8.70
2018-10-16T02:04:51.888Z,8.70
2018-10-16T02:07:20.381Z,8.70
2018-10-16T02:09:48.921Z,8.70
2018-10-16T02:12:17.383Z,8.60
2018-10-16T02:14:45.940Z,8.60
2018-10-16T02:17:14.342Z,8.60
2018-10-16T02:19:42.797Z,8.60
2018-10-16T02:22:11.266Z,8.60
2018-10-16T02:24:39.747Z,8.60
2018-10-16T02:27:08.234Z,8.60
2018-10-16T02:29:36.709Z,8.60
2018-10-16T02:32:05.452Z,8.60
2018-10-16T02:34:33.967Z,8.60
2018-10-16T02:37:02.460Z,8.60
2018-10-16T02:39:31.010Z,8.50
2018-10-16T02:41:59.455Z,8.50
2018-10-16T02:44:27.997Z,8.50
2018-10-16T02:46:56.457Z,8.40
2018-10-16T02:49:24.958Z,8.40
2018-10-16T02:51:53.446Z,8.40
2018-10-16T02:54:21.965Z,8.30
2018-10-16T02:56:50.439Z,8.30
2018-10-16T02:59:18.926Z,8.20
2018-10-16T03:01:47.391Z,8.20
2018-10-16T03:04:15.860Z,8.10
2018-10-16T03:06:44.312Z,8.10
2018-10-16T03:09:12.826Z,8.00
2018-10-16T03:11:41.289Z,8.00
2018-10-16T03:14:09.833Z,8.00
2018-10-16T03:16:38.269Z,8.10
2018-10-16T03:19:06.786Z,8.00
2018-10-16T03:21:35.238Z,8.00
2018-10-16T03:24:03.809Z,8.00
2018-10-16T03:26:32.298Z,7.90
2018-10-16T03:29:00.774Z,7.90
2018-10-16T03:31:29.223Z,7.90
2018-10-16T03:33:57.742Z,7.90
2018-10-16T03:36:26.191Z,7.90
2018-10-16T03:38:54.661Z,7.90
2018-10-16T03:41:23.261Z,8.00
2018-10-16T03:43:57.754Z,8.00
2018-10-16T03:46:26.582Z,8.00
2018-10-16T03:48:55.435Z,8.00
2018-10-16T03:51:24.181Z,8.00
2018-10-16T03:53:55.634Z,8.00
2018-10-16T03:56:24.682Z,7.90
2018-10-16T03:58:53.142Z,7.90
2018-10-16T04:01:22.241Z,7.90
2018-10-16T04:03:50.701Z,7.90
2018-10-16T04:06:19.325Z,7.90
2018-10-16T04:08:48.055Z,7.80
2018-10-16T04:11:16.702Z,7.80
2018-10-16T04:13:45.309Z,7.70
2018-10-16T04:16:13.816Z,7.70
2018-10-16T04:18:42.313Z,7.70
2018-10-16T04:21:11.710Z,7.70
2018-10-16T04:23:41.800Z,7.80
2018-10-16T04:26:11.230Z,7.80
2018-10-16T04:28:39.758Z,7.80
2018-10-16T04:31:09.538Z,7.90
2018-10-16T04:33:38.058Z,7.90
2018-10-16T04:36:06.586Z,7.90
2018-10-16T04:38:35.064Z,7.80
2018-10-16T04:41:03.550Z,7.90
2018-10-16T04:43:32.063Z,7.90
2018-10-16T04:46:00.504Z,7.90
2018-10-16T04:48:28.975Z,7.90
2018-10-16T04:50:57.448Z,7.90
2018-10-16T04:53:25.898Z,7.90
2018-10-16T04:55:54.393Z,7.90
2018-10-16T04:58:22.840Z,7.90
2018-10-16T05:00:51.350Z,7.90
2018-10-16T05:03:19.815Z,7.80
2018-10-16T05:05:48.293Z,7.80
2018-10-16T05:08:16.742Z,7.80
2018-10-16T05:10:45.246Z,7.80
2018-10-16T05:13:13.781Z,7.80
2018-10-16T05:15:42.210Z,7.80
2018-10-16T05:18:10.644Z,7.70
2018-10-16T05:20:39.108Z,7.60
2018-10-16T05:23:07.573Z,7.60
2018-10-16T05:25:36.006Z,7.60
2018-10-16T05:28:04.766Z,7.50
2018-10-16T05:30:33.206Z,7.50
2018-10-16T05:33:01.935Z,7.50
2018-10-16T05:35:30.412Z,7.50
2018-10-16T05:37:58.895Z,7.50
2018-10-16T05:40:27.403Z,7.60
2018-10-16T05:42:55.863Z,7.60
2018-10-16T05:45:25.591Z,7.60
2018-10-16T05:47:54.110Z,7.60
2018-10-16T05:50:22.635Z,7.60
2018-10-16T05:52:51.097Z,7.60
2018-10-16T05:55:19.792Z,7.50
2018-10-16T05:57:48.257Z,7.30
2018-10-16T06:00:27.939Z,7.30
2018-10-16T06:02:56.389Z,7.30
2018-10-16T06:05:24.892Z,7.20
2018-10-16T06:07:53.350Z,7.20
2018-10-16T06:10:21.844Z,7.10
2018-10-16T06:12:50.299Z,7.10
2018-10-16T06:15:18.766Z,7.10
2018-10-16T06:17:47.193Z,7.10
2018-10-16T06:20:15.696Z,7.20
2018-10-16T06:22:44.153Z,7.20
2018-10-16T06:25:12.694Z,7.20
2018-10-16T06:27:42.349Z,7.20
2018-10-16T06:30:11.276Z,7.30
2018-10-16T06:32:40.043Z,7.40
2018-10-16T06:35:09.563Z,7.40
2018-10-16T06:37:38.100Z,7.50
2018-10-16T06:40:07.485Z,7.50
2018-10-16T06:42:35.997Z,7.50
2018-10-16T06:45:04.710Z,7.50
2018-10-16T06:47:33.305Z,7.60
2018-10-16T06:50:01.686Z,7.60
2018-10-16T06:52:30.125Z,7.70
2018-10-16T06:54:58.646Z,7.70
2018-10-16T06:57:27.077Z,7.80
2018-10-16T06:59:55.505Z,7.80
2018-10-16T07:02:23.983Z,7.90
2018-10-16T07:04:52.410Z,7.90
2018-10-16T07:07:21.066Z,7.90
2018-10-16T07:09:49.395Z,8.00
2018-10-16T07:12:17.886Z,8.10
2018-10-16T07:14:46.342Z,8.10
2018-10-16T07:17:14.847Z,8.20
2018-10-16T07:19:43.290Z,8.20
2018-10-16T07:22:12.657Z,8.30
2018-10-16T07:24:41.145Z,8.30
2018-10-16T07:27:09.626Z,8.40
2018-10-16T07:29:38.069Z,8.40
2018-10-16T07:32:06.821Z,8.50
2018-10-16T07:34:35.980Z,8.60
2018-10-16T07:37:04.898Z,8.70
2018-10-16T07:39:33.337Z,8.80
2018-10-16T07:42:01.854Z,8.80
2018-10-16T07:44:30.307Z,8.90
2018-10-16T07:46:58.812Z,9.00
2018-10-16T07:49:27.251Z,9.00
2018-10-16T07:51:55.719Z,9.10
2018-10-16T07:54:24.218Z,9.10
2018-10-16T07:56:52.678Z,9.20
2018-10-16T07:59:21.174Z,9.30
2018-10-16T08:01:49.672Z,9.40
2018-10-16T08:04:18.180Z,9.50
2018-10-16T08:06:46.649Z,9.60
2018-10-16T08:09:16.214Z,9.70
2018-10-16T08:11:45.829Z,9.80
2018-10-16T08:14:15.486Z,9.90
2018-10-16T08:16:44.967Z,10.00
2018-10-16T08:19:13.866Z,10.10
2018-10-16T08:21:42.621Z,10.30
2018-10-16T08:24:11.131Z,10.50
2018-10-16T08:26:39.902Z,10.70
2018-10-16T08:29:08.825Z,10.80
2018-10-16T08:31:37.383Z,10.90
2018-10-16T08:34:06.372Z,11.00
2018-10-16T08:36:35.102Z,11.10
2018-10-16T08:39:08.985Z,11.20
2018-10-16T08:41:59.072Z,11.30
2018-10-16T08:45:07.517Z,11.40
2018-10-16T08:47:47.179Z,11.50
2018-10-16T08:50:26.936Z,11.70
2018-10-16T08:52:55.405Z,11.90
2018-10-16T08:55:23.894Z,12.00
2018-10-16T08:57:52.359Z,12.10
2018-10-16T09:00:20.874Z,12.20
2018-10-16T09:02:49.329Z,12.20
2018-10-16T09:05:17.822Z,12.40
2018-10-16T09:07:46.301Z,12.50
2018-10-16T09:10:14.791Z,12.60
2018-10-16T09:12:43.254Z,12.80
2018-10-16T09:15:11.779Z,12.90
2018-10-16T09:17:40.251Z,13.00
2018-10-16T09:20:09.051Z,13.10
2018-10-16T09:22:37.530Z,13.30
2018-10-16T09:25:06.769Z,13.50
2018-10-16T09:27:35.303Z,13.80
2018-10-16T09:30:03.872Z,14.00
2018-10-16T09:32:32.341Z,14.30
2018-10-16T09:35:00.818Z,14.60
2018-10-16T09:37:29.302Z,14.90
2018-10-16T09:39:57.775Z,15.20
2018-10-16T09:42:26.226Z,15.50
2018-10-16T09:44:54.691Z,15.80
2018-10-16T09:47:23.165Z,16.20
2018-10-16T09:49:51.644Z,16.50
2018-10-16T09:52:20.082Z,16.80
2018-10-16T09:54:48.556Z,17.10
2018-10-16T09:57:17.007Z,17.30
2018-10-16T09:59:46.157Z,17.60
2018-10-16T10:02:14.614Z,18.10
2018-10-16T10:04:43.150Z,18.40
2018-10-16T10:07:11.587Z,18.80
2018-10-16T10:09:40.075Z,19.10
2018-10-16T10:12:08.537Z,19.40
2018-10-16T10:14:37.022Z,19.70
2018-10-16T10:17:05.495Z,20.00
2018-10-16T10:19:33.984Z,20.40
2018-10-16T10:22:02.430Z,20.70
2018-10-16T10:24:30.917Z,21.00
2018-10-16T10:26:59.384Z,21.40
2018-10-16T10:29:28.327Z,21.80
2018-10-16T10:31:56.817Z,22.00
2018-10-16T10:34:25.303Z,22.20
2018-10-16T10:36:53.779Z,22.40
2018-10-16T10:39:22.214Z,22.30
2018-10-16T10:41:50.711Z,22.40
2018-10-16T10:44:19.153Z,22.50
2018-10-16T10:46:47.659Z,22.50
2018-10-16T10:49:16.102Z,22.60
2018-10-16T10:51:44.622Z,22.80
2018-10-16T10:54:13.067Z,23.00
2018-10-16T10:56:41.636Z,23.40
2018-10-16T10:59:10.021Z,23.50
2018-10-16T11:01:38.505Z,23.70
2018-10-16T11:04:06.948Z,23.90
2018-10-16T11:06:35.438Z,23.90
2018-10-16T11:09:05.185Z,23.90
2018-10-16T11:11:33.641Z,23.90
2018-10-16T11:14:02.097Z,24.10
2018-10-16T11:16:30.579Z,24.20
2018-10-16T11:18:59.001Z,24.50
2018-10-16T11:21:27.486Z,24.70
2018-10-16T11:23:55.934Z,24.80
2018-10-16T11:26:24.414Z,24.90
2018-10-16T11:28:52.878Z,25.00
2018-10-16T11:31:21.382Z,25.10
2018-10-16T11:33:49.877Z,25.00
2018-10-16T11:36:18.357Z,25.00
2018-10-16T11:38:46.809Z,25.20
2018-10-16T11:41:15.341Z,25.00
2018-10-16T11:43:43.804Z,25.20
2018-10-16T11:46:12.342Z,25.10
2018-10-16T11:48:40.840Z,25.20
2018-10-16T11:51:09.363Z,25.00
2018-10-16T11:53:37.860Z,25.20
2018-10-16T11:56:06.500Z,25.20
2018-10-16T11:58:35.006Z,25.40
2018-10-16T12:01:03.523Z,25.60
2018-10-16T12:03:32.002Z,25.80
2018-10-16T12:06:00.880Z,25.60
2018-10-16T12:08:29.272Z,25.40
2018-10-16T12:10:57.828Z,25.10
2018-10-16T12:13:26.249Z,25.00
2018-10-16T12:15:54.792Z,25.10
2018-10-16T12:18:34.542Z,25.00
2018-10-16T12:21:08.848Z,25.20
2018-10-16T12:23:37.307Z,25.20
2018-10-16T12:26:05.893Z,24.90
2018-10-16T12:28:34.364Z,24.80
2018-10-16T12:31:02.866Z,24.80
2018-10-16T12:33:31.342Z,24.90
2018-10-16T12:35:59.855Z,24.80
2018-10-16T12:38:28.404Z,24.70
2018-10-16T12:40:56.830Z,24.70
2018-10-16T12:43:25.455Z,24.80
2018-10-16T12:45:55.019Z,24.60
2018-10-16T12:48:23.434Z,24.80
2018-10-16T12:50:51.976Z,24.70
2018-10-16T12:53:20.393Z,24.70
2018-10-16T12:55:48.934Z,24.50
2018-10-16T12:58:17.415Z,24.40
2018-10-16T13:00:45.951Z,24.10
2018-10-16T13:03:14.491Z,24.00
2018-10-16T13:05:42.954Z,23.60
2018-10-16T13:08:11.500Z,23.30
2018-10-16T13:10:39.971Z,23.10
2018-10-16T13:13:08.443Z,22.90
2018-10-16T13:15:36.959Z,22.80
2018-10-16T13:18:05.721Z,22.60
2018-10-16T13:20:34.198Z,22.50
2018-10-16T13:23:02.738Z,22.40
2018-10-16T13:25:31.186Z,22.50
2018-10-16T13:27:59.707Z,22.70
2018-10-16T13:30:28.170Z,22.90
2018-10-16T13:32:56.637Z,23.10
2018-10-16T13:35:25.137Z,23.50
2018-10-16T13:37:53.598Z,23.80
2018-10-16T13:40:22.079Z,24.00
2018-10-16T13:42:50.655Z,24.00
2018-10-16T13:45:19.069Z,24.20
2018-10-16T13:47:47.534Z,24.40
2018-10-16T13:50:16.754Z,24.50
2018-10-16T13:52:45.894Z,24.50
2018-10-16T13:55:14.560Z,24.50
2018-10-16T13:57:43.029Z,24.60
2018-10-16T14:00:16.700Z,24.70
2018-10-16T14:02:46.366Z,24.70
2018-10-16T14:05:14.930Z,24.70
2018-10-16T14:07:43.485Z,24.70
2018-10-16T14:10:13.219Z,24.50
2018-10-16T14:12:42.671Z,24.30
2018-10-16T14:15:11.873Z,24.00
2018-10-16T14:17:40.368Z,23.70
2018-10-16T14:20:09.731Z,23.80
2018-10-16T14:22:39.436Z,23.80
2018-10-16T14:25:09.239Z,23.80
2018-10-16T14:27:38.083Z,23.70
2018-10-16T14:30:07.737Z,23.60
2018-10-16T14:32:36.200Z,23.50
2018-10-16T14:35:05.155Z,23.40
2018-10-16T14:37:33.620Z,23.30
2018-10-16T14:40:02.247Z,23.20
2018-10-16T14:42:30.634Z,23.00
2018-10-16T14:44:59.130Z,22.80
2018-10-16T14:47:27.600Z,22.70
2018-10-16T14:49:56.245Z,22.60
2018-10-16T14:52:24.645Z,22.50
2018-10-16T14:54:53.148Z,22.50
2018-10-16T14:57:21.623Z,22.60
2018-10-16T14:59:50.112Z,22.60
2018-10-16T15:02:18.609Z,22.70
2018-10-16T15:04:47.081Z,22.60
2018-10-16T15:07:15.513Z,22.60
2018-10-16T15:09:44.030Z,22.50
2018-10-16T15:12:12.502Z,22.50
2018-10-16T15:14:40.965Z,22.40
2018-10-16T15:17:09.419Z,22.30
2018-10-16T15:19:37.908Z,22.20
2018-10-16T15:22:06.450Z,22.10
2018-10-16T15:24:35.014Z,22.00
2018-10-16T15:27:03.469Z,21.90
2018-10-16T15:29:31.890Z,21.80
2018-10-16T15:32:00.393Z,21.70
2018-10-16T15:34:28.864Z,21.70
2018-10-16T15:36:57.357Z,21.60
2018-10-16T15:39:25.838Z,21.50
2018-10-16T15:41:54.322Z,21.40
2018-10-16T15:44:22.812Z,21.40
2018-10-16T15:46:51.365Z,21.30
2018-10-16T15:49:19.836Z,21.30
2018-10-16T15:51:48.318Z,21.20
2018-10-16T15:54:16.798Z,21.10
2018-10-16T15:56:45.289Z,21.10
2018-10-16T15:59:13.750Z,20.90
2018-10-16T16:01:42.295Z,20.80
2018-10-16T16:04:10.862Z,20.70
2018-10-16T16:06:39.351Z,20.60
2018-10-16T16:09:08.383Z,20.50
2018-10-16T16:11:36.895Z,20.40
2018-10-16T16:14:05.635Z,20.40
2018-10-16T16:16:34.131Z,20.30
2018-10-16T16:19:02.728Z,20.10
2018-10-16T16:21:31.193Z,20.00
2018-10-16T16:23:59.660Z,19.90
2018-10-16T16:26:28.129Z,19.80
2018-10-16T16:28:56.581Z,19.70
2018-10-16T16:31:25.126Z,19.50
2018-10-16T16:33:54.653Z,19.40
2018-10-16T16:36:23.156Z,19.20
2018-10-16T16:38:51.618Z,19.10
2018-10-16T16:41:20.114Z,19.00
2018-10-16T16:43:48.692Z,18.90
2018-10-16T16:46:17.136Z,18.80
2018-10-16T16:48:45.609Z,18.70
2018-10-16T16:51:14.128Z,18.60
2018-10-16T16:53:44.078Z,18.50
2018-10-16T16:56:12.589Z,18.30
2018-10-16T16:58:41.164Z,18.20
2018-10-16T17:01:14.011Z,18.10
2018-10-16T17:03:42.768Z,18.00
2018-10-16T17:06:11.211Z,17.80
2018-10-16T17:08:39.662Z,17.70
2018-10-16T17:11:08.143Z,17.60
2018-10-16T17:13:36.580Z,17.50
2018-10-16T17:16:05.176Z,17.40
2018-10-16T17:18:33.661Z,17.30
2018-10-16T17:21:10.340Z,17.20
2018-10-16T17:23:39.542Z,17.10
2018-10-16T17:26:09.791Z,17.10
2018-10-16T17:28:38.287Z,17.00
2018-10-16T17:31:06.921Z,17.00
2018-10-16T17:33:35.731Z,16.90
2018-10-16T17:36:04.612Z,16.80
2018-10-16T17:38:33.421Z,16.70
2018-10-16T17:41:02.551Z,16.60
2018-10-16T17:43:31.051Z,16.50
2018-10-16T17:45:59.525Z,16.40
2018-10-16T17:48:27.984Z,16.30
2018-10-16T17:50:56.523Z,16.20
2018-10-16T17:53:24.945Z,16.10
2018-10-16T17:55:54.125Z,16.00
2018-10-16T17:58:23.170Z,15.90
2018-10-16T18:00:52.221Z,15.90
2018-10-16T18:03:23.223Z,15.80
2018-10-16T18:05:51.740Z,15.80
2018-10-16T18:08:21.212Z,15.80
2018-10-16T18:10:49.834Z,15.70
2018-10-16T18:13:18.871Z,15.70
2018-10-16T18:15:47.345Z,15.60
2018-10-16T18:18:16.277Z,15.50
2018-10-16T18:20:45.647Z,15.50
2018-10-16T18:23:14.152Z,15.40
2018-10-16T18:25:42.601Z,15.40
2018-10-16T18:28:11.404Z,15.30
2018-10-16T18:30:40.538Z,15.30
2018-10-16T18:33:09.474Z,15.20
2018-10-16T18:35:37.898Z,15.20
2018-10-16T18:38:06.447Z,15.20
2018-10-16T18:40:34.894Z,15.10
2018-10-16T18:43:03.373Z,15.10
2018-10-16T18:45:31.820Z,15.10
2018-10-16T18:48:00.338Z,15.00
2018-10-16T18:50:29.411Z,15.00
2018-10-16T18:52:58.090Z,14.90
2018-10-16T18:55:26.549Z,14.90
2018-10-16T18:57:55.030Z,14.80
2018-10-16T19:00:23.581Z,14.80
2018-10-16T19:02:52.122Z,14.70
2018-10-16T19:05:20.599Z,14.70
2018-10-16T19:07:49.170Z,14.50
2018-10-16T19:10:17.590Z,14.50
2018-10-16T19:12:46.042Z,14.40
2018-10-16T19:15:15.682Z,14.40
2018-10-16T19:17:44.925Z,14.30
2018-10-16T19:20:14.667Z,14.30
2018-10-16T19:22:43.839Z,14.30
2018-10-16T19:25:13.585Z,14.30
2018-10-16T19:27:42.110Z,14.30
2018-10-16T19:30:11.762Z,14.20
2018-10-16T19:32:40.250Z,14.10
2018-10-16T19:35:09.943Z,14.10
2018-10-16T19:37:38.393Z,14.00
2018-10-16T19:40:06.919Z,14.00
2018-10-16T19:42:35.359Z,13.90
2018-10-16T19:45:04.270Z,13.90
2018-10-16T19:47:32.677Z,13.90
2018-10-16T19:50:01.170Z,13.80
2018-10-16T19:52:29.642Z,13.80
2018-10-16T19:54:58.118Z,13.70
2018-10-16T19:57:26.599Z,13.70
2018-10-16T19:59:55.146Z,13.60
2018-10-16T20:02:23.571Z,13.60
2018-10-16T20:04:52.054Z,13.60
2018-10-16T20:07:20.534Z,13.50
2018-10-16T20:09:49.032Z,13.50
2018-10-16T20:12:17.499Z,13.40
2018-10-16T20:14:45.996Z,13.40
2018-10-16T20:17:14.783Z,13.30
2018-10-16T20:19:51.481Z,13.30
2018-10-16T20:22:20.069Z,13.20
2018-10-16T20:24:48.779Z,13.20
2018-10-16T20:27:17.857Z,13.10
2018-10-16T20:29:46.630Z,13.10
2018-10-16T20:32:15.095Z,13.00
2018-10-16T20:34:43.634Z,13.00
2018-10-16T20:37:12.978Z,13.00
2018-10-16T20:39:41.809Z,12.90
2018-10-16T20:42:12.887Z,12.90
2018-10-16T20:44:41.554Z,12.90
2018-10-16T20:47:10.208Z,12.90
2018-10-16T20:49:39.634Z,12.80
2018-10-16T20:52:08.098Z,12.70
2018-10-16T20:54:36.703Z,12.70
2018-10-16T20:57:05.446Z,12.70
2018-10-16T20:59:33.970Z,12.60
2018-10-16T21:02:02.487Z,12.50
2018-10-16T21:04:31.026Z,12.50
2018-10-16T21:06:59.577Z,12.50
2018-10-16T21:09:28.021Z,12.50
2018-10-16T21:11:56.511Z,12.40
2018-10-16T21:14:25.039Z,12.40
2018-10-16T21:16:53.556Z,12.30
2018-10-16T21:19:22.116Z,12.30
2018-10-16T21:21:50.574Z,12.20
2018-10-16T21:24:19.097Z,12.30
2018-10-16T21:26:57.631Z,12.20
2018-10-16T21:29:26.137Z,12.20
2018-10-16T21:31:54.629Z,12.10
2018-10-16T21:34:23.188Z,12.10
2018-10-16T21:36:51.719Z,12.10
2018-10-16T21:39:20.268Z,12.00
2018-10-16T21:41:48.750Z,12.00
2018-10-16T21:44:17.220Z,12.00
2018-10-16T21:46:45.662Z,11.90
2018-10-16T21:49:14.241Z,11.80
2018-10-16T21:51:42.924Z,11.80
2018-10-16T21:54:11.405Z,11.80
2018-10-16T21:56:40.388Z,11.80
2018-10-16T21:59:08.991Z,11.80
2018-10-16T22:01:42.750Z,11.70
2018-10-16T22:04:11.241Z,11.60
2018-10-16T22:06:39.680Z,11.60
2018-10-16T22:09:10.534Z,11.50
2018-10-16T22:11:39.019Z,11.40
2018-10-16T22:14:08.111Z,11.40
2018-10-16T22:16:36.665Z,11.30
2018-10-16T22:19:05.552Z,11.20
2018-10-16T22:21:34.018Z,11.00
2018-10-16T22:24:02.958Z,10.90
2018-10-16T22:26:31.470Z,10.80
2018-10-16T22:29:00.443Z,10.70
2018-10-16T22:31:28.919Z,10.70
2018-10-16T22:33:58.099Z,10.70
2018-10-16T22:36:26.562Z,10.70
2018-10-16T22:38:55.377Z,10.70
2018-10-16T22:41:23.852Z,10.70
2018-10-16T22:43:52.406Z,10.60
2018-10-16T22:46:20.915Z,10.70
2018-10-16T22:48:49.404Z,10.60
2018-10-16T22:51:17.869Z,10.60
2018-10-16T22:53:46.382Z,10.60
2018-10-16T22:56:14.877Z,10.60
2018-10-16T22:58:43.369Z,10.60
2018-10-16T23:01:11.878Z,10.50
2018-10-16T23:03:40.351Z,10.50
2018-10-16T23:06:08.799Z,10.50
2018-10-16T23:08:37.302Z,10.40
2018-10-16T23:11:06.002Z,10.40
2018-10-16T23:13:34.446Z,10.30
2018-10-16T23:16:02.903Z,10.20
2018-10-16T23:18:31.408Z,10.20
2018-10-16T23:20:59.877Z,10.10
2018-10-16T23:23:28.364Z,10.00
2018-10-16T23:25:56.809Z,10.00
2018-10-16T23:28:25.322Z,10.00
2018-10-16T23:30:53.871Z,10.00
2018-10-16T23:33:22.542Z,9.90
2018-10-16T23:35:51.026Z,10.00
2018-10-16T23:38:19.496Z,10.00
2018-10-16T23:40:48.010Z,10.00
2018-10-16T23:43:16.574Z,10.00
2018-10-16T23:45:45.092Z,10.00
2018-10-16T23:48:13.547Z,9.90
2018-10-16T23:50:41.993Z,9.90
2018-10-16T23:53:10.531Z,9.80
2018-10-16T23:55:39.016Z,9.80
2018-10-16T23:58:07.461Z,9.70
