createdAt,value
2023-03-26T00:02:00.570Z,99.90
2023-03-26T00:04:28.019Z,99.90
2023-03-26T00:06:55.915Z,99.90
2023-03-26T00:09:22.962Z,99.90
2023-03-26T00:11:49.976Z,99.90
2023-03-26T00:14:17.570Z,99.90
2023-03-26T00:16:45.063Z,99.90
2023-03-26T00:19:12.656Z,99.90
2023-03-26T00:21:39.938Z,99.90
2023-03-26T00:24:11.701Z,99.90
2023-03-26T00:26:38.852Z,99.90
2023-03-26T00:29:06.735Z,99.90
2023-03-26T00:31:34.084Z,99.90
2023-03-26T00:34:03.531Z,99.90
2023-03-26T00:36:30.319Z,99.90
2023-03-26T00:38:57.018Z,99.90
2023-03-26T00:41:25.961Z,99.90
2023-03-26T00:43:58.478Z,99.90
2023-03-26T00:46:27.618Z,99.90
2023-03-26T00:48:54.426Z,99.90
2023-03-26T00:51:21.724Z,99.90
2023-03-26T00:53:49.850Z,99.90
2023-03-26T00:56:17.460Z,99.90
2023-03-26T00:58:44.862Z,99.90
2023-03-26T01:01:18.899Z,99.90
2023-03-26T01:04:00.963Z,99.90
2023-03-26T01:06:36.480Z,99.90
2023-03-26T01:09:12.578Z,99.90
2023-03-26T01:11:39.534Z,99.90
2023-03-26T01:14:08.523Z,99.90
2023-03-26T01:16:52.179Z,99.90
2023-03-26T01:19:25.970Z,99.90
2023-03-26T01:21:52.729Z,99.90
2023-03-26T01:24:19.448Z,99.90
2023-03-26T01:26:59.799Z,99.90
2023-03-26T01:29:39.240Z,99.90
2023-03-26T01:32:14.282Z,99.90
2023-03-26T01:35:07.457Z,99.90
2023-03-26T01:37:42.564Z,99.90
2023-03-26T01:40:43.607Z,99.90
2023-03-26T01:43:21.094Z,99.90
2023-03-26T01:45:49.776Z,99.90
2023-03-26T01:48:17.091Z,99.90
2023-03-26T01:50:44.494Z,99.90
2023-03-26T01:53:13.997Z,99.90
2023-03-26T01:56:03.883Z,99.90
2023-03-26T01:58:38.592Z,99.90
2023-03-26T02:01:31.505Z,99.90
2023-03-26T02:04:17.880Z,99.90
2023-03-26T02:06:54.499Z,99.90
2023-03-26T02:09:26.004Z,99.90
2023-03-26T02:11:53.624Z,99.90
2023-03-26T02:14:21.128Z,99.90
2023-03-26T02:16:47.979Z,99.90
2023-03-26T02:19:21.269Z,99.90
2023-03-26T02:21:51.411Z,99.90
2023-03-26T02:24:19.796Z,99.90
2023-03-26T02:26:47.111Z,99.90
2023-03-26T02:29:20.435Z,99.90
2023-03-26T02:31:49.073Z,99.90
2023-03-26T02:34:16.882Z,99.90
2023-03-26T02:36:50.241Z,99.90
2023-03-26T02:39:17.089Z,99.90
2023-03-26T02:41:51.656Z,99.90
2023-03-26T02:44:18.493Z,99.90
2023-03-26T02:47:00.447Z,99.90
2023-03-26T02:49:45.729Z,99.90
2023-03-26T02:52:19.042Z,99.90
2023-03-26T02:54:48.331Z,99.90
2023-03-26T02:57:20.153Z,99.90
2023-03-26T03:00:14.927Z,99.90
2023-03-26T03:02:48.447Z,99.90
2023-03-26T03:05:31.467Z,99.90
2023-03-26T03:08:26.329Z,99.90
2023-03-26T03:11:16.385Z,99.90
2023-03-26T03:13:46.131Z,99.90
2023-03-26T03:16:17.170Z,99.90
2023-03-26T03:18:43.974Z,99.90
2023-03-26T03:21:10.829Z,99.90
2023-03-26T03:23:38.040Z,99.90
2023-03-26T03:26:15.746Z,99.90
2023-03-26T03:28:46.205Z,99.90
2023-03-26T03:31:17.122Z,99.90
2023-03-26T03:33:46.238Z,99.90
2023-03-26T03:36:20.964Z,99.90
2023-03-26T03:39:02.034Z,99.90
2023-03-26T03:41:29.641Z,99.90
2023-03-26T03:43:58.849Z,99.90
2023-03-26T03:46:28.917Z,99.90
2023-03-26T03:48:56.087Z,99.90
2023-03-26T03:51:31.278Z,99.90
2023-03-26T03:54:03.674Z,99.90
2023-03-26T03:56:53.046Z,99.90
2023-03-26T03:59:35.012Z,99.90
2023-03-26T04:02:05.275Z,99.90
2023-03-26T04:04:46.326Z,99.90
2023-03-26T04:07:15.601Z,99.90
2023-03-26T04:10:07.356Z,99.90
2023-03-26T04:13:10.472Z,99.90
2023-03-26T04:16:17.475Z,99.90
2023-03-26T04:18:47.763Z,99.90
2023-03-26T04:21:15.942Z,99.90
2023-03-26T04:23:43.910Z,99.90
2023-03-26T04:26:30.795Z,99.90
2023-03-26T04:29:13.697Z,99.90
2023-03-26T04:31:43.103Z,99.90
2023-03-26T04:34:24.389Z,99.90
2023-03-26T04:37:09.388Z,99.90
2023-03-26T04:39:44.920Z,99.90
2023-03-26T04:42:41.575Z,99.90
2023-03-26T04:45:22.673Z,99.90
2023-03-26T04:47:55.466Z,99.90
2023-03-26T04:50:22.504Z,99.90
2023-03-26T04:52:50.484Z,99.90
2023-03-26T04:55:45.236Z,99.90
2023-03-26T04:58:20.061Z,99.90
2023-03-26T05:00:54.103Z,99.90
2023-03-26T05:03:21.279Z,99.90
2023-03-26T05:05:49.727Z,99.90
2023-03-26T05:08:16.654Z,99.90
2023-03-26T05:10:43.631Z,99.90
2023-03-26T05:13:14.832Z,99.90
2023-03-26T05:15:47.724Z,99.90
2023-03-26T05:18:32.406Z,99.90
2023-03-26T05:21:00.572Z,99.90
2023-03-26T05:23:28.621Z,99.90
2023-03-26T05:26:10.112Z,99.90
2023-03-26T05:28:37.156Z,99.90
2023-03-26T05:31:17.822Z,99.90
2023-03-26T05:33:48.492Z,99.90
2023-03-26T05:36:17.152Z,99.90
2023-03-26T05:38:49.902Z,99.90
2023-03-26T05:41:36.731Z,99.90
2023-03-26T05:44:03.741Z,99.90
2023-03-26T05:46:31.302Z,99.90
2023-03-26T05:48:58.498Z,99.90
2023-03-26T05:51:25.401Z,99.90
2023-03-26T05:54:20.208Z,99.90
2023-03-26T05:57:10.244Z,99.90
2023-03-26T05:59:56.319Z,99.90
2023-03-26T06:02:42.845Z,99.90
2023-03-26T06:05:26.874Z,99.90
2023-03-26T06:08:06.828Z,99.90
2023-03-26T06:10:39.087Z,99.90
2023-03-26T06:13:05.980Z,99.90
2023-03-26T06:15:35.549Z,99.90
2023-03-26T06:18:26.608Z,99.90
2023-03-26T06:21:12.171Z,99.90
2023-03-26T06:23:44.607Z,99.90
2023-03-26T06:26:28.341Z,99.90
2023-03-26T06:29:02.545Z,99.90
2023-03-26T06:31:47.182Z,99.90
2023-03-26T06:34:23.801Z,99.90
2023-03-26T06:36:52.669Z,99.90
2023-03-26T06:39:20.633Z,99.90
2023-03-26T06:41:56.441Z,99.90
2023-03-26T06:44:39.157Z,99.90
2023-03-26T06:47:24.329Z,99.90
2023-03-26T06:50:14.271Z,99.90
2023-03-26T06:53:13.252Z,99.90
2023-03-26T06:55:55.636Z,99.90
2023-03-26T06:58:45.398Z,99.90
2023-03-26T07:01:38.101Z,99.90
2023-03-26T07:04:23.400Z,99.90
2023-03-26T07:07:25.216Z,99.90
2023-03-26T07:10:18.017Z,99.90
2023-03-26T07:13:05.614Z,99.90
2023-03-26T07:15:50.212Z,99.90
2023-03-26T07:18:39.837Z,99.90
2023-03-26T07:21:09.853Z,99.90
2023-03-26T07:23:37.006Z,99.90
2023-03-26T07:26:38.475Z,99.90
2023-03-26T07:29:31.121Z,99.90
2023-03-26T07:32:49.768Z,99.90
2023-03-26T07:36:08.019Z,99.90
2023-03-26T07:39:05.642Z,99.90
2023-03-26T07:42:38.683Z,99.90
2023-03-26T07:45:50.601Z,99.90
2023-03-26T07:48:40.661Z,99.90
2023-03-26T07:51:14.639Z,99.90
2023-03-26T07:54:06.591Z,99.90
2023-03-26T07:57:06.251Z,99.90
2023-03-26T07:59:53.415Z,99.90
2023-03-26T08:03:16.479Z,99.90
2023-03-26T08:06:07.964Z,99.90
2023-03-26T08:09:11.731Z,99.90
2023-03-26T08:12:24.632Z,99.90
2023-03-26T08:15:25.565Z,99.90
2023-03-26T08:18:13.717Z,99.90
2023-03-26T08:20:51.513Z,99.90
2023-03-26T08:23:55.933Z,99.90
2023-03-26T08:26:49.633Z,99.90
2023-03-26T08:29:37.031Z,99.90
2023-03-26T08:32:06.242Z,99.90
2023-03-26T08:34:33.072Z,99.90
2023-03-26T08:36:59.804Z,99.90
2023-03-26T08:39:26.555Z,99.90
2023-03-26T08:42:34.261Z,99.90
2023-03-26T08:45:19.027Z,99.90
2023-03-26T08:48:08.411Z,99.90
2023-03-26T08:50:57.327Z,99.90
2023-03-26T08:53:58.371Z,99.90
2023-03-26T08:56:58.941Z,99.90
2023-03-26T09:00:05.860Z,99.90
2023-03-26T09:03:07.504Z,99.90
2023-03-26T09:06:08.507Z,99.90
2023-03-26T09:09:19.134Z,99.90
2023-03-26T09:12:19.939Z,99.90
2023-03-26T09:15:27.148Z,99.90
2023-03-26T09:18:25.232Z,99.90
2023-03-26T09:21:29.082Z,99.90
2023-03-26T09:24:04.656Z,99.90
2023-03-26T09:26:51.408Z,99.90
2023-03-26T09:29:54.247Z,99.90
2023-03-26T09:32:43.127Z,99.90
2023-03-26T09:35:33.069Z,99.90
2023-03-26T09:38:11.302Z,99.90
2023-03-26T09:40:58.529Z,99.90
2023-03-26T09:43:46.750Z,99.90
2023-03-26T09:46:35.357Z,99.90
2023-03-26T09:49:30.721Z,99.90
2023-03-26T09:52:05.844Z,99.90
2023-03-26T09:54:44.178Z,99.90
2023-03-26T09:57:32.252Z,99.90
2023-03-26T10:00:40.454Z,99.90
2023-03-26T10:03:41.259Z,99.90
2023-03-26T10:06:22.570Z,99.90
2023-03-26T10:09:26.156Z,99.90
2023-03-26T10:12:21.381Z,99.90
2023-03-26T10:15:11.090Z,99.90
2023-03-26T10:18:26.621Z,99.90
2023-03-26T10:21:06.129Z,99.90
2023-03-26T10:24:23.675Z,99.90
2023-03-26T10:27:08.573Z,99.90
2023-03-26T10:30:14.904Z,99.90
2023-03-26T10:33:18.907Z,99.90
2023-03-26T10:35:55.511Z,99.90
2023-03-26T10:38:46.905Z,99.90
2023-03-26T10:41:17.243Z,99.90
2023-03-26T10:44:09.185Z,99.90
2023-03-26T10:46:58.852Z,99.90
2023-03-26T10:50:02.950Z,99.90
2023-03-26T10:52:52.617Z,99.90
2023-03-26T10:55:35.217Z,99.90
2023-03-26T10:58:48.856Z,99.90
2023-03-26T11:01:41.530Z,99.90
2023-03-26T11:04:19.344Z,99.90
2023-03-26T11:07:27.013Z,99.90
2023-03-26T11:10:12.261Z,99.90
2023-03-26T11:13:16.208Z,99.90
2023-03-26T11:15:56.733Z,99.90
2023-03-26T11:18:46.519Z,99.90
2023-03-26T11:21:24.315Z,99.90
2023-03-26T11:24:28.550Z,99.90
2023-03-26T11:27:15.776Z,99.90
2023-03-26T11:30:01.383Z,99.90
2023-03-26T11:32:42.812Z,99.90
2023-03-26T11:35:40.955Z,99.90
2023-03-26T11:38:21.531Z,99.90
2023-03-26T11:40:53.192Z,99.90
2023-03-26T11:43:35.430Z,99.90
2023-03-26T11:46:06.265Z,99.90
2023-03-26T11:48:41.425Z,99.90
2023-03-26T11:51:11.550Z,99.90
2023-03-26T11:53:39.426Z,99.90
2023-03-26T11:56:16.063Z,99.90
2023-03-26T11:59:15.185Z,99.90
2023-03-26T12:01:51.524Z,99.90
2023-03-26T12:04:35.121Z,99.90
2023-03-26T12:07:16.979Z,99.90
2023-03-26T12:09:55.800Z,99.90
2023-03-26T12:12:26.168Z,99.90
2023-03-26T12:14:52.928Z,99.90
2023-03-26T12:17:32.253Z,99.90
2023-03-26T12:19:59.454Z,99.90
2023-03-26T12:22:43.091Z,99.90
2023-03-26T12:25:17.594Z,99.90
2023-03-26T12:28:04.819Z,99.90
2023-03-26T12:30:40.279Z,99.90
2023-03-26T12:33:18.117Z,99.90
2023-03-26T12:35:45.359Z,99.90
2023-03-26T12:38:14.834Z,99.90
2023-03-26T12:40:43.044Z,99.90
2023-03-26T12:44:53.798Z,99.90
2023-03-26T12:47:55.404Z,99.90
2023-03-26T12:49:21.965Z,99.90
2023-03-26T12:51:53.384Z,99.60
2023-03-26T12:54:48.313Z,99.90
2023-03-26T12:57:23.928Z,99.50
2023-03-26T12:59:50.793Z,99.10
2023-03-26T13:02:41.227Z,99.70
2023-03-26T13:05:39.801Z,99.10
2023-03-26T13:08:36.806Z,99.20
2023-03-26T13:11:27.475Z,99.20
2023-03-26T13:14:20.994Z,98.50
2023-03-26T13:16:51.177Z,99.00
2023-03-26T13:19:54.029Z,99.20
2023-03-26T13:22:39.403Z,99.30
2023-03-26T13:25:33.880Z,99.20
2023-03-26T13:28:37.478Z,99.60
2023-03-26T13:31:21.834Z,99.60
2023-03-26T13:34:03.920Z,98.20
2023-03-26T13:36:57.898Z,97.90
2023-03-26T13:40:11.487Z,97.90
2023-03-26T13:42:49.904Z,98.40
2023-03-26T13:45:30.924Z,98.20
2023-03-26T13:47:59.635Z,98.20
2023-03-26T13:50:34.197Z,99.00
2023-03-26T13:53:16.462Z,99.40
2023-03-26T13:55:51.509Z,98.90
2023-03-26T13:58:36.289Z,99.40
2023-03-26T14:01:12.250Z,99.80
2023-03-26T14:03:54.103Z,99.90
2023-03-26T14:06:29.424Z,99.90
2023-03-26T14:09:11.462Z,99.90
2023-03-26T14:11:56.647Z,99.90
2023-03-26T14:14:57.638Z,99.90
2023-03-26T14:17:42.395Z,99.90
2023-03-26T14:20:26.975Z,99.90
2023-03-26T14:23:21.484Z,99.90
2023-03-26T14:26:10.532Z,99.90
2023-03-26T14:28:43.292Z,99.90
2023-03-26T14:31:51.482Z,99.90
2023-03-26T14:34:38.252Z,99.90
2023-03-26T14:37:52.849Z,99.90
2023-03-26T14:40:48.238Z,99.90
2023-03-26T14:43:55.454Z,99.90
2023-03-26T14:46:43.062Z,99.90
2023-03-26T14:49:38.231Z,99.90
2023-03-26T14:52:19.283Z,99.90
2023-03-26T14:54:50.525Z,99.90
2023-03-26T14:57:32.958Z,99.90
2023-03-26T15:00:22.212Z,99.90
2023-03-26T15:03:39.991Z,99.90
2023-03-26T15:06:25.419Z,99.90
2023-03-26T15:09:36.305Z,99.90
2023-03-26T15:12:18.406Z,99.90
2023-03-26T15:15:10.984Z,99.90
2023-03-26T15:17:59.244Z,99.90
2023-03-26T15:20:55.282Z,99.90
2023-03-26T15:23:42.863Z,99.90
2023-03-26T15:26:47.171Z,99.90
2023-03-26T15:29:42.240Z,99.90
2023-03-26T15:32:40.453Z,99.90
2023-03-26T15:35:16.840Z,99.90
2023-03-26T15:38:05.770Z,99.90
2023-03-26T15:40:47.610Z,99.90
2023-03-26T15:43:20.119Z,99.90
2023-03-26T15:46:17.247Z,99.90
2023-03-26T15:49:06.251Z,99.90
2023-03-26T15:51:46.288Z,99.90
2023-03-26T15:54:25.954Z,99.90
2023-03-26T15:57:16.615Z,99.90
2023-03-26T15:59:56.357Z,99.90
2023-03-26T16:03:09.486Z,99.90
2023-03-26T16:05:53.202Z,99.90
2023-03-26T16:08:53.233Z,99.90
2023-03-26T16:11:47.537Z,99.90
2023-03-26T16:14:41.432Z,99.90
2023-03-26T16:17:18.600Z,99.90
2023-03-26T16:20:33.043Z,99.90
2023-03-26T16:23:03.083Z,99.90
2023-03-26T16:25:34.689Z,99.90
2023-03-26T16:28:21.264Z,99.90
2023-03-26T16:31:23.381Z,99.90
2023-03-26T16:34:05.726Z,99.90
2023-03-26T16:36:36.795Z,99.90
2023-03-26T16:39:07.307Z,99.90
2023-03-26T16:41:40.207Z,99.90
2023-03-26T16:44:25.413Z,99.90
2023-03-26T16:47:02.455Z,99.90
2023-03-26T16:49:41.391Z,99.90
2023-03-26T16:52:20.437Z,99.90
2023-03-26T16:54:53.780Z,99.90
2023-03-26T16:57:43.651Z,99.90
2023-03-26T17:00:16.519Z,99.90
2023-03-26T17:02:59.816Z,99.90
2023-03-26T17:05:37.372Z,99.90
2023-03-26T17:08:36.847Z,99.90
2023-03-26T17:11:07.066Z,99.90
2023-03-26T17:14:05.356Z,99.90
2023-03-26T17:16:39.242Z,99.90
2023-03-26T17:19:14.333Z,99.90
2023-03-26T17:21:47.304Z,99.90
2023-03-26T17:24:42.167Z,99.90
2023-03-26T17:28:05.788Z,99.90
2023-03-26T17:31:03.130Z,99.90
2023-03-26T17:33:34.717Z,99.90
2023-03-26T17:36:22.404Z,99.90
2023-03-26T17:38:49.026Z,99.90
2023-03-26T17:41:54.328Z,99.90
2023-03-26T17:44:50.776Z,99.90
2023-03-26T17:47:29.584Z,99.90
2023-03-26T17:50:16.311Z,99.90
2023-03-26T17:53:01.444Z,99.90
2023-03-26T17:55:34.794Z,99.90
2023-03-26T17:58:04.781Z,99.90
2023-03-26T18:00:35.911Z,99.90
2023-03-26T18:03:12.733Z,99.90
2023-03-26T18:05:40.369Z,99.90
2023-03-26T18:08:16.362Z,99.90
2023-03-26T18:11:07.928Z,99.90
2023-03-26T18:13:58.790Z,99.90
2023-03-26T18:16:49.284Z,99.90
2023-03-26T18:19:19.376Z,99.90
2023-03-26T18:21:50.157Z,99.90
2023-03-26T18:24:35.870Z,99.90
2023-03-26T18:27:06.909Z,99.90
2023-03-26T18:29:35.694Z,99.90
2023-03-26T18:32:14.710Z,99.90
2023-03-26T18:34:58.330Z,99.90
2023-03-26T18:37:29.748Z,99.90
2023-03-26T18:39:58.468Z,99.90
2023-03-26T18:42:26.979Z,99.90
2023-03-26T18:44:54.202Z,99.90
2023-03-26T18:47:29.229Z,99.90
2023-03-26T18:49:57.984Z,99.90
2023-03-26T18:52:28.543Z,99.90
2023-03-26T18:54:56.833Z,99.90
2023-03-26T18:57:27.116Z,99.90
2023-03-26T18:59:57.410Z,99.90
2023-03-26T19:02:25.239Z,99.90
2023-03-26T19:04:54.281Z,99.90
2023-03-26T19:07:26.481Z,99.90
2023-03-26T19:09:56.344Z,99.90
2023-03-26T19:12:37.303Z,99.90
2023-03-26T19:15:14.491Z,99.90
2023-03-26T19:17:48.557Z,99.90
2023-03-26T19:20:21.576Z,99.90
2023-03-26T19:22:49.796Z,99.90
2023-03-26T19:25:29.227Z,99.90
2023-03-26T19:27:56.191Z,99.90
2023-03-26T19:30:35.135Z,99.90
2023-03-26T19:33:13.985Z,99.90
2023-03-26T19:35:42.324Z,99.90
2023-03-26T19:38:28.263Z,99.90
2023-03-26T19:40:57.058Z,99.90
2023-03-26T19:43:27.344Z,99.90
2023-03-26T19:45:59.653Z,99.90
2023-03-26T19:48:46.850Z,99.90
2023-03-26T19:51:23.875Z,99.90
2023-03-26T19:53:54.973Z,99.90
2023-03-26T19:56:22.776Z,99.90
2023-03-26T19:58:50.146Z,99.90
2023-03-26T20:01:24.824Z,99.90
2023-03-26T20:03:54.607Z,99.90
2023-03-26T20:06:28.140Z,99.90
2023-03-26T20:09:01.791Z,99.90
2023-03-26T20:11:37.736Z,99.90
2023-03-26T20:14:16.041Z,99.90
2023-03-26T20:16:45.351Z,99.90
2023-03-26T20:19:13.894Z,99.90
2023-03-26T20:21:41.237Z,99.90
2023-03-26T20:24:18.615Z,99.90
2023-03-26T20:26:46.123Z,99.90
2023-03-26T20:29:13.744Z,99.90
2023-03-26T20:31:43.792Z,99.90
2023-03-26T20:34:17.191Z,99.90
2023-03-26T20:36:45.417Z,99.90
2023-03-26T20:39:12.453Z,99.90
2023-03-26T20:41:45.553Z,99.90
2023-03-26T20:44:15.289Z,99.90
2023-03-26T20:46:43.146Z,99.90
2023-03-26T20:49:11.197Z,99.90
2023-03-26T20:51:39.025Z,99.90
2023-03-26T20:54:06.344Z,99.90
2023-03-26T20:56:37.513Z,99.90
2023-03-26T20:59:11.173Z,99.90
2023-03-26T21:01:38.576Z,99.90
2023-03-26T21:04:06.091Z,99.90
2023-03-26T21:06:32.949Z,99.90
2023-03-26T21:08:59.962Z,99.90
2023-03-26T21:11:44.368Z,99.90
2023-03-26T21:14:27.627Z,99.90
2023-03-26T21:16:54.658Z,99.90
2023-03-26T21:19:21.595Z,99.90
2023-03-26T21:22:07.824Z,99.90
2023-03-26T21:25:05.411Z,99.90
2023-03-26T21:27:39.126Z,99.90
2023-03-26T21:30:16.118Z,99.90
2023-03-26T21:32:44.886Z,99.90
2023-03-26T21:35:13.502Z,99.90
2023-03-26T21:37:44.314Z,99.90
2023-03-26T21:40:14.228Z,99.90
2023-03-26T21:42:46.585Z,99.90
2023-03-26T21:45:13.966Z,99.90
2023-03-26T21:47:42.127Z,99.90
2023-03-26T21:50:11.548Z,99.90
2023-03-26T21:52:46.723Z,99.90
2023-03-26T21:55:16.018Z,99.90
2023-03-26T21:58:26.809Z,99.90
2023-03-26T22:00:56.907Z,99.90
2023-03-26T22:03:37.428Z,99.90
2023-03-26T22:06:13.406Z,99.90
2023-03-26T22:08:41.424Z,99.90
2023-03-26T22:11:10.614Z,99.90
2023-03-26T22:13:40.576Z,99.90
2023-03-26T22:16:09.379Z,99.90
2023-03-26T22:18:36.569Z,99.90
2023-03-26T22:21:04.559Z,99.90
2023-03-26T22:23:34.317Z,99.90
2023-03-26T22:26:01.344Z,99.90
2023-03-26T22:28:28.416Z,99.90
2023-03-26T22:30:55.315Z,99.90
2023-03-26T22:33:22.218Z,99.90
2023-03-26T22:35:48.914Z,99.90
2023-03-26T22:38:16.997Z,99.90
2023-03-26T22:40:43.689Z,99.90
2023-03-26T22:43:10.378Z,99.90
2023-03-26T22:45:37.635Z,99.90
2023-03-26T22:48:04.814Z,99.90
2023-03-26T22:50:32.794Z,99.90
2023-03-26T22:52:59.750Z,99.90
2023-03-26T22:55:28.013Z,99.90
2023-03-26T22:57:56.279Z,99.90
2023-03-26T23:00:23.181Z,99.90
2023-03-26T23:02:50.088Z,99.90
2023-03-26T23:05:17.626Z,99.90
2023-03-26T23:07:45.965Z,99.90
2023-03-26T23:10:13.398Z,99.90
2023-03-26T23:12:41.338Z,99.90
2023-03-26T23:15:09.751Z,99.90
2023-03-26T23:17:37.865Z,99.90
2023-03-26T23:20:13.406Z,99.90
2023-03-26T23:22:41.425Z,99.90
2023-03-26T23:25:09.850Z,99.90
2023-03-26T23:27:37.018Z,99.90
2023-03-26T23:30:04.928Z,99.90
2023-03-26T23:32:31.809Z,99.90
2023-03-26T23:34:58.835Z,99.90
2023-03-26T23:37:25.492Z,99.90
2023-03-26T23:39:52.419Z,99.90
2023-03-26T23:42:28.634Z,99.90
2023-03-26T23:44:56.522Z,99.90
2023-03-26T23:47:23.385Z,99.90
2023-03-26T23:49:50.275Z,99.90
2023-03-26T23:52:16.937Z,99.90
2023-03-26T23:54:44.493Z,99.90
2023-03-26T23:57:11.343Z,99.90
2023-03-26T23:59:38.246Z,99.90
