createdAt,value
2022-12-01T00:01:24.422Z,5.80
2022-12-01T00:03:52.440Z,5.80
2022-12-01T00:06:22.460Z,5.80
2022-12-01T00:09:09.934Z,5.90
2022-12-01T00:11:39.777Z,6.00
2022-12-01T00:14:08.083Z,6.10
2022-12-01T00:16:36.349Z,6.20
2022-12-01T00:19:04.500Z,6.20
2022-12-01T00:21:32.556Z,6.20
2022-12-01T00:24:00.600Z,6.10
2022-12-01T00:26:29.004Z,6.00
2022-12-01T00:29:00.143Z,5.90
2022-12-01T00:31:31.100Z,5.90
2022-12-01T00:33:59.196Z,5.90
2022-12-01T00:36:27.332Z,5.90
2022-12-01T00:38:56.617Z,5.80
2022-12-01T00:41:27.424Z,5.80
2022-12-01T00:43:55.477Z,5.80
2022-12-01T00:46:24.939Z,5.90
2022-12-01T00:48:53.071Z,5.90
2022-12-01T00:51:21.154Z,5.90
2022-12-01T00:53:49.241Z,5.90
2022-12-01T00:56:17.402Z,5.70
2022-12-01T00:58:45.418Z,5.80
2022-12-01T01:01:13.729Z,5.70
2022-12-01T01:03:43.177Z,5.70
2022-12-01T01:06:13.223Z,5.70
2022-12-01T01:08:41.543Z,5.70
2022-12-01T01:11:10.156Z,5.70
2022-12-01T01:13:38.614Z,5.70
2022-12-01T01:16:09.375Z,5.70
2022-12-01T01:18:37.466Z,5.60
2022-12-01T01:21:09.608Z,5.50
2022-12-01T01:23:37.693Z,5.60
2022-12-01T01:26:08.506Z,5.50
2022-12-01T01:28:36.607Z,5.50
2022-12-01T01:31:07.541Z,5.50
2022-12-01T01:33:35.811Z,5.50
2022-12-01T01:36:04.904Z,5.50
2022-12-01T01:38:35.337Z,5.50
2022-12-01T01:41:04.530Z,5.50
2022-12-01T01:43:47.269Z,5.30
2022-12-01T01:46:17.584Z,5.40
2022-12-01T01:48:49.279Z,5.30
2022-12-01T01:51:20.883Z,5.20
2022-12-01T01:53:53.570Z,5.20
2022-12-01T01:56:22.364Z,5.20
2022-12-01T01:58:51.655Z,5.10
2022-12-01T02:01:19.954Z,5.10
2022-12-01T02:03:49.792Z,5.10
2022-12-01T02:06:18.332Z,5.10
2022-12-01T02:08:46.491Z,5.10
2022-12-01T02:11:49.485Z,5.10
2022-12-01T02:14:42.626Z,5.20
2022-12-01T02:17:21.504Z,5.10
2022-12-01T02:20:16.653Z,4.90
2022-12-01T02:22:55.068Z,4.80
2022-12-01T02:25:30.147Z,4.70
2022-12-01T02:28:21.298Z,4.50
2022-12-01T02:30:55.017Z,4.40
2022-12-01T02:33:29.348Z,4.40
2022-12-01T02:36:02.952Z,4.40
2022-12-01T02:38:34.192Z,4.30
2022-12-01T02:41:11.503Z,4.30
2022-12-01T02:43:45.412Z,4.20
2022-12-01T02:46:18.719Z,4.10
2022-12-01T02:48:50.623Z,4.10
2022-12-01T02:51:23.138Z,4.10
2022-12-01T02:53:51.680Z,4.10
2022-12-01T02:56:23.846Z,4.10
2022-12-01T02:58:52.246Z,4.10
2022-12-01T03:01:41.476Z,4.20
2022-12-01T03:04:40.459Z,4.20
2022-12-01T03:07:15.899Z,4.10
2022-12-01T03:09:53.873Z,4.10
2022-12-01T03:12:29.674Z,4.20
2022-12-01T03:15:08.065Z,4.10
2022-12-01T03:17:41.880Z,4.20
2022-12-01T03:20:16.420Z,4.20
2022-12-01T03:22:50.059Z,4.20
2022-12-01T03:25:19.559Z,4.10
2022-12-01T03:28:13.802Z,4.10
2022-12-01T03:30:38.938Z,4.10
2022-12-01T03:33:14.127Z,4.10
2022-12-01T03:35:46.413Z,4.10
2022-12-01T03:38:19.094Z,4.20
2022-12-01T03:40:49.151Z,4.10
2022-12-01T03:43:21.202Z,4.10
2022-12-01T03:45:56.868Z,4.10
2022-12-01T03:48:27.911Z,4.00
2022-12-01T03:51:02.241Z,4.00
2022-12-01T03:53:40.016Z,4.00
2022-12-01T03:56:09.510Z,4.00
2022-12-01T03:58:41.296Z,4.00
2022-12-01T04:01:10.113Z,4.10
2022-12-01T04:03:39.701Z,4.10
2022-12-01T04:06:08.439Z,4.10
2022-12-01T04:08:37.614Z,4.10
2022-12-01T04:11:32.224Z,4.20
2022-12-01T04:13:59.831Z,4.10
2022-12-01T04:16:28.137Z,4.10
2022-12-01T04:18:57.626Z,4.20
2022-12-01T04:21:25.667Z,4.20
2022-12-01T04:24:02.772Z,4.20
2022-12-01T04:26:33.205Z,4.10
2022-12-01T04:29:02.143Z,4.10
2022-12-01T04:31:30.599Z,4.20
2022-12-01T04:34:01.036Z,4.30
2022-12-01T04:36:31.441Z,4.30
2022-12-01T04:38:59.482Z,4.30
2022-12-01T04:41:27.716Z,4.20
2022-12-01T04:43:56.150Z,4.30
2022-12-01T04:46:24.687Z,4.30
2022-12-01T04:48:53.143Z,4.20
2022-12-01T04:51:22.859Z,4.20
2022-12-01T04:53:51.080Z,4.20
2022-12-01T04:56:19.153Z,4.10
2022-12-01T04:58:47.430Z,4.20
2022-12-01T05:01:18.232Z,4.10
2022-12-01T05:03:49.470Z,4.20
2022-12-01T05:06:19.650Z,4.20
2022-12-01T05:08:49.482Z,4.20
2022-12-01T05:11:18.781Z,4.30
2022-12-01T05:13:48.702Z,4.20
2022-12-01T05:16:18.824Z,4.20
2022-12-01T05:18:50.605Z,4.20
2022-12-01T05:21:18.556Z,4.30
2022-12-01T05:23:48.206Z,4.30
2022-12-01T05:26:16.261Z,4.30
2022-12-01T05:28:44.396Z,4.30
2022-12-01T05:31:12.511Z,4.20
2022-12-01T05:33:40.663Z,4.20
2022-12-01T05:36:09.353Z,4.20
2022-12-01T05:38:37.430Z,4.20
2022-12-01T05:41:07.084Z,4.20
2022-12-01T05:43:35.160Z,4.10
2022-12-01T05:46:04.243Z,4.10
2022-12-01T05:48:32.552Z,4.00
2022-12-01T05:51:00.641Z,4.10
2022-12-01T05:53:28.915Z,4.10
2022-12-01T05:55:56.978Z,4.10
2022-12-01T05:58:26.433Z,4.10
2022-12-01T06:00:54.544Z,4.10
2022-12-01T06:03:22.677Z,4.00
2022-12-01T06:05:50.955Z,4.00
2022-12-01T06:08:19.207Z,4.00
2022-12-01T06:10:47.867Z,4.10
2022-12-01T06:13:16.013Z,4.00
2022-12-01T06:15:45.460Z,4.10
2022-12-01T06:18:13.574Z,4.10
2022-12-01T06:20:41.599Z,4.10
2022-12-01T06:23:09.723Z,4.10
2022-12-01T06:25:37.804Z,4.10
2022-12-01T06:28:06.063Z,4.10
2022-12-01T06:30:34.164Z,4.10
2022-12-01T06:33:03.572Z,4.20
2022-12-01T06:35:31.700Z,4.10
2022-12-01T06:37:59.803Z,4.10
2022-12-01T06:40:28.190Z,4.00
2022-12-01T06:42:56.243Z,4.10
2022-12-01T06:45:24.293Z,4.10
2022-12-01T06:47:54.759Z,4.00
2022-12-01T06:50:24.899Z,4.00
2022-12-01T06:52:53.850Z,3.90
2022-12-01T06:55:21.984Z,3.90
2022-12-01T06:57:50.515Z,3.90
2022-12-01T07:00:19.214Z,3.80
2022-12-01T07:02:47.470Z,3.80
2022-12-01T07:05:15.700Z,3.80
2022-12-01T07:07:45.320Z,3.90
2022-12-01T07:10:14.702Z,3.80
2022-12-01T07:12:42.766Z,3.80
2022-12-01T07:15:11.719Z,3.80
2022-12-01T07:17:39.751Z,3.80
2022-12-01T07:20:10.220Z,3.70
2022-12-01T07:22:38.773Z,3.60
2022-12-01T07:25:09.070Z,3.60
2022-12-01T07:27:37.279Z,3.50
2022-12-01T07:30:06.352Z,3.40
2022-12-01T07:32:34.401Z,3.50
2022-12-01T07:35:02.464Z,3.50
2022-12-01T07:37:30.478Z,3.50
2022-12-01T07:39:58.556Z,3.60
2022-12-01T07:42:27.962Z,3.60
2022-12-01T07:44:56.020Z,3.50
2022-12-01T07:47:24.052Z,3.60
2022-12-01T07:49:52.249Z,3.60
2022-12-01T07:52:20.574Z,3.50
2022-12-01T07:54:48.625Z,3.50
2022-12-01T07:57:18.164Z,3.60
2022-12-01T07:59:47.826Z,3.50
2022-12-01T08:02:16.407Z,3.50
2022-12-01T08:04:44.594Z,3.50
2022-12-01T08:07:12.664Z,3.50
2022-12-01T08:09:40.720Z,3.40
2022-12-01T08:12:09.402Z,3.40
2022-12-01T08:14:37.492Z,3.50
2022-12-01T08:17:06.887Z,3.50
2022-12-01T08:19:35.030Z,3.40
2022-12-01T08:22:03.044Z,3.40
2022-12-01T08:24:31.127Z,3.40
2022-12-01T08:26:59.171Z,3.40
2022-12-01T08:29:27.226Z,3.50
2022-12-01T08:31:55.247Z,3.40
2022-12-01T08:34:24.692Z,3.50
2022-12-01T08:36:52.731Z,3.50
2022-12-01T08:39:20.902Z,3.50
2022-12-01T08:41:48.931Z,3.40
2022-12-01T08:44:17.025Z,3.40
2022-12-01T08:46:45.173Z,3.40
2022-12-01T08:49:13.236Z,3.30
2022-12-01T08:51:42.694Z,3.40
2022-12-01T08:54:12.225Z,3.50
2022-12-01T08:56:42.545Z,3.50
2022-12-01T08:59:10.810Z,3.50
2022-12-01T09:01:51.994Z,3.50
2022-12-01T09:04:21.237Z,3.50
2022-12-01T09:06:52.494Z,3.50
2022-12-01T09:09:22.141Z,3.50
2022-12-01T09:11:52.239Z,3.40
2022-12-01T09:14:21.308Z,3.40
2022-12-01T09:16:51.037Z,3.40
2022-12-01T09:19:24.581Z,3.50
2022-12-01T09:21:54.645Z,3.70
2022-12-01T09:24:22.867Z,3.70
2022-12-01T09:26:51.200Z,3.80
2022-12-01T09:29:19.219Z,3.90
2022-12-01T09:31:47.344Z,4.10
2022-12-01T09:34:17.017Z,4.10
2022-12-01T09:36:45.269Z,3.90
2022-12-01T09:39:16.120Z,3.80
2022-12-01T09:41:47.143Z,3.80
2022-12-01T09:44:21.887Z,3.70
2022-12-01T09:46:53.152Z,3.60
2022-12-01T09:49:25.012Z,3.60
2022-12-01T09:51:55.392Z,3.50
2022-12-01T09:54:24.855Z,3.60
2022-12-01T09:56:55.432Z,3.50
2022-12-01T09:59:26.207Z,3.60
2022-12-01T10:02:30.500Z,3.60
2022-12-01T10:05:02.668Z,3.60
2022-12-01T10:07:33.915Z,3.60
2022-12-01T10:10:08.242Z,3.60
2022-12-01T10:12:37.154Z,3.60
2022-12-01T10:15:19.112Z,3.60
2022-12-01T10:17:56.428Z,3.70
2022-12-01T10:20:29.690Z,3.70
2022-12-01T10:23:51.760Z,3.80
2022-12-01T10:26:28.432Z,3.70
2022-12-01T10:29:21.261Z,3.80
2022-12-01T10:31:55.185Z,3.90
2022-12-01T10:34:26.164Z,3.90
2022-12-01T10:36:54.397Z,3.80
2022-12-01T10:39:28.998Z,3.80
2022-12-01T10:42:14.579Z,3.80
2022-12-01T10:44:43.313Z,3.80
2022-12-01T10:47:19.678Z,3.80
2022-12-01T10:49:48.022Z,3.70
2022-12-01T10:52:36.032Z,3.70
2022-12-01T10:55:06.631Z,3.80
2022-12-01T10:57:37.657Z,3.80
2022-12-01T11:00:09.036Z,3.80
2022-12-01T11:02:37.645Z,4.00
2022-12-01T11:05:09.031Z,4.10
2022-12-01T11:07:46.303Z,4.10
2022-12-01T11:10:20.261Z,4.00
2022-12-01T11:12:56.355Z,4.10
2022-12-01T11:15:27.048Z,4.10
2022-12-01T11:18:00.136Z,4.10
2022-12-01T11:20:34.825Z,4.00
2022-12-01T11:23:28.304Z,4.00
2022-12-01T11:26:14.302Z,3.90
2022-12-01T11:28:53.490Z,4.00
2022-12-01T11:31:25.880Z,3.90
2022-12-01T11:33:56.132Z,3.90
2022-12-01T11:36:29.021Z,3.90
2022-12-01T11:39:00.208Z,3.90
2022-12-01T11:41:35.341Z,4.10
2022-12-01T11:44:22.518Z,4.10
2022-12-01T11:47:21.232Z,4.10
2022-12-01T11:49:47.461Z,4.00
2022-12-01T11:52:24.074Z,4.00
2022-12-01T11:55:08.248Z,4.10
2022-12-01T11:57:40.918Z,4.10
2022-12-01T12:00:16.792Z,4.10
2022-12-01T12:02:54.221Z,4.00
2022-12-01T12:05:57.631Z,4.00
2022-12-01T12:08:45.860Z,4.00
2022-12-01T12:11:18.963Z,4.00
2022-12-01T12:14:17.750Z,4.00
2022-12-01T12:17:00.342Z,4.10
2022-12-01T12:20:07.261Z,4.20
2022-12-01T12:22:44.967Z,4.10
2022-12-01T12:25:28.542Z,4.10
2022-12-01T12:28:12.056Z,4.10
2022-12-01T12:30:49.574Z,4.10
2022-12-01T12:33:37.155Z,4.10
2022-12-01T12:36:15.008Z,4.10
2022-12-01T12:38:56.917Z,4.10
2022-12-01T12:41:33.782Z,4.20
2022-12-01T12:44:15.564Z,4.30
2022-12-01T12:46:51.116Z,4.20
2022-12-01T12:49:32.997Z,4.20
2022-12-01T12:52:08.703Z,4.20
2022-12-01T12:54:46.377Z,4.30
2022-12-01T12:57:22.676Z,4.30
2022-12-01T12:59:57.854Z,4.30
2022-12-01T13:02:32.610Z,4.30
2022-12-01T13:05:08.431Z,4.30
2022-12-01T13:07:43.283Z,4.30
2022-12-01T13:10:23.205Z,4.30
2022-12-01T13:12:57.754Z,4.20
2022-12-01T13:15:27.124Z,4.20
2022-12-01T13:17:58.867Z,4.20
2022-12-01T13:20:30.539Z,4.20
2022-12-01T13:23:01.126Z,4.20
2022-12-01T13:25:33.892Z,4.20
2022-12-01T13:28:04.995Z,4.10
2022-12-01T13:30:33.184Z,4.10
2022-12-01T13:33:03.617Z,4.10
2022-12-01T13:35:36.239Z,4.10
2022-12-01T13:38:25.840Z,4.10
2022-12-01T13:41:12.395Z,4.10
2022-12-01T13:43:52.867Z,4.10
2022-12-01T13:46:24.081Z,4.00
2022-12-01T13:48:54.006Z,4.00
2022-12-01T13:51:23.921Z,4.00
2022-12-01T13:54:26.576Z,4.10
2022-12-01T13:57:12.606Z,4.10
2022-12-01T14:00:22.789Z,4.10
2022-12-01T14:03:24.114Z,4.10
2022-12-01T14:05:57.345Z,4.10
2022-12-01T14:08:28.795Z,4.20
2022-12-01T14:10:59.871Z,4.20
2022-12-01T14:13:29.267Z,4.20
2022-12-01T14:15:59.119Z,4.30
2022-12-01T14:18:34.120Z,4.40
2022-12-01T14:21:04.664Z,4.40
2022-12-01T14:23:36.356Z,4.40
2022-12-01T14:26:14.768Z,4.50
2022-12-01T14:29:21.424Z,4.40
2022-12-01T14:32:23.441Z,4.50
2022-12-01T14:35:02.106Z,4.50
2022-12-01T14:37:49.144Z,4.50
2022-12-01T14:40:23.264Z,4.40
2022-12-01T14:43:13.762Z,4.40
2022-12-01T14:45:49.567Z,4.40
2022-12-01T14:48:22.845Z,4.30
2022-12-01T14:50:53.302Z,4.30
2022-12-01T14:53:28.240Z,4.30
2022-12-01T14:56:02.892Z,4.40
2022-12-01T14:58:32.264Z,4.40
2022-12-01T15:01:05.836Z,4.30
2022-12-01T15:03:38.247Z,4.30
2022-12-01T15:06:07.033Z,4.20
2022-12-01T15:08:43.608Z,4.20
2022-12-01T15:11:25.595Z,4.10
2022-12-01T15:13:55.252Z,4.00
2022-12-01T15:16:25.739Z,3.90
2022-12-01T15:18:54.434Z,3.90
2022-12-01T15:21:24.823Z,3.90
2022-12-01T15:23:58.662Z,3.80
2022-12-01T15:26:30.842Z,3.80
2022-12-01T15:29:17.012Z,3.80
2022-12-01T15:31:47.706Z,3.70
2022-12-01T15:34:18.213Z,3.70
2022-12-01T15:36:47.130Z,3.70
2022-12-01T15:39:17.930Z,3.60
2022-12-01T15:41:53.867Z,3.50
2022-12-01T15:44:28.538Z,3.50
2022-12-01T15:46:57.226Z,3.40
2022-12-01T15:49:32.636Z,3.40
2022-12-01T15:52:09.669Z,3.30
2022-12-01T15:54:38.665Z,3.30
2022-12-01T15:57:09.065Z,3.40
2022-12-01T15:59:40.025Z,3.30
2022-12-01T16:02:26.818Z,3.30
2022-12-01T16:05:15.630Z,3.30
2022-12-01T16:08:12.095Z,3.20
2022-12-01T16:10:34.928Z,3.20
2022-12-01T16:13:39.955Z,3.20
2022-12-01T16:16:29.902Z,3.20
2022-12-01T16:19:00.209Z,3.20
2022-12-01T16:21:29.805Z,3.20
2022-12-01T16:24:02.478Z,3.10
2022-12-01T16:26:31.196Z,3.10
2022-12-01T16:29:01.008Z,3.10
2022-12-01T16:31:29.152Z,3.10
2022-12-01T16:34:18.506Z,3.10
2022-12-01T16:36:52.803Z,3.10
2022-12-01T16:39:20.871Z,3.00
2022-12-01T16:41:49.087Z,3.10
2022-12-01T16:44:28.460Z,3.10
2022-12-01T16:46:57.177Z,3.00
2022-12-01T16:49:25.274Z,3.00
2022-12-01T16:51:57.443Z,3.00
2022-12-01T16:54:26.447Z,3.00
2022-12-01T16:56:54.508Z,3.00
2022-12-01T16:59:23.933Z,3.00
2022-12-01T17:01:52.079Z,2.90
2022-12-01T17:04:20.193Z,2.90
2022-12-01T17:06:48.304Z,2.90
2022-12-01T17:09:16.443Z,2.90
2022-12-01T17:11:44.508Z,2.90
2022-12-01T17:14:12.737Z,2.90
2022-12-01T17:16:42.182Z,3.00
2022-12-01T17:19:10.238Z,3.00
2022-12-01T17:21:38.397Z,3.00
2022-12-01T17:24:07.027Z,3.00
2022-12-01T17:26:35.352Z,3.00
2022-12-01T17:29:03.794Z,3.00
2022-12-01T17:31:31.993Z,3.00
2022-12-01T17:34:01.480Z,2.90
2022-12-01T17:36:29.565Z,2.90
2022-12-01T17:38:58.719Z,2.90
2022-12-01T17:41:32.498Z,2.90
2022-12-01T17:44:03.276Z,2.90
2022-12-01T17:46:31.697Z,2.90
2022-12-01T17:49:01.812Z,2.90
2022-12-01T17:51:29.894Z,2.80
2022-12-01T17:53:57.944Z,2.80
2022-12-01T17:56:26.012Z,2.80
2022-12-01T17:58:54.064Z,2.80
2022-12-01T18:01:28.449Z,2.80
2022-12-01T18:03:59.433Z,2.80
2022-12-01T18:06:29.005Z,2.80
2022-12-01T18:08:57.611Z,2.80
2022-12-01T18:11:25.732Z,2.80
2022-12-01T18:13:54.032Z,2.70
2022-12-01T18:16:24.167Z,2.70
2022-12-01T18:18:52.449Z,2.80
2022-12-01T18:21:23.653Z,2.70
2022-12-01T18:23:55.676Z,2.70
2022-12-01T18:26:24.567Z,2.70
2022-12-01T18:28:55.736Z,2.70
2022-12-01T18:31:24.334Z,2.70
2022-12-01T18:33:53.204Z,2.80
2022-12-01T18:36:23.156Z,2.80
2022-12-01T18:38:54.514Z,2.80
2022-12-01T18:41:22.624Z,2.70
2022-12-01T18:43:50.911Z,2.80
2022-12-01T18:46:20.936Z,2.80
2022-12-01T18:48:51.758Z,2.70
2022-12-01T18:51:21.385Z,2.80
2022-12-01T18:53:49.525Z,2.80
2022-12-01T18:56:19.831Z,2.80
2022-12-01T18:58:48.165Z,2.90
2022-12-01T19:01:21.544Z,2.90
2022-12-01T19:03:49.838Z,2.90
2022-12-01T19:06:18.692Z,2.90
2022-12-01T19:08:46.848Z,2.90
2022-12-01T19:11:15.738Z,2.90
2022-12-01T19:13:45.478Z,2.80
2022-12-01T19:16:15.796Z,2.80
2022-12-01T19:18:44.938Z,2.80
2022-12-01T19:21:15.223Z,2.80
2022-12-01T19:23:44.026Z,2.80
2022-12-01T19:26:14.385Z,2.80
2022-12-01T19:28:45.833Z,2.80
2022-12-01T19:31:17.144Z,2.80
2022-12-01T19:33:45.272Z,2.80
2022-12-01T19:36:16.395Z,2.80
2022-12-01T19:38:45.160Z,2.90
2022-12-01T19:41:14.417Z,2.90
2022-12-01T19:43:43.967Z,3.00
2022-12-01T19:46:14.770Z,3.00
2022-12-01T19:48:43.480Z,3.10
2022-12-01T19:51:18.789Z,3.10
2022-12-01T19:53:47.622Z,3.10
2022-12-01T19:56:16.049Z,3.00
2022-12-01T19:58:45.624Z,2.90
2022-12-01T20:01:16.424Z,2.90
2022-12-01T20:03:47.178Z,2.80
2022-12-01T20:06:18.227Z,2.80
2022-12-01T20:08:46.815Z,2.70
2022-12-01T20:11:15.512Z,2.70
2022-12-01T20:13:47.560Z,2.70
2022-12-01T20:16:19.237Z,2.70
2022-12-01T20:18:48.318Z,2.70
2022-12-01T20:21:19.294Z,2.70
2022-12-01T20:23:51.598Z,2.70
2022-12-01T20:26:22.237Z,2.80
2022-12-01T20:28:54.237Z,2.70
2022-12-01T20:31:24.754Z,2.70
2022-12-01T20:33:55.543Z,2.70
2022-12-01T20:36:24.081Z,2.70
2022-12-01T20:38:52.212Z,2.70
2022-12-01T20:41:20.347Z,2.70
2022-12-01T20:43:48.407Z,2.70
2022-12-01T20:46:17.923Z,2.80
2022-12-01T20:48:46.020Z,2.70
2022-12-01T20:51:15.673Z,2.70
2022-12-01T20:53:59.453Z,2.80
2022-12-01T20:56:32.388Z,2.80
2022-12-01T20:59:00.982Z,2.80
2022-12-01T21:01:30.513Z,2.70
2022-12-01T21:03:58.656Z,2.80
2022-12-01T21:06:28.790Z,2.80
2022-12-01T21:08:57.247Z,2.90
2022-12-01T21:11:40.894Z,2.90
2022-12-01T21:14:12.194Z,2.90
2022-12-01T21:16:41.915Z,2.90
2022-12-01T21:19:15.785Z,2.90
2022-12-01T21:21:43.909Z,2.80
2022-12-01T21:24:14.712Z,2.90
2022-12-01T21:26:46.968Z,2.90
2022-12-01T21:29:24.781Z,2.90
2022-12-01T21:31:56.451Z,3.00
2022-12-01T21:34:26.749Z,2.90
2022-12-01T21:36:59.075Z,2.90
2022-12-01T21:39:27.559Z,2.80
2022-12-01T21:41:58.117Z,2.90
2022-12-01T21:44:36.367Z,2.90
2022-12-01T21:47:17.615Z,2.90
2022-12-01T21:49:45.771Z,2.90
2022-12-01T21:52:19.053Z,2.90
2022-12-01T21:54:47.421Z,3.00
2022-12-01T21:57:36.220Z,3.00
2022-12-01T22:00:26.728Z,2.90
2022-12-01T22:03:16.341Z,3.00
2022-12-01T22:06:01.031Z,3.00
2022-12-01T22:08:36.544Z,2.90
2022-12-01T22:11:10.882Z,3.00
2022-12-01T22:13:44.542Z,3.00
2022-12-01T22:16:19.918Z,3.00
2022-12-01T22:18:52.113Z,3.00
2022-12-01T22:21:37.050Z,3.00
2022-12-01T22:24:26.680Z,3.00
2022-12-01T22:27:14.859Z,3.00
2022-12-01T22:29:46.084Z,2.90
2022-12-01T22:32:47.015Z,3.00
2022-12-01T22:35:44.992Z,3.00
2022-12-01T22:38:36.107Z,3.00
2022-12-01T22:41:06.547Z,3.00
2022-12-01T22:43:44.951Z,3.00
2022-12-01T22:46:31.480Z,3.00
2022-12-01T22:49:02.032Z,3.00
2022-12-01T22:51:38.068Z,3.00
2022-12-01T22:54:33.463Z,3.00
2022-12-01T22:57:18.233Z,2.90
2022-12-01T22:59:47.792Z,2.90
2022-12-01T23:02:22.171Z,2.90
2022-12-01T23:04:53.071Z,2.90
2022-12-01T23:07:32.594Z,2.90
2022-12-01T23:10:10.528Z,3.00
2022-12-01T23:12:38.936Z,3.00
2022-12-01T23:15:22.130Z,3.00
2022-12-01T23:17:50.691Z,3.00
2022-12-01T23:20:31.875Z,2.90
2022-12-01T23:23:03.741Z,2.90
2022-12-01T23:25:32.413Z,2.90
2022-12-01T23:28:04.324Z,2.90
2022-12-01T23:30:32.932Z,2.90
2022-12-01T23:33:07.695Z,3.00
2022-12-01T23:35:40.855Z,3.00
2022-12-01T23:38:16.947Z,3.00
2022-12-01T23:40:45.323Z,3.00
2022-12-01T23:43:19.510Z,3.00
2022-12-01T23:45:48.852Z,2.90
2022-12-01T23:48:21.488Z,2.90
2022-12-01T23:50:51.909Z,2.90
2022-12-01T23:53:30.837Z,2.90
2022-12-01T23:56:04.762Z,2.90
2022-12-01T23:58:32.846Z,2.90
