createdAt,value
2023-03-23T15:59:27.850Z,99725.20
2023-03-23T16:02:02.236Z,99728.61
2023-03-23T16:04:33.941Z,99729.14
2023-03-23T16:07:10.901Z,99731.18
2023-03-23T16:09:45.922Z,99727.01
2023-03-23T16:12:19.642Z,99733.63
2023-03-23T16:14:53.869Z,99730.48
2023-03-23T16:17:27.286Z,99733.84
2023-03-23T16:20:01.394Z,99733.44
2023-03-23T16:22:35.159Z,99733.19
2023-03-23T16:25:09.660Z,99731.89
2023-03-23T16:27:49.823Z,99738.20
2023-03-23T16:30:27.840Z,99739.66
2023-03-23T16:33:01.893Z,99743.63
2023-03-23T16:35:33.196Z,99752.96
2023-03-23T16:38:08.202Z,99761.31
2023-03-23T16:40:43.431Z,99767.84
2023-03-23T16:43:15.829Z,99768.73
2023-03-23T16:45:50.410Z,99764.05
2023-03-23T16:48:25.024Z,99768.79
2023-03-23T16:50:59.698Z,99768.73
2023-03-23T16:53:33.709Z,99763.21
2023-03-23T16:56:08.748Z,99758.28
2023-03-23T16:58:41.829Z,99758.27
2023-03-23T17:01:21.768Z,99763.77
2023-03-23T17:03:54.577Z,99761.48
2023-03-23T17:06:32.154Z,99759.64
2023-03-23T17:09:06.891Z,99761.56
2023-03-23T17:11:44.469Z,99758.98
2023-03-23T17:14:31.178Z,99761.34
2023-03-23T17:17:07.037Z,99765.92
2023-03-23T17:19:44.622Z,99759.14
2023-03-23T17:22:21.189Z,99765.26
2023-03-23T17:24:58.582Z,99773.81
2023-03-23T17:27:42.945Z,99778.88
2023-03-23T17:30:24.324Z,99791.35
2023-03-23T17:33:02.051Z,99792.54
2023-03-23T17:35:39.905Z,99795.43
2023-03-23T17:38:14.229Z,99790.42
2023-03-23T17:40:58.988Z,99793.38
2023-03-23T17:43:36.297Z,99798.39
2023-03-23T17:46:14.002Z,99803.17
2023-03-23T17:48:48.692Z,99799.35
2023-03-23T17:51:33.553Z,99786.89
2023-03-23T17:54:13.917Z,99785.48
2023-03-23T17:56:56.546Z,99792.48
2023-03-23T17:59:32.681Z,99801.66
2023-03-23T18:02:09.875Z,99801.55
2023-03-23T18:04:51.653Z,99798.74
2023-03-23T18:07:31.705Z,99801.58
2023-03-23T18:10:06.167Z,99802.65
2023-03-23T18:12:57.346Z,99805.17
2023-03-23T18:15:39.330Z,99810.19
2023-03-23T18:18:21.634Z,99818.36
2023-03-23T18:21:19.813Z,99818.31
2023-03-23T18:23:59.555Z,99810.34
2023-03-23T18:27:01.210Z,99820.16
2023-03-23T18:29:43.208Z,99830.06
2023-03-23T18:32:19.988Z,99834.91
2023-03-23T18:35:07.097Z,99845.27
2023-03-23T18:37:49.813Z,99839.73
2023-03-23T18:40:44.902Z,99834.42
2023-03-23T18:43:29.676Z,99827.05
2023-03-23T18:46:15.131Z,99819.81
2023-03-23T18:48:55.636Z,99813.29
2023-03-23T18:51:40.886Z,99820.15
2023-03-23T18:54:17.762Z,99817.48
2023-03-23T18:57:09.314Z,99814.59
2023-03-23T18:59:47.373Z,99818.52
2023-03-23T19:02:27.425Z,99824.80
2023-03-23T19:05:19.400Z,99833.98
2023-03-23T19:08:00.464Z,99830.27
2023-03-23T19:10:44.699Z,99832.61
2023-03-23T19:13:31.709Z,99833.66
2023-03-23T19:16:20.701Z,99839.02
2023-03-23T19:19:08.517Z,99838.09
2023-03-23T19:22:03.533Z,99827.16
2023-03-23T19:24:41.213Z,99822.70
2023-03-23T19:27:24.214Z,99820.21
2023-03-23T19:30:07.443Z,99820.77
2023-03-23T19:32:54.368Z,99820.89
2023-03-23T19:35:42.574Z,99825.40
2023-03-23T19:38:26.028Z,99830.88
2023-03-23T19:41:19.471Z,99830.63
2023-03-23T19:44:05.872Z,99825.68
2023-03-23T19:46:50.919Z,99825.77
2023-03-23T19:50:02.862Z,99831.13
2023-03-23T19:52:45.479Z,99836.43
2023-03-23T19:55:30.860Z,99849.23
2023-03-23T19:58:12.734Z,99852.34
2023-03-23T20:00:55.858Z,99852.05
2023-03-23T20:03:38.995Z,99856.25
2023-03-23T20:06:29.190Z,99863.92
2023-03-23T20:09:09.262Z,99866.65
2023-03-23T20:11:50.332Z,99865.41
2023-03-23T20:14:38.365Z,99861.59
2023-03-23T20:17:23.625Z,99856.33
2023-03-23T20:20:06.406Z,99858.80
2023-03-23T20:23:01.847Z,99858.08
2023-03-23T20:25:53.734Z,99857.95
2023-03-23T20:28:37.394Z,99856.87
2023-03-23T20:31:37.928Z,99857.44
2023-03-23T20:34:32.616Z,99859.73
2023-03-23T20:37:21.065Z,99865.86
2023-03-23T20:40:15.962Z,99869.40
2023-03-23T20:43:04.818Z,99865.70
2023-03-23T20:46:01.970Z,99866.29
2023-03-23T20:49:01.091Z,99866.21
2023-03-23T20:51:51.051Z,99869.77
2023-03-23T20:54:53.120Z,99870.26
2023-03-23T20:57:44.842Z,99874.74
2023-03-23T21:00:29.809Z,99876.27
2023-03-23T21:03:40.046Z,99878.83
2023-03-23T21:06:37.332Z,99881.66
2023-03-23T21:09:37.650Z,99889.98
2023-03-23T21:12:31.009Z,99893.73
2023-03-23T21:15:31.448Z,99895.21
2023-03-23T21:18:45.483Z,99890.91
2023-03-23T21:21:57.254Z,99895.54
2023-03-23T21:25:11.943Z,99896.72
2023-03-23T21:28:24.756Z,99892.05
2023-03-23T21:31:35.729Z,99885.52
2023-03-23T21:34:27.659Z,99883.46
2023-03-23T21:37:29.621Z,99872.63
2023-03-23T21:40:28.931Z,99873.46
2023-03-23T21:43:29.454Z,99870.77
2023-03-23T21:46:41.350Z,99869.88
2023-03-23T21:49:46.897Z,99867.52
2023-03-23T21:52:51.320Z,99868.21
2023-03-23T21:56:06.916Z,99865.14
2023-03-23T21:59:04.878Z,99868.96
2023-03-23T22:02:02.309Z,99874.11
2023-03-23T22:04:54.577Z,99874.09
2023-03-23T22:07:49.373Z,99873.11
2023-03-23T22:10:38.321Z,99873.79
2023-03-23T22:13:33.425Z,99869.88
2023-03-23T22:16:21.200Z,99868.16
2023-03-23T22:19:16.580Z,99865.48
2023-03-23T22:22:08.799Z,99864.23
2023-03-23T22:25:03.801Z,99862.22
2023-03-23T22:27:58.598Z,99856.77
2023-03-23T22:31:03.788Z,99855.90
2023-03-23T22:33:49.632Z,99845.48
2023-03-23T22:36:51.800Z,99845.61
2023-03-23T22:39:51.924Z,99843.98
2023-03-23T22:43:04.125Z,99847.50
2023-03-23T22:46:04.200Z,99850.96
2023-03-23T22:49:24.646Z,99848.64
2023-03-23T22:52:37.060Z,99841.31
2023-03-23T22:55:37.482Z,99843.46
2023-03-23T22:58:38.217Z,99838.19
2023-03-23T23:01:36.538Z,99839.35
2023-03-23T23:04:51.774Z,99836.20
2023-03-23T23:07:49.437Z,99837.63
2023-03-23T23:10:49.656Z,99838.23
2023-03-23T23:13:53.262Z,99832.20
2023-03-23T23:17:05.219Z,99839.02
2023-03-23T23:20:33.540Z,99837.13
2023-03-23T23:23:50.557Z,99830.34
2023-03-23T23:27:10.952Z,99826.39
2023-03-23T23:30:02.779Z,99820.95
2023-03-23T23:33:21.029Z,99824.81
2023-03-23T23:36:32.355Z,99824.79
2023-03-23T23:40:07.144Z,99827.00
2023-03-23T23:43:51.097Z,99825.39
2023-03-23T23:47:03.321Z,99828.36
2023-03-23T23:50:29.423Z,99831.20
2023-03-23T23:53:35.381Z,99822.98
2023-03-23T23:56:45.853Z,99813.97
2023-03-23T23:59:52.720Z,99808.89
