createdAt,value
2023-01-19T00:01:27.144Z,5.00
2023-01-19T00:04:13.132Z,5.00
2023-01-19T00:07:01.793Z,4.90
2023-01-19T00:09:47.596Z,4.90
2023-01-19T00:12:33.302Z,4.90
2023-01-19T00:15:19.089Z,4.80
2023-01-19T00:18:05.599Z,4.80
2023-01-19T00:20:51.271Z,4.90
2023-01-19T00:23:37.392Z,4.90
2023-01-19T00:26:22.802Z,4.80
2023-01-19T00:29:11.448Z,4.80
2023-01-19T00:31:57.169Z,4.80
2023-01-19T00:34:42.614Z,4.80
2023-01-19T00:37:28.112Z,4.80
2023-01-19T00:40:15.627Z,4.80
2023-01-19T00:43:02.076Z,4.90
2023-01-19T00:45:48.438Z,4.90
2023-01-19T00:48:34.096Z,4.90
2023-01-19T00:51:20.196Z,4.90
2023-01-19T00:54:10.385Z,4.80
2023-01-19T00:56:56.605Z,4.80
2023-01-19T00:59:42.583Z,4.70
2023-01-19T01:02:28.729Z,4.70
2023-01-19T01:05:14.640Z,4.80
2023-01-19T01:08:00.882Z,4.50
2023-01-19T01:10:46.866Z,4.60
2023-01-19T01:13:35.437Z,4.60
2023-01-19T01:16:23.148Z,4.60
2023-01-19T01:19:09.147Z,4.40
2023-01-19T01:21:55.550Z,4.50
2023-01-19T01:24:41.532Z,4.50
2023-01-19T01:27:26.903Z,4.40
2023-01-19T01:30:13.971Z,4.40
2023-01-19T01:32:59.756Z,4.40
2023-01-19T01:35:45.503Z,4.50
2023-01-19T01:38:31.471Z,4.60
2023-01-19T01:41:17.524Z,4.50
2023-01-19T01:44:08.249Z,4.50
2023-01-19T01:46:54.266Z,4.50
2023-01-19T01:49:39.579Z,4.50
2023-01-19T01:52:29.018Z,4.60
2023-01-19T01:55:15.931Z,4.50
2023-01-19T01:58:03.965Z,4.40
2023-01-19T02:01:08.961Z,4.30
2023-01-19T02:03:56.338Z,4.30
2023-01-19T02:07:00.122Z,4.20
2023-01-19T02:10:04.321Z,4.30
2023-01-19T02:13:10.017Z,4.30
2023-01-19T02:15:58.663Z,4.20
2023-01-19T02:18:45.346Z,4.20
2023-01-19T02:21:47.043Z,4.20
2023-01-19T02:24:33.179Z,4.10
2023-01-19T02:27:19.762Z,3.80
2023-01-19T02:30:07.831Z,3.80
2023-01-19T02:32:53.677Z,3.90
2023-01-19T02:35:40.943Z,3.90
2023-01-19T02:38:28.414Z,3.70
2023-01-19T02:41:18.494Z,3.90
2023-01-19T02:44:06.864Z,3.90
2023-01-19T02:46:55.136Z,3.90
2023-01-19T02:49:40.720Z,3.90
2023-01-19T02:52:27.624Z,4.00
2023-01-19T02:55:28.032Z,4.10
2023-01-19T02:58:42.838Z,4.10
2023-01-19T03:01:37.173Z,4.10
2023-01-19T03:04:40.618Z,4.20
2023-01-19T03:07:44.995Z,4.10
2023-01-19T03:10:52.041Z,3.90
2023-01-19T03:14:01.925Z,3.90
2023-01-19T03:16:55.094Z,3.90
2023-01-19T03:19:43.185Z,3.90
2023-01-19T03:22:30.284Z,3.80
2023-01-19T03:25:17.811Z,3.90
2023-01-19T03:28:05.139Z,3.80
2023-01-19T03:31:05.327Z,4.00
2023-01-19T03:34:13.189Z,4.00
2023-01-19T03:37:03.443Z,3.90
2023-01-19T03:39:49.753Z,3.80
2023-01-19T03:42:36.969Z,3.70
2023-01-19T03:45:23.962Z,3.70
2023-01-19T03:48:09.676Z,3.60
2023-01-19T03:50:55.741Z,3.50
2023-01-19T03:53:42.238Z,3.50
2023-01-19T03:56:28.032Z,3.40
2023-01-19T03:59:17.476Z,3.40
2023-01-19T04:02:03.596Z,3.50
2023-01-19T04:04:50.384Z,3.60
2023-01-19T04:07:36.364Z,3.70
2023-01-19T04:10:22.559Z,3.60
2023-01-19T04:13:08.226Z,3.60
2023-01-19T04:15:54.305Z,3.60
2023-01-19T04:18:40.887Z,3.60
2023-01-19T04:21:26.755Z,3.60
2023-01-19T04:24:12.393Z,3.60
2023-01-19T04:26:58.424Z,3.70
2023-01-19T04:29:44.322Z,3.70
2023-01-19T04:32:31.332Z,3.70
2023-01-19T04:35:17.060Z,3.70
2023-01-19T04:38:03.198Z,3.60
2023-01-19T04:40:50.054Z,3.80
2023-01-19T04:43:35.978Z,3.80
2023-01-19T04:46:22.321Z,3.80
2023-01-19T04:49:09.328Z,3.70
2023-01-19T04:51:55.371Z,3.80
2023-01-19T04:54:41.863Z,3.70
2023-01-19T04:57:27.450Z,3.80
2023-01-19T05:00:14.364Z,3.90
2023-01-19T05:03:01.658Z,3.90
2023-01-19T05:05:47.863Z,4.00
2023-01-19T05:08:34.499Z,4.00
2023-01-19T05:11:20.227Z,4.00
2023-01-19T05:14:05.722Z,4.10
2023-01-19T05:16:51.461Z,4.10
2023-01-19T05:19:37.009Z,4.10
2023-01-19T05:22:22.922Z,4.10
2023-01-19T05:25:09.642Z,4.10
2023-01-19T05:27:55.092Z,4.20
2023-01-19T05:30:41.039Z,4.10
2023-01-19T05:33:27.706Z,4.00
2023-01-19T05:36:14.367Z,4.00
2023-01-19T05:39:00.218Z,4.10
2023-01-19T05:41:46.044Z,4.10
2023-01-19T05:44:32.037Z,4.10
2023-01-19T05:47:17.566Z,4.10
2023-01-19T05:50:03.547Z,4.10
2023-01-19T05:52:49.660Z,4.10
2023-01-19T05:55:35.377Z,4.10
2023-01-19T05:58:21.640Z,4.00
2023-01-19T06:01:09.280Z,4.20
2023-01-19T06:03:55.773Z,4.00
2023-01-19T06:06:41.108Z,4.10
2023-01-19T06:09:27.190Z,3.90
2023-01-19T06:12:13.364Z,3.90
2023-01-19T06:14:59.096Z,3.90
2023-01-19T06:17:45.487Z,4.10
2023-01-19T06:20:31.442Z,4.20
2023-01-19T06:23:16.975Z,4.20
2023-01-19T06:26:03.499Z,4.00
2023-01-19T06:28:51.985Z,4.00
2023-01-19T06:31:38.300Z,4.00
2023-01-19T06:34:28.542Z,4.10
2023-01-19T06:37:16.359Z,4.20
2023-01-19T06:40:03.150Z,4.10
2023-01-19T06:42:49.733Z,4.10
2023-01-19T06:45:35.565Z,4.00
2023-01-19T06:48:21.735Z,4.10
2023-01-19T06:51:07.274Z,4.20
2023-01-19T06:53:52.851Z,4.10
2023-01-19T06:56:39.339Z,4.10
2023-01-19T06:59:26.144Z,4.20
2023-01-19T07:02:26.411Z,3.90
2023-01-19T07:05:14.657Z,4.00
2023-01-19T07:08:00.757Z,3.90
2023-01-19T07:11:25.159Z,3.90
2023-01-19T07:13:55.596Z,3.80
2023-01-19T07:16:41.748Z,3.80
2023-01-19T07:19:27.156Z,3.70
2023-01-19T07:22:13.243Z,3.70
2023-01-19T07:24:59.923Z,3.80
2023-01-19T07:27:45.751Z,3.90
2023-01-19T07:30:31.371Z,3.80
2023-01-19T07:33:17.671Z,3.80
2023-01-19T07:36:03.726Z,3.80
2023-01-19T07:38:49.941Z,3.90
2023-01-19T07:41:35.736Z,3.90
2023-01-19T07:44:27.238Z,3.90
2023-01-19T07:47:13.683Z,4.00
2023-01-19T07:49:59.510Z,3.90
2023-01-19T07:52:45.564Z,4.00
2023-01-19T07:55:31.626Z,3.90
2023-01-19T07:58:18.247Z,4.00
2023-01-19T08:01:09.995Z,3.90
2023-01-19T08:03:55.949Z,4.10
2023-01-19T08:06:46.310Z,4.00
2023-01-19T08:09:32.491Z,4.00
2023-01-19T08:12:18.864Z,3.90
2023-01-19T08:15:05.669Z,4.10
2023-01-19T08:18:05.416Z,4.00
2023-01-19T08:20:52.460Z,4.00
2023-01-19T08:23:38.320Z,4.00
2023-01-19T08:26:31.009Z,4.10
2023-01-19T08:29:17.080Z,4.10
2023-01-19T08:32:03.392Z,4.20
2023-01-19T08:34:52.204Z,4.10
2023-01-19T08:37:38.568Z,4.10
2023-01-19T08:40:24.187Z,4.10
2023-01-19T08:43:12.868Z,4.10
2023-01-19T08:45:59.112Z,4.10
2023-01-19T08:48:45.606Z,4.10
2023-01-19T08:51:31.555Z,3.90
2023-01-19T08:54:18.724Z,3.80
2023-01-19T08:57:05.191Z,3.90
2023-01-19T08:59:51.079Z,3.90
2023-01-19T09:02:37.670Z,4.00
2023-01-19T09:05:24.058Z,4.00
2023-01-19T09:08:12.984Z,4.00
2023-01-19T09:10:59.175Z,4.00
2023-01-19T09:13:45.849Z,3.90
2023-01-19T09:16:31.376Z,3.90
2023-01-19T09:19:18.303Z,3.90
2023-01-19T09:22:03.847Z,3.90
2023-01-19T09:24:50.249Z,4.00
2023-01-19T09:27:36.399Z,4.10
2023-01-19T09:30:22.296Z,4.10
2023-01-19T09:33:11.688Z,4.10
2023-01-19T09:35:57.373Z,4.10
2023-01-19T09:38:43.656Z,4.10
2023-01-19T09:41:30.474Z,4.30
2023-01-19T09:44:32.639Z,4.30
2023-01-19T09:47:23.681Z,4.20
2023-01-19T09:50:24.194Z,4.30
2023-01-19T09:53:41.542Z,4.30
2023-01-19T09:56:29.387Z,4.40
2023-01-19T09:59:31.589Z,4.40
2023-01-19T10:02:37.208Z,4.50
2023-01-19T10:05:46.977Z,4.50
2023-01-19T10:08:51.692Z,4.50
2023-01-19T10:11:53.468Z,4.60
2023-01-19T10:14:50.059Z,4.40
2023-01-19T10:17:55.455Z,4.40
2023-01-19T10:21:00.325Z,4.30
2023-01-19T10:24:07.690Z,4.40
2023-01-19T10:26:56.067Z,4.50
2023-01-19T10:29:42.314Z,4.40
2023-01-19T10:32:34.289Z,4.40
2023-01-19T10:35:25.103Z,4.50
2023-01-19T10:38:14.663Z,4.50
2023-01-19T10:41:17.305Z,4.50
2023-01-19T10:44:05.605Z,4.50
2023-01-19T10:46:53.036Z,4.50
2023-01-19T10:49:42.762Z,4.50
2023-01-19T10:52:41.250Z,4.50
2023-01-19T10:55:30.528Z,4.50
2023-01-19T10:58:29.126Z,4.60
2023-01-19T11:01:18.465Z,4.70
2023-01-19T11:04:29.799Z,4.70
2023-01-19T11:07:30.685Z,4.60
2023-01-19T11:10:28.660Z,4.60
2023-01-19T11:13:15.865Z,4.50
2023-01-19T11:16:31.050Z,4.70
2023-01-19T11:19:25.838Z,4.60
2023-01-19T11:22:26.874Z,4.60
2023-01-19T11:25:28.315Z,4.60
2023-01-19T11:28:20.963Z,4.60
2023-01-19T11:31:15.612Z,4.70
2023-01-19T11:34:21.893Z,4.80
2023-01-19T11:37:16.506Z,4.80
2023-01-19T11:40:05.736Z,4.90
2023-01-19T11:42:51.483Z,4.90
2023-01-19T11:45:37.688Z,4.90
2023-01-19T11:48:39.563Z,5.00
2023-01-19T11:51:30.258Z,5.00
2023-01-19T11:54:23.700Z,5.10
2023-01-19T11:57:17.267Z,5.20
2023-01-19T12:00:13.715Z,5.20
2023-01-19T12:03:12.614Z,5.20
2023-01-19T12:06:31.205Z,5.20
2023-01-19T12:09:38.861Z,5.20
2023-01-19T12:12:31.864Z,5.10
2023-01-19T12:15:33.496Z,5.10
2023-01-19T12:18:25.712Z,5.20
2023-01-19T12:21:11.510Z,5.10
2023-01-19T12:24:17.161Z,5.10
2023-01-19T12:27:15.303Z,4.80
2023-01-19T12:30:01.748Z,4.70
2023-01-19T12:32:48.271Z,4.90
2023-01-19T12:35:54.681Z,5.10
2023-01-19T12:38:48.942Z,5.10
2023-01-19T12:41:40.497Z,5.00
2023-01-19T12:44:30.442Z,5.00
2023-01-19T12:47:16.358Z,4.70
2023-01-19T12:50:13.282Z,4.80
2023-01-19T12:53:02.783Z,4.40
2023-01-19T12:56:01.096Z,4.50
2023-01-19T12:58:49.601Z,4.70
2023-01-19T13:01:35.651Z,4.60
2023-01-19T13:04:32.637Z,4.40
2023-01-19T13:07:20.297Z,4.50
2023-01-19T13:10:44.008Z,4.60
2023-01-19T13:13:45.206Z,4.60
2023-01-19T13:16:31.160Z,4.60
2023-01-19T13:19:22.036Z,4.60
2023-01-19T13:22:45.559Z,4.70
2023-01-19T13:25:35.394Z,4.70
2023-01-19T13:28:31.303Z,4.70
2023-01-19T13:31:18.137Z,4.70
2023-01-19T13:34:10.731Z,4.70
2023-01-19T13:36:59.211Z,4.70
2023-01-19T13:39:46.394Z,4.70
2023-01-19T13:42:41.746Z,4.70
2023-01-19T13:45:38.144Z,4.80
2023-01-19T13:48:25.633Z,4.80
2023-01-19T13:51:21.698Z,4.70
2023-01-19T13:54:16.576Z,4.70
2023-01-19T13:57:02.488Z,4.80
2023-01-19T14:00:06.650Z,4.70
2023-01-19T14:03:01.857Z,4.60
2023-01-19T14:05:52.593Z,4.70
2023-01-19T14:08:38.676Z,4.80
2023-01-19T14:11:24.492Z,4.80
2023-01-19T14:14:26.892Z,4.80
2023-01-19T14:17:30.251Z,4.80
2023-01-19T14:20:29.975Z,4.80
2023-01-19T14:23:40.346Z,4.80
2023-01-19T14:26:45.007Z,4.60
2023-01-19T14:29:35.657Z,4.70
2023-01-19T14:32:23.770Z,4.80
2023-01-19T14:35:09.708Z,4.80
2023-01-19T14:37:55.729Z,4.80
2023-01-19T14:40:42.269Z,4.80
2023-01-19T14:43:29.929Z,4.80
2023-01-19T14:46:20.840Z,4.80
2023-01-19T14:49:07.344Z,4.70
2023-01-19T14:51:53.121Z,4.80
2023-01-19T14:54:40.458Z,4.80
2023-01-19T14:57:26.156Z,4.90
2023-01-19T15:00:20.165Z,4.80
2023-01-19T15:03:07.119Z,4.80
2023-01-19T15:05:55.632Z,4.70
2023-01-19T15:08:42.108Z,4.50
2023-01-19T15:11:34.180Z,4.60
2023-01-19T15:14:21.657Z,4.60
2023-01-19T15:17:25.418Z,4.70
2023-01-19T15:20:18.115Z,4.70
2023-01-19T15:23:04.253Z,4.80
2023-01-19T15:25:50.416Z,4.80
2023-01-19T15:28:37.351Z,4.80
2023-01-19T15:31:26.044Z,4.70
2023-01-19T15:34:13.509Z,4.70
2023-01-19T15:37:00.039Z,4.70
2023-01-19T15:39:46.051Z,4.60
2023-01-19T15:42:33.227Z,4.70
2023-01-19T15:45:48.035Z,4.70
2023-01-19T15:48:34.596Z,4.60
2023-01-19T15:51:25.075Z,4.60
2023-01-19T15:54:16.153Z,4.60
2023-01-19T15:57:02.010Z,4.60
2023-01-19T15:59:48.191Z,4.70
2023-01-19T16:02:34.166Z,4.60
2023-01-19T16:05:21.613Z,4.60
2023-01-19T16:08:11.663Z,4.70
2023-01-19T16:10:57.896Z,4.60
2023-01-19T16:13:47.701Z,4.60
2023-01-19T16:16:33.326Z,4.60
2023-01-19T16:19:19.351Z,4.60
2023-01-19T16:22:05.640Z,4.60
2023-01-19T16:24:53.122Z,4.50
2023-01-19T16:27:39.418Z,4.60
2023-01-19T16:30:26.090Z,4.60
2023-01-19T16:33:13.502Z,4.60
2023-01-19T16:35:59.520Z,4.60
2023-01-19T16:38:45.221Z,4.50
2023-01-19T16:41:31.273Z,4.60
2023-01-19T16:44:18.062Z,4.60
2023-01-19T16:47:05.403Z,4.50
2023-01-19T16:49:51.838Z,4.50
2023-01-19T16:52:37.657Z,4.50
2023-01-19T16:55:23.352Z,4.50
2023-01-19T16:58:09.584Z,4.50
2023-01-19T17:00:55.778Z,4.50
2023-01-19T17:03:43.632Z,4.40
2023-01-19T17:06:30.203Z,4.50
2023-01-19T17:09:16.316Z,4.50
2023-01-19T17:12:02.603Z,4.50
2023-01-19T17:14:49.140Z,4.50
2023-01-19T17:17:36.721Z,4.60
2023-01-19T17:20:22.367Z,4.60
2023-01-19T17:23:08.699Z,4.50
2023-01-19T17:25:56.723Z,4.50
2023-01-19T17:28:43.248Z,4.60
2023-01-19T17:31:30.025Z,4.60
2023-01-19T17:34:16.660Z,4.70
2023-01-19T17:37:03.313Z,4.70
2023-01-19T17:39:49.151Z,4.60
2023-01-19T17:42:39.558Z,4.70
2023-01-19T17:45:25.508Z,4.70
2023-01-19T17:48:13.070Z,4.70
2023-01-19T17:51:07.757Z,4.80
2023-01-19T17:53:54.696Z,4.70
2023-01-19T17:56:41.700Z,4.80
2023-01-19T17:59:28.463Z,4.80
2023-01-19T18:02:14.481Z,4.80
2023-01-19T18:05:02.530Z,4.80
2023-01-19T18:07:48.778Z,4.80
2023-01-19T18:10:34.552Z,4.80
2023-01-19T18:13:20.669Z,4.80
2023-01-19T18:16:09.226Z,4.80
2023-01-19T18:18:56.661Z,4.80
2023-01-19T18:21:42.741Z,4.80
2023-01-19T18:24:29.492Z,4.80
2023-01-19T18:27:16.342Z,4.80
2023-01-19T18:30:02.397Z,4.80
2023-01-19T18:32:51.523Z,4.80
2023-01-19T18:35:39.494Z,4.80
2023-01-19T18:38:25.765Z,4.80
2023-01-19T18:41:15.189Z,4.80
2023-01-19T18:44:01.991Z,4.80
2023-01-19T18:46:48.491Z,4.80
2023-01-19T18:49:35.228Z,4.80
2023-01-19T18:52:20.992Z,4.80
2023-01-19T18:55:08.087Z,4.90
2023-01-19T18:57:54.344Z,4.80
2023-01-19T19:00:40.537Z,4.80
2023-01-19T19:03:27.135Z,4.70
2023-01-19T19:06:14.563Z,4.80
2023-01-19T19:09:00.190Z,4.70
2023-01-19T19:11:46.856Z,4.70
2023-01-19T19:14:33.928Z,4.80
2023-01-19T19:17:20.752Z,4.80
2023-01-19T19:20:07.228Z,4.80
2023-01-19T19:22:53.252Z,4.80
2023-01-19T19:25:39.756Z,4.80
2023-01-19T19:28:26.155Z,4.70
2023-01-19T19:31:15.513Z,4.80
2023-01-19T19:34:01.342Z,4.90
2023-01-19T19:36:47.606Z,4.80
2023-01-19T19:39:33.471Z,4.90
2023-01-19T19:42:19.792Z,5.00
2023-01-19T19:45:06.383Z,5.00
2023-01-19T19:47:52.196Z,4.90
2023-01-19T19:50:37.938Z,4.80
2023-01-19T19:53:24.074Z,4.70
2023-01-19T19:56:13.377Z,4.70
2023-01-19T19:58:59.641Z,4.80
2023-01-19T20:01:47.163Z,4.70
2023-01-19T20:04:34.130Z,4.80
2023-01-19T20:07:20.475Z,4.70
2023-01-19T20:10:06.259Z,4.70
2023-01-19T20:12:52.338Z,4.70
2023-01-19T20:15:39.453Z,4.70
2023-01-19T20:18:25.757Z,4.70
2023-01-19T20:21:14.872Z,4.70
2023-01-19T20:24:06.394Z,4.70
2023-01-19T20:26:53.810Z,4.70
2023-01-19T20:29:39.433Z,4.70
2023-01-19T20:32:25.642Z,4.80
2023-01-19T20:35:11.585Z,4.70
2023-01-19T20:37:57.770Z,4.70
2023-01-19T20:40:44.584Z,4.80
2023-01-19T20:43:31.364Z,4.70
2023-01-19T20:46:18.243Z,4.70
2023-01-19T20:49:04.629Z,4.70
2023-01-19T20:51:52.139Z,4.80
2023-01-19T20:54:39.777Z,4.80
2023-01-19T20:57:25.747Z,4.80
2023-01-19T21:00:12.618Z,4.80
2023-01-19T21:02:58.813Z,4.90
2023-01-19T21:05:48.296Z,4.80
2023-01-19T21:08:35.434Z,4.80
2023-01-19T21:11:23.968Z,4.80
2023-01-19T21:14:10.197Z,4.80
2023-01-19T21:16:59.251Z,4.80
2023-01-19T21:19:45.640Z,4.80
2023-01-19T21:22:31.874Z,4.90
2023-01-19T21:25:18.269Z,4.80
2023-01-19T21:28:04.525Z,4.80
2023-01-19T21:30:51.589Z,4.80
2023-01-19T21:33:38.021Z,4.80
2023-01-19T21:36:25.240Z,4.80
2023-01-19T21:39:11.684Z,4.80
2023-01-19T21:41:57.743Z,4.70
2023-01-19T21:44:43.269Z,4.80
2023-01-19T21:47:28.811Z,4.80
2023-01-19T21:50:14.519Z,4.80
2023-01-19T21:53:01.080Z,4.80
2023-01-19T21:55:46.843Z,4.80
2023-01-19T21:58:33.546Z,4.80
2023-01-19T22:01:19.830Z,4.80
2023-01-19T22:04:06.278Z,4.80
2023-01-19T22:06:51.817Z,4.80
2023-01-19T22:09:37.722Z,4.80
2023-01-19T22:12:23.736Z,4.80
2023-01-19T22:15:10.507Z,4.80
2023-01-19T22:17:55.930Z,4.60
2023-01-19T22:20:41.599Z,4.70
2023-01-19T22:23:27.688Z,4.70
2023-01-19T22:26:13.824Z,4.70
2023-01-19T22:29:01.551Z,4.60
2023-01-19T22:31:47.340Z,4.70
2023-01-19T22:34:33.040Z,4.60
2023-01-19T22:37:18.696Z,4.70
2023-01-19T22:40:08.359Z,4.70
2023-01-19T22:42:54.355Z,4.70
2023-01-19T22:45:43.245Z,4.70
2023-01-19T22:48:31.159Z,4.70
2023-01-19T22:51:19.167Z,4.70
2023-01-19T22:54:05.764Z,4.80
2023-01-19T22:56:51.574Z,4.70
2023-01-19T22:59:37.466Z,4.70
2023-01-19T23:02:24.245Z,4.60
2023-01-19T23:05:10.396Z,4.60
2023-01-19T23:07:56.075Z,4.60
2023-01-19T23:10:41.697Z,4.70
2023-01-19T23:13:27.667Z,4.70
2023-01-19T23:16:14.268Z,4.70
2023-01-19T23:19:00.407Z,4.60
2023-01-19T23:21:46.271Z,4.70
2023-01-19T23:24:32.060Z,4.70
2023-01-19T23:27:17.580Z,4.70
2023-01-19T23:30:03.756Z,4.70
2023-01-19T23:32:50.030Z,4.70
2023-01-19T23:35:35.786Z,4.60
2023-01-19T23:38:22.647Z,4.70
2023-01-19T23:41:09.141Z,4.70
2023-01-19T23:43:55.153Z,4.60
2023-01-19T23:46:41.538Z,4.60
2023-01-19T23:49:28.015Z,4.60
2023-01-19T23:52:14.614Z,4.70
2023-01-19T23:55:00.785Z,4.70
2023-01-19T23:57:46.487Z,4.60
