createdAt,value
2023-05-17T00:02:00.854Z,659.03
2023-05-17T00:04:30.976Z,693.42
2023-05-17T00:07:01.122Z,838.47
2023-05-17T00:09:34.060Z,778.75
2023-05-17T00:12:04.179Z,798.42
2023-05-17T00:14:34.372Z,727.65
2023-05-17T00:17:04.461Z,664.58
2023-05-17T00:19:34.635Z,614.92
2023-05-17T00:22:04.834Z,635.45
2023-05-17T00:24:37.578Z,812.38
2023-05-17T00:27:08.616Z,748.53
2023-05-17T00:29:38.719Z,755.20
2023-05-17T00:32:10.279Z,800.63
2023-05-17T00:34:40.390Z,580.83
2023-05-17T00:37:10.493Z,779.92
2023-05-17T00:39:43.214Z,864.42
2023-05-17T00:42:14.270Z,826.17
2023-05-17T00:44:44.364Z,725.40
2023-05-17T00:47:14.701Z,594.63
2023-05-17T00:49:45.867Z,828.70
2023-05-17T00:52:16.483Z,775.20
2023-05-17T00:54:49.971Z,775.45
2023-05-17T00:57:20.215Z,635.60
2023-05-17T00:59:50.783Z,795.70
2023-05-17T01:02:20.915Z,818.38
2023-05-17T01:04:51.900Z,969.08
2023-05-17T01:07:22.059Z,778.40
2023-05-17T01:09:55.053Z,752.58
2023-05-17T01:12:37.956Z,693.70
2023-05-17T01:15:17.291Z,926.40
2023-05-17T01:17:58.631Z,912.40
2023-05-17T01:20:33.619Z,786.17
2023-05-17T01:23:24.060Z,810.75
2023-05-17T01:26:09.928Z,745.70
2023-05-17T01:28:44.070Z,947.28
2023-05-17T01:31:14.974Z,837.63
2023-05-17T01:33:45.255Z,736.80
2023-05-17T01:36:15.519Z,748.53
2023-05-17T01:38:45.593Z,841.72
2023-05-17T01:41:28.269Z,894.38
2023-05-17T01:44:10.420Z,853.35
2023-05-17T01:46:46.281Z,893.47
2023-05-17T01:49:24.989Z,779.00
2023-05-17T01:52:01.164Z,802.03
2023-05-17T01:54:46.346Z,907.65
2023-05-17T01:59:52.910Z,800.22
2023-05-17T02:02:23.047Z,1013.00
2023-05-17T02:04:53.367Z,865.45
2023-05-17T02:07:23.463Z,1055.60
2023-05-17T02:09:53.893Z,863.60
2023-05-17T02:12:23.968Z,907.72
2023-05-17T02:14:56.647Z,971.63
2023-05-17T02:17:27.226Z,831.42
2023-05-17T02:19:57.352Z,929.22
2023-05-17T02:22:27.450Z,913.85
2023-05-17T02:24:57.514Z,916.45
2023-05-17T02:27:27.609Z,843.22
2023-05-17T02:30:02.277Z,830.30
2023-05-17T02:35:02.842Z,1078.75
2023-05-17T02:37:32.997Z,1109.10
2023-05-17T02:40:03.121Z,1005.70
2023-05-17T02:42:33.195Z,907.85
2023-05-17T02:45:06.855Z,850.13
2023-05-17T02:47:37.061Z,1037.93
2023-05-17T02:50:08.441Z,1100.38
2023-05-17T02:52:38.636Z,969.38
2023-05-17T02:55:09.969Z,820.45
2023-05-17T02:57:40.065Z,1033.32
2023-05-17T03:00:14.296Z,843.40
2023-05-17T03:02:44.433Z,753.50
2023-05-17T03:05:14.677Z,876.58
2023-05-17T03:07:44.766Z,715.47
2023-05-17T03:10:15.068Z,929.50
2023-05-17T03:12:45.196Z,700.90
2023-05-17T03:15:18.387Z,811.92
2023-05-17T03:17:48.575Z,742.90
2023-05-17T03:20:19.244Z,741.83
2023-05-17T03:22:49.332Z,766.67
2023-05-17T03:25:19.850Z,799.95
2023-05-17T03:27:49.951Z,813.03
2023-05-17T03:30:22.852Z,743.00
2023-05-17T03:32:53.063Z,724.70
2023-05-17T03:35:23.493Z,721.20
2023-05-17T03:37:53.606Z,733.53
2023-05-17T03:40:23.757Z,863.33
2023-05-17T03:42:54.419Z,658.08
2023-05-17T03:45:27.244Z,868.97
2023-05-17T03:47:57.752Z,765.90
2023-05-17T03:50:28.159Z,833.58
2023-05-17T03:52:58.268Z,571.22
2023-05-17T03:55:28.473Z,673.47
2023-05-17T03:57:58.825Z,832.28
2023-05-17T04:00:31.554Z,673.35
2023-05-17T04:03:01.720Z,639.10
2023-05-17T04:05:32.982Z,634.17
2023-05-17T04:08:03.093Z,809.40
2023-05-17T04:10:33.724Z,774.75
2023-05-17T04:13:03.800Z,514.63
2023-05-17T04:15:36.465Z,625.90
2023-05-17T04:18:06.981Z,693.85
2023-05-17T04:20:37.075Z,886.85
2023-05-17T04:23:07.400Z,244.60
2023-05-17T04:25:37.923Z,774.50
2023-05-17T04:28:08.177Z,132.18
2023-05-17T04:30:44.996Z,616.80
2023-05-17T04:33:15.159Z,700.33
2023-05-17T04:35:45.921Z,586.03
2023-05-17T04:38:16.522Z,614.97
2023-05-17T04:40:46.596Z,703.83
2023-05-17T04:43:16.691Z,295.30
2023-05-17T04:45:50.561Z,723.33
2023-05-17T04:48:20.983Z,669.33
2023-05-17T04:50:51.207Z,809.38
2023-05-17T04:53:21.737Z,689.00
2023-05-17T04:55:52.988Z,681.53
2023-05-17T04:58:24.400Z,569.17
2023-05-17T05:00:57.086Z,516.05
2023-05-17T05:03:27.576Z,601.47
2023-05-17T05:06:00.211Z,595.45
2023-05-17T05:08:31.705Z,614.40
2023-05-17T05:11:01.797Z,533.95
2023-05-17T05:13:31.948Z,453.50
2023-05-17T05:16:04.693Z,514.17
2023-05-17T05:18:34.905Z,207.93
2023-05-17T05:21:05.032Z,335.50
2023-05-17T05:23:35.139Z,163.15
2023-05-17T05:26:05.264Z,84.53
2023-05-17T05:28:35.421Z,24.17
2023-05-17T05:31:08.326Z,313.05
2023-05-17T05:33:38.570Z,304.55
2023-05-17T05:36:09.769Z,340.10
2023-05-17T05:38:39.875Z,265.35
2023-05-17T05:41:09.929Z,122.28
2023-05-17T05:43:40.067Z,109.57
2023-05-17T05:46:12.760Z,133.57
2023-05-17T05:48:43.710Z,137.88
2023-05-17T05:51:14.003Z,45.80
2023-05-17T05:53:44.142Z,14.23
2023-05-17T05:56:14.691Z,30.52
2023-05-17T05:58:47.808Z,49.35
2023-05-17T06:01:20.478Z,18.02
2023-05-17T06:03:50.728Z,121.10
2023-05-17T06:06:21.011Z,159.55
2023-05-17T06:08:51.115Z,22.48
2023-05-17T06:11:21.822Z,61.10
2023-05-17T06:13:51.884Z,34.55
2023-05-17T06:16:24.607Z,54.10
2023-05-17T06:18:54.767Z,38.75
2023-05-17T06:21:25.669Z,36.92
2023-05-17T06:23:56.361Z,145.15
2023-05-17T06:26:26.419Z,27.08
2023-05-17T06:28:56.514Z,14.50
2023-05-17T06:31:29.298Z,24.27
2023-05-17T06:33:59.393Z,32.05
2023-05-17T06:36:30.674Z,27.23
2023-05-17T06:39:02.508Z,34.25
2023-05-17T06:41:32.681Z,41.67
2023-05-17T06:44:02.744Z,69.00
2023-05-17T06:46:35.489Z,17.30
2023-05-17T06:49:05.887Z,113.68
2023-05-17T06:51:36.192Z,54.97
2023-05-17T06:54:06.500Z,319.33
2023-05-17T06:56:36.643Z,189.35
2023-05-17T06:59:06.721Z,12.57
2023-05-17T07:01:39.922Z,30.17
2023-05-17T07:04:09.977Z,24.58
2023-05-17T07:06:40.112Z,351.42
2023-05-17T07:09:10.445Z,23.88
2023-05-17T07:11:40.550Z,183.80
2023-05-17T07:14:10.629Z,152.77
2023-05-17T07:16:43.864Z,20.20
2023-05-17T07:19:14.024Z,32.55
2023-05-17T07:21:44.598Z,78.93
2023-05-17T07:24:14.698Z,18.45
2023-05-17T07:26:45.487Z,254.30
2023-05-17T07:29:15.694Z,19.13
2023-05-17T07:31:48.364Z,64.13
2023-05-17T07:34:18.462Z,81.90
2023-05-17T07:36:48.576Z,13.50
2023-05-17T07:39:18.641Z,20.13
2023-05-17T07:41:48.768Z,17.83
2023-05-17T07:44:18.889Z,32.22
2023-05-17T07:46:51.736Z,13.30
2023-05-17T07:49:21.923Z,11.13
2023-05-17T07:51:52.331Z,16.73
2023-05-17T07:54:27.485Z,11.15
2023-05-17T07:56:58.134Z,107.80
2023-05-17T07:59:28.461Z,20.05
2023-05-17T08:02:01.169Z,19.90
2023-05-17T08:04:31.319Z,11.65
2023-05-17T08:07:01.454Z,10.82
2023-05-17T08:09:31.562Z,14.27
2023-05-17T08:12:02.200Z,15.85
2023-05-17T08:14:32.418Z,13.30
2023-05-17T08:17:05.116Z,50.70
2023-05-17T08:19:35.351Z,12.15
2023-05-17T08:22:05.444Z,12.82
2023-05-17T08:24:36.192Z,11.43
2023-05-17T08:27:06.787Z,8.85
2023-05-17T08:29:40.541Z,11.05
2023-05-17T08:32:13.536Z,10.43
2023-05-17T08:34:43.590Z,9.52
2023-05-17T08:37:13.730Z,9.90
2023-05-17T08:39:43.938Z,10.35
2023-05-17T08:42:14.078Z,6.55
2023-05-17T08:44:44.407Z,13.68
2023-05-17T08:47:26.137Z,9.68
2023-05-17T08:50:01.158Z,9.85
2023-05-17T08:52:34.217Z,8.98
2023-05-17T08:55:06.388Z,9.50
2023-05-17T08:57:39.464Z,10.32
2023-05-17T09:00:16.353Z,11.32
2023-05-17T09:02:49.920Z,12.27
2023-05-17T09:05:20.577Z,9.18
2023-05-17T09:07:53.151Z,9.02
2023-05-17T09:10:23.783Z,10.05
2023-05-17T09:12:55.323Z,16.02
2023-05-17T09:15:27.836Z,13.95
2023-05-17T09:18:01.095Z,5.95
2023-05-17T09:20:34.590Z,8.25
2023-05-17T09:23:05.000Z,11.15
2023-05-17T09:25:35.278Z,11.60
2023-05-17T09:28:07.862Z,12.93
2023-05-17T09:30:40.599Z,9.18
2023-05-17T09:33:17.705Z,9.88
2023-05-17T09:35:49.039Z,14.77
2023-05-17T09:38:19.117Z,7.43
2023-05-17T09:40:51.077Z,14.68
2023-05-17T09:43:27.380Z,11.95
2023-05-17T09:46:00.926Z,15.35
2023-05-17T09:48:33.675Z,14.70
2023-05-17T09:51:04.531Z,11.75
2023-05-17T09:53:40.093Z,11.23
2023-05-17T09:56:12.451Z,11.40
2023-05-17T09:58:42.592Z,14.80
2023-05-17T10:01:13.497Z,7.55
2023-05-17T10:03:46.801Z,9.18
2023-05-17T10:06:33.205Z,7.60
2023-05-17T10:09:14.526Z,8.82
2023-05-17T10:11:49.610Z,7.22
2023-05-17T10:14:23.338Z,9.52
2023-05-17T10:16:54.607Z,4.70
2023-05-17T10:19:30.952Z,6.20
2023-05-17T10:22:18.270Z,5.65
2023-05-17T10:24:53.839Z,5.57
2023-05-17T10:27:24.553Z,8.73
2023-05-17T10:29:57.299Z,2.53
2023-05-17T10:32:30.189Z,6.80
2023-05-17T10:35:11.537Z,10.57
2023-05-17T10:37:44.114Z,5.15
2023-05-17T10:40:17.748Z,5.63
2023-05-17T10:42:54.679Z,5.82
2023-05-17T10:45:28.190Z,7.30
2023-05-17T10:48:00.907Z,14.23
2023-05-17T10:50:34.374Z,11.02
2023-05-17T10:53:05.918Z,2.28
2023-05-17T10:55:43.284Z,9.93
2023-05-17T10:58:21.731Z,11.75
2023-05-17T11:00:55.757Z,10.32
2023-05-17T11:03:34.227Z,6.15
2023-05-17T11:06:25.370Z,6.78
2023-05-17T11:09:18.695Z,2.65
2023-05-17T11:12:08.152Z,14.68
2023-05-17T11:14:51.564Z,8.18
2023-05-17T11:17:24.318Z,2.50
2023-05-17T11:20:27.701Z,9.30
2023-05-17T11:23:04.383Z,8.88
2023-05-17T11:25:36.631Z,10.27
2023-05-17T11:28:12.408Z,5.93
2023-05-17T11:30:51.837Z,8.15
2023-05-17T11:33:32.941Z,0.40
2023-05-17T11:36:09.040Z,6.95
2023-05-17T11:38:41.813Z,3.83
2023-05-17T11:41:26.466Z,8.82
2023-05-17T11:43:57.691Z,7.70
2023-05-17T11:46:27.889Z,7.00
2023-05-17T11:48:58.715Z,6.28
2023-05-17T11:51:29.366Z,5.25
2023-05-17T11:54:03.737Z,0.70
2023-05-17T11:56:43.465Z,7.43
2023-05-17T11:59:14.083Z,5.65
2023-05-17T12:01:48.998Z,5.05
2023-05-17T12:04:27.902Z,7.80
2023-05-17T12:06:58.851Z,2.10
2023-05-17T12:09:31.750Z,3.67
2023-05-17T12:12:05.565Z,7.75
2023-05-17T12:14:35.692Z,6.77
2023-05-17T12:17:10.341Z,5.35
2023-05-17T12:22:13.018Z,5.25
2023-05-17T12:24:46.703Z,5.10
2023-05-17T12:27:17.014Z,3.60
2023-05-17T12:29:47.096Z,10.35
2023-05-17T12:32:17.325Z,3.25
2023-05-17T12:34:48.159Z,6.22
2023-05-17T12:37:18.577Z,10.32
2023-05-17T12:39:51.635Z,8.55
2023-05-17T12:42:21.860Z,7.85
2023-05-17T12:44:51.966Z,7.85
2023-05-17T12:47:22.091Z,6.95
2023-05-17T12:49:57.345Z,4.00
2023-05-17T12:52:27.457Z,7.85
2023-05-17T12:55:02.370Z,9.23
2023-05-17T12:57:33.109Z,8.95
2023-05-17T13:00:09.970Z,7.68
2023-05-17T13:02:40.885Z,4.78
2023-05-17T13:05:21.898Z,19.02
2023-05-17T13:07:52.136Z,3.67
2023-05-17T13:10:30.830Z,5.72
2023-05-17T13:13:03.236Z,8.82
2023-05-17T13:15:34.415Z,6.20
2023-05-17T13:18:16.752Z,7.38
2023-05-17T13:20:47.189Z,8.57
2023-05-17T13:23:18.864Z,9.55
2023-05-17T13:25:51.553Z,9.38
2023-05-17T13:28:21.627Z,2.47
2023-05-17T13:30:52.761Z,5.13
2023-05-17T13:33:23.821Z,9.88
2023-05-17T13:35:54.046Z,8.68
2023-05-17T13:38:24.150Z,11.35
2023-05-17T13:40:57.067Z,11.38
2023-05-17T13:43:27.186Z,13.30
2023-05-17T13:45:59.159Z,10.90
2023-05-17T13:48:29.330Z,7.32
2023-05-17T13:50:59.937Z,4.60
2023-05-17T13:53:30.223Z,6.30
2023-05-17T13:56:03.054Z,5.30
2023-05-17T13:58:33.336Z,6.07
2023-05-17T14:01:03.639Z,6.20
2023-05-17T14:03:33.896Z,4.18
2023-05-17T14:06:04.196Z,8.63
2023-05-17T14:08:34.375Z,7.78
2023-05-17T14:11:07.142Z,5.55
2023-05-17T14:13:37.558Z,3.90
2023-05-17T14:16:08.781Z,8.13
2023-05-17T14:18:39.033Z,3.72
2023-05-17T14:21:09.252Z,26.75
2023-05-17T14:23:39.332Z,5.00
2023-05-17T14:26:12.062Z,6.07
2023-05-17T14:28:42.253Z,1.75
2023-05-17T14:31:13.302Z,7.97
2023-05-17T14:33:43.441Z,6.47
2023-05-17T14:36:14.334Z,3.58
2023-05-17T14:38:44.560Z,7.60
2023-05-17T14:41:18.692Z,9.02
2023-05-17T14:43:48.813Z,9.60
2023-05-17T14:46:19.803Z,5.60
2023-05-17T14:48:52.366Z,12.13
2023-05-17T14:51:22.911Z,10.95
2023-05-17T14:53:52.980Z,16.88
2023-05-17T14:56:25.753Z,5.78
2023-05-17T14:58:55.833Z,7.30
2023-05-17T15:01:25.943Z,8.20
2023-05-17T15:03:56.101Z,6.22
2023-05-17T15:06:26.799Z,11.05
2023-05-17T15:08:57.679Z,5.88
2023-05-17T15:11:30.414Z,5.00
2023-05-17T15:14:00.566Z,8.55
2023-05-17T15:16:31.050Z,12.20
2023-05-17T15:19:01.337Z,9.13
2023-05-17T15:21:31.706Z,3.28
2023-05-17T15:24:01.814Z,8.55
2023-05-17T15:26:34.510Z,13.32
2023-05-17T15:29:04.658Z,10.55
2023-05-17T15:31:34.852Z,5.95
2023-05-17T15:34:05.341Z,7.53
2023-05-17T15:36:36.659Z,1.33
2023-05-17T15:39:06.936Z,6.90
2023-05-17T15:41:40.669Z,11.25
2023-05-17T15:44:11.351Z,4.27
2023-05-17T15:46:41.517Z,9.02
2023-05-17T15:49:11.820Z,4.15
2023-05-17T15:51:41.912Z,7.88
2023-05-17T15:54:12.102Z,8.20
2023-05-17T15:56:44.832Z,5.18
2023-05-17T15:59:15.842Z,4.75
2023-05-17T16:01:46.593Z,6.38
2023-05-17T16:04:17.111Z,14.35
2023-05-17T16:06:47.334Z,11.43
2023-05-17T16:09:17.531Z,8.32
2023-05-17T16:11:50.401Z,7.55
2023-05-17T16:14:20.637Z,7.00
2023-05-17T16:16:50.883Z,7.22
2023-05-17T16:19:21.514Z,5.45
2023-05-17T16:21:51.689Z,11.23
2023-05-17T16:24:21.766Z,17.75
2023-05-17T16:26:54.548Z,14.88
2023-05-17T16:29:24.623Z,9.82
2023-05-17T16:31:55.574Z,11.43
2023-05-17T16:34:27.538Z,7.75
2023-05-17T16:36:57.754Z,10.27
2023-05-17T16:39:28.930Z,6.40
2023-05-17T16:42:01.649Z,12.70
2023-05-17T16:44:31.783Z,10.45
2023-05-17T16:47:02.248Z,12.90
2023-05-17T16:49:32.858Z,6.05
2023-05-17T16:52:02.969Z,8.10
2023-05-17T16:54:33.865Z,7.80
2023-05-17T16:57:08.543Z,8.73
2023-05-17T16:59:38.739Z,11.07
2023-05-17T17:02:09.208Z,8.88
2023-05-17T17:04:39.496Z,9.60
2023-05-17T17:07:09.587Z,11.20
2023-05-17T17:09:39.777Z,6.45
2023-05-17T17:12:23.448Z,8.70
2023-05-17T17:14:55.031Z,11.32
2023-05-17T17:17:25.146Z,10.30
2023-05-17T17:19:55.234Z,7.03
2023-05-17T17:22:25.613Z,19.55
2023-05-17T17:24:55.702Z,8.60
2023-05-17T17:27:28.417Z,8.20
2023-05-17T17:29:58.544Z,8.68
2023-05-17T17:32:29.053Z,11.95
2023-05-17T17:34:59.262Z,12.50
2023-05-17T17:37:29.393Z,10.60
2023-05-17T17:39:59.469Z,13.65
2023-05-17T17:42:32.484Z,7.53
2023-05-17T17:45:02.593Z,7.75
2023-05-17T17:47:32.728Z,11.80
2023-05-17T17:50:02.867Z,9.15
2023-05-17T17:52:32.958Z,8.45
2023-05-17T17:55:03.110Z,7.47
2023-05-17T17:57:35.798Z,8.52
2023-05-17T18:00:06.350Z,7.68
2023-05-17T18:02:36.458Z,9.52
2023-05-17T18:05:07.341Z,10.15
2023-05-17T18:07:37.469Z,8.68
2023-05-17T18:10:09.489Z,13.38
2023-05-17T18:12:42.205Z,8.90
2023-05-17T18:15:14.267Z,10.65
2023-05-17T18:17:44.704Z,10.95
2023-05-17T18:20:14.984Z,8.75
2023-05-17T18:22:45.087Z,9.07
2023-05-17T18:25:15.180Z,14.00
2023-05-17T18:27:47.892Z,12.25
2023-05-17T18:30:18.095Z,9.27
2023-05-17T18:32:48.347Z,8.13
2023-05-17T18:35:18.972Z,7.95
2023-05-17T18:37:49.087Z,12.63
2023-05-17T18:40:19.550Z,12.23
2023-05-17T18:42:52.230Z,10.70
2023-05-17T18:45:22.916Z,9.40
2023-05-17T18:47:53.056Z,11.82
2023-05-17T18:50:23.255Z,9.15
2023-05-17T18:52:54.865Z,8.25
2023-05-17T18:55:26.724Z,9.90
2023-05-17T18:57:59.539Z,16.33
2023-05-17T19:00:29.786Z,15.82
2023-05-17T19:03:00.154Z,11.93
2023-05-17T19:05:32.469Z,7.60
2023-05-17T19:08:04.004Z,12.88
2023-05-17T19:10:34.082Z,9.35
2023-05-17T19:13:08.042Z,7.28
2023-05-17T19:15:38.278Z,8.35
2023-05-17T19:18:09.573Z,12.88
2023-05-17T19:20:39.746Z,11.15
2023-05-17T19:23:09.798Z,10.85
2023-05-17T19:25:39.895Z,7.35
2023-05-17T19:28:12.562Z,9.88
2023-05-17T19:30:42.679Z,11.18
2023-05-17T19:33:12.830Z,11.23
2023-05-17T19:35:43.189Z,11.18
2023-05-17T19:38:13.494Z,11.70
2023-05-17T19:40:43.554Z,13.48
2023-05-17T19:43:16.266Z,19.38
2023-05-17T19:45:46.352Z,8.77
2023-05-17T19:48:16.803Z,11.57
2023-05-17T19:50:46.874Z,13.63
2023-05-17T19:53:16.962Z,25.63
2023-05-17T19:55:47.029Z,10.77
2023-05-17T19:58:20.726Z,18.23
2023-05-17T20:00:50.834Z,28.27
2023-05-17T20:03:21.117Z,18.70
2023-05-17T20:05:51.346Z,12.38
2023-05-17T20:08:21.449Z,19.02
2023-05-17T20:10:51.634Z,20.15
2023-05-17T20:13:28.703Z,48.58
2023-05-17T20:15:58.796Z,66.30
2023-05-17T20:18:30.572Z,145.95
2023-05-17T20:21:00.900Z,145.00
2023-05-17T20:23:31.140Z,227.95
2023-05-17T20:26:01.347Z,262.40
2023-05-17T20:28:36.544Z,259.48
2023-05-17T20:31:06.593Z,287.23
2023-05-17T20:33:36.672Z,334.00
2023-05-17T20:36:07.420Z,272.20
2023-05-17T20:38:37.501Z,280.55
2023-05-17T20:41:08.075Z,451.45
2023-05-17T20:43:40.822Z,457.38
2023-05-17T20:46:10.969Z,444.77
2023-05-17T20:48:43.197Z,460.02
2023-05-17T20:51:13.641Z,354.98
2023-05-17T20:53:43.798Z,588.88
2023-05-17T20:56:14.330Z,304.70
2023-05-17T20:58:47.018Z,515.75
2023-05-17T21:01:17.306Z,340.02
2023-05-17T21:03:47.676Z,608.00
2023-05-17T21:06:17.789Z,496.67
2023-05-17T21:08:47.897Z,588.47
2023-05-17T21:11:21.445Z,500.23
2023-05-17T21:13:54.306Z,559.30
2023-05-17T21:16:24.481Z,484.75
2023-05-17T21:18:54.670Z,630.58
2023-05-17T21:21:24.793Z,389.38
2023-05-17T21:23:54.888Z,538.88
2023-05-17T21:28:58.330Z,526.70
2023-05-17T21:31:31.873Z,690.53
2023-05-17T21:34:01.974Z,657.67
2023-05-17T21:36:32.127Z,594.65
2023-05-17T21:39:02.254Z,652.60
2023-05-17T21:41:32.359Z,548.63
2023-05-17T21:44:04.981Z,622.65
2023-05-17T21:46:35.091Z,549.20
2023-05-17T21:49:05.146Z,640.67
2023-05-17T21:51:35.252Z,684.42
2023-05-17T21:54:05.360Z,611.50
2023-05-17T21:56:35.433Z,547.88
2023-05-17T21:59:08.087Z,441.02
2023-05-17T22:01:38.226Z,434.27
2023-05-17T22:04:09.439Z,579.15
2023-05-17T22:06:39.818Z,809.78
2023-05-17T22:09:09.884Z,747.70
2023-05-17T22:11:41.094Z,766.47
2023-05-17T22:14:14.374Z,781.78
2023-05-17T22:16:44.716Z,786.30
2023-05-17T22:19:14.850Z,866.60
2023-05-17T22:21:44.985Z,792.15
2023-05-17T22:24:15.051Z,641.63
2023-05-17T22:26:45.151Z,691.08
2023-05-17T22:29:17.819Z,693.17
2023-05-17T22:31:50.331Z,863.47
2023-05-17T22:34:20.459Z,621.45
2023-05-17T22:36:50.549Z,954.83
2023-05-17T22:39:20.600Z,714.75
2023-05-17T22:41:50.718Z,930.75
2023-05-17T22:44:23.403Z,887.72
2023-05-17T22:46:53.534Z,892.53
2023-05-17T22:49:23.608Z,868.88
2023-05-17T22:51:53.684Z,814.45
2023-05-17T22:54:23.892Z,937.42
2023-05-17T22:56:53.946Z,805.90
2023-05-17T22:59:26.634Z,849.13
2023-05-17T23:01:56.891Z,971.53
2023-05-17T23:04:27.652Z,938.08
2023-05-17T23:07:02.432Z,821.55
2023-05-17T23:09:33.823Z,919.20
2023-05-17T23:12:05.817Z,910.53
2023-05-17T23:14:40.007Z,1047.95
2023-05-17T23:17:10.119Z,880.95
2023-05-17T23:19:40.815Z,850.95
2023-05-17T23:22:10.932Z,1042.57
2023-05-17T23:24:40.983Z,967.80
2023-05-17T23:27:12.834Z,879.63
2023-05-17T23:29:46.093Z,930.75
2023-05-17T23:32:16.181Z,956.63
2023-05-17T23:34:47.540Z,979.40
2023-05-17T23:37:17.710Z,843.92
2023-05-17T23:39:47.751Z,853.75
2023-05-17T23:42:18.977Z,860.45
2023-05-17T23:44:51.643Z,981.13
2023-05-17T23:47:22.386Z,919.33
2023-05-17T23:49:52.961Z,905.15
2023-05-17T23:52:23.949Z,906.00
2023-05-17T23:54:57.503Z,947.92
2023-05-17T23:57:27.785Z,1048.22
