createdAt,value
2023-03-12T00:00:46.133Z,9.747775
2023-03-12T00:01:46.140Z,9.747620
2023-03-12T00:02:46.238Z,9.747393
2023-03-12T00:03:46.176Z,9.747471
2023-03-12T00:04:46.097Z,9.747328
2023-03-12T00:05:46.097Z,9.747384
2023-03-12T00:06:46.086Z,9.747401
2023-03-12T00:07:46.113Z,9.747475
2023-03-12T00:08:46.074Z,9.747472
2023-03-12T00:09:46.058Z,9.747396
2023-03-12T00:10:46.104Z,9.747413
2023-03-12T00:11:46.056Z,9.747434
2023-03-12T00:12:46.070Z,9.747527
2023-03-12T00:13:46.042Z,9.747395
2023-03-12T00:14:46.028Z,9.747407
2023-03-12T00:15:46.066Z,9.747374
2023-03-12T00:16:46.024Z,9.747482
2023-03-12T00:17:46.037Z,9.747472
2023-03-12T00:18:46.000Z,9.747463
2023-03-12T00:19:46.000Z,9.747499
2023-03-12T00:20:45.993Z,9.747384
2023-03-12T00:21:45.971Z,9.747306
2023-03-12T00:22:46.016Z,9.747364
2023-03-12T00:23:45.973Z,9.747520
2023-03-12T00:24:45.980Z,9.747262
2023-03-12T00:25:46.943Z,9.747685
2023-03-12T00:26:46.976Z,9.747537
2023-03-12T00:27:46.011Z,9.747420
2023-03-12T00:28:45.927Z,9.747458
2023-03-12T00:29:45.924Z,9.747458
2023-03-12T00:30:45.913Z,9.747434
2023-03-12T00:31:45.987Z,9.747406
2023-03-12T00:32:45.962Z,9.747348
2023-03-12T00:33:45.950Z,9.747328
2023-03-12T00:34:45.894Z,9.747368
2023-03-12T00:35:45.911Z,9.747366
2023-03-12T00:36:45.871Z,9.747434
2023-03-12T00:37:45.864Z,9.747354
2023-03-12T00:38:45.872Z,9.747441
2023-03-12T00:39:45.842Z,9.747374
2023-03-12T00:40:45.866Z,9.747331
2023-03-12T00:41:45.834Z,9.747446
2023-03-12T00:42:45.816Z,9.747424
2023-03-12T00:43:45.845Z,9.747463
2023-03-12T00:44:45.809Z,9.747301
2023-03-12T00:45:45.806Z,9.747436
2023-03-12T00:46:45.838Z,9.747520
2023-03-12T00:47:45.784Z,9.747393
2023-03-12T00:48:45.812Z,9.747390
2023-03-12T00:49:45.759Z,9.747397
2023-03-12T00:50:46.760Z,9.747495
2023-03-12T00:51:45.754Z,9.747529
2023-03-12T00:52:45.743Z,9.747493
2023-03-12T00:53:45.771Z,9.747525
2023-03-12T00:54:45.736Z,9.747338
2023-03-12T00:55:45.724Z,9.747273
2023-03-12T00:56:45.721Z,9.747336
2023-03-12T00:57:45.710Z,9.747294
2023-03-12T00:58:45.726Z,9.747382
2023-03-12T00:59:45.713Z,9.747375
2023-03-12T01:00:45.729Z,9.747486
2023-03-12T01:01:45.678Z,9.747404
2023-03-12T01:02:45.681Z,9.747463
2023-03-12T01:03:45.729Z,9.747540
2023-03-12T01:04:45.658Z,9.747459
2023-03-12T01:05:45.652Z,9.747497
2023-03-12T01:06:45.648Z,9.747470
2023-03-12T01:07:45.640Z,9.747531
2023-03-12T01:08:45.676Z,9.747508
2023-03-12T01:09:45.638Z,9.747506
2023-03-12T01:10:45.615Z,9.747412
2023-03-12T01:11:45.610Z,9.747595
2023-03-12T01:12:45.610Z,9.747478
2023-03-12T01:13:45.629Z,9.747477
2023-03-12T01:14:45.597Z,9.747501
2023-03-12T01:15:45.595Z,9.747465
2023-03-12T01:16:45.694Z,9.747564
2023-03-12T01:17:45.578Z,9.747574
2023-03-12T01:18:45.590Z,9.747633
2023-03-12T01:19:45.550Z,9.747581
2023-03-12T01:20:45.605Z,9.747633
2023-03-12T01:21:45.544Z,9.747515
2023-03-12T01:22:46.155Z,9.747570
2023-03-12T01:23:45.554Z,9.747604
2023-03-12T01:24:45.553Z,9.747582
2023-03-12T01:25:45.527Z,9.747486
2023-03-12T01:26:45.540Z,9.747369
2023-03-12T01:27:45.490Z,9.747497
2023-03-12T01:28:46.524Z,9.747525
2023-03-12T01:29:45.487Z,9.747424
2023-03-12T01:30:45.477Z,9.747535
2023-03-12T01:31:45.502Z,9.747524
2023-03-12T01:32:45.496Z,9.747432
2023-03-12T01:33:45.489Z,9.747480
2023-03-12T01:34:45.459Z,9.747519
2023-03-12T01:35:45.571Z,9.747398
2023-03-12T01:36:45.427Z,9.747503
2023-03-12T01:37:45.433Z,9.747521
2023-03-12T01:38:45.445Z,9.747472
2023-03-12T01:39:45.416Z,9.747450
2023-03-12T01:40:45.417Z,9.747465
2023-03-12T01:41:45.394Z,9.747516
2023-03-12T01:42:45.387Z,9.747506
2023-03-12T01:43:45.426Z,9.747480
2023-03-12T01:44:45.369Z,9.747504
2023-03-12T01:45:45.421Z,9.747506
2023-03-12T01:46:45.356Z,9.747532
2023-03-12T01:47:45.347Z,9.747395
2023-03-12T01:48:45.369Z,9.747458
2023-03-12T01:49:45.366Z,9.747535
2023-03-12T01:50:45.322Z,9.747470
2023-03-12T01:51:45.321Z,9.747490
2023-03-12T01:52:45.313Z,9.747475
2023-03-12T01:53:45.326Z,9.747512
2023-03-12T01:54:45.299Z,9.747432
2023-03-12T01:55:45.290Z,9.747546
2023-03-12T01:56:45.295Z,9.747493
2023-03-12T01:57:45.271Z,9.747554
2023-03-12T01:58:45.281Z,9.747552
2023-03-12T01:59:45.258Z,9.747519
2023-03-12T02:00:45.305Z,9.747338
2023-03-12T02:01:45.257Z,9.747332
2023-03-12T02:02:45.231Z,9.747480
2023-03-12T02:03:45.274Z,9.747483
2023-03-12T02:04:45.227Z,9.747453
2023-03-12T02:05:45.236Z,9.747536
2023-03-12T02:06:45.199Z,9.747473
2023-03-12T02:07:45.198Z,9.747440
2023-03-12T02:08:45.207Z,9.747460
2023-03-12T02:09:45.175Z,9.747446
2023-03-12T02:10:45.171Z,9.747449
2023-03-12T02:11:45.171Z,9.747469
2023-03-12T02:12:45.149Z,9.747411
2023-03-12T02:13:45.175Z,9.747548
2023-03-12T02:14:45.144Z,9.747499
2023-03-12T02:15:45.133Z,9.747367
2023-03-12T02:16:45.156Z,9.747317
2023-03-12T02:17:45.127Z,9.747418
2023-03-12T02:18:45.134Z,9.747401
2023-03-12T02:19:45.113Z,9.747507
2023-03-12T02:20:45.094Z,9.747394
2023-03-12T02:21:45.089Z,9.747433
2023-03-12T02:22:45.167Z,9.747502
2023-03-12T02:23:46.097Z,9.747386
2023-03-12T02:24:45.062Z,9.747302
2023-03-12T02:25:45.055Z,9.747399
2023-03-12T02:26:45.051Z,9.747296
2023-03-12T02:27:45.045Z,9.747212
2023-03-12T02:28:45.078Z,9.747241
2023-03-12T02:29:45.030Z,9.747293
2023-03-12T02:30:45.018Z,9.747366
2023-03-12T02:31:45.044Z,9.747393
2023-03-12T02:32:45.072Z,9.747450
2023-03-12T02:33:45.040Z,9.747341
2023-03-12T02:34:44.985Z,9.747422
2023-03-12T02:35:45.011Z,9.747396
2023-03-12T02:36:44.984Z,9.747433
2023-03-12T02:37:44.970Z,9.747412
2023-03-12T02:38:44.988Z,9.747387
2023-03-12T02:39:45.043Z,9.747381
2023-03-12T02:40:44.941Z,9.747437
2023-03-12T02:41:44.937Z,9.747427
2023-03-12T02:42:44.935Z,9.747404
2023-03-12T02:43:44.957Z,9.747461
2023-03-12T02:44:44.922Z,9.747357
2023-03-12T02:45:44.974Z,9.747257
2023-03-12T02:46:44.923Z,9.747257
2023-03-12T02:47:44.899Z,9.747350
2023-03-12T02:48:44.886Z,9.747456
2023-03-12T02:49:45.913Z,9.747403
2023-03-12T02:50:44.876Z,9.747371
2023-03-12T02:51:44.885Z,9.747302
2023-03-12T02:52:44.863Z,9.747435
2023-03-12T02:53:44.869Z,9.747403
2023-03-12T02:54:44.873Z,9.747334
2023-03-12T02:55:44.835Z,9.747226
2023-03-12T02:56:44.864Z,9.747325
2023-03-12T02:57:44.824Z,9.747297
2023-03-12T02:58:44.822Z,9.747493
2023-03-12T02:59:44.839Z,9.747459
2023-03-12T03:00:44.810Z,9.747474
2023-03-12T03:01:44.844Z,9.747497
2023-03-12T03:02:44.792Z,9.747487
2023-03-12T03:03:44.804Z,9.747272
2023-03-12T03:04:44.797Z,9.747313
2023-03-12T03:05:44.773Z,9.747306
2023-03-12T03:06:44.782Z,9.747432
2023-03-12T03:07:44.769Z,9.747356
2023-03-12T03:08:44.806Z,9.747327
2023-03-12T03:09:44.775Z,9.747366
2023-03-12T03:10:44.733Z,9.747336
2023-03-12T03:11:44.756Z,9.747364
2023-03-12T03:12:44.723Z,9.747326
2023-03-12T03:13:44.751Z,9.747409
2023-03-12T03:14:44.742Z,9.747484
2023-03-12T03:15:44.791Z,9.747486
2023-03-12T03:16:44.690Z,9.747388
2023-03-12T03:17:44.712Z,9.747387
2023-03-12T03:18:44.690Z,9.747408
2023-03-12T03:19:44.693Z,9.747251
2023-03-12T03:20:44.664Z,9.747504
2023-03-12T03:21:44.679Z,9.747642
2023-03-12T03:22:44.720Z,9.747458
2023-03-12T03:23:44.655Z,9.747393
2023-03-12T03:24:44.672Z,9.747445
2023-03-12T03:25:44.630Z,9.747481
2023-03-12T03:26:44.629Z,9.747486
2023-03-12T03:27:44.611Z,9.747592
2023-03-12T03:28:44.596Z,9.747465
2023-03-12T03:29:44.622Z,9.747154
2023-03-12T03:30:44.675Z,9.747285
2023-03-12T03:31:44.583Z,9.747417
2023-03-12T03:32:44.607Z,9.747428
2023-03-12T03:33:44.598Z,9.747322
2023-03-12T03:34:44.588Z,9.747338
2023-03-12T03:35:44.569Z,9.747428
2023-03-12T03:36:44.551Z,9.747298
2023-03-12T03:37:44.553Z,9.747317
2023-03-12T03:38:44.531Z,9.747379
2023-03-12T03:39:44.558Z,9.747359
2023-03-12T03:40:44.536Z,9.747391
2023-03-12T03:41:44.554Z,9.747352
2023-03-12T03:42:44.497Z,9.747355
2023-03-12T03:43:44.490Z,9.747413
2023-03-12T03:44:44.541Z,9.747285
2023-03-12T03:45:44.482Z,9.747245
2023-03-12T03:46:44.479Z,9.747320
2023-03-12T03:47:44.472Z,9.747281
2023-03-12T03:48:44.494Z,9.747361
2023-03-12T03:49:44.474Z,9.747260
2023-03-12T03:50:44.438Z,9.747243
2023-03-12T03:51:44.440Z,9.747389
2023-03-12T03:52:44.426Z,9.747408
2023-03-12T03:53:44.477Z,9.747397
2023-03-12T03:54:44.439Z,9.747533
2023-03-12T03:55:44.409Z,9.747478
2023-03-12T03:56:44.398Z,9.747467
2023-03-12T03:57:44.395Z,9.747397
2023-03-12T03:58:44.405Z,9.747282
2023-03-12T03:59:44.404Z,9.747289
2023-03-12T04:00:44.377Z,9.747347
2023-03-12T04:01:44.363Z,9.747526
2023-03-12T04:02:44.352Z,9.747502
2023-03-12T04:03:44.369Z,9.747606
2023-03-12T04:04:44.390Z,9.747456
2023-03-12T04:05:44.367Z,9.747503
2023-03-12T04:06:44.337Z,9.747396
2023-03-12T04:07:44.318Z,9.747366
2023-03-12T04:08:44.310Z,9.747341
2023-03-12T04:09:44.329Z,9.747293
2023-03-12T04:10:44.289Z,9.747217
2023-03-12T04:11:44.295Z,9.747188
2023-03-12T04:12:44.330Z,9.747215
2023-03-12T04:13:44.293Z,9.747262
2023-03-12T04:14:44.284Z,9.747265
2023-03-12T04:15:44.276Z,9.747153
2023-03-12T04:16:44.259Z,9.747388
2023-03-12T04:17:44.281Z,9.747308
2023-03-12T04:18:44.230Z,9.747352
2023-03-12T04:19:44.314Z,9.747448
2023-03-12T04:20:44.290Z,9.747532
2023-03-12T04:21:44.221Z,9.747388
2023-03-12T04:22:44.221Z,9.747227
2023-03-12T04:23:44.199Z,9.747401
2023-03-12T04:24:44.221Z,9.747513
2023-03-12T04:25:44.175Z,9.747368
2023-03-12T04:26:44.167Z,9.747289
2023-03-12T04:27:44.199Z,9.747340
2023-03-12T04:28:44.163Z,9.747364
2023-03-12T04:29:44.172Z,9.747353
2023-03-12T04:30:44.138Z,9.747440
2023-03-12T04:31:44.314Z,9.747390
2023-03-12T04:32:44.149Z,9.747371
2023-03-12T04:33:44.129Z,9.747455
2023-03-12T04:34:44.138Z,9.747591
2023-03-12T04:35:44.103Z,9.747519
2023-03-12T04:36:44.093Z,9.747391
2023-03-12T04:37:44.087Z,9.747459
2023-03-12T04:38:44.081Z,9.747487
2023-03-12T04:39:44.096Z,9.747442
2023-03-12T04:40:44.070Z,9.747408
2023-03-12T04:41:44.055Z,9.747432
2023-03-12T04:42:44.054Z,9.747398
2023-03-12T04:43:44.055Z,9.747593
2023-03-12T04:44:44.053Z,9.747701
2023-03-12T04:45:44.056Z,9.747532
2023-03-12T04:46:44.050Z,9.747462
2023-03-12T04:47:44.022Z,9.747580
2023-03-12T04:48:44.033Z,9.747525
2023-03-12T04:49:44.003Z,9.747485
2023-03-12T04:50:44.021Z,9.747329
2023-03-12T04:51:43.986Z,9.747222
2023-03-12T04:52:43.996Z,9.747302
2023-03-12T04:53:44.039Z,9.747285
2023-03-12T04:54:46.121Z,9.747546
2023-03-12T04:55:43.982Z,9.747152
2023-03-12T04:56:43.954Z,9.747177
2023-03-12T04:57:43.948Z,9.747182
2023-03-12T04:58:43.944Z,9.747437
2023-03-12T04:59:43.942Z,9.747331
2023-03-12T05:00:43.954Z,9.747363
2023-03-12T05:01:43.923Z,9.747288
2023-03-12T05:02:43.993Z,9.747230
2023-03-12T05:03:43.900Z,9.747116
2023-03-12T05:04:43.898Z,9.747670
2023-03-12T05:05:43.902Z,9.747377
2023-03-12T05:06:43.900Z,9.747298
2023-03-12T05:07:43.866Z,9.747395
2023-03-12T05:08:43.860Z,9.747260
2023-03-12T05:09:43.857Z,9.747507
2023-03-12T05:10:43.872Z,9.747483
2023-03-12T05:11:43.848Z,9.747470
2023-03-12T05:12:43.841Z,9.747528
2023-03-12T05:13:43.823Z,9.747327
2023-03-12T05:14:43.859Z,9.747240
2023-03-12T05:15:43.851Z,9.747341
2023-03-12T05:16:43.843Z,9.747308
2023-03-12T05:17:43.796Z,9.747337
2023-03-12T05:18:43.797Z,9.747416
2023-03-12T05:19:43.783Z,9.747750
2023-03-12T05:20:43.799Z,9.747465
2023-03-12T05:21:43.762Z,9.747304
2023-03-12T05:22:43.759Z,9.747190
2023-03-12T05:23:43.821Z,9.747293
2023-03-12T05:24:43.757Z,9.747323
2023-03-12T05:25:43.777Z,9.747152
2023-03-12T05:26:43.731Z,9.747200
2023-03-12T05:27:43.742Z,9.747021
2023-03-12T05:28:43.715Z,9.746983
2023-03-12T05:29:43.715Z,9.747116
2023-03-12T05:30:43.730Z,9.747238
2023-03-12T05:31:43.798Z,9.747332
2023-03-12T05:32:44.352Z,9.747707
2023-03-12T05:33:43.694Z,9.747294
2023-03-12T05:34:43.680Z,9.747376
2023-03-12T05:35:43.736Z,9.747379
2023-03-12T05:36:43.662Z,9.747353
2023-03-12T05:37:43.680Z,9.747497
2023-03-12T05:38:43.655Z,9.747267
2023-03-12T05:39:43.645Z,9.747184
2023-03-12T05:40:43.674Z,9.747243
2023-03-12T05:41:43.634Z,9.747225
2023-03-12T05:42:43.610Z,9.747115
2023-03-12T05:43:43.613Z,9.747220
2023-03-12T05:44:43.693Z,9.747206
2023-03-12T05:45:43.751Z,9.747192
2023-03-12T05:46:43.594Z,9.747028
2023-03-12T05:47:43.583Z,9.747278
2023-03-12T05:48:43.597Z,9.747242
2023-03-12T05:49:43.571Z,9.747204
2023-03-12T05:50:43.594Z,9.747113
2023-03-12T05:51:43.551Z,9.747114
2023-03-12T05:52:43.566Z,9.747031
2023-03-12T05:53:43.574Z,9.746800
2023-03-12T05:54:43.541Z,9.747136
2023-03-12T05:55:43.588Z,9.747064
2023-03-12T05:56:43.528Z,9.747122
2023-03-12T05:57:43.505Z,9.747215
2023-03-12T05:58:43.518Z,9.747312
2023-03-12T05:59:43.531Z,9.747177
2023-03-12T06:00:43.515Z,9.747144
2023-03-12T06:01:43.494Z,9.747128
2023-03-12T06:02:43.473Z,9.747399
2023-03-12T06:03:43.567Z,9.747785
2023-03-12T06:04:43.486Z,9.747460
2023-03-12T06:05:43.478Z,9.747079
2023-03-12T06:06:43.450Z,9.747286
2023-03-12T06:07:43.441Z,9.747397
2023-03-12T06:08:43.425Z,9.747477
2023-03-12T06:09:43.427Z,9.747445
2023-03-12T06:10:43.436Z,9.747337
2023-03-12T06:11:43.413Z,9.747499
2023-03-12T06:12:44.196Z,9.747450
2023-03-12T06:13:43.391Z,9.748479
2023-03-12T06:14:43.406Z,9.748208
2023-03-12T06:15:43.401Z,9.747697
2023-03-12T06:16:43.524Z,9.747334
2023-03-12T06:17:43.364Z,9.747476
2023-03-12T06:18:43.358Z,9.747513
2023-03-12T06:19:43.362Z,9.747553
2023-03-12T06:20:43.374Z,9.747620
2023-03-12T06:21:43.335Z,9.747736
2023-03-12T06:22:43.340Z,9.747456
2023-03-12T06:23:43.323Z,9.747354
2023-03-12T06:24:43.314Z,9.747374
2023-03-12T06:25:43.325Z,9.747189
2023-03-12T06:26:44.297Z,9.747415
2023-03-12T06:27:43.344Z,9.747342
2023-03-12T06:28:43.290Z,9.747410
2023-03-12T06:29:43.290Z,9.747484
2023-03-12T06:30:43.294Z,9.747571
2023-03-12T06:31:43.280Z,9.747841
2023-03-12T06:32:43.285Z,9.747694
2023-03-12T06:33:43.245Z,9.747770
2023-03-12T06:34:43.251Z,9.747544
2023-03-12T06:35:43.289Z,9.747620
2023-03-12T06:36:43.225Z,9.747755
2023-03-12T06:37:43.287Z,9.747477
2023-03-12T06:38:43.217Z,9.747374
2023-03-12T06:39:43.208Z,9.747377
2023-03-12T06:40:43.217Z,9.747656
2023-03-12T06:41:43.196Z,9.747418
2023-03-12T06:42:43.205Z,9.747828
2023-03-12T06:43:43.193Z,9.747534
2023-03-12T06:44:43.173Z,9.747350
2023-03-12T06:45:43.187Z,9.747170
2023-03-12T06:46:43.157Z,9.747213
2023-03-12T06:47:43.158Z,9.747389
2023-03-12T06:48:43.138Z,9.747455
2023-03-12T06:49:43.149Z,9.747474
2023-03-12T06:50:43.168Z,9.747636
2023-03-12T06:51:43.130Z,9.747532
2023-03-12T06:52:43.107Z,9.747496
2023-03-12T06:53:43.111Z,9.747410
2023-03-12T06:54:43.103Z,9.747489
2023-03-12T06:55:43.120Z,9.747657
2023-03-12T06:56:43.100Z,9.747605
2023-03-12T06:57:43.085Z,9.747475
2023-03-12T06:58:43.105Z,9.747469
2023-03-12T06:59:43.080Z,9.747476
2023-03-12T07:00:43.119Z,9.747589
2023-03-12T07:01:43.054Z,9.747334
2023-03-12T07:02:43.046Z,9.747391
2023-03-12T07:03:43.053Z,9.747456
2023-03-12T07:04:43.102Z,9.747443
2023-03-12T07:05:43.045Z,9.747445
2023-03-12T07:06:43.065Z,9.747297
2023-03-12T07:07:43.050Z,9.747471
2023-03-12T07:08:42.997Z,9.747571
2023-03-12T07:09:43.016Z,9.747389
2023-03-12T07:10:43.064Z,9.747478
2023-03-12T07:11:42.977Z,9.747559
2023-03-12T07:12:42.992Z,9.747406
2023-03-12T07:13:43.610Z,9.747370
2023-03-12T07:14:42.955Z,9.747425
2023-03-12T07:15:43.037Z,9.747508
2023-03-12T07:16:42.951Z,9.747398
2023-03-12T07:17:42.940Z,9.747312
2023-03-12T07:18:42.941Z,9.747390
2023-03-12T07:19:42.923Z,9.747375
2023-03-12T07:20:42.945Z,9.747364
2023-03-12T07:21:42.909Z,9.747370
2023-03-12T07:22:42.912Z,9.747261
2023-03-12T07:23:42.895Z,9.747248
2023-03-12T07:24:42.890Z,9.747377
2023-03-12T07:25:42.929Z,9.747439
2023-03-12T07:26:42.871Z,9.747493
2023-03-12T07:27:42.868Z,9.747470
2023-03-12T07:28:42.873Z,9.747458
2023-03-12T07:29:42.947Z,9.747535
2023-03-12T07:30:42.921Z,9.747638
2023-03-12T07:31:42.935Z,9.747658
2023-03-12T07:32:42.893Z,9.747610
2023-03-12T07:33:42.975Z,9.747632
2023-03-12T07:34:42.822Z,9.747606
2023-03-12T07:35:43.022Z,9.747580
2023-03-12T07:36:42.945Z,9.747602
2023-03-12T07:37:42.815Z,9.747754
2023-03-12T07:38:42.788Z,9.747651
2023-03-12T07:39:42.788Z,9.747617
2023-03-12T07:40:42.849Z,9.747588
2023-03-12T07:41:43.707Z,9.747590
2023-03-12T07:42:42.760Z,9.747576
2023-03-12T07:43:42.808Z,9.747661
2023-03-12T07:44:42.739Z,9.747636
2023-03-12T07:45:42.830Z,9.747620
2023-03-12T07:46:42.929Z,9.747550
2023-03-12T07:47:42.903Z,9.747634
2023-03-12T07:48:44.318Z,9.747590
2023-03-12T07:49:43.704Z,9.747551
2023-03-12T07:50:42.694Z,9.747540
2023-03-12T07:51:42.697Z,9.747592
2023-03-12T07:52:42.674Z,9.747625
2023-03-12T07:53:42.660Z,9.747587
2023-03-12T07:54:42.745Z,9.747622
2023-03-12T07:55:42.745Z,9.747583
2023-03-12T07:56:42.788Z,9.747537
2023-03-12T07:57:42.656Z,9.747490
2023-03-12T07:58:42.786Z,9.747550
2023-03-12T07:59:42.699Z,9.747528
2023-03-12T08:00:42.613Z,9.747515
2023-03-12T08:01:44.705Z,9.747492
2023-03-12T08:02:43.729Z,9.747442
2023-03-12T08:03:42.722Z,9.747398
2023-03-12T08:04:42.659Z,9.747428
2023-03-12T08:05:42.737Z,9.747474
2023-03-12T08:06:42.666Z,9.747490
2023-03-12T08:07:42.563Z,9.747473
2023-03-12T08:08:42.684Z,9.747446
2023-03-12T08:09:42.548Z,9.747459
2023-03-12T08:10:42.542Z,9.747439
2023-03-12T08:11:42.734Z,9.747499
2023-03-12T08:12:42.522Z,9.747405
2023-03-12T08:13:42.513Z,9.747540
2023-03-12T08:14:42.558Z,9.747575
2023-03-12T08:15:43.113Z,9.747528
2023-03-12T08:16:42.527Z,9.747497
2023-03-12T08:17:42.525Z,9.747463
2023-03-12T08:18:42.484Z,9.747335
2023-03-12T08:19:42.558Z,9.747395
2023-03-12T08:20:42.464Z,9.747466
2023-03-12T08:21:42.476Z,9.747510
2023-03-12T08:22:42.450Z,9.747478
2023-03-12T08:23:42.435Z,9.747420
2023-03-12T08:24:42.434Z,9.747471
2023-03-12T08:25:42.422Z,9.747313
2023-03-12T08:26:42.473Z,9.747556
2023-03-12T08:27:42.412Z,9.747534
2023-03-12T08:28:42.429Z,9.747498
2023-03-12T08:29:42.395Z,9.747523
2023-03-12T08:30:42.383Z,9.747437
2023-03-12T08:31:57.394Z,9.747490
2023-03-12T08:32:44.386Z,9.747495
2023-03-12T08:33:42.358Z,9.747412
2023-03-12T08:34:42.350Z,9.747444
2023-03-12T08:35:42.396Z,9.747499
2023-03-12T08:36:42.363Z,9.747480
2023-03-12T08:37:42.325Z,9.747490
2023-03-12T08:38:42.317Z,9.747360
2023-03-12T08:39:42.358Z,9.747422
2023-03-12T08:40:42.300Z,9.747394
2023-03-12T08:41:42.324Z,9.747495
2023-03-12T08:42:42.318Z,9.747424
2023-03-12T08:43:42.280Z,9.747432
2023-03-12T08:44:42.300Z,9.747431
2023-03-12T08:45:42.324Z,9.747248
2023-03-12T08:46:42.284Z,9.747387
2023-03-12T08:47:42.259Z,9.747420
2023-03-12T08:48:42.832Z,9.747442
2023-03-12T08:49:42.249Z,9.747293
2023-03-12T08:50:42.229Z,9.747318
2023-03-12T08:51:42.287Z,9.747156
2023-03-12T08:52:42.240Z,9.747012
2023-03-12T08:53:42.214Z,9.747109
2023-03-12T08:54:42.206Z,9.747154
2023-03-12T08:55:42.227Z,9.747256
2023-03-12T08:56:42.215Z,9.747387
2023-03-12T08:57:42.305Z,9.747595
2023-03-12T08:58:42.236Z,9.747396
2023-03-12T08:59:42.176Z,9.747301
2023-03-12T09:00:42.166Z,9.747293
2023-03-12T09:01:43.795Z,9.747188
2023-03-12T09:02:43.161Z,9.747254
2023-03-12T09:03:42.716Z,9.747490
2023-03-12T09:04:42.192Z,9.747375
2023-03-12T09:05:42.154Z,9.747567
2023-03-12T09:06:42.129Z,9.747517
2023-03-12T09:07:42.112Z,9.747384
2023-03-12T09:08:42.103Z,9.747632
2023-03-12T09:09:42.087Z,9.747273
2023-03-12T09:10:42.084Z,9.747335
2023-03-12T09:11:42.100Z,9.747234
2023-03-12T09:12:42.078Z,9.747240
2023-03-12T09:14:02.766Z,9.747274
2023-03-12T09:15:03.052Z,9.747413
2023-03-12T09:15:44.045Z,9.747469
2023-03-12T09:16:42.148Z,9.746898
2023-03-12T09:17:42.098Z,9.747314
2023-03-12T09:18:42.017Z,9.747451
2023-03-12T09:19:42.011Z,9.747343
2023-03-12T09:20:42.004Z,9.747385
2023-03-12T09:21:42.030Z,9.747187
2023-03-12T09:22:41.987Z,9.747093
2023-03-12T09:23:41.981Z,9.747401
2023-03-12T09:24:42.854Z,9.747667
2023-03-12T09:25:41.960Z,9.747920
2023-03-12T09:26:42.018Z,9.747599
2023-03-12T09:27:41.949Z,9.747510
2023-03-12T09:28:41.941Z,9.747323
2023-03-12T09:29:57.266Z,9.747382
2023-03-12T09:30:43.997Z,9.747212
2023-03-12T09:31:41.944Z,9.747451
2023-03-12T09:32:42.018Z,9.747444
2023-03-12T09:33:41.901Z,9.747000
2023-03-12T09:34:41.908Z,9.747107
2023-03-12T09:35:41.889Z,9.747276
2023-03-12T09:36:41.901Z,9.746833
2023-03-12T09:37:41.872Z,9.747084
2023-03-12T09:38:41.871Z,9.747401
2023-03-12T09:39:41.920Z,9.747123
2023-03-12T09:40:41.846Z,9.747252
2023-03-12T09:41:41.864Z,9.747314
2023-03-12T09:42:41.843Z,9.747362
2023-03-12T09:43:41.826Z,9.747349
2023-03-12T09:44:41.814Z,9.747446
2023-03-12T09:45:41.811Z,9.747330
2023-03-12T09:46:41.840Z,9.747346
2023-03-12T09:47:41.783Z,9.747440
2023-03-12T09:48:41.790Z,9.747652
2023-03-12T09:49:41.766Z,9.747119
2023-03-12T09:50:41.769Z,9.747468
2023-03-12T09:51:41.793Z,9.747591
2023-03-12T09:52:41.756Z,9.747553
2023-03-12T09:53:41.752Z,9.747119
2023-03-12T09:54:41.741Z,9.747019
2023-03-12T09:55:41.735Z,9.747317
2023-03-12T09:56:41.752Z,9.747456
2023-03-12T09:57:41.720Z,9.747361
2023-03-12T09:58:41.717Z,9.747342
2023-03-12T09:59:41.699Z,9.747541
2023-03-12T10:00:41.695Z,9.747409
2023-03-12T10:01:41.690Z,9.747498
2023-03-12T10:02:41.701Z,9.747483
2023-03-12T10:03:41.704Z,9.747458
2023-03-12T10:04:58.131Z,9.747417
2023-03-12T10:05:43.653Z,9.747415
2023-03-12T10:06:41.648Z,9.747343
2023-03-12T10:07:41.674Z,9.747120
2023-03-12T10:08:41.734Z,9.747180
2023-03-12T10:09:41.627Z,9.747425
2023-03-12T10:10:41.620Z,9.747472
2023-03-12T10:11:41.613Z,9.747462
2023-03-12T10:12:42.229Z,9.747499
2023-03-12T10:13:41.593Z,9.747425
2023-03-12T10:14:41.590Z,9.747594
2023-03-12T10:15:41.620Z,9.747546
2023-03-12T10:16:41.572Z,9.747671
2023-03-12T10:17:41.611Z,9.747452
2023-03-12T10:18:41.645Z,9.747594
2023-03-12T10:19:41.558Z,9.747538
2023-03-12T10:20:41.547Z,9.747587
2023-03-12T10:21:41.534Z,9.747530
2023-03-12T10:22:41.565Z,9.747463
2023-03-12T10:23:41.525Z,9.747140
2023-03-12T10:24:41.513Z,9.747489
2023-03-12T10:25:41.492Z,9.747458
2023-03-12T10:26:42.492Z,9.747569
2023-03-12T10:27:41.513Z,9.747643
2023-03-12T10:28:41.476Z,9.747692
2023-03-12T10:29:44.425Z,9.747648
2023-03-12T10:30:42.483Z,9.747476
2023-03-12T10:31:41.457Z,9.747519
2023-03-12T10:32:41.514Z,9.747528
2023-03-12T10:33:41.437Z,9.747687
2023-03-12T10:34:41.452Z,9.747480
2023-03-12T10:35:41.477Z,9.747316
2023-03-12T10:36:41.423Z,9.747490
2023-03-12T10:37:41.434Z,9.747405
2023-03-12T10:38:41.409Z,9.747476
2023-03-12T10:39:41.414Z,9.747423
2023-03-12T10:40:41.393Z,9.747660
2023-03-12T10:41:41.377Z,9.747622
2023-03-12T10:42:41.400Z,9.747599
2023-03-12T10:43:41.362Z,9.747729
2023-03-12T10:44:41.377Z,9.747533
2023-03-12T10:45:41.344Z,9.747746
2023-03-12T10:46:41.437Z,9.747806
2023-03-12T10:47:41.355Z,9.747676
2023-03-12T10:48:41.326Z,9.747494
2023-03-12T10:49:41.311Z,9.747577
2023-03-12T10:50:41.316Z,9.747544
2023-03-12T10:51:41.315Z,9.747589
2023-03-12T10:52:41.332Z,9.747474
2023-03-12T10:53:41.294Z,9.747526
2023-03-12T10:54:41.284Z,9.747489
2023-03-12T10:55:41.279Z,9.747696
2023-03-12T10:56:41.271Z,9.747638
2023-03-12T10:57:41.419Z,9.747540
2023-03-12T10:58:41.264Z,9.747474
2023-03-12T10:59:41.249Z,9.747497
2023-03-12T11:00:41.280Z,9.747538
2023-03-12T11:01:41.245Z,9.747634
2023-03-12T11:02:41.248Z,9.747634
2023-03-12T11:03:41.214Z,9.747575
2023-03-12T11:04:41.206Z,9.747571
2023-03-12T11:05:41.241Z,9.747624
2023-03-12T11:06:41.206Z,9.747558
2023-03-12T11:07:41.216Z,9.747457
2023-03-12T11:08:41.175Z,9.747424
2023-03-12T11:09:41.178Z,9.747496
2023-03-12T11:10:41.197Z,9.747485
2023-03-12T11:11:41.153Z,9.747582
2023-03-12T11:12:41.173Z,9.747533
2023-03-12T11:13:41.151Z,9.747550
2023-03-12T11:14:41.129Z,9.747427
2023-03-12T11:15:41.190Z,9.747356
2023-03-12T11:16:41.857Z,9.747468
2023-03-12T11:17:41.173Z,9.747561
2023-03-12T11:18:41.095Z,9.747392
2023-03-12T11:19:41.087Z,9.747541
2023-03-12T11:20:41.086Z,9.747596
2023-03-12T11:21:41.220Z,9.747517
2023-03-12T11:22:41.097Z,9.747491
2023-03-12T11:23:41.071Z,9.747463
2023-03-12T11:24:41.051Z,9.747458
2023-03-12T11:25:41.039Z,9.747351
2023-03-12T11:26:41.049Z,9.747636
2023-03-12T11:27:41.037Z,9.747554
2023-03-12T11:28:41.051Z,9.747582
2023-03-12T11:29:41.091Z,9.747633
2023-03-12T11:30:41.073Z,9.747546
2023-03-12T11:31:41.033Z,9.747403
2023-03-12T11:32:41.038Z,9.747495
2023-03-12T11:33:41.007Z,9.747395
2023-03-12T11:34:40.973Z,9.747278
2023-03-12T11:35:41.019Z,9.747370
2023-03-12T11:36:40.962Z,9.747233
2023-03-12T11:37:40.962Z,9.747387
2023-03-12T11:38:40.970Z,9.747396
2023-03-12T11:39:40.940Z,9.747411
2023-03-12T11:40:40.940Z,9.747482
2023-03-12T11:41:40.947Z,9.747420
2023-03-12T11:42:40.919Z,9.747518
2023-03-12T11:43:43.919Z,9.747423
2023-03-12T11:44:41.904Z,9.747493