createdAt,value
2023-01-18T00:01:32.551Z,69.29
2023-01-18T00:04:00.710Z,68.91
2023-01-18T00:06:29.189Z,69.38
2023-01-18T00:08:57.288Z,69.20
2023-01-18T00:11:25.383Z,68.70
2023-01-18T00:13:55.031Z,69.20
2023-01-18T00:16:23.643Z,70.60
2023-01-18T00:18:53.683Z,70.86
2023-01-18T00:21:23.108Z,69.34
2023-01-18T00:23:51.535Z,67.98
2023-01-18T00:26:20.560Z,68.81
2023-01-18T00:28:48.782Z,68.36
2023-01-18T00:31:21.979Z,69.29
2023-01-18T00:33:51.441Z,69.42
2023-01-18T00:36:20.347Z,68.62
2023-01-18T00:38:52.193Z,68.89
2023-01-18T00:41:21.768Z,69.34
2023-01-18T00:43:49.603Z,69.36
2023-01-18T00:46:22.006Z,70.14
2023-01-18T00:48:50.521Z,70.73
2023-01-18T00:51:22.497Z,69.52
2023-01-18T00:53:51.389Z,67.75
2023-01-18T00:56:22.611Z,67.96
2023-01-18T00:58:50.789Z,68.25
2023-01-18T01:01:20.576Z,68.64
2023-01-18T01:04:06.565Z,68.00
2023-01-18T01:06:47.049Z,66.92
2023-01-18T01:09:20.536Z,67.23
2023-01-18T01:12:07.143Z,68.09
2023-01-18T01:14:55.931Z,68.53
2023-01-18T01:17:42.792Z,69.48
2023-01-18T01:20:29.817Z,69.30
2023-01-18T01:23:15.515Z,69.55
2023-01-18T01:26:01.357Z,69.66
2023-01-18T01:28:29.500Z,69.12
2023-01-18T01:31:02.352Z,69.04
2023-01-18T01:33:33.996Z,68.49
2023-01-18T01:36:05.568Z,69.40
2023-01-18T01:38:33.710Z,69.60
2023-01-18T01:41:04.594Z,68.78
2023-01-18T01:43:43.985Z,68.99
2023-01-18T01:46:36.514Z,68.78
2023-01-18T01:49:13.416Z,68.45
2023-01-18T01:51:46.805Z,68.89
2023-01-18T01:54:22.645Z,68.30
2023-01-18T01:56:56.957Z,67.89
2023-01-18T01:59:25.853Z,68.50
2023-01-18T02:01:54.429Z,68.20
2023-01-18T02:04:23.956Z,67.10
2023-01-18T02:06:52.156Z,67.05
2023-01-18T02:09:23.267Z,67.56
2023-01-18T02:11:53.762Z,67.05
2023-01-18T02:14:26.243Z,65.79
2023-01-18T02:17:16.265Z,65.86
2023-01-18T02:20:34.218Z,65.70
2023-01-18T02:23:35.004Z,64.40
2023-01-18T02:26:54.265Z,63.73
2023-01-18T02:29:42.064Z,64.06
2023-01-18T02:32:26.133Z,64.63
2023-01-18T02:35:07.985Z,64.83
2023-01-18T02:37:49.382Z,63.64
2023-01-18T02:40:29.171Z,64.19
2023-01-18T02:43:22.540Z,64.54
2023-01-18T02:46:10.465Z,64.64
2023-01-18T02:48:42.266Z,66.09
2023-01-18T02:51:11.192Z,66.82
2023-01-18T02:53:42.413Z,66.87
2023-01-18T02:56:16.876Z,66.09
2023-01-18T02:58:49.928Z,64.45
2023-01-18T03:01:28.241Z,65.31
2023-01-18T03:04:01.933Z,65.27
2023-01-18T03:06:31.559Z,64.55
2023-01-18T03:09:01.709Z,64.46
2023-01-18T03:11:44.132Z,65.02
2023-01-18T03:14:28.524Z,64.97
2023-01-18T03:17:07.503Z,65.15
2023-01-18T03:20:02.899Z,64.45
2023-01-18T03:22:55.797Z,64.71
2023-01-18T03:25:30.012Z,65.30
2023-01-18T03:28:21.508Z,66.09
2023-01-18T03:31:11.177Z,66.39
2023-01-18T03:33:49.583Z,66.93
2023-01-18T03:36:28.077Z,66.51
2023-01-18T03:39:02.581Z,66.04
2023-01-18T03:41:36.326Z,65.77
2023-01-18T03:44:12.750Z,65.73
2023-01-18T03:46:43.747Z,65.95
2023-01-18T03:49:14.619Z,65.49
2023-01-18T03:52:04.822Z,65.49
2023-01-18T03:54:43.148Z,65.53
2023-01-18T03:57:20.870Z,65.98
2023-01-18T03:59:49.657Z,65.37
2023-01-18T04:02:19.502Z,65.65
2023-01-18T04:04:48.982Z,65.31
2023-01-18T04:07:17.149Z,65.58
2023-01-18T04:09:45.213Z,65.52
2023-01-18T04:12:13.308Z,65.95
2023-01-18T04:14:41.397Z,66.23
2023-01-18T04:17:09.601Z,66.63
2023-01-18T04:19:37.672Z,67.24
2023-01-18T04:22:09.647Z,67.51
2023-01-18T04:24:37.979Z,67.12
2023-01-18T04:27:06.139Z,67.00
2023-01-18T04:29:34.241Z,67.66
2023-01-18T04:32:02.488Z,68.00
2023-01-18T04:34:30.626Z,67.69
2023-01-18T04:36:59.200Z,68.18
2023-01-18T04:39:29.004Z,67.65
2023-01-18T04:41:57.380Z,67.65
2023-01-18T04:44:25.611Z,68.12
2023-01-18T04:46:53.824Z,69.12
2023-01-18T04:49:22.043Z,69.63
2023-01-18T04:51:50.147Z,69.05
2023-01-18T04:54:19.497Z,68.99
2023-01-18T04:56:48.956Z,69.44
2023-01-18T04:59:17.530Z,69.69
2023-01-18T05:01:46.065Z,69.51
2023-01-18T05:04:14.610Z,69.87
2023-01-18T05:06:42.771Z,69.54
2023-01-18T05:09:13.361Z,69.57
2023-01-18T05:11:41.534Z,69.72
2023-01-18T05:14:11.022Z,69.79
2023-01-18T05:16:39.228Z,70.41
2023-01-18T05:19:07.388Z,70.46
2023-01-18T05:21:35.476Z,71.08
2023-01-18T05:24:03.582Z,71.57
2023-01-18T05:26:31.793Z,71.69
2023-01-18T05:29:00.452Z,72.64
2023-01-18T05:31:29.985Z,72.16
2023-01-18T05:33:58.367Z,72.46
2023-01-18T05:36:26.470Z,72.66
2023-01-18T05:38:54.982Z,72.58
2023-01-18T05:41:23.116Z,72.75
2023-01-18T05:43:51.239Z,72.76
2023-01-18T05:46:19.391Z,73.43
2023-01-18T05:48:48.855Z,73.59
2023-01-18T05:51:16.963Z,73.62
2023-01-18T05:53:45.077Z,73.65
2023-01-18T05:56:13.209Z,73.68
2023-01-18T05:58:41.273Z,74.19
2023-01-18T06:01:09.555Z,73.43
2023-01-18T06:03:37.861Z,73.46
2023-01-18T06:06:08.154Z,73.89
2023-01-18T06:08:36.603Z,74.83
2023-01-18T06:11:06.439Z,75.03
2023-01-18T06:13:34.891Z,73.62
2023-01-18T06:16:04.187Z,73.29
2023-01-18T06:18:34.346Z,74.11
2023-01-18T06:21:04.181Z,74.53
2023-01-18T06:23:35.241Z,73.63
2023-01-18T06:26:03.386Z,72.96
2023-01-18T06:28:31.708Z,72.78
2023-01-18T06:31:03.325Z,72.90
2023-01-18T06:33:31.535Z,73.04
2023-01-18T06:36:01.344Z,72.96
2023-01-18T06:38:29.656Z,73.34
2023-01-18T06:40:59.223Z,73.71
2023-01-18T06:43:27.353Z,72.70
2023-01-18T06:45:56.880Z,72.13
2023-01-18T06:48:26.335Z,71.59
2023-01-18T06:50:58.271Z,71.94
2023-01-18T06:53:27.070Z,70.91
2023-01-18T06:55:58.801Z,71.55
2023-01-18T06:58:30.012Z,71.47
2023-01-18T07:01:00.938Z,71.99
2023-01-18T07:03:31.334Z,71.47
2023-01-18T07:06:01.800Z,71.82
2023-01-18T07:08:31.853Z,70.94
2023-01-18T07:11:06.518Z,71.99
2023-01-18T07:13:34.885Z,70.66
2023-01-18T07:16:03.630Z,71.10
2023-01-18T07:18:32.002Z,71.42
2023-01-18T07:21:02.742Z,72.08
2023-01-18T07:23:32.075Z,71.18
2023-01-18T07:26:03.863Z,71.04
2023-01-18T07:28:32.950Z,70.46
2023-01-18T07:31:02.300Z,71.89
2023-01-18T07:33:31.636Z,72.18
2023-01-18T07:36:01.522Z,72.39
2023-01-18T07:38:31.055Z,71.39
2023-01-18T07:41:03.251Z,71.88
2023-01-18T07:43:32.960Z,71.73
2023-01-18T07:46:03.978Z,72.84
2023-01-18T07:48:33.091Z,73.28
2023-01-18T07:51:03.308Z,74.17
2023-01-18T07:53:33.995Z,74.89
2023-01-18T07:56:06.639Z,75.52
2023-01-18T07:58:36.111Z,75.94
2023-01-18T08:01:06.772Z,75.83
2023-01-18T08:03:36.295Z,76.69
2023-01-18T08:06:07.070Z,76.53
2023-01-18T08:08:36.283Z,76.82
2023-01-18T08:11:08.444Z,77.46
2023-01-18T08:13:36.734Z,77.48
2023-01-18T08:16:08.665Z,78.04
2023-01-18T08:18:36.913Z,78.76
2023-01-18T08:21:05.735Z,78.34
2023-01-18T08:23:33.846Z,78.63
2023-01-18T08:26:03.276Z,78.94
2023-01-18T08:28:33.161Z,79.56
2023-01-18T08:31:12.031Z,80.44
2023-01-18T08:33:42.572Z,80.66
2023-01-18T08:36:12.079Z,80.90
2023-01-18T08:38:40.784Z,81.79
2023-01-18T08:41:09.932Z,81.91
2023-01-18T08:43:39.463Z,81.65
2023-01-18T08:46:07.779Z,81.53
2023-01-18T08:48:36.596Z,82.11
2023-01-18T08:51:05.927Z,81.72
2023-01-18T08:53:34.235Z,81.78
2023-01-18T08:56:06.670Z,81.68
2023-01-18T08:58:35.218Z,81.82
2023-01-18T09:01:07.862Z,82.03
2023-01-18T09:03:36.933Z,82.17
2023-01-18T09:06:11.192Z,82.81
2023-01-18T09:08:41.177Z,82.96
2023-01-18T09:11:11.675Z,83.10
2023-01-18T09:13:58.482Z,83.29
2023-01-18T09:16:28.611Z,82.29
2023-01-18T09:18:58.227Z,82.33
2023-01-18T09:21:28.531Z,82.40
2023-01-18T09:23:56.969Z,81.75
2023-01-18T09:26:25.544Z,81.36
2023-01-18T09:28:55.300Z,81.75
2023-01-18T09:31:27.369Z,82.07
2023-01-18T09:34:17.515Z,82.22
2023-01-18T09:36:52.084Z,82.05
2023-01-18T09:39:20.733Z,82.46
2023-01-18T09:41:55.503Z,82.26
2023-01-18T09:44:30.016Z,81.87
2023-01-18T09:47:04.821Z,81.54
2023-01-18T09:49:45.989Z,80.74
2023-01-18T09:52:32.341Z,80.97
2023-01-18T09:55:16.240Z,80.49
2023-01-18T09:58:01.884Z,80.55
2023-01-18T10:00:34.683Z,80.02
2023-01-18T10:03:14.941Z,80.04
2023-01-18T10:06:08.301Z,79.75
2023-01-18T10:08:47.122Z,78.90
2023-01-18T10:11:27.105Z,79.20
2023-01-18T10:14:05.234Z,77.63
2023-01-18T10:16:37.708Z,78.18
2023-01-18T10:19:15.036Z,78.11
2023-01-18T10:21:56.249Z,78.13
2023-01-18T10:24:37.360Z,78.13
2023-01-18T10:27:35.866Z,78.22
2023-01-18T10:30:21.868Z,78.78
2023-01-18T10:32:56.322Z,79.29
2023-01-18T10:35:31.837Z,79.31
2023-01-18T10:38:08.556Z,78.61
2023-01-18T10:40:40.734Z,78.72
2023-01-18T10:43:20.308Z,77.67
2023-01-18T10:45:48.447Z,77.43
2023-01-18T10:48:31.115Z,77.99
2023-01-18T10:51:02.755Z,78.76
2023-01-18T10:53:35.247Z,79.29
2023-01-18T10:56:08.177Z,78.73
2023-01-18T10:58:46.456Z,78.61
2023-01-18T11:01:19.693Z,78.50
2023-01-18T11:03:52.213Z,78.02
2023-01-18T11:06:21.552Z,78.15
2023-01-18T11:08:51.861Z,79.09
2023-01-18T11:11:45.651Z,78.55
2023-01-18T11:14:29.503Z,77.20
2023-01-18T11:17:03.637Z,77.53
2023-01-18T11:19:31.919Z,78.09
2023-01-18T11:22:00.781Z,77.51
2023-01-18T11:24:33.258Z,77.56
2023-01-18T11:27:05.435Z,75.79
2023-01-18T11:29:39.497Z,75.21
2023-01-18T11:32:19.944Z,75.91
2023-01-18T11:34:53.615Z,75.84
2023-01-18T11:37:35.289Z,74.87
2023-01-18T11:40:30.436Z,74.32
2023-01-18T11:43:04.531Z,74.56
2023-01-18T11:45:40.408Z,74.15
2023-01-18T11:48:24.088Z,74.25
2023-01-18T11:50:58.401Z,74.54
2023-01-18T11:53:45.149Z,74.12
2023-01-18T11:56:26.374Z,74.22
2023-01-18T11:58:55.760Z,73.97
2023-01-18T12:01:56.461Z,72.78
2023-01-18T12:04:47.388Z,73.05
2023-01-18T12:07:37.275Z,72.97
2023-01-18T12:10:10.584Z,72.60
2023-01-18T12:13:02.090Z,72.43
2023-01-18T12:15:57.343Z,72.89
2023-01-18T12:19:05.583Z,73.37
2023-01-18T12:21:53.244Z,72.74
2023-01-18T12:24:40.520Z,72.54
2023-01-18T12:27:24.109Z,73.36
2023-01-18T12:30:23.409Z,73.26
2023-01-18T12:33:14.374Z,72.55
2023-01-18T12:36:22.390Z,71.50
2023-01-18T12:38:52.742Z,71.63
2023-01-18T12:41:48.588Z,72.61
2023-01-18T12:45:05.878Z,73.22
2023-01-18T12:47:40.614Z,72.00
2023-01-18T12:50:23.595Z,72.22
2023-01-18T12:52:56.276Z,72.02
2023-01-18T12:55:28.360Z,72.61
2023-01-18T12:58:01.057Z,72.88
2023-01-18T13:00:37.332Z,72.20
2023-01-18T13:03:14.669Z,71.75
2023-01-18T13:05:52.553Z,72.30
2023-01-18T13:08:35.487Z,72.72
2023-01-18T13:11:11.491Z,73.17
2023-01-18T13:13:44.820Z,73.72
2023-01-18T13:16:31.603Z,73.00
2023-01-18T13:19:06.548Z,71.51
2023-01-18T13:22:00.155Z,71.64
2023-01-18T13:24:52.498Z,71.82
2023-01-18T13:27:20.747Z,72.20
2023-01-18T13:29:49.021Z,72.14
2023-01-18T13:32:29.051Z,72.95
2023-01-18T13:35:19.040Z,73.50
2023-01-18T13:37:52.925Z,73.67
2023-01-18T13:40:40.609Z,73.75
2023-01-18T13:44:05.099Z,73.83
2023-01-18T13:46:39.266Z,72.65
2023-01-18T13:49:38.007Z,71.57
2023-01-18T13:52:32.087Z,71.61
2023-01-18T13:55:05.250Z,71.88
2023-01-18T13:57:36.512Z,70.91
2023-01-18T14:00:07.585Z,70.94
2023-01-18T14:02:43.339Z,70.76
2023-01-18T14:05:25.869Z,70.73
2023-01-18T14:08:01.325Z,71.09
2023-01-18T14:10:34.130Z,71.27
2023-01-18T14:13:04.856Z,70.99
2023-01-18T14:15:52.940Z,70.45
2023-01-18T14:18:26.875Z,70.83
2023-01-18T14:21:25.146Z,70.83
2023-01-18T14:24:33.535Z,71.83
2023-01-18T14:27:03.437Z,71.50
2023-01-18T14:29:45.450Z,71.80
2023-01-18T14:32:21.679Z,72.06
2023-01-18T14:34:59.456Z,72.98
2023-01-18T14:37:30.728Z,73.64
2023-01-18T14:40:19.662Z,73.60
2023-01-18T14:42:55.026Z,73.82
2023-01-18T14:45:30.889Z,73.31
2023-01-18T14:48:03.531Z,73.68
2023-01-18T14:50:38.381Z,73.47
2023-01-18T14:53:13.642Z,74.19
2023-01-18T14:55:43.807Z,74.19
2023-01-18T14:58:16.120Z,73.64
2023-01-18T15:00:51.115Z,72.49
2023-01-18T15:03:26.182Z,72.41
2023-01-18T15:06:03.724Z,72.56
2023-01-18T15:08:35.163Z,72.85
2023-01-18T15:11:06.136Z,73.35
2023-01-18T15:13:43.052Z,73.11
2023-01-18T15:16:11.294Z,73.67
2023-01-18T15:18:42.229Z,73.65
2023-01-18T15:21:19.629Z,72.86
2023-01-18T15:23:48.084Z,73.29
2023-01-18T15:26:17.584Z,74.24
2023-01-18T15:28:45.796Z,74.35
2023-01-18T15:31:16.783Z,75.41
2023-01-18T15:33:46.538Z,75.31
2023-01-18T15:36:16.479Z,75.23
2023-01-18T15:38:44.652Z,75.56
2023-01-18T15:41:15.572Z,76.63
2023-01-18T15:43:48.843Z,77.79
2023-01-18T15:46:19.227Z,78.00
2023-01-18T15:48:52.076Z,77.96
2023-01-18T15:51:41.373Z,77.91
2023-01-18T15:54:17.346Z,78.55
2023-01-18T15:56:46.934Z,79.10
2023-01-18T15:59:23.049Z,79.02
2023-01-18T16:02:19.606Z,79.45
2023-01-18T16:04:48.525Z,79.33
2023-01-18T16:07:38.547Z,79.19
2023-01-18T16:10:30.446Z,79.49
2023-01-18T16:13:32.934Z,78.91
2023-01-18T16:16:23.288Z,78.92
2023-01-18T16:19:07.604Z,79.26
2023-01-18T16:21:45.668Z,78.81
2023-01-18T16:24:25.484Z,78.13
2023-01-18T16:26:54.343Z,78.11
2023-01-18T16:29:22.783Z,78.66
2023-01-18T16:31:52.282Z,78.86
2023-01-18T16:34:27.249Z,79.09
2023-01-18T16:36:55.667Z,79.47
2023-01-18T16:39:24.784Z,79.67
2023-01-18T16:41:58.317Z,79.96
2023-01-18T16:44:27.818Z,80.14
2023-01-18T16:46:57.317Z,79.95
2023-01-18T16:49:25.633Z,79.51
2023-01-18T16:51:53.877Z,79.43
2023-01-18T16:54:22.273Z,79.34
2023-01-18T16:56:50.538Z,79.42
2023-01-18T16:59:22.721Z,79.40
2023-01-18T17:01:51.908Z,79.16
2023-01-18T17:04:21.430Z,79.01
2023-01-18T17:06:49.772Z,78.64
2023-01-18T17:09:24.630Z,78.28
2023-01-18T17:11:54.365Z,78.21
2023-01-18T17:14:23.481Z,78.02
2023-01-18T17:16:51.852Z,77.72
2023-01-18T17:19:23.967Z,77.37
2023-01-18T17:21:52.625Z,77.04
2023-01-18T17:24:22.089Z,77.17
2023-01-18T17:26:50.653Z,77.20
2023-01-18T17:29:21.291Z,77.32
2023-01-18T17:31:53.404Z,77.46
2023-01-18T17:34:28.323Z,77.91
2023-01-18T17:36:59.087Z,77.95
2023-01-18T17:39:42.500Z,77.71
2023-01-18T17:42:25.934Z,77.43
2023-01-18T17:45:03.549Z,77.11
2023-01-18T17:47:33.244Z,76.93
2023-01-18T17:50:08.658Z,76.23
2023-01-18T17:52:37.168Z,75.68
2023-01-18T17:55:07.341Z,75.89
2023-01-18T17:57:35.993Z,76.02
2023-01-18T18:00:05.669Z,75.99
2023-01-18T18:02:34.142Z,76.20
2023-01-18T18:05:04.027Z,76.22
2023-01-18T18:07:32.297Z,76.33
2023-01-18T18:10:01.536Z,76.54
2023-01-18T18:12:30.396Z,76.96
2023-01-18T18:14:58.914Z,76.92
2023-01-18T18:17:29.595Z,76.94
2023-01-18T18:19:57.839Z,77.31
2023-01-18T18:22:27.730Z,77.55
2023-01-18T18:24:55.852Z,78.01
2023-01-18T18:27:26.590Z,78.25
2023-01-18T18:29:59.264Z,78.37
2023-01-18T18:32:27.508Z,78.45
2023-01-18T18:34:55.562Z,78.87
2023-01-18T18:37:23.853Z,78.92
2023-01-18T18:39:53.329Z,78.89
2023-01-18T18:42:21.400Z,79.10
2023-01-18T18:44:49.455Z,79.32
2023-01-18T18:47:17.549Z,78.73
2023-01-18T18:49:45.803Z,77.74
2023-01-18T18:52:13.953Z,77.43
2023-01-18T18:54:42.047Z,77.28
2023-01-18T18:57:11.553Z,77.25
2023-01-18T18:59:39.880Z,77.47
2023-01-18T19:02:11.580Z,77.37
2023-01-18T19:04:40.095Z,77.41
2023-01-18T19:07:08.247Z,77.23
2023-01-18T19:09:36.483Z,77.07
2023-01-18T19:12:04.921Z,76.60
2023-01-18T19:14:34.337Z,76.34
2023-01-18T19:17:02.736Z,76.48
2023-01-18T19:19:30.860Z,76.54
2023-01-18T19:21:59.177Z,76.42
2023-01-18T19:24:31.635Z,75.29
2023-01-18T19:26:59.633Z,74.51
2023-01-18T19:29:27.687Z,74.89
2023-01-18T19:31:57.263Z,75.69
2023-01-18T19:34:25.890Z,76.42
2023-01-18T19:36:54.060Z,76.73
2023-01-18T19:39:22.917Z,77.28
2023-01-18T19:41:52.401Z,77.45
2023-01-18T19:44:20.540Z,76.96
2023-01-18T19:46:48.622Z,77.28
2023-01-18T19:49:19.983Z,77.76
2023-01-18T19:51:48.313Z,77.05
2023-01-18T19:54:16.461Z,76.46
2023-01-18T19:56:44.759Z,76.00
2023-01-18T19:59:14.413Z,75.78
2023-01-18T20:01:42.976Z,76.06
2023-01-18T20:04:13.049Z,76.38
2023-01-18T20:06:45.890Z,77.00
2023-01-18T20:09:20.242Z,77.71
2023-01-18T20:11:49.607Z,77.60
2023-01-18T20:14:19.564Z,77.97
2023-01-18T20:16:48.212Z,77.97
2023-01-18T20:19:17.477Z,78.18
2023-01-18T20:21:47.292Z,78.42
2023-01-18T20:24:16.165Z,78.92
2023-01-18T20:26:44.317Z,79.29
2023-01-18T20:29:13.117Z,79.74
2023-01-18T20:31:44.632Z,79.44
2023-01-18T20:34:16.716Z,79.13
2023-01-18T20:36:49.850Z,78.90
2023-01-18T20:39:19.273Z,79.20
2023-01-18T20:41:49.850Z,79.46
2023-01-18T20:44:18.168Z,79.47
2023-01-18T20:46:47.477Z,77.53
2023-01-18T20:49:15.926Z,77.88
2023-01-18T20:51:44.091Z,77.78
2023-01-18T20:54:13.672Z,78.25
2023-01-18T20:56:41.825Z,78.38
2023-01-18T20:59:10.011Z,78.75
2023-01-18T21:01:38.245Z,78.64
2023-01-18T21:04:07.141Z,78.50
2023-01-18T21:06:35.292Z,78.38
2023-01-18T21:09:04.166Z,78.80
2023-01-18T21:11:33.696Z,79.43
2023-01-18T21:14:03.066Z,79.65
2023-01-18T21:16:31.755Z,79.76
2023-01-18T21:18:59.950Z,79.80
2023-01-18T21:21:29.639Z,79.91
2023-01-18T21:23:57.908Z,79.80
2023-01-18T21:26:26.152Z,79.61
2023-01-18T21:28:56.243Z,79.21
2023-01-18T21:31:24.511Z,79.32
2023-01-18T21:33:52.986Z,79.55
2023-01-18T21:36:22.820Z,79.70
2023-01-18T21:38:51.806Z,79.54
2023-01-18T21:41:52.098Z,79.34
2023-01-18T21:44:39.231Z,78.74
2023-01-18T21:47:07.352Z,77.88
2023-01-18T21:52:57.864Z,79.08
2023-01-18T21:55:26.032Z,79.94
2023-01-18T21:58:08.083Z,80.10
2023-01-18T22:00:40.282Z,80.33
2023-01-18T22:03:15.295Z,80.50
2023-01-18T22:05:43.474Z,80.50
2023-01-18T22:08:11.660Z,80.32
2023-01-18T22:10:39.797Z,80.18
2023-01-18T22:13:08.047Z,80.08
2023-01-18T22:15:36.193Z,80.21
2023-01-18T22:18:06.313Z,80.35
2023-01-18T22:20:34.459Z,79.22
2023-01-18T22:23:02.616Z,79.31
2023-01-18T22:25:30.758Z,79.03
2023-01-18T22:27:59.080Z,79.47
2023-01-18T22:30:27.354Z,79.44
2023-01-18T22:32:55.470Z,79.51
2023-01-18T22:35:25.058Z,79.91
2023-01-18T22:37:53.296Z,80.29
2023-01-18T22:40:21.384Z,79.17
2023-01-18T22:42:50.525Z,79.29
2023-01-18T22:45:18.744Z,79.78
2023-01-18T22:47:47.022Z,80.04
2023-01-18T22:50:15.500Z,79.98
2023-01-18T22:52:45.015Z,79.93
2023-01-18T22:55:13.213Z,79.77
2023-01-18T22:57:41.343Z,80.27
2023-01-18T23:00:11.496Z,79.56
2023-01-18T23:02:39.674Z,79.51
2023-01-18T23:05:08.981Z,79.76
2023-01-18T23:07:38.510Z,79.82
2023-01-18T23:10:09.648Z,79.98
2023-01-18T23:12:37.739Z,79.84
2023-01-18T23:15:25.001Z,79.73
2023-01-18T23:17:53.077Z,79.95
2023-01-18T23:20:23.282Z,80.00
2023-01-18T23:22:51.626Z,79.89
2023-01-18T23:25:21.226Z,78.11
2023-01-18T23:27:49.359Z,77.94
2023-01-18T23:30:17.667Z,77.79
2023-01-18T23:32:45.797Z,77.52
2023-01-18T23:35:13.922Z,77.81
2023-01-18T23:37:42.036Z,77.78
2023-01-18T23:40:30.921Z,76.51
2023-01-18T23:43:17.791Z,76.18
2023-01-18T23:46:03.463Z,76.18
2023-01-18T23:48:49.184Z,75.83
2023-01-18T23:51:34.914Z,75.05
2023-01-18T23:54:18.682Z,76.44
2023-01-18T23:56:48.629Z,76.99
2023-01-18T23:59:18.103Z,76.70
