createdAt,value
2022-12-02T00:01:43.088Z,46.13
2022-12-02T00:04:28.687Z,46.07
2022-12-02T00:06:57.427Z,47.77
2022-12-02T00:09:31.237Z,43.67
2022-12-02T00:12:17.417Z,43.87
2022-12-02T00:14:44.050Z,40.57
2022-12-02T00:17:10.662Z,45.23
2022-12-02T00:19:37.323Z,38.67
2022-12-02T00:22:03.908Z,41.87
2022-12-02T00:24:30.440Z,46.30
2022-12-02T00:26:57.006Z,41.60
2022-12-02T00:29:23.579Z,45.93
2022-12-02T00:31:50.242Z,43.03
2022-12-02T00:34:16.857Z,42.17
2022-12-02T00:36:43.446Z,39.73
2022-12-02T00:39:09.998Z,38.47
2022-12-02T00:41:36.560Z,39.47
2022-12-02T00:44:22.000Z,42.20
2022-12-02T00:46:48.662Z,38.87
2022-12-02T00:49:16.796Z,38.90
2022-12-02T00:51:44.594Z,41.00
2022-12-02T00:54:12.823Z,43.30
2022-12-02T00:56:39.709Z,41.73
2022-12-02T00:59:06.562Z,42.07
2022-12-02T01:01:35.782Z,36.13
2022-12-02T01:04:03.111Z,37.50
2022-12-02T01:06:30.002Z,41.13
2022-12-02T01:08:56.532Z,42.50
2022-12-02T01:11:23.154Z,37.20
2022-12-02T01:13:49.715Z,40.23
2022-12-02T01:16:16.471Z,39.60
2022-12-02T01:18:43.213Z,40.13
2022-12-02T01:21:09.900Z,42.73
2022-12-02T01:23:36.480Z,38.03
2022-12-02T01:26:03.142Z,36.07
2022-12-02T01:28:29.731Z,41.03
2022-12-02T01:30:56.282Z,39.20
2022-12-02T01:33:22.836Z,41.77
2022-12-02T01:35:49.558Z,39.53
2022-12-02T01:38:16.102Z,42.57
2022-12-02T01:40:42.821Z,43.73
2022-12-02T01:43:09.561Z,42.90
2022-12-02T01:45:36.277Z,43.53
2022-12-02T01:48:03.220Z,45.57
2022-12-02T01:50:30.719Z,41.90
2022-12-02T01:52:58.544Z,38.90
2022-12-02T01:55:27.165Z,42.13
2022-12-02T01:57:54.579Z,44.47
2022-12-02T02:00:21.508Z,42.60
2022-12-02T02:02:48.261Z,41.83
2022-12-02T02:05:19.196Z,37.03
2022-12-02T02:07:51.988Z,43.40
2022-12-02T02:10:19.457Z,45.53
2022-12-02T02:12:46.800Z,44.43
2022-12-02T02:15:15.062Z,42.00
2022-12-02T02:17:41.723Z,46.87
2022-12-02T02:20:11.985Z,43.50
2022-12-02T02:22:47.909Z,50.53
2022-12-02T02:25:20.343Z,44.20
2022-12-02T02:27:58.962Z,41.00
2022-12-02T02:30:28.111Z,43.40
2022-12-02T02:32:55.682Z,41.73
2022-12-02T02:35:22.458Z,47.30
2022-12-02T02:37:50.867Z,40.27
2022-12-02T02:40:18.830Z,42.77
2022-12-02T02:42:49.959Z,40.77
2022-12-02T02:45:17.726Z,40.80
2022-12-02T02:47:44.702Z,41.77
2022-12-02T02:50:11.458Z,40.97
2022-12-02T02:52:38.126Z,44.03
2022-12-02T02:55:06.373Z,44.63
2022-12-02T02:57:35.924Z,53.87
2022-12-02T03:00:03.483Z,52.97
2022-12-02T03:02:31.183Z,50.87
2022-12-02T03:04:57.956Z,50.13
2022-12-02T03:07:24.994Z,51.57
2022-12-02T03:09:52.189Z,53.83
2022-12-02T03:12:19.032Z,54.83
2022-12-02T03:14:46.198Z,53.40
2022-12-02T03:17:13.523Z,61.43
2022-12-02T03:19:41.083Z,58.53
2022-12-02T03:22:08.655Z,50.63
2022-12-02T03:24:35.758Z,58.37
2022-12-02T03:27:02.721Z,57.77
2022-12-02T03:29:30.527Z,64.10
2022-12-02T03:32:00.115Z,66.30
2022-12-02T03:34:28.073Z,61.93
2022-12-02T03:36:55.109Z,61.57
2022-12-02T03:39:21.962Z,62.00
2022-12-02T03:41:49.044Z,56.70
2022-12-02T03:44:16.697Z,62.73
2022-12-02T03:46:44.173Z,57.10
2022-12-02T03:49:12.290Z,55.37
2022-12-02T03:51:39.008Z,50.70
2022-12-02T03:54:05.865Z,49.73
2022-12-02T03:56:38.338Z,52.83
2022-12-02T03:59:05.029Z,49.57
2022-12-02T04:01:31.685Z,45.73
2022-12-02T04:03:58.907Z,52.00
2022-12-02T04:06:26.001Z,45.50
2022-12-02T04:08:52.661Z,46.97
2022-12-02T04:11:19.315Z,48.40
2022-12-02T04:13:46.168Z,46.10
2022-12-02T04:16:12.812Z,42.87
2022-12-02T04:18:39.525Z,45.10
2022-12-02T04:21:06.220Z,44.70
2022-12-02T04:23:33.012Z,46.83
2022-12-02T04:25:59.740Z,47.50
2022-12-02T04:28:26.497Z,49.17
2022-12-02T04:30:53.231Z,59.80
2022-12-02T04:33:20.044Z,56.93
2022-12-02T04:35:47.227Z,57.97
2022-12-02T04:38:14.042Z,61.33
2022-12-02T04:40:41.097Z,66.60
2022-12-02T04:43:07.923Z,72.97
2022-12-02T04:45:34.603Z,64.63
2022-12-02T04:48:01.301Z,61.40
2022-12-02T04:50:28.021Z,64.50
2022-12-02T04:52:54.776Z,59.13
2022-12-02T04:55:21.504Z,58.43
2022-12-02T04:57:48.318Z,60.17
2022-12-02T05:00:15.537Z,54.13
2022-12-02T05:02:42.244Z,59.20
2022-12-02T05:05:09.331Z,51.17
2022-12-02T05:07:36.049Z,55.73
2022-12-02T05:10:03.273Z,50.63
2022-12-02T05:12:30.277Z,54.53
2022-12-02T05:14:56.863Z,52.97
2022-12-02T05:17:23.542Z,50.37
2022-12-02T05:19:50.248Z,54.83
2022-12-02T05:22:17.174Z,57.43
2022-12-02T05:24:44.897Z,53.33
2022-12-02T05:27:12.299Z,60.73
2022-12-02T05:29:38.913Z,52.00
2022-12-02T05:32:05.673Z,50.37
2022-12-02T05:34:32.250Z,57.20
2022-12-02T05:36:58.942Z,58.10
2022-12-02T05:39:25.507Z,52.80
2022-12-02T05:41:52.445Z,55.10
2022-12-02T05:44:25.449Z,54.50
2022-12-02T05:46:53.354Z,53.80
2022-12-02T05:49:23.136Z,57.13
2022-12-02T05:51:57.894Z,58.03
2022-12-02T05:54:26.221Z,58.47
2022-12-02T05:56:53.209Z,57.67
2022-12-02T05:59:22.011Z,60.77
2022-12-02T06:01:52.096Z,54.30
2022-12-02T06:04:26.051Z,55.63
2022-12-02T06:06:54.482Z,58.60
2022-12-02T06:09:25.945Z,62.53
2022-12-02T06:11:53.010Z,63.37
2022-12-02T06:14:31.205Z,59.10
2022-12-02T06:17:01.591Z,61.00
2022-12-02T06:19:45.865Z,64.07
2022-12-02T06:22:19.230Z,60.90
2022-12-02T06:24:46.264Z,54.47
2022-12-02T06:27:15.457Z,62.83
2022-12-02T06:29:52.418Z,56.90
2022-12-02T06:32:22.527Z,58.83
2022-12-02T06:34:52.099Z,59.27
2022-12-02T06:37:30.392Z,60.00
2022-12-02T06:40:26.906Z,59.80
2022-12-02T06:42:46.137Z,59.93
2022-12-02T06:45:29.714Z,62.03
2022-12-02T06:51:43.741Z,58.60
2022-12-02T06:54:20.412Z,65.40
2022-12-02T06:56:48.901Z,62.57
2022-12-02T06:59:20.575Z,62.07
2022-12-02T07:01:50.216Z,61.90
2022-12-02T07:04:30.253Z,61.07
2022-12-02T07:07:02.682Z,57.30
2022-12-02T07:09:37.985Z,64.73
2022-12-02T07:12:12.663Z,59.47
2022-12-02T07:14:57.517Z,62.53
2022-12-02T07:17:35.179Z,62.23
2022-12-02T07:20:22.650Z,59.23
2022-12-02T07:23:01.639Z,58.03
2022-12-02T07:25:28.236Z,58.30
2022-12-02T07:27:55.025Z,62.73
2022-12-02T07:30:41.347Z,59.33
2022-12-02T07:33:08.079Z,58.77
2022-12-02T07:35:34.705Z,56.13
2022-12-02T07:38:01.417Z,62.30
2022-12-02T07:40:28.123Z,60.00
2022-12-02T07:42:54.857Z,57.23
2022-12-02T07:45:21.670Z,55.00
2022-12-02T07:47:48.411Z,57.63
2022-12-02T07:50:16.906Z,56.03
2022-12-02T07:52:43.512Z,53.37
2022-12-02T07:55:10.318Z,51.87
2022-12-02T07:57:37.393Z,56.77
2022-12-02T08:00:05.601Z,53.03
2022-12-02T08:02:32.182Z,53.73
2022-12-02T08:04:58.869Z,50.97
2022-12-02T08:07:25.569Z,50.70
2022-12-02T08:09:52.255Z,52.63
2022-12-02T08:12:18.955Z,51.60
2022-12-02T08:14:45.651Z,50.47
2022-12-02T08:17:12.551Z,51.47
2022-12-02T08:19:41.289Z,47.97
2022-12-02T08:22:08.317Z,53.57
2022-12-02T08:24:35.000Z,49.80
2022-12-02T08:27:01.595Z,51.77
2022-12-02T08:29:28.692Z,48.93
2022-12-02T08:31:55.275Z,47.30
2022-12-02T08:34:22.075Z,51.17
2022-12-02T08:36:48.893Z,49.20
2022-12-02T08:39:15.634Z,50.33
2022-12-02T08:41:42.328Z,48.00
2022-12-02T08:44:09.057Z,49.27
2022-12-02T08:46:36.592Z,53.00
2022-12-02T08:49:03.907Z,50.07
2022-12-02T08:51:37.648Z,47.33
2022-12-02T08:54:04.414Z,48.87
2022-12-02T08:56:31.385Z,46.50
2022-12-02T08:59:01.613Z,45.70
2022-12-02T09:01:28.935Z,48.33
2022-12-02T09:03:55.589Z,48.40
2022-12-02T09:06:22.205Z,48.57
2022-12-02T09:08:49.064Z,45.93
2022-12-02T09:11:15.882Z,48.10
2022-12-02T09:13:42.495Z,47.40
2022-12-02T09:16:09.214Z,47.00
2022-12-02T09:18:36.020Z,44.77
2022-12-02T09:21:02.718Z,46.10
2022-12-02T09:23:30.423Z,46.27
2022-12-02T09:25:57.340Z,44.87
2022-12-02T09:28:24.037Z,45.10
2022-12-02T09:30:51.164Z,41.90
2022-12-02T09:33:17.934Z,43.93
2022-12-02T09:35:44.702Z,40.97
2022-12-02T09:38:11.423Z,42.50
2022-12-02T09:40:38.447Z,42.20
2022-12-02T09:43:05.394Z,41.03
2022-12-02T09:45:32.262Z,43.30
2022-12-02T09:47:59.240Z,39.77
2022-12-02T09:50:26.907Z,36.53
2022-12-02T09:52:58.197Z,40.13
2022-12-02T09:55:24.871Z,39.87
2022-12-02T09:57:51.531Z,39.37
2022-12-02T10:00:21.781Z,38.40
2022-12-02T10:02:54.794Z,41.00
2022-12-02T10:05:28.672Z,43.13
2022-12-02T10:07:58.338Z,37.90
2022-12-02T10:10:36.726Z,36.97
2022-12-02T10:13:07.861Z,38.70
2022-12-02T10:15:35.011Z,39.77
2022-12-02T10:18:10.143Z,39.17
2022-12-02T10:20:42.572Z,37.63
2022-12-02T10:23:15.462Z,40.00
2022-12-02T10:25:48.159Z,37.97
2022-12-02T10:28:24.133Z,37.03
2022-12-02T10:31:07.817Z,37.73
2022-12-02T10:33:37.568Z,40.57
2022-12-02T10:36:05.341Z,41.73
2022-12-02T10:38:34.747Z,39.27
2022-12-02T10:41:15.161Z,39.57
2022-12-02T10:44:00.138Z,37.27
2022-12-02T10:46:27.105Z,36.43
2022-12-02T10:49:14.075Z,38.23
2022-12-02T10:51:41.545Z,41.27
2022-12-02T10:54:19.106Z,42.13
2022-12-02T10:56:45.755Z,37.20
2022-12-02T10:59:15.453Z,43.60
2022-12-02T11:01:44.209Z,42.13
2022-12-02T11:04:15.345Z,42.37
2022-12-02T11:06:45.435Z,41.90
2022-12-02T11:09:39.767Z,40.47
2022-12-02T11:12:58.213Z,40.13
2022-12-02T11:15:46.598Z,37.73
2022-12-02T11:18:39.455Z,37.23
2022-12-02T11:21:09.083Z,34.13
2022-12-02T11:23:35.910Z,35.93
2022-12-02T11:26:13.082Z,38.93
2022-12-02T11:29:03.812Z,37.10
2022-12-02T11:31:30.678Z,38.90
2022-12-02T11:34:05.852Z,37.17
2022-12-02T11:36:34.912Z,35.77
2022-12-02T11:39:09.706Z,39.87
2022-12-02T11:41:48.549Z,40.03
2022-12-02T11:44:22.567Z,38.07
2022-12-02T11:46:55.826Z,38.27
2022-12-02T11:49:36.788Z,41.40
2022-12-02T11:52:17.644Z,41.20
2022-12-02T11:54:55.185Z,38.93
2022-12-02T11:57:40.396Z,38.70
2022-12-02T12:00:22.459Z,41.17
2022-12-02T12:03:05.753Z,37.37
2022-12-02T12:05:32.617Z,44.20
2022-12-02T12:08:03.029Z,38.57
2022-12-02T12:10:36.600Z,40.47
2022-12-02T12:13:13.365Z,39.20
2022-12-02T12:16:00.911Z,39.27
2022-12-02T12:18:46.296Z,43.53
2022-12-02T12:21:35.301Z,38.23
2022-12-02T12:24:20.712Z,37.53
2022-12-02T12:27:09.281Z,36.67
2022-12-02T12:29:38.605Z,37.70
2022-12-02T12:32:06.752Z,36.67
2022-12-02T12:34:33.877Z,40.07
2022-12-02T12:37:00.787Z,38.63
2022-12-02T12:39:27.415Z,38.33
2022-12-02T12:42:02.199Z,39.23
2022-12-02T12:44:31.901Z,37.03
2022-12-02T12:47:00.672Z,41.67
2022-12-02T12:49:27.638Z,38.50
2022-12-02T12:51:54.502Z,38.40
2022-12-02T12:54:21.141Z,41.20
2022-12-02T12:56:47.802Z,40.17
2022-12-02T12:59:14.619Z,38.70
2022-12-02T13:01:41.507Z,41.00
2022-12-02T13:04:08.124Z,41.53
2022-12-02T13:06:41.855Z,40.07
2022-12-02T13:09:09.385Z,42.30
2022-12-02T13:11:36.053Z,41.67
2022-12-02T13:14:02.742Z,41.87
2022-12-02T13:16:29.477Z,43.20
2022-12-02T13:18:56.191Z,41.50
2022-12-02T13:21:22.753Z,42.50
2022-12-02T13:23:49.382Z,42.73
2022-12-02T13:26:15.987Z,41.27
2022-12-02T13:28:42.757Z,40.50
2022-12-02T13:31:09.443Z,42.87
2022-12-02T13:33:39.166Z,48.30
2022-12-02T13:36:06.044Z,44.00
2022-12-02T13:38:32.793Z,43.23
2022-12-02T13:40:59.393Z,43.03
2022-12-02T13:43:26.031Z,38.53
2022-12-02T13:45:52.722Z,42.07
2022-12-02T13:48:19.316Z,39.93
2022-12-02T13:50:45.955Z,41.53
2022-12-02T13:53:12.587Z,41.40
2022-12-02T13:55:39.238Z,38.43
2022-12-02T13:58:05.817Z,39.53
2022-12-02T14:00:32.464Z,41.30
2022-12-02T14:02:59.122Z,40.73
2022-12-02T14:05:25.922Z,40.70
2022-12-02T14:07:53.186Z,39.40
2022-12-02T14:10:19.890Z,42.53
2022-12-02T14:12:46.526Z,43.23
2022-12-02T14:15:13.582Z,44.00
2022-12-02T14:17:40.319Z,38.83
2022-12-02T14:20:07.696Z,42.73
2022-12-02T14:22:34.319Z,38.63
2022-12-02T14:25:00.991Z,41.90
2022-12-02T14:27:27.614Z,41.10
2022-12-02T14:29:54.267Z,38.43
2022-12-02T14:32:20.965Z,39.03
2022-12-02T14:34:47.776Z,38.60
2022-12-02T14:37:15.304Z,39.07
2022-12-02T14:39:42.421Z,40.37
2022-12-02T14:42:09.225Z,39.10
2022-12-02T14:44:36.915Z,38.27
2022-12-02T14:47:03.643Z,40.67
2022-12-02T14:49:39.721Z,41.53
2022-12-02T14:52:08.008Z,36.27
2022-12-02T14:54:34.840Z,43.83
2022-12-02T14:57:01.851Z,39.53
2022-12-02T14:59:28.518Z,38.63
2022-12-02T15:01:55.373Z,38.53
2022-12-02T15:04:23.697Z,37.33
2022-12-02T15:06:50.543Z,33.77
2022-12-02T15:09:17.323Z,32.50
2022-12-02T15:11:44.190Z,33.97
2022-12-02T15:14:11.087Z,31.23
2022-12-02T15:16:37.977Z,33.53
2022-12-02T15:19:04.623Z,30.10
2022-12-02T15:21:31.244Z,29.53
2022-12-02T15:23:57.838Z,22.83
2022-12-02T15:26:24.464Z,26.73
2022-12-02T15:28:51.379Z,23.10
2022-12-02T15:31:18.850Z,21.07
2022-12-02T15:33:46.507Z,23.20
2022-12-02T15:36:13.586Z,21.57
2022-12-02T15:38:41.068Z,21.33
2022-12-02T15:41:08.607Z,20.43
2022-12-02T15:43:35.448Z,22.03
2022-12-02T15:46:02.391Z,20.33
2022-12-02T15:48:29.214Z,18.20
2022-12-02T15:50:56.066Z,16.73
2022-12-02T15:53:23.611Z,18.67
2022-12-02T15:55:50.866Z,17.07
2022-12-02T15:58:17.805Z,19.43
2022-12-02T16:00:44.710Z,16.23
2022-12-02T16:03:11.526Z,20.73
2022-12-02T16:05:38.285Z,20.83
2022-12-02T16:08:05.312Z,20.63
2022-12-02T16:10:32.055Z,20.77
2022-12-02T16:12:58.763Z,19.67
2022-12-02T16:15:25.448Z,18.53
2022-12-02T16:17:52.140Z,19.27
2022-12-02T16:20:18.792Z,18.33
2022-12-02T16:22:45.424Z,18.53
2022-12-02T16:25:12.056Z,19.80
2022-12-02T16:27:38.860Z,21.20
2022-12-02T16:30:06.329Z,19.63
2022-12-02T16:32:32.971Z,19.87
2022-12-02T16:34:59.534Z,18.60
2022-12-02T16:37:26.186Z,17.70
2022-12-02T16:39:52.998Z,20.17
2022-12-02T16:42:19.575Z,19.23
2022-12-02T16:44:49.292Z,19.77
2022-12-02T16:47:18.892Z,18.00
2022-12-02T16:49:47.629Z,19.53
2022-12-02T16:52:14.622Z,19.47
2022-12-02T16:54:41.286Z,19.40
2022-12-02T16:57:08.042Z,17.73
2022-12-02T16:59:34.712Z,21.07
2022-12-02T17:02:01.476Z,18.43
2022-12-02T17:04:28.264Z,20.33
2022-12-02T17:06:55.063Z,21.50
2022-12-02T17:09:21.660Z,18.07
2022-12-02T17:11:48.463Z,18.97
2022-12-02T17:14:15.037Z,20.50
2022-12-02T17:16:41.809Z,19.67
2022-12-02T17:19:08.681Z,22.20
2022-12-02T17:21:35.359Z,19.40
2022-12-02T17:24:02.310Z,19.83
2022-12-02T17:26:28.918Z,23.00
2022-12-02T17:28:55.497Z,23.00
2022-12-02T17:31:22.158Z,21.70
2022-12-02T17:33:48.792Z,21.53
2022-12-02T17:36:15.988Z,23.57
2022-12-02T17:38:56.073Z,22.80
2022-12-02T17:41:24.307Z,23.83
2022-12-02T17:43:50.973Z,23.07
2022-12-02T17:46:18.194Z,23.60
2022-12-02T17:48:50.209Z,24.23
2022-12-02T17:51:17.831Z,23.50
2022-12-02T17:53:44.883Z,24.40
2022-12-02T17:56:11.759Z,22.23
2022-12-02T17:58:38.484Z,24.83
2022-12-02T18:01:11.187Z,24.37
2022-12-02T18:03:40.371Z,21.83
2022-12-02T18:06:08.437Z,25.20
2022-12-02T18:08:35.427Z,23.10
2022-12-02T18:11:02.494Z,23.43
2022-12-02T18:13:30.243Z,25.80
2022-12-02T18:15:56.877Z,24.80
2022-12-02T18:18:23.646Z,22.60
2022-12-02T18:20:50.313Z,23.20
2022-12-02T18:23:17.197Z,27.07
2022-12-02T18:25:44.495Z,23.40
2022-12-02T18:28:11.333Z,22.93
2022-12-02T18:30:38.244Z,25.27
2022-12-02T18:33:05.135Z,24.40
2022-12-02T18:35:31.752Z,25.07
2022-12-02T18:41:53.019Z,25.37
2022-12-02T18:44:19.633Z,24.77
2022-12-02T18:46:46.683Z,23.73
2022-12-02T18:49:13.491Z,23.47
2022-12-02T18:51:40.125Z,23.47
2022-12-02T18:54:07.001Z,22.50
2022-12-02T18:56:33.714Z,23.00
2022-12-02T18:59:00.335Z,24.27
2022-12-02T19:01:32.288Z,24.00
2022-12-02T19:04:00.621Z,23.07
2022-12-02T19:06:27.384Z,25.70
2022-12-02T19:08:53.993Z,25.47
2022-12-02T19:11:20.769Z,22.30
2022-12-02T19:13:47.408Z,23.27
2022-12-02T19:16:14.180Z,22.33
2022-12-02T19:18:40.860Z,23.80
2022-12-02T19:21:07.548Z,24.67
2022-12-02T19:23:34.376Z,25.23
2022-12-02T19:26:01.005Z,23.70
2022-12-02T19:28:27.642Z,22.83
2022-12-02T19:30:54.801Z,22.27
2022-12-02T19:33:21.583Z,24.10
2022-12-02T19:35:48.194Z,25.10
2022-12-02T19:38:15.736Z,24.73
2022-12-02T19:40:45.517Z,23.10
2022-12-02T19:43:13.703Z,24.57
2022-12-02T19:45:40.497Z,22.03
2022-12-02T19:48:07.214Z,24.13
2022-12-02T19:50:34.198Z,22.97
2022-12-02T19:53:01.315Z,24.07
2022-12-02T19:55:27.990Z,24.17
2022-12-02T19:57:54.650Z,24.43
2022-12-02T20:00:21.929Z,21.30
2022-12-02T20:02:48.704Z,25.40
2022-12-02T20:05:18.140Z,23.70
2022-12-02T20:07:45.143Z,21.63
2022-12-02T20:10:12.331Z,24.10
2022-12-02T20:12:38.970Z,24.73
2022-12-02T20:15:06.788Z,23.80
2022-12-02T20:17:33.474Z,24.10
2022-12-02T20:20:00.473Z,22.90
2022-12-02T20:22:27.308Z,22.73
2022-12-02T20:24:54.088Z,23.80
2022-12-02T20:27:21.066Z,23.57
2022-12-02T20:29:47.706Z,24.03
2022-12-02T20:32:14.300Z,23.87
2022-12-02T20:34:41.101Z,24.93
2022-12-02T20:37:08.732Z,25.57
2022-12-02T20:39:35.330Z,25.87
2022-12-02T20:42:02.003Z,24.40
2022-12-02T20:44:29.041Z,23.77
2022-12-02T20:46:55.779Z,23.20
2022-12-02T20:49:22.420Z,25.93
2022-12-02T20:51:49.122Z,25.60
2022-12-02T20:54:15.823Z,24.23
2022-12-02T20:56:42.487Z,26.27
2022-12-02T20:59:09.078Z,26.97
2022-12-02T21:01:35.747Z,23.63
2022-12-02T21:04:02.660Z,24.93
2022-12-02T21:06:29.398Z,25.50
2022-12-02T21:08:56.057Z,26.70
2022-12-02T21:11:23.325Z,27.90
2022-12-02T21:13:50.655Z,24.73
2022-12-02T21:16:20.744Z,25.70
2022-12-02T21:18:48.271Z,26.97
2022-12-02T21:21:14.894Z,23.53
2022-12-02T21:23:41.506Z,24.83
2022-12-02T21:26:08.115Z,24.27
2022-12-02T21:28:34.697Z,27.80
2022-12-02T21:31:01.325Z,23.73
2022-12-02T21:33:28.182Z,25.20
2022-12-02T21:35:54.778Z,25.43
2022-12-02T21:38:24.639Z,27.67
2022-12-02T21:40:51.436Z,26.10
2022-12-02T21:43:18.114Z,25.40
2022-12-02T21:45:45.188Z,26.03
2022-12-02T21:48:12.409Z,26.10
2022-12-02T21:50:39.010Z,26.53
2022-12-02T21:53:05.716Z,24.60
2022-12-02T21:55:32.434Z,23.33
2022-12-02T21:57:59.160Z,22.87
2022-12-02T22:00:26.250Z,22.50
2022-12-02T22:02:52.961Z,23.33
2022-12-02T22:05:20.120Z,25.50
2022-12-02T22:07:48.297Z,24.73
2022-12-02T22:10:18.271Z,25.13
2022-12-02T22:12:46.016Z,26.13
2022-12-02T22:15:14.610Z,24.13
2022-12-02T22:17:41.541Z,24.87
2022-12-02T22:20:09.335Z,23.13
2022-12-02T22:22:36.418Z,26.10
2022-12-02T22:25:03.732Z,24.97
2022-12-02T22:27:30.472Z,26.20
2022-12-02T22:29:57.124Z,25.13
2022-12-02T22:32:24.017Z,25.30
2022-12-02T22:34:50.758Z,23.87
2022-12-02T22:37:17.573Z,23.73
2022-12-02T22:39:44.547Z,22.83
2022-12-02T22:42:11.158Z,26.73
2022-12-02T22:44:37.879Z,23.77
2022-12-02T22:47:04.881Z,23.53
2022-12-02T22:49:32.233Z,23.83
2022-12-02T22:51:58.846Z,20.63
2022-12-02T22:54:25.647Z,23.30
2022-12-02T22:56:52.242Z,23.43
2022-12-02T22:59:18.902Z,24.37
2022-12-02T23:01:45.588Z,23.97
2022-12-02T23:04:12.387Z,23.57
2022-12-02T23:06:39.083Z,21.77
2022-12-02T23:09:05.753Z,23.80
2022-12-02T23:11:35.397Z,19.97
2022-12-02T23:14:02.128Z,22.77
2022-12-02T23:16:28.907Z,24.30
2022-12-02T23:18:55.697Z,21.73
2022-12-02T23:21:22.367Z,20.73
2022-12-02T23:23:50.277Z,21.70
2022-12-02T23:26:16.856Z,21.87
2022-12-02T23:28:43.550Z,22.10
2022-12-02T23:31:10.278Z,22.73
2022-12-02T23:33:37.029Z,21.90
2022-12-02T23:36:04.046Z,21.53
2022-12-02T23:38:30.981Z,20.77
2022-12-02T23:40:57.651Z,22.30
2022-12-02T23:43:24.531Z,23.13
2022-12-02T23:45:51.333Z,19.13
2022-12-02T23:48:17.972Z,22.83
2022-12-02T23:50:44.702Z,20.27
2022-12-02T23:53:12.189Z,20.27
2022-12-02T23:55:39.356Z,21.63
2022-12-02T23:58:06.048Z,21.37
