createdAt,value
2022-10-11T00:02:17.302Z,21.67
2022-10-11T00:04:47.672Z,22.35
2022-10-11T00:07:17.506Z,21.00
2022-10-11T00:09:47.426Z,27.95
2022-10-11T00:12:17.318Z,28.48
2022-10-11T00:14:47.325Z,23.92
2022-10-11T00:17:17.144Z,22.42
2022-10-11T00:19:47.127Z,22.58
2022-10-11T00:22:16.891Z,27.10
2022-10-11T00:24:46.709Z,26.35
2022-10-11T00:27:16.409Z,25.02
2022-10-11T00:29:46.188Z,23.00
2022-10-11T00:32:16.619Z,22.50
2022-10-11T00:34:46.533Z,24.55
2022-10-11T00:37:16.390Z,21.30
2022-10-11T00:39:46.359Z,16.58
2022-10-11T00:42:16.560Z,18.67
2022-10-11T00:44:46.615Z,16.08
2022-10-11T00:47:23.366Z,21.20
2022-10-11T00:49:56.523Z,15.77
2022-10-11T00:52:33.234Z,17.15
2022-10-11T00:55:05.268Z,21.95
2022-10-11T00:57:36.769Z,25.95
2022-10-11T01:00:08.975Z,23.42
2022-10-11T01:02:39.145Z,22.27
2022-10-11T01:05:28.050Z,21.67
2022-10-11T01:07:58.704Z,30.20
2022-10-11T01:10:28.695Z,32.25
2022-10-11T01:13:06.072Z,28.05
2022-10-11T01:15:39.949Z,37.75
2022-10-11T01:18:15.949Z,36.72
2022-10-11T01:20:49.056Z,18.20
2022-10-11T01:23:24.996Z,19.38
2022-10-11T01:26:16.204Z,18.88
2022-10-11T01:29:04.250Z,24.13
2022-10-11T01:31:45.959Z,19.10
2022-10-11T01:34:26.355Z,16.33
2022-10-11T01:37:05.541Z,18.23
2022-10-11T01:39:39.819Z,28.05
2022-10-11T01:42:11.437Z,30.70
2022-10-11T01:44:41.455Z,26.67
2022-10-11T01:47:11.339Z,22.60
2022-10-11T01:49:41.138Z,17.73
2022-10-11T01:52:11.032Z,17.80
2022-10-11T01:55:09.863Z,15.27
2022-10-11T01:57:58.370Z,15.77
2022-10-11T02:00:30.170Z,20.55
2022-10-11T02:03:18.668Z,13.48
2022-10-11T02:05:59.934Z,12.45
2022-10-11T02:08:35.796Z,13.35
2022-10-11T02:11:25.867Z,14.35
2022-10-11T02:14:01.823Z,13.48
2022-10-11T02:16:34.963Z,16.30
2022-10-11T02:19:04.645Z,7.70
2022-10-11T02:21:34.634Z,10.52
2022-10-11T02:24:09.550Z,11.80
2022-10-11T02:26:39.887Z,13.35
2022-10-11T02:29:09.925Z,12.80
2022-10-11T02:31:39.712Z,15.32
2022-10-11T02:34:12.985Z,14.70
2022-10-11T02:36:48.763Z,13.98
2022-10-11T02:39:22.719Z,11.38
2022-10-11T02:41:52.479Z,17.30
2022-10-11T02:44:24.886Z,17.60
2022-10-11T02:46:54.620Z,21.92
2022-10-11T02:49:24.615Z,15.32
2022-10-11T02:51:54.603Z,13.45
2022-10-11T02:54:24.269Z,14.95
2022-10-11T02:56:54.059Z,27.88
2022-10-11T02:59:23.926Z,24.48
2022-10-11T03:01:53.988Z,19.38
2022-10-11T03:04:23.911Z,15.40
2022-10-11T03:06:53.912Z,12.75
2022-10-11T03:09:23.778Z,12.70
2022-10-11T03:11:53.911Z,15.38
2022-10-11T03:14:24.383Z,17.08
2022-10-11T03:16:54.249Z,14.15
2022-10-11T03:19:24.178Z,13.82
2022-10-11T03:21:54.242Z,13.63
2022-10-11T03:24:24.053Z,11.00
2022-10-11T03:26:54.116Z,12.57
2022-10-11T03:29:23.838Z,11.68
2022-10-11T03:31:53.890Z,12.60
2022-10-11T03:34:24.125Z,17.00
2022-10-11T03:36:53.900Z,14.15
2022-10-11T03:39:23.779Z,18.05
2022-10-11T03:41:53.639Z,12.15
2022-10-11T03:44:23.368Z,9.95
2022-10-11T03:46:53.074Z,11.45
2022-10-11T03:49:22.987Z,10.15
2022-10-11T03:51:52.989Z,9.20
2022-10-11T03:54:22.869Z,13.98
2022-10-11T03:56:52.717Z,14.07
2022-10-11T03:59:22.494Z,10.00
2022-10-11T04:01:52.127Z,9.82
2022-10-11T04:04:22.176Z,8.98
2022-10-11T04:06:51.876Z,8.02
2022-10-11T04:09:21.844Z,11.80
2022-10-11T04:11:51.663Z,10.32
2022-10-11T04:14:21.509Z,11.80
2022-10-11T04:16:51.207Z,11.10
2022-10-11T04:19:21.047Z,14.55
2022-10-11T04:21:50.853Z,10.07
2022-10-11T04:24:20.552Z,11.88
2022-10-11T04:26:50.410Z,12.15
2022-10-11T04:29:20.461Z,13.07
2022-10-11T04:31:50.270Z,10.68
2022-10-11T04:34:20.589Z,10.10
2022-10-11T04:36:50.340Z,10.82
2022-10-11T04:39:20.063Z,8.52
2022-10-11T04:41:50.106Z,8.20
2022-10-11T04:44:19.994Z,12.75
2022-10-11T04:46:49.884Z,10.65
2022-10-11T04:49:19.732Z,8.73
2022-10-11T04:51:49.682Z,9.23
2022-10-11T04:54:19.830Z,16.02
2022-10-11T04:56:49.795Z,11.68
2022-10-11T04:59:19.680Z,8.95
2022-10-11T05:01:49.584Z,6.68
2022-10-11T05:04:19.730Z,9.23
2022-10-11T05:06:49.695Z,6.63
2022-10-11T05:09:19.561Z,8.32
2022-10-11T05:11:49.564Z,9.75
2022-10-11T05:14:19.278Z,9.13
2022-10-11T05:16:49.670Z,7.22
2022-10-11T05:19:19.700Z,10.68
2022-10-11T05:21:49.605Z,10.07
2022-10-11T05:24:19.333Z,7.20
2022-10-11T05:26:49.317Z,7.32
2022-10-11T05:29:19.369Z,7.45
2022-10-11T05:31:49.562Z,8.50
2022-10-11T05:34:19.614Z,10.30
2022-10-11T05:36:49.383Z,9.15
2022-10-11T05:39:19.379Z,8.05
2022-10-11T05:41:49.151Z,7.47
2022-10-11T05:44:19.048Z,8.35
2022-10-11T05:46:48.788Z,6.95
2022-10-11T05:49:18.386Z,6.05
2022-10-11T05:51:48.401Z,6.78
2022-10-11T05:54:18.400Z,7.45
2022-10-11T05:56:47.965Z,9.20
2022-10-11T05:59:17.692Z,6.22
2022-10-11T06:01:47.608Z,5.78
2022-10-11T06:04:20.653Z,6.57
2022-10-11T06:06:50.379Z,8.27
2022-10-11T06:09:20.040Z,8.43
2022-10-11T06:11:49.967Z,10.82
2022-10-11T06:14:19.945Z,9.05
2022-10-11T06:16:49.749Z,10.77
2022-10-11T06:19:19.786Z,22.73
2022-10-11T06:21:50.168Z,10.85
2022-10-11T06:24:19.950Z,9.75
2022-10-11T06:26:51.343Z,8.77
2022-10-11T06:29:20.951Z,10.35
2022-10-11T06:31:51.746Z,9.70
2022-10-11T06:34:21.989Z,20.73
2022-10-11T06:36:51.646Z,21.58
2022-10-11T06:39:21.640Z,14.30
2022-10-11T06:41:51.534Z,15.07
2022-10-11T06:44:31.254Z,12.85
2022-10-11T06:47:18.193Z,10.80
2022-10-11T06:49:48.107Z,11.18
2022-10-11T06:52:17.804Z,12.95
2022-10-11T06:54:47.732Z,15.02
2022-10-11T06:57:18.117Z,15.88
2022-10-11T06:59:48.021Z,17.17
2022-10-11T07:02:17.948Z,13.30
2022-10-11T07:04:51.851Z,16.00
2022-10-11T07:07:21.905Z,13.93
2022-10-11T07:09:51.754Z,10.65
2022-10-11T07:12:22.328Z,15.27
2022-10-11T07:14:52.389Z,10.82
2022-10-11T07:17:22.650Z,23.13
2022-10-11T07:19:55.347Z,13.88
2022-10-11T07:22:25.417Z,17.65
2022-10-11T07:24:55.112Z,15.13
2022-10-11T07:27:25.686Z,13.50
2022-10-11T07:29:55.712Z,12.90
2022-10-11T07:32:26.051Z,15.88
2022-10-11T07:34:55.840Z,14.23
2022-10-11T07:37:25.720Z,13.23
2022-10-11T07:39:55.542Z,11.68
2022-10-11T07:42:25.222Z,16.77
2022-10-11T07:44:55.425Z,12.75
2022-10-11T07:47:25.332Z,13.55
2022-10-11T07:49:55.490Z,13.15
2022-10-11T07:52:25.491Z,11.48
2022-10-11T07:54:55.392Z,13.80
2022-10-11T07:57:25.421Z,12.18
2022-10-11T08:00:00.795Z,15.88
2022-10-11T08:02:30.753Z,11.65
2022-10-11T08:05:00.754Z,12.35
2022-10-11T08:07:31.406Z,12.40
2022-10-11T08:10:01.139Z,14.27
2022-10-11T08:12:30.873Z,17.73
2022-10-11T08:15:00.594Z,14.75
2022-10-11T08:17:30.281Z,14.25
2022-10-11T08:20:00.285Z,13.07
2022-10-11T08:22:30.191Z,20.05
2022-10-11T08:25:00.132Z,14.40
2022-10-11T08:27:30.063Z,12.85
2022-10-11T08:30:00.183Z,10.90
2022-10-11T08:32:30.771Z,14.65
2022-10-11T08:35:00.551Z,8.35
2022-10-11T08:37:30.379Z,10.82
2022-10-11T08:40:00.245Z,9.98
2022-10-11T08:42:44.399Z,12.93
2022-10-11T08:45:21.321Z,8.80
2022-10-11T08:47:51.139Z,8.82
2022-10-11T08:50:21.951Z,9.40
2022-10-11T08:52:53.636Z,10.35
2022-10-11T08:55:34.904Z,9.35
2022-10-11T08:58:04.562Z,9.55
2022-10-11T09:00:38.313Z,12.98
2022-10-11T09:03:26.630Z,11.40
2022-10-11T09:06:14.763Z,10.05
2022-10-11T09:08:50.862Z,10.00
2022-10-11T09:11:23.765Z,18.65
2022-10-11T09:13:53.953Z,11.00
2022-10-11T09:16:44.041Z,13.65
2022-10-11T09:19:29.307Z,17.48
2022-10-11T09:22:17.812Z,16.77
2022-10-11T09:24:53.876Z,17.47
2022-10-11T09:27:38.106Z,14.13
2022-10-11T09:30:17.946Z,16.55
2022-10-11T09:32:54.753Z,22.20
2022-10-11T09:35:24.898Z,28.83
2022-10-11T09:37:57.424Z,35.20
2022-10-11T09:40:39.750Z,33.15
2022-10-11T09:43:11.010Z,33.55
2022-10-11T09:45:49.403Z,37.53
2022-10-11T09:48:34.791Z,41.88
2022-10-11T09:51:17.871Z,41.38
2022-10-11T09:53:54.885Z,41.55
2022-10-11T09:56:25.298Z,48.15
2022-10-11T09:59:13.512Z,51.47
2022-10-11T10:01:44.370Z,64.45
2022-10-11T10:04:15.138Z,66.10
2022-10-11T10:06:44.811Z,74.07
2022-10-11T10:09:32.493Z,81.00
2022-10-11T10:12:02.248Z,69.38
2022-10-11T10:14:31.933Z,69.03
2022-10-11T10:17:05.986Z,68.60
2022-10-11T10:19:42.341Z,63.20
2022-10-11T10:22:21.168Z,63.92
2022-10-11T10:24:51.646Z,62.40
2022-10-11T10:27:24.372Z,51.95
2022-10-11T10:30:09.393Z,53.78
2022-10-11T10:32:39.434Z,47.67
2022-10-11T10:35:12.092Z,55.35
2022-10-11T10:37:44.316Z,56.22
2022-10-11T10:40:21.438Z,42.42
2022-10-11T10:42:51.406Z,40.58
2022-10-11T10:45:22.008Z,49.50
2022-10-11T10:48:12.428Z,49.03
2022-10-11T10:50:51.862Z,40.03
2022-10-11T10:53:31.975Z,42.10
2022-10-11T10:56:03.917Z,37.40
2022-10-11T10:58:33.789Z,35.88
2022-10-11T11:01:09.018Z,38.45
2022-10-11T11:03:42.019Z,34.97
2022-10-11T11:06:12.941Z,36.70
2022-10-11T11:08:55.158Z,34.40
2022-10-11T11:11:28.267Z,40.50
2022-10-11T11:14:02.802Z,52.28
2022-10-11T11:16:58.776Z,50.58
2022-10-11T11:19:46.830Z,55.30
2022-10-11T11:22:24.150Z,50.27
2022-10-11T11:25:12.021Z,46.10
2022-10-11T11:27:45.800Z,47.67
2022-10-11T11:30:20.016Z,49.67
2022-10-11T11:33:08.426Z,44.03
2022-10-11T11:35:45.423Z,42.03
2022-10-11T11:38:15.194Z,41.70
2022-10-11T11:40:50.580Z,34.35
2022-10-11T11:43:20.286Z,33.88
2022-10-11T11:45:50.224Z,36.50
2022-10-11T11:48:26.047Z,34.63
2022-10-11T11:51:04.757Z,29.58
2022-10-11T11:53:37.530Z,29.42
2022-10-11T11:56:09.312Z,36.35
2022-10-11T11:58:39.062Z,31.25
2022-10-11T12:01:31.075Z,29.42
2022-10-11T12:04:06.016Z,27.63
2022-10-11T12:06:47.767Z,37.03
2022-10-11T12:09:24.416Z,23.48
2022-10-11T12:12:01.681Z,31.20
2022-10-11T12:14:31.594Z,37.88
2022-10-11T12:17:19.697Z,33.83
2022-10-11T12:20:02.116Z,39.20
2022-10-11T12:22:32.040Z,34.95
2022-10-11T12:25:02.782Z,31.77
2022-10-11T12:27:38.916Z,28.52
2022-10-11T12:30:29.034Z,30.02
2022-10-11T12:33:06.927Z,31.50
2022-10-11T12:35:37.211Z,32.72
2022-10-11T12:38:07.915Z,41.10
2022-10-11T12:40:53.559Z,24.85
2022-10-11T12:43:37.484Z,27.35
2022-10-11T12:46:26.308Z,32.75
2022-10-11T12:49:17.224Z,26.67
2022-10-11T12:52:08.990Z,25.63
2022-10-11T12:54:42.237Z,26.52
2022-10-11T12:57:15.789Z,20.60
2022-10-11T12:59:48.362Z,21.17
2022-10-11T13:02:37.110Z,22.40
2022-10-11T13:05:27.389Z,20.10
2022-10-11T13:08:01.525Z,22.33
2022-10-11T13:10:36.466Z,19.38
2022-10-11T13:13:07.432Z,27.50
2022-10-11T13:15:40.296Z,25.63
2022-10-11T13:18:19.240Z,19.17
2022-10-11T13:20:52.077Z,22.02
2022-10-11T13:23:26.471Z,22.20
2022-10-11T13:25:56.943Z,21.58
2022-10-11T13:28:27.147Z,21.80
2022-10-11T13:30:58.531Z,24.50
2022-10-11T13:33:52.828Z,23.30
2022-10-11T13:36:22.900Z,23.48
2022-10-11T13:38:57.631Z,27.40
2022-10-11T13:41:34.276Z,22.58
2022-10-11T13:44:04.786Z,24.27
2022-10-11T13:46:34.758Z,22.35
2022-10-11T13:49:06.053Z,30.95
2022-10-11T13:51:35.851Z,22.63
2022-10-11T13:54:09.429Z,25.83
2022-10-11T13:57:01.043Z,23.65
2022-10-11T13:59:31.998Z,25.60
2022-10-11T14:02:06.411Z,23.73
2022-10-11T14:04:43.303Z,24.55
2022-10-11T14:07:37.291Z,21.92
2022-10-11T14:10:08.777Z,24.52
2022-10-11T14:12:45.044Z,22.95
2022-10-11T14:15:32.919Z,23.92
2022-10-11T14:18:03.247Z,23.60
2022-10-11T14:20:43.288Z,23.20
2022-10-11T14:23:15.060Z,28.17
2022-10-11T14:25:45.165Z,24.42
2022-10-11T14:28:15.169Z,24.35
2022-10-11T14:30:45.218Z,25.92
2022-10-11T14:33:15.919Z,23.52
2022-10-11T14:35:46.564Z,24.73
2022-10-11T14:38:16.336Z,26.13
2022-10-11T14:40:46.550Z,24.65
2022-10-11T14:43:16.567Z,27.55
2022-10-11T14:45:46.312Z,26.13
2022-10-11T14:48:26.661Z,26.42
2022-10-11T14:51:05.873Z,22.70
2022-10-11T14:53:40.651Z,20.27
2022-10-11T14:56:10.697Z,23.05
2022-10-11T14:58:40.643Z,21.50
2022-10-11T15:01:12.915Z,23.73
2022-10-11T15:03:43.332Z,21.55
2022-10-11T15:06:22.959Z,19.83
2022-10-11T15:08:56.151Z,21.50
2022-10-11T15:11:25.820Z,24.83
2022-10-11T15:13:55.655Z,22.25
2022-10-11T15:16:26.904Z,27.05
2022-10-11T15:18:56.838Z,22.10
2022-10-11T15:21:27.124Z,17.58
2022-10-11T15:23:57.433Z,23.35
2022-10-11T15:26:28.411Z,27.13
2022-10-11T15:28:58.852Z,23.63
2022-10-11T15:31:29.514Z,20.73
2022-10-11T15:34:01.306Z,22.08
2022-10-11T15:36:31.088Z,18.33
2022-10-11T15:39:00.937Z,19.23
2022-10-11T15:41:30.800Z,23.33
2022-10-11T15:44:00.657Z,27.20
2022-10-11T15:46:30.382Z,26.48
2022-10-11T15:49:04.450Z,18.38
2022-10-11T15:51:36.329Z,22.13
2022-10-11T15:54:06.063Z,19.52
2022-10-11T15:56:35.991Z,23.38
2022-10-11T15:59:05.604Z,19.77
2022-10-11T16:01:35.399Z,25.50
2022-10-11T16:04:05.233Z,20.95
2022-10-11T16:06:34.985Z,24.10
2022-10-11T16:09:05.161Z,20.20
2022-10-11T16:11:35.095Z,21.63
2022-10-11T16:14:04.834Z,22.13
2022-10-11T16:16:34.484Z,22.42
2022-10-11T16:19:04.174Z,23.05
2022-10-11T16:21:34.094Z,24.52
2022-10-11T16:24:03.882Z,18.17
2022-10-11T16:26:33.712Z,25.58
2022-10-11T16:29:03.575Z,24.15
2022-10-11T16:31:33.527Z,22.25
2022-10-11T16:34:03.770Z,25.67
2022-10-11T16:36:33.527Z,24.58
2022-10-11T16:39:03.538Z,28.15
2022-10-11T16:41:33.273Z,24.30
2022-10-11T16:44:03.108Z,23.67
2022-10-11T16:46:33.027Z,30.48
2022-10-11T16:49:02.730Z,17.23
2022-10-11T16:51:32.592Z,20.08
2022-10-11T16:54:02.266Z,19.88
2022-10-11T16:56:34.875Z,18.45
2022-10-11T16:59:07.351Z,24.83
2022-10-11T17:01:36.968Z,23.58
2022-10-11T17:04:07.941Z,37.22
2022-10-11T17:06:37.765Z,44.47
2022-10-11T17:09:07.493Z,43.38
2022-10-11T17:11:37.121Z,40.97
2022-10-11T17:14:07.397Z,30.63
2022-10-11T17:16:37.698Z,31.67
2022-10-11T17:19:07.667Z,23.15
2022-10-11T17:21:37.461Z,24.60
2022-10-11T17:24:07.402Z,18.45
2022-10-11T17:26:37.073Z,18.52
2022-10-11T17:29:06.674Z,19.48
2022-10-11T17:31:38.734Z,22.42
2022-10-11T17:34:08.863Z,20.38
2022-10-11T17:36:38.523Z,18.70
2022-10-11T17:39:09.467Z,16.88
2022-10-11T17:41:39.365Z,22.08
2022-10-11T17:44:09.123Z,20.88
2022-10-11T17:46:38.993Z,21.67
2022-10-11T17:49:09.625Z,16.60
2022-10-11T17:51:39.624Z,20.67
2022-10-11T17:54:13.717Z,15.48
2022-10-11T17:56:43.604Z,14.27
2022-10-11T17:59:20.062Z,15.13
2022-10-11T18:01:49.958Z,14.70
2022-10-11T18:04:19.764Z,15.60
2022-10-11T18:06:49.453Z,13.10
2022-10-11T18:09:19.994Z,12.43
2022-10-11T18:11:49.928Z,15.13
2022-10-11T18:14:19.692Z,15.52
2022-10-11T18:16:49.723Z,21.80
2022-10-11T18:19:19.427Z,15.02
2022-10-11T18:21:49.116Z,14.93
2022-10-11T18:24:18.925Z,22.88
2022-10-11T18:26:48.649Z,14.45
2022-10-11T18:29:18.707Z,15.90
2022-10-11T18:31:48.707Z,12.10
2022-10-11T18:34:18.559Z,11.40
2022-10-11T18:36:48.845Z,9.73
2022-10-11T18:39:18.576Z,15.40
2022-10-11T18:41:48.649Z,8.30
2022-10-11T18:44:18.337Z,10.63
2022-10-11T18:46:48.313Z,13.07
2022-10-11T18:49:18.225Z,11.63
2022-10-11T18:51:48.452Z,11.85
2022-10-11T18:54:20.294Z,9.32
2022-10-11T18:56:51.342Z,14.68
2022-10-11T18:59:21.705Z,11.30
2022-10-11T19:01:53.635Z,7.97
2022-10-11T19:04:23.718Z,11.90
2022-10-11T19:06:54.691Z,16.65
2022-10-11T19:09:26.165Z,12.57
2022-10-11T19:11:57.688Z,11.43
2022-10-11T19:14:28.238Z,13.77
2022-10-11T19:16:58.423Z,9.63
2022-10-11T19:19:29.242Z,16.73
2022-10-11T19:21:58.936Z,15.68
2022-10-11T19:24:29.792Z,20.27
2022-10-11T19:27:02.545Z,11.07
2022-10-11T19:29:32.936Z,14.20
2022-10-11T19:32:04.940Z,12.65
2022-10-11T19:34:34.816Z,9.77
2022-10-11T19:37:05.534Z,11.40
2022-10-11T19:39:35.559Z,14.15
2022-10-11T19:42:06.286Z,17.48
2022-10-11T19:44:40.754Z,18.40
2022-10-11T19:47:11.456Z,17.40
2022-10-11T19:49:41.102Z,12.23
2022-10-11T19:52:11.118Z,9.48
2022-10-11T19:54:41.027Z,13.82
2022-10-11T19:57:10.882Z,10.30
2022-10-11T19:59:40.615Z,12.18
2022-10-11T20:02:11.502Z,11.48
2022-10-11T20:04:52.470Z,11.75
2022-10-11T20:07:22.756Z,17.70
2022-10-11T20:09:52.557Z,12.35
2022-10-11T20:12:22.679Z,14.10
2022-10-11T20:14:52.591Z,10.05
2022-10-11T20:17:22.247Z,12.63
2022-10-11T20:19:54.170Z,11.15
2022-10-11T20:22:23.915Z,13.88
2022-10-11T20:24:53.649Z,14.57
2022-10-11T20:27:23.291Z,13.68
2022-10-11T20:29:52.941Z,12.48
2022-10-11T20:32:22.797Z,14.40
2022-10-11T20:34:52.780Z,8.45
2022-10-11T20:37:22.726Z,13.98
2022-10-11T20:39:52.344Z,12.93
2022-10-11T20:42:29.955Z,10.80
2022-10-11T20:45:00.446Z,12.43
2022-10-11T20:47:33.030Z,14.95
2022-10-11T20:50:03.101Z,10.40
2022-10-11T20:52:33.419Z,10.80
2022-10-11T20:55:03.252Z,10.55
2022-10-11T20:57:33.239Z,9.68
2022-10-11T21:00:03.062Z,9.82
2022-10-11T21:02:32.896Z,8.73
2022-10-11T21:05:02.717Z,10.90
2022-10-11T21:07:32.685Z,9.48
2022-10-11T21:10:02.698Z,11.57
2022-10-11T21:12:32.569Z,9.60
2022-10-11T21:15:02.678Z,14.98
2022-10-11T21:17:32.339Z,12.30
2022-10-11T21:20:04.870Z,8.60
2022-10-11T21:22:35.266Z,13.07
2022-10-11T21:25:05.330Z,14.57
2022-10-11T21:27:35.441Z,8.43
2022-10-11T21:30:05.252Z,10.13
2022-10-11T21:32:36.223Z,11.07
2022-10-11T21:35:06.699Z,10.18
2022-10-11T21:37:36.785Z,9.20
2022-10-11T21:40:06.970Z,13.25
2022-10-11T21:42:37.206Z,10.63
2022-10-11T21:45:07.763Z,12.95
2022-10-11T21:47:39.144Z,12.40
2022-10-11T21:50:10.184Z,12.45
2022-10-11T21:52:40.102Z,13.38
2022-10-11T21:55:10.181Z,12.20
2022-10-11T21:57:39.922Z,14.85
2022-10-11T22:00:10.193Z,12.23
2022-10-11T22:02:43.436Z,13.18
2022-10-11T22:05:13.093Z,12.85
2022-10-11T22:07:42.681Z,10.43
2022-10-11T22:10:12.443Z,10.07
2022-10-11T22:12:42.250Z,14.02
2022-10-11T22:15:13.883Z,8.30
2022-10-11T22:17:43.582Z,11.43
2022-10-11T22:20:13.424Z,10.73
2022-10-11T22:22:42.996Z,21.58
2022-10-11T22:25:12.704Z,12.20
2022-10-11T22:27:42.317Z,10.13
2022-10-11T22:30:12.381Z,8.93
2022-10-11T22:32:42.302Z,12.25
2022-10-11T22:35:12.908Z,15.38
2022-10-11T22:37:42.463Z,12.70
2022-10-11T22:40:12.290Z,12.50
2022-10-11T22:42:42.327Z,9.07
2022-10-11T22:45:12.349Z,11.05
2022-10-11T22:47:42.019Z,17.92
2022-10-11T22:50:12.108Z,12.50
2022-10-11T22:52:42.116Z,18.77
2022-10-11T22:55:14.151Z,11.35
2022-10-11T22:57:46.061Z,12.57
2022-10-11T23:00:15.884Z,11.68
2022-10-11T23:02:45.620Z,10.27
2022-10-11T23:05:18.039Z,10.75
2022-10-11T23:07:49.116Z,15.07
2022-10-11T23:10:18.918Z,13.10
2022-10-11T23:12:48.674Z,17.45
2022-10-11T23:15:18.398Z,14.88
2022-10-11T23:17:48.289Z,19.77
2022-10-11T23:20:18.226Z,11.25
2022-10-11T23:22:47.857Z,13.32
2022-10-11T23:25:17.667Z,14.93
2022-10-11T23:27:47.256Z,14.27
2022-10-11T23:30:16.866Z,16.05
2022-10-11T23:32:46.490Z,15.57
2022-10-11T23:35:16.176Z,16.83
2022-10-11T23:37:45.858Z,20.20
2022-10-11T23:40:16.617Z,17.40
2022-10-11T23:42:47.050Z,17.80
2022-10-11T23:45:17.025Z,13.20
2022-10-11T23:47:46.667Z,21.50
2022-10-11T23:50:16.298Z,16.45
2022-10-11T23:52:45.992Z,18.70
2022-10-11T23:55:15.583Z,21.35
2022-10-11T23:57:45.389Z,18.52
