createdAt,value
2023-09-06T00:01:19.421Z,101954.56
2023-09-06T00:03:46.129Z,101951.06
2023-09-06T00:06:12.744Z,101960.13
2023-09-06T00:08:39.349Z,101959.91
2023-09-06T00:11:06.691Z,101954.38
2023-09-06T00:13:34.571Z,101956.81
2023-09-06T00:16:02.169Z,101950.69
2023-09-06T00:18:28.992Z,101956.00
2023-09-06T00:20:58.544Z,101948.25
2023-09-06T00:23:26.388Z,101954.81
2023-09-06T00:25:56.736Z,101951.75
2023-09-06T00:28:25.741Z,101949.09
2023-09-06T00:30:58.467Z,101944.16
2023-09-06T00:33:31.729Z,101946.25
2023-09-06T00:35:59.150Z,101941.34
2023-09-06T00:38:26.321Z,101940.50
2023-09-06T00:40:54.895Z,101943.59
2023-09-06T00:43:21.474Z,101948.13
2023-09-06T00:45:52.210Z,101945.47
2023-09-06T00:48:22.824Z,101944.03
2023-09-06T00:50:54.097Z,101937.47
2023-09-06T00:53:23.000Z,101939.75
2023-09-06T00:55:52.423Z,101942.81
2023-09-06T00:58:20.450Z,101940.78
2023-09-06T01:00:48.167Z,101941.16
2023-09-06T01:03:16.344Z,101944.47
2023-09-06T01:05:49.225Z,101947.34
2023-09-06T01:08:29.773Z,101940.56
2023-09-06T01:11:22.733Z,101945.09
2023-09-06T01:13:59.841Z,101945.72
2023-09-06T01:16:33.831Z,101950.03
2023-09-06T01:19:00.954Z,101944.28
2023-09-06T01:21:36.158Z,101944.09
2023-09-06T01:24:04.590Z,101940.81
2023-09-06T01:26:33.297Z,101942.03
2023-09-06T01:29:00.046Z,101938.94
2023-09-06T01:31:28.796Z,101937.31
2023-09-06T01:33:55.744Z,101940.00
2023-09-06T01:36:22.416Z,101940.81
2023-09-06T01:38:49.023Z,101939.59
2023-09-06T01:41:15.542Z,101949.00
2023-09-06T01:43:42.117Z,101942.88
2023-09-06T01:46:08.734Z,101937.72
2023-09-06T01:48:35.337Z,101935.06
2023-09-06T01:51:01.927Z,101933.22
2023-09-06T01:53:30.289Z,101935.69
2023-09-06T01:55:56.869Z,101936.69
2023-09-06T01:58:23.398Z,101937.13
2023-09-06T02:00:49.964Z,101935.47
2023-09-06T02:03:18.069Z,101938.75
2023-09-06T02:05:44.895Z,101939.38
2023-09-06T02:08:12.426Z,101940.59
2023-09-06T02:10:39.102Z,101948.41
2023-09-06T02:13:05.757Z,101950.81
2023-09-06T02:15:32.279Z,101951.84
2023-09-06T02:17:58.837Z,101948.56
2023-09-06T02:20:26.758Z,101950.00
2023-09-06T02:22:57.554Z,101954.69
2023-09-06T02:25:31.933Z,101960.84
2023-09-06T02:27:59.273Z,101955.53
2023-09-06T02:30:26.256Z,101968.22
2023-09-06T02:32:55.704Z,101959.19
2023-09-06T02:35:22.266Z,101964.72
2023-09-06T02:37:48.923Z,101962.25
2023-09-06T02:40:18.756Z,101962.69
2023-09-06T02:42:45.491Z,101962.25
2023-09-06T02:45:13.043Z,101969.41
2023-09-06T02:47:51.730Z,101973.28
2023-09-06T02:50:23.916Z,101974.09
2023-09-06T02:52:54.764Z,101975.50
2023-09-06T02:55:22.241Z,101979.38
2023-09-06T02:57:50.626Z,101975.47
2023-09-06T03:00:21.003Z,101968.53
2023-09-06T03:02:48.427Z,101969.75
2023-09-06T03:05:18.870Z,101971.38
2023-09-06T03:07:49.327Z,101964.63
2023-09-06T03:10:21.149Z,101970.13
2023-09-06T03:12:49.315Z,101970.13
2023-09-06T03:15:16.720Z,101969.53
2023-09-06T03:17:48.050Z,101974.22
2023-09-06T03:20:34.214Z,101976.69
2023-09-06T03:23:18.484Z,101981.59
2023-09-06T03:25:49.604Z,101974.19
2023-09-06T03:28:19.921Z,101978.69
2023-09-06T03:30:46.973Z,101974.78
2023-09-06T03:33:13.638Z,101980.31
2023-09-06T03:35:40.281Z,101987.06
2023-09-06T03:38:09.949Z,101982.72
2023-09-06T03:40:37.280Z,101985.59
2023-09-06T03:43:18.396Z,101983.34
2023-09-06T03:45:53.014Z,101981.88
2023-09-06T03:48:22.433Z,101983.13
2023-09-06T03:50:53.256Z,101979.00
2023-09-06T03:53:19.904Z,101982.69
2023-09-06T03:55:50.797Z,101984.53
2023-09-06T03:58:17.364Z,101984.53
2023-09-06T04:00:45.845Z,101977.38
2023-09-06T04:03:16.242Z,101984.31
2023-09-06T04:05:45.218Z,101975.53
2023-09-06T04:08:12.617Z,101982.88
2023-09-06T04:10:40.370Z,101981.03
2023-09-06T04:13:08.754Z,101986.34
2023-09-06T04:15:36.343Z,101979.59
2023-09-06T04:18:07.696Z,101989.00
2023-09-06T04:20:39.846Z,101988.94
2023-09-06T04:23:08.955Z,101993.19
2023-09-06T04:25:44.470Z,102002.56
2023-09-06T04:28:12.758Z,102007.28
2023-09-06T04:30:42.050Z,102003.34
2023-09-06T04:33:13.874Z,101993.94
2023-09-06T04:35:48.438Z,102005.97
2023-09-06T04:38:21.781Z,101998.19
2023-09-06T04:40:48.605Z,101995.72
2023-09-06T04:43:19.291Z,102009.00
2023-09-06T04:45:48.389Z,102001.88
2023-09-06T04:48:25.152Z,102005.72
2023-09-06T04:50:51.881Z,101996.13
2023-09-06T04:53:19.480Z,102013.91
2023-09-06T04:55:50.298Z,102005.09
2023-09-06T04:58:17.086Z,102005.91
2023-09-06T05:00:46.055Z,102011.41
2023-09-06T05:03:13.066Z,102008.38
2023-09-06T05:05:41.696Z,102004.91
2023-09-06T05:08:09.472Z,102007.56
2023-09-06T05:10:36.856Z,102012.88
2023-09-06T05:13:04.122Z,102018.19
2023-09-06T05:15:30.696Z,102022.47
2023-09-06T05:17:57.251Z,102015.34
2023-09-06T05:20:42.239Z,102014.13
2023-09-06T05:23:13.639Z,102026.22
2023-09-06T05:25:41.850Z,102023.34
2023-09-06T05:28:11.175Z,102027.03
2023-09-06T05:30:42.093Z,102030.31
2023-09-06T05:33:10.144Z,102020.94
2023-09-06T05:35:37.453Z,102031.19
2023-09-06T05:38:07.334Z,102038.97
2023-09-06T05:40:35.746Z,102031.63
2023-09-06T05:43:02.728Z,102030.59
2023-09-06T05:45:29.296Z,102033.06
2023-09-06T05:47:55.939Z,102031.03
2023-09-06T05:50:22.615Z,102034.13
2023-09-06T05:52:49.326Z,102040.06
2023-09-06T05:55:16.107Z,102042.16
2023-09-06T05:57:43.444Z,102040.75
2023-09-06T06:00:14.368Z,102036.84
2023-09-06T06:02:41.544Z,102045.09
2023-09-06T06:05:08.658Z,102037.31
2023-09-06T06:07:35.140Z,102043.06
2023-09-06T06:10:01.789Z,102043.13
2023-09-06T06:12:28.404Z,102039.84
2023-09-06T06:14:55.030Z,102049.72
2023-09-06T06:17:21.878Z,102053.84
2023-09-06T06:19:49.467Z,102058.72
2023-09-06T06:22:16.074Z,102056.72
2023-09-06T06:24:46.238Z,102056.09
2023-09-06T06:27:13.332Z,102057.97
2023-09-06T06:29:40.315Z,102060.06
2023-09-06T06:32:08.308Z,102062.34
2023-09-06T06:34:40.064Z,102065.03
2023-09-06T06:37:07.239Z,102071.81
2023-09-06T06:39:34.061Z,102061.41
2023-09-06T06:42:00.749Z,102071.63
2023-09-06T06:44:27.236Z,102071.22
2023-09-06T06:46:53.775Z,102067.16
2023-09-06T06:49:20.993Z,102064.91
2023-09-06T06:51:47.619Z,102069.22
2023-09-06T06:54:16.777Z,102065.13
2023-09-06T06:56:43.340Z,102071.91
2023-09-06T06:59:10.286Z,102071.09
2023-09-06T07:01:37.299Z,102067.44
2023-09-06T07:04:07.504Z,102078.28
2023-09-06T07:06:34.335Z,102071.75
2023-09-06T07:09:04.604Z,102076.72
2023-09-06T07:11:32.507Z,102076.09
2023-09-06T07:13:59.247Z,102072.78
2023-09-06T07:16:27.638Z,102073.38
2023-09-06T07:18:56.066Z,102074.81
2023-09-06T07:21:22.569Z,102073.56
2023-09-06T07:23:49.225Z,102082.56
2023-09-06T07:26:16.163Z,102082.34
2023-09-06T07:28:45.171Z,102085.16
2023-09-06T07:31:12.952Z,102083.94
2023-09-06T07:33:42.597Z,102090.50
2023-09-06T07:36:09.192Z,102092.31
2023-09-06T07:38:35.917Z,102092.28
2023-09-06T07:41:07.716Z,102099.03
2023-09-06T07:43:36.342Z,102099.97
2023-09-06T07:46:04.434Z,102097.44
2023-09-06T07:48:32.525Z,102101.94
2023-09-06T07:51:00.522Z,102097.16
2023-09-06T07:53:27.951Z,102101.25
2023-09-06T07:55:56.400Z,102100.81
2023-09-06T07:58:23.765Z,102103.88
2023-09-06T08:00:59.342Z,102103.00
2023-09-06T08:03:34.756Z,102105.63
2023-09-06T08:06:01.600Z,102101.09
2023-09-06T08:08:28.451Z,102100.19
2023-09-06T08:10:55.145Z,102102.16
2023-09-06T08:13:21.654Z,102105.59
2023-09-06T08:15:48.312Z,102104.97
2023-09-06T08:18:14.960Z,102115.06
2023-09-06T08:20:41.657Z,102113.13
2023-09-06T08:23:08.243Z,102112.88
2023-09-06T08:25:35.112Z,102124.03
2023-09-06T08:28:01.664Z,102118.00
2023-09-06T08:30:28.680Z,102119.91
2023-09-06T08:32:56.430Z,102118.47
2023-09-06T08:35:24.448Z,102120.09
2023-09-06T08:37:51.676Z,102121.50
2023-09-06T08:40:19.857Z,102125.13
2023-09-06T08:42:46.534Z,102124.25
2023-09-06T08:45:13.218Z,102125.50
2023-09-06T08:47:40.970Z,102124.84
2023-09-06T08:50:08.365Z,102128.41
2023-09-06T08:52:35.910Z,102120.88
2023-09-06T08:55:02.465Z,102124.91
2023-09-06T08:57:29.112Z,102124.13
2023-09-06T08:59:55.819Z,102124.06
2023-09-06T09:02:22.339Z,102118.47
2023-09-06T09:04:50.403Z,102118.56
2023-09-06T09:07:19.659Z,102120.69
2023-09-06T09:10:08.516Z,102125.13
2023-09-06T09:12:38.617Z,102126.31
2023-09-06T09:15:21.250Z,102124.44
2023-09-06T09:17:59.927Z,102128.66
2023-09-06T09:20:28.213Z,102128.09
2023-09-06T09:23:02.364Z,102119.44
2023-09-06T09:25:29.214Z,102125.41
2023-09-06T09:27:58.603Z,102131.59
2023-09-06T09:30:27.863Z,102124.25
2023-09-06T09:32:59.972Z,102128.13
2023-09-06T09:35:27.292Z,102128.16
2023-09-06T09:37:53.798Z,102129.16
2023-09-06T09:40:22.291Z,102121.47
2023-09-06T09:42:56.735Z,102126.25
2023-09-06T09:45:25.993Z,102115.25
2023-09-06T09:47:54.464Z,102126.94
2023-09-06T09:50:34.382Z,102129.25
2023-09-06T09:53:15.007Z,102122.25
2023-09-06T09:55:48.591Z,102126.34
2023-09-06T09:58:16.996Z,102124.81
2023-09-06T10:00:44.082Z,102127.94
2023-09-06T10:03:11.721Z,102119.25
2023-09-06T10:05:39.057Z,102130.72
2023-09-06T10:08:08.943Z,102119.00
2023-09-06T10:10:38.405Z,102115.09
2023-09-06T10:13:08.990Z,102116.59
2023-09-06T10:15:36.776Z,102109.03
2023-09-06T10:18:05.186Z,102108.63
2023-09-06T10:20:33.483Z,102110.94
2023-09-06T10:23:01.464Z,102112.09
2023-09-06T10:25:28.095Z,102110.06
2023-09-06T10:27:56.427Z,102109.31
2023-09-06T10:30:49.691Z,102110.72
2023-09-06T10:33:35.119Z,102101.84
2023-09-06T10:36:08.625Z,102106.22
2023-09-06T10:38:59.305Z,102104.00
2023-09-06T10:41:28.734Z,102103.31
2023-09-06T10:44:02.293Z,102112.28
2023-09-06T10:46:29.892Z,102108.31
2023-09-06T10:49:17.634Z,102096.34
2023-09-06T10:52:05.715Z,102097.84
2023-09-06T10:54:41.461Z,102104.41
2023-09-06T10:57:09.789Z,102099.59
2023-09-06T10:59:40.049Z,102098.06
2023-09-06T11:02:11.036Z,102102.50
2023-09-06T11:04:37.964Z,102092.41
2023-09-06T11:07:10.871Z,102089.00
2023-09-06T11:09:51.825Z,102088.25
2023-09-06T11:12:18.811Z,102085.91
2023-09-06T11:14:49.041Z,102089.22
2023-09-06T11:17:25.001Z,102094.22
2023-09-06T11:19:51.623Z,102085.13
2023-09-06T11:22:18.403Z,102083.34
2023-09-06T11:24:45.053Z,102091.31
2023-09-06T11:27:18.689Z,102084.38
2023-09-06T11:29:45.139Z,102086.84
2023-09-06T11:32:16.960Z,102083.91
2023-09-06T11:34:46.792Z,102091.56
2023-09-06T11:37:16.770Z,102084.34
2023-09-06T11:39:45.340Z,102083.25
2023-09-06T11:42:15.780Z,102078.72
2023-09-06T11:44:54.447Z,102071.72
2023-09-06T11:47:24.670Z,102081.72
2023-09-06T11:49:51.569Z,102078.78
2023-09-06T11:52:20.336Z,102077.72
2023-09-06T11:54:51.226Z,102076.09
2023-09-06T11:57:22.500Z,102072.84
2023-09-06T11:59:53.816Z,102079.31
2023-09-06T12:02:22.278Z,102070.66
2023-09-06T12:04:54.082Z,102073.66
2023-09-06T12:07:24.577Z,102076.59
2023-09-06T12:09:52.028Z,102070.41
2023-09-06T12:12:18.614Z,102074.19
2023-09-06T12:14:45.586Z,102074.75
2023-09-06T12:17:12.627Z,102074.44
2023-09-06T12:19:39.327Z,102072.22
2023-09-06T12:22:06.548Z,102073.53
2023-09-06T12:24:35.018Z,102078.41
2023-09-06T12:27:02.081Z,102068.66
2023-09-06T12:29:28.633Z,102070.50
2023-09-06T12:31:55.148Z,102065.09
2023-09-06T12:34:22.794Z,102065.91
2023-09-06T12:36:49.374Z,102061.53
2023-09-06T12:39:15.833Z,102063.63
2023-09-06T12:41:43.474Z,102049.94
2023-09-06T12:44:10.051Z,102047.41
2023-09-06T12:46:36.614Z,102049.78
2023-09-06T12:49:05.448Z,102043.13
2023-09-06T12:51:31.965Z,102042.06
2023-09-06T12:53:58.590Z,102042.00
2023-09-06T12:56:25.071Z,102036.03
2023-09-06T12:58:51.579Z,102039.28
2023-09-06T13:01:18.181Z,102027.88
2023-09-06T13:03:47.738Z,102036.44
2023-09-06T13:06:14.367Z,102024.94
2023-09-06T13:08:42.834Z,102021.03
2023-09-06T13:11:09.568Z,102028.38
2023-09-06T13:13:36.884Z,102027.25
2023-09-06T13:16:07.319Z,102031.31
2023-09-06T13:18:34.356Z,102027.63
2023-09-06T13:21:01.420Z,102032.19
2023-09-06T13:23:27.923Z,102032.56
2023-09-06T13:25:54.432Z,102028.69
2023-09-06T13:28:20.921Z,102028.47
2023-09-06T13:30:47.447Z,102034.06
2023-09-06T13:33:14.049Z,102038.25
2023-09-06T13:35:40.598Z,102036.25
2023-09-06T13:38:07.204Z,102035.91
2023-09-06T13:40:33.770Z,102038.69
2023-09-06T13:43:00.498Z,102028.97
2023-09-06T13:45:28.688Z,102035.44
2023-09-06T13:47:57.077Z,102041.44
2023-09-06T13:50:23.952Z,102032.91
2023-09-06T13:52:50.620Z,102033.81
2023-09-06T13:55:17.343Z,102039.16
2023-09-06T13:57:43.897Z,102035.63
2023-09-06T14:00:12.689Z,102029.66
2023-09-06T14:02:39.466Z,102034.66
2023-09-06T14:05:06.480Z,102024.13
2023-09-06T14:07:33.149Z,102028.09
2023-09-06T14:09:59.821Z,102024.94
2023-09-06T14:12:27.941Z,102024.34
2023-09-06T14:14:57.646Z,102024.88
2023-09-06T14:17:24.269Z,102021.53
2023-09-06T14:19:51.321Z,102018.69
2023-09-06T14:22:17.792Z,102030.09
2023-09-06T14:24:44.401Z,102029.38
2023-09-06T14:27:10.916Z,102021.72
2023-09-06T14:29:37.394Z,102018.69
2023-09-06T14:32:04.234Z,102026.41
2023-09-06T14:34:30.789Z,102014.28
2023-09-06T14:36:57.383Z,102024.09
2023-09-06T14:39:24.512Z,102017.81
2023-09-06T14:41:51.468Z,102017.50
2023-09-06T14:44:18.696Z,102016.00
2023-09-06T14:46:45.525Z,102013.97
2023-09-06T14:49:13.408Z,102014.28
2023-09-06T14:51:40.246Z,102016.41
2023-09-06T14:54:07.716Z,102011.47
2023-09-06T14:56:37.524Z,102001.38
2023-09-06T14:59:05.005Z,102007.72
2023-09-06T15:01:31.642Z,102008.53
2023-09-06T15:03:58.610Z,102003.09
2023-09-06T15:06:25.227Z,102003.78
2023-09-06T15:08:57.330Z,102006.69
2023-09-06T15:11:24.199Z,102003.38
2023-09-06T15:13:50.659Z,102010.53
2023-09-06T15:16:17.268Z,102007.09
2023-09-06T15:18:46.006Z,102002.78
2023-09-06T15:21:12.650Z,102003.38
2023-09-06T15:23:39.176Z,102001.44
2023-09-06T15:26:07.402Z,102008.50
2023-09-06T15:28:33.997Z,102011.22
2023-09-06T15:31:00.766Z,102008.22
2023-09-06T15:33:27.461Z,102009.63
2023-09-06T15:35:55.730Z,102007.91
2023-09-06T15:38:22.586Z,102002.84
2023-09-06T15:40:49.854Z,102008.19
2023-09-06T15:43:16.421Z,101998.00
2023-09-06T15:45:43.354Z,102001.84
2023-09-06T15:48:10.019Z,101993.38
2023-09-06T15:50:36.787Z,101997.94
2023-09-06T15:53:03.553Z,101990.03
2023-09-06T15:55:30.149Z,101995.09
2023-09-06T15:57:57.931Z,101988.91
2023-09-06T16:00:32.539Z,101988.59
2023-09-06T16:03:00.854Z,101990.31
2023-09-06T16:05:27.865Z,101985.06
2023-09-06T16:07:57.494Z,101983.50
2023-09-06T16:10:27.809Z,101988.19
2023-09-06T16:12:54.597Z,101990.78
2023-09-06T16:15:23.676Z,101982.16
2023-09-06T16:17:51.155Z,101984.97
2023-09-06T16:20:17.823Z,101989.91
2023-09-06T16:22:44.394Z,101990.56
2023-09-06T16:25:11.719Z,101989.22
2023-09-06T16:27:38.390Z,101991.72
2023-09-06T16:30:07.255Z,101988.88
2023-09-06T16:32:34.214Z,101982.19
2023-09-06T16:35:08.706Z,101982.94
2023-09-06T16:37:39.372Z,101984.44
2023-09-06T16:40:11.383Z,101979.06
2023-09-06T16:42:38.438Z,101983.00
2023-09-06T16:45:07.560Z,101987.16
2023-09-06T16:47:34.536Z,101985.06
2023-09-06T16:50:01.886Z,101977.50
2023-09-06T16:52:28.514Z,101986.06
2023-09-06T16:54:56.881Z,101985.34
2023-09-06T16:57:25.578Z,101990.59
2023-09-06T16:59:52.147Z,101989.00
2023-09-06T17:02:21.135Z,101984.75
2023-09-06T17:04:47.994Z,101993.44
2023-09-06T17:07:14.812Z,101985.63
2023-09-06T17:09:41.282Z,101986.53
2023-09-06T17:12:08.157Z,101987.38
2023-09-06T17:14:34.668Z,101989.91
2023-09-06T17:17:01.271Z,101989.72
2023-09-06T17:19:27.868Z,101993.81
2023-09-06T17:21:54.383Z,101991.47
2023-09-06T17:24:22.022Z,101991.72
2023-09-06T17:26:49.451Z,101991.22
2023-09-06T17:29:16.144Z,101991.25
2023-09-06T17:31:43.607Z,101997.50
2023-09-06T17:34:13.180Z,101993.19
2023-09-06T17:36:40.568Z,101987.28
2023-09-06T17:39:09.309Z,101986.22
2023-09-06T17:41:37.106Z,101987.03
2023-09-06T17:44:07.020Z,101991.41
2023-09-06T17:46:37.156Z,101985.19
2023-09-06T17:49:09.916Z,101993.81
2023-09-06T17:51:37.733Z,101993.88
2023-09-06T17:54:04.550Z,101982.75
2023-09-06T17:56:31.630Z,101985.72
2023-09-06T17:58:58.732Z,101985.97
2023-09-06T18:01:25.696Z,101988.69
2023-09-06T18:03:53.241Z,101983.78
2023-09-06T18:06:25.563Z,101990.25
2023-09-06T18:08:55.416Z,101983.72
2023-09-06T18:11:23.006Z,101988.81
2023-09-06T18:13:49.567Z,101995.53
2023-09-06T18:16:17.791Z,101989.81
2023-09-06T18:18:45.154Z,101992.22
2023-09-06T18:21:15.044Z,101996.00
2023-09-06T18:23:44.165Z,102003.75
2023-09-06T18:26:11.615Z,102000.25
2023-09-06T18:28:38.337Z,102004.25
2023-09-06T18:31:05.299Z,101996.88
2023-09-06T18:33:31.901Z,102010.84
2023-09-06T18:35:58.846Z,102004.31
2023-09-06T18:38:27.856Z,102005.06
2023-09-06T18:40:57.043Z,102004.72
2023-09-06T18:43:23.947Z,102008.16
2023-09-06T18:45:51.835Z,102014.56
2023-09-06T18:48:22.034Z,102012.59
2023-09-06T18:50:50.692Z,102018.44
2023-09-06T18:53:17.539Z,102018.09
2023-09-06T18:55:47.505Z,102023.69
2023-09-06T18:58:15.509Z,102023.88
2023-09-06T19:00:42.754Z,102027.34
2023-09-06T19:03:13.878Z,102029.41
2023-09-06T19:05:42.479Z,102032.31
2023-09-06T19:08:16.287Z,102036.25
2023-09-06T19:10:52.389Z,102035.63
2023-09-06T19:13:19.455Z,102033.94
2023-09-06T19:15:48.799Z,102040.06
2023-09-06T19:18:17.120Z,102041.06
2023-09-06T19:20:43.727Z,102049.66
2023-09-06T19:23:18.198Z,102042.56
2023-09-06T19:25:52.681Z,102044.13
2023-09-06T19:28:20.186Z,102046.19
2023-09-06T19:30:49.391Z,102045.50
2023-09-06T19:33:16.129Z,102052.91
2023-09-06T19:35:44.301Z,102046.16
2023-09-06T19:38:10.966Z,102045.50
2023-09-06T19:40:40.461Z,102040.06
2023-09-06T19:43:07.050Z,102047.44
2023-09-06T19:45:33.615Z,102041.41
2023-09-06T19:48:00.304Z,102041.56
2023-09-06T19:50:28.543Z,102042.00
2023-09-06T19:52:57.494Z,102043.22
2023-09-06T19:55:24.070Z,102045.25
2023-09-06T19:57:50.642Z,102038.97
2023-09-06T20:00:17.309Z,102031.28
2023-09-06T20:02:44.152Z,102039.28
2023-09-06T20:05:11.292Z,102037.31
2023-09-06T20:07:38.459Z,102040.72
2023-09-06T20:10:05.556Z,102038.75
2023-09-06T20:12:32.076Z,102037.84
2023-09-06T20:14:58.652Z,102042.28
2023-09-06T20:17:25.283Z,102037.41
2023-09-06T20:19:52.509Z,102037.53
2023-09-06T20:22:19.124Z,102037.19
2023-09-06T20:24:45.651Z,102036.28
2023-09-06T20:27:12.262Z,102044.25
2023-09-06T20:29:40.122Z,102041.72
2023-09-06T20:32:07.572Z,102044.88
2023-09-06T20:34:34.634Z,102046.63
2023-09-06T20:37:01.084Z,102040.34
2023-09-06T20:39:27.543Z,102047.81
2023-09-06T20:41:54.127Z,102042.34
2023-09-06T20:44:21.238Z,102047.38
2023-09-06T20:46:47.802Z,102044.25
2023-09-06T20:49:17.496Z,102048.22
2023-09-06T20:51:45.864Z,102050.28
2023-09-06T20:54:12.553Z,102055.28
2023-09-06T20:56:40.130Z,102045.50
2023-09-06T20:59:06.726Z,102045.38
2023-09-06T21:01:33.339Z,102052.53
2023-09-06T21:03:59.971Z,102045.75
2023-09-06T21:06:26.583Z,102055.31
2023-09-06T21:08:54.044Z,102057.66
2023-09-06T21:11:20.777Z,102058.56
2023-09-06T21:13:47.298Z,102056.03
2023-09-06T21:16:13.888Z,102057.50
2023-09-06T21:18:40.617Z,102055.53
2023-09-06T21:21:07.244Z,102060.19
2023-09-06T21:23:35.527Z,102062.59
2023-09-06T21:26:05.402Z,102074.28
2023-09-06T21:28:32.255Z,102068.56
2023-09-06T21:31:02.722Z,102066.09
2023-09-06T21:33:29.470Z,102063.66
2023-09-06T21:35:55.939Z,102067.94
2023-09-06T21:38:22.406Z,102065.13
2023-09-06T21:40:48.918Z,102067.69
2023-09-06T21:43:19.248Z,102069.41
2023-09-06T21:45:47.451Z,102069.50
2023-09-06T21:48:14.383Z,102069.38
2023-09-06T21:50:42.548Z,102068.19
2023-09-06T21:53:10.103Z,102067.59
2023-09-06T21:55:37.562Z,102073.41
2023-09-06T21:58:10.576Z,102068.47
2023-09-06T22:00:38.710Z,102074.31
2023-09-06T22:03:05.500Z,102077.91
2023-09-06T22:05:32.186Z,102067.06
2023-09-06T22:07:58.868Z,102071.44
2023-09-06T22:10:26.232Z,102062.09
2023-09-06T22:12:52.884Z,102070.41
2023-09-06T22:15:19.521Z,102076.06
2023-09-06T22:17:46.123Z,102071.13
2023-09-06T22:20:12.762Z,102074.63
2023-09-06T22:22:39.366Z,102069.13
2023-09-06T22:25:07.321Z,102072.25
2023-09-06T22:27:34.588Z,102071.88
2023-09-06T22:30:01.499Z,102071.94
2023-09-06T22:32:28.098Z,102070.97
2023-09-06T22:34:55.200Z,102070.00
2023-09-06T22:37:21.804Z,102072.28
2023-09-06T22:39:48.445Z,102072.75
2023-09-06T22:42:15.099Z,102070.72
2023-09-06T22:44:41.822Z,102074.69
2023-09-06T22:47:09.547Z,102068.56
2023-09-06T22:49:38.345Z,102078.06
2023-09-06T22:52:07.302Z,102076.66
2023-09-06T22:54:36.830Z,102073.38
2023-09-06T22:57:04.526Z,102069.72
2023-09-06T22:59:31.675Z,102078.59
2023-09-06T23:01:58.793Z,102067.97
2023-09-06T23:04:25.755Z,102072.94
2023-09-06T23:06:52.947Z,102071.53
2023-09-06T23:09:20.320Z,102071.94
2023-09-06T23:11:51.291Z,102068.66
2023-09-06T23:14:19.518Z,102073.19
2023-09-06T23:16:49.959Z,102066.41
2023-09-06T23:19:21.980Z,102069.53
2023-09-06T23:21:52.776Z,102063.56
2023-09-06T23:24:20.078Z,102060.75
2023-09-06T23:26:47.634Z,102072.28
2023-09-06T23:29:17.087Z,102067.78
2023-09-06T23:31:54.169Z,102068.28
2023-09-06T23:34:25.566Z,102065.22
2023-09-06T23:36:52.917Z,102066.06
2023-09-06T23:39:23.257Z,102058.09
2023-09-06T23:41:57.844Z,102053.81
2023-09-06T23:44:25.013Z,102058.59
2023-09-06T23:46:51.870Z,102055.09
2023-09-06T23:49:21.152Z,102051.00
2023-09-06T23:51:48.262Z,102052.63
2023-09-06T23:54:15.253Z,102062.31
2023-09-06T23:56:41.973Z,102055.78
2023-09-06T23:59:08.683Z,102059.53
