createdAt,value
2018-10-07T00:00:05.678Z,0.00
2018-10-07T00:01:05.674Z,0.00
2018-10-07T00:02:05.677Z,0.00
2018-10-07T00:03:05.673Z,0.00
2018-10-07T00:04:05.677Z,0.00
2018-10-07T00:05:05.670Z,0.00
2018-10-07T00:06:05.675Z,0.00
2018-10-07T00:07:05.670Z,0.00
2018-10-07T00:08:05.667Z,0.00
2018-10-07T00:09:05.679Z,0.00
2018-10-07T00:10:05.666Z,0.00
2018-10-07T00:11:05.663Z,0.00
2018-10-07T00:12:05.665Z,0.00
2018-10-07T00:13:05.671Z,0.00
2018-10-07T00:14:05.666Z,0.00
2018-10-07T00:15:05.658Z,0.00
2018-10-07T00:16:05.657Z,0.00
2018-10-07T00:17:05.655Z,0.00
2018-10-07T00:18:06.275Z,0.00
2018-10-07T00:19:05.656Z,0.00
2018-10-07T00:20:05.658Z,0.00
2018-10-07T00:21:05.654Z,0.00
2018-10-07T00:22:05.648Z,0.00
2018-10-07T00:23:05.648Z,0.00
2018-10-07T00:24:05.645Z,0.00
2018-10-07T00:25:05.640Z,0.00
2018-10-07T00:26:05.645Z,0.00
2018-10-07T00:27:05.644Z,0.00
2018-10-07T00:28:05.641Z,0.00
2018-10-07T00:29:05.639Z,0.00
2018-10-07T00:30:05.636Z,0.00
2018-10-07T00:31:05.640Z,0.00
2018-10-07T00:32:05.631Z,0.00
2018-10-07T00:33:05.638Z,0.00
2018-10-07T00:34:05.630Z,0.00
2018-10-07T00:35:05.634Z,0.00
2018-10-07T00:36:05.630Z,0.00
2018-10-07T00:37:05.621Z,0.00
2018-10-07T00:38:05.624Z,0.00
2018-10-07T00:39:05.635Z,0.00
2018-10-07T00:40:05.629Z,0.00
2018-10-07T00:41:05.652Z,0.00
2018-10-07T00:42:05.618Z,0.00
2018-10-07T00:43:05.621Z,0.00
2018-10-07T00:44:05.617Z,0.00
2018-10-07T00:45:05.611Z,0.00
2018-10-07T00:46:05.616Z,0.00
2018-10-07T00:47:05.607Z,0.00
2018-10-07T00:48:05.614Z,0.00
2018-10-07T00:49:05.605Z,0.00
2018-10-07T00:50:05.601Z,0.00
2018-10-07T00:51:05.602Z,0.00
2018-10-07T00:52:05.605Z,0.00
2018-10-07T00:53:05.600Z,0.00
2018-10-07T00:54:05.594Z,0.00
2018-10-07T00:55:05.611Z,0.00
2018-10-07T00:56:05.593Z,0.00
2018-10-07T00:57:05.592Z,0.00
2018-10-07T00:58:05.590Z,0.00
2018-10-07T00:59:05.583Z,0.00
2018-10-07T01:00:05.586Z,0.00
2018-10-07T01:01:05.584Z,0.00
2018-10-07T01:02:05.582Z,0.00
2018-10-07T01:03:05.579Z,0.00
2018-10-07T01:04:05.576Z,0.00
2018-10-07T01:05:05.573Z,0.00
2018-10-07T01:06:05.571Z,0.00
2018-10-07T01:07:05.568Z,0.00
2018-10-07T01:08:05.572Z,0.00
2018-10-07T01:09:05.566Z,0.00
2018-10-07T01:10:05.581Z,0.00
2018-10-07T01:11:05.567Z,0.00
2018-10-07T01:12:05.563Z,0.00
2018-10-07T01:13:05.556Z,0.00
2018-10-07T01:14:05.566Z,0.00
2018-10-07T01:15:05.557Z,0.00
2018-10-07T01:16:05.553Z,0.00
2018-10-07T01:17:05.553Z,0.00
2018-10-07T01:18:05.550Z,0.00
2018-10-07T01:19:05.544Z,0.00
2018-10-07T01:20:05.543Z,0.00
2018-10-07T01:21:05.540Z,0.00
2018-10-07T01:22:05.536Z,0.00
2018-10-07T01:23:05.535Z,0.00
2018-10-07T01:24:05.533Z,0.00
2018-10-07T01:25:05.529Z,0.00
2018-10-07T01:26:05.533Z,0.00
2018-10-07T01:27:05.530Z,0.00
2018-10-07T01:28:05.524Z,0.00
2018-10-07T01:29:05.527Z,0.00
2018-10-07T01:30:05.524Z,0.00
2018-10-07T01:31:05.519Z,0.00
2018-10-07T01:32:05.512Z,0.00
2018-10-07T01:33:05.513Z,0.00
2018-10-07T01:34:05.507Z,0.00
2018-10-07T01:35:05.508Z,0.00
2018-10-07T01:36:05.508Z,0.00
2018-10-07T01:37:05.503Z,0.00
2018-10-07T01:38:05.500Z,0.00
2018-10-07T01:39:05.502Z,0.00
2018-10-07T01:40:05.499Z,0.00
2018-10-07T01:41:05.500Z,0.00
2018-10-07T01:42:05.490Z,0.00
2018-10-07T01:43:05.490Z,0.00
2018-10-07T01:44:05.488Z,0.00
2018-10-07T01:45:05.496Z,0.00
2018-10-07T01:46:05.494Z,0.00
2018-10-07T01:47:05.484Z,0.00
2018-10-07T01:48:05.477Z,0.00
2018-10-07T01:49:05.475Z,0.00
2018-10-07T01:50:05.474Z,0.00
2018-10-07T01:51:05.473Z,0.00
2018-10-07T01:52:05.475Z,0.00
2018-10-07T01:53:05.470Z,0.00
2018-10-07T01:54:05.465Z,0.00
2018-10-07T01:55:05.475Z,0.00
2018-10-07T01:56:05.461Z,0.00
2018-10-07T01:57:05.461Z,0.00
2018-10-07T01:58:05.453Z,0.00
2018-10-07T01:59:05.457Z,0.00
2018-10-07T02:00:05.450Z,0.00
2018-10-07T02:01:05.446Z,0.00
2018-10-07T02:02:05.444Z,0.00
2018-10-07T02:03:05.439Z,0.00
2018-10-07T02:04:05.442Z,0.00
2018-10-07T02:05:05.501Z,0.00
2018-10-07T02:06:05.430Z,0.00
2018-10-07T02:07:05.430Z,0.00
2018-10-07T02:08:05.434Z,0.00
2018-10-07T02:09:05.423Z,0.00
2018-10-07T02:10:05.474Z,0.00
2018-10-07T02:11:05.427Z,0.00
2018-10-07T02:12:05.421Z,0.00
2018-10-07T02:13:05.415Z,0.00
2018-10-07T02:14:05.473Z,0.00
2018-10-07T02:15:05.411Z,0.00
2018-10-07T02:16:05.410Z,0.00
2018-10-07T02:17:05.433Z,0.00
2018-10-07T02:18:05.403Z,0.00
2018-10-07T02:19:05.405Z,0.00
2018-10-07T02:20:05.396Z,0.00
2018-10-07T02:21:05.400Z,0.00
2018-10-07T02:22:07.316Z,0.00
2018-10-07T02:23:05.384Z,0.00
2018-10-07T02:24:05.384Z,0.00
2018-10-07T02:25:05.382Z,0.00
2018-10-07T02:26:05.383Z,0.00
2018-10-07T02:27:05.376Z,0.00
2018-10-07T02:28:05.381Z,0.00
2018-10-07T02:29:05.368Z,0.00
2018-10-07T02:30:05.381Z,0.00
2018-10-07T02:31:05.371Z,0.00
2018-10-07T02:32:05.367Z,0.00
2018-10-07T02:33:05.362Z,0.00
2018-10-07T02:34:05.358Z,0.00
2018-10-07T02:35:05.360Z,0.00
2018-10-07T02:36:05.356Z,0.00
2018-10-07T02:37:05.349Z,0.00
2018-10-07T02:38:05.345Z,0.00
2018-10-07T02:39:05.349Z,0.00
2018-10-07T02:40:05.341Z,0.00
2018-10-07T02:41:05.337Z,0.00
2018-10-07T02:42:05.347Z,0.00
2018-10-07T02:43:05.337Z,0.00
2018-10-07T02:44:05.331Z,0.00
2018-10-07T02:45:05.332Z,0.00
2018-10-07T02:46:05.324Z,0.00
2018-10-07T02:47:05.328Z,0.00
2018-10-07T02:48:05.323Z,0.00
2018-10-07T02:49:05.317Z,0.00
2018-10-07T02:50:05.315Z,0.00
2018-10-07T02:51:05.313Z,0.00
2018-10-07T02:52:05.307Z,0.00
2018-10-07T02:53:05.371Z,0.00
2018-10-07T02:54:05.306Z,0.00
2018-10-07T02:55:05.299Z,0.00
2018-10-07T02:56:05.301Z,0.00
2018-10-07T02:57:05.298Z,0.00
2018-10-07T02:58:05.293Z,0.00
2018-10-07T02:59:05.291Z,0.00
2018-10-07T03:00:05.287Z,0.00
2018-10-07T03:01:05.285Z,0.00
2018-10-07T03:02:05.284Z,0.00
2018-10-07T03:03:05.283Z,0.00
2018-10-07T03:04:05.275Z,0.00
2018-10-07T03:05:05.270Z,0.00
2018-10-07T03:06:05.270Z,0.00
2018-10-07T03:07:05.266Z,0.00
2018-10-07T03:08:05.277Z,0.00
2018-10-07T03:09:05.273Z,0.00
2018-10-07T03:10:05.259Z,0.00
2018-10-07T03:11:05.259Z,0.00
2018-10-07T03:12:05.253Z,0.00
2018-10-07T03:13:05.251Z,0.00
2018-10-07T03:14:05.247Z,0.00
2018-10-07T03:15:05.246Z,0.00
2018-10-07T03:16:05.257Z,0.00
2018-10-07T03:17:05.237Z,0.00
2018-10-07T03:18:05.234Z,0.00
2018-10-07T03:19:05.236Z,0.00
2018-10-07T03:20:05.229Z,0.00
2018-10-07T03:21:05.225Z,0.00
2018-10-07T03:22:05.219Z,0.00
2018-10-07T03:23:05.221Z,0.00
2018-10-07T03:24:05.225Z,0.00
2018-10-07T03:25:05.213Z,0.00
2018-10-07T03:26:05.213Z,0.00
2018-10-07T03:27:05.211Z,0.00
2018-10-07T03:28:05.207Z,0.00
2018-10-07T03:29:05.209Z,0.00
2018-10-07T03:30:05.210Z,0.00
2018-10-07T03:31:05.200Z,0.00
2018-10-07T03:32:05.194Z,0.00
2018-10-07T03:33:05.187Z,0.00
2018-10-07T03:34:05.187Z,0.00
2018-10-07T03:35:05.183Z,0.00
2018-10-07T03:36:05.182Z,0.00
2018-10-07T03:37:05.176Z,0.00
2018-10-07T03:38:05.174Z,0.00
2018-10-07T03:39:05.177Z,0.00
2018-10-07T03:40:05.167Z,0.00
2018-10-07T03:41:05.171Z,0.00
2018-10-07T03:42:05.163Z,0.00
2018-10-07T03:43:05.160Z,0.00
2018-10-07T03:44:05.163Z,0.00
2018-10-07T03:45:05.154Z,0.00
2018-10-07T03:46:05.150Z,0.00
2018-10-07T03:47:05.146Z,0.00
2018-10-07T03:48:05.142Z,0.00
2018-10-07T03:49:05.143Z,0.00
2018-10-07T03:50:05.138Z,0.00
2018-10-07T03:51:05.140Z,0.00
2018-10-07T03:52:05.130Z,0.00
2018-10-07T03:53:05.130Z,0.00
2018-10-07T03:54:05.126Z,0.00
2018-10-07T03:55:05.123Z,0.00
2018-10-07T03:56:05.115Z,0.00
2018-10-07T03:57:05.118Z,0.00
2018-10-07T03:58:05.840Z,0.00
2018-10-07T03:59:05.112Z,0.00
2018-10-07T04:00:05.105Z,0.00
2018-10-07T04:01:05.108Z,0.00
2018-10-07T04:02:05.101Z,0.00
2018-10-07T04:03:05.096Z,0.00
2018-10-07T04:04:05.102Z,0.00
2018-10-07T04:05:05.090Z,0.00
2018-10-07T04:06:05.088Z,0.00
2018-10-07T04:07:05.085Z,0.00
2018-10-07T04:08:05.083Z,0.00
2018-10-07T04:09:05.077Z,0.00
2018-10-07T04:10:05.074Z,0.00
2018-10-07T04:11:05.072Z,0.00
2018-10-07T04:12:05.084Z,0.00
2018-10-07T04:13:05.064Z,0.00
2018-10-07T04:14:05.061Z,0.00
2018-10-07T04:15:05.060Z,0.00
2018-10-07T04:16:05.057Z,0.00
2018-10-07T04:17:05.049Z,0.00
2018-10-07T04:18:05.047Z,0.00
2018-10-07T04:19:05.048Z,0.00
2018-10-07T04:20:05.049Z,0.00
2018-10-07T04:21:05.051Z,0.00
2018-10-07T04:22:05.037Z,0.00
2018-10-07T04:23:05.038Z,0.00
2018-10-07T04:24:05.029Z,0.00
2018-10-07T04:25:05.034Z,0.00
2018-10-07T04:26:05.022Z,0.00
2018-10-07T04:27:05.023Z,0.00
2018-10-07T04:28:05.022Z,0.00
2018-10-07T04:29:05.015Z,0.00
2018-10-07T04:30:05.016Z,0.00
2018-10-07T04:31:05.006Z,0.00
2018-10-07T04:32:05.006Z,0.00
2018-10-07T04:33:05.003Z,0.00
2018-10-07T04:34:05.012Z,0.00
2018-10-07T04:35:04.996Z,0.00
2018-10-07T04:36:05.000Z,0.00
2018-10-07T04:37:04.988Z,0.00
2018-10-07T04:38:04.986Z,0.00
2018-10-07T04:39:04.989Z,0.00
2018-10-07T04:40:04.995Z,0.00
2018-10-07T04:41:04.980Z,0.00
2018-10-07T04:42:04.971Z,0.00
2018-10-07T04:43:04.970Z,0.00
2018-10-07T04:44:04.979Z,0.00
2018-10-07T04:45:04.962Z,0.00
2018-10-07T04:46:04.961Z,0.00
2018-10-07T04:47:04.968Z,0.00
2018-10-07T04:48:04.965Z,0.00
2018-10-07T04:49:04.961Z,0.00
2018-10-07T04:50:04.946Z,4.00
2018-10-07T04:51:04.951Z,4.00
2018-10-07T04:52:04.947Z,4.00
2018-10-07T04:53:04.976Z,0.00
2018-10-07T04:54:04.959Z,4.00
2018-10-07T04:55:04.938Z,4.00
2018-10-07T04:56:04.933Z,4.00
2018-10-07T04:57:04.933Z,4.00
2018-10-07T04:58:04.936Z,8.00
2018-10-07T04:59:04.921Z,8.00
2018-10-07T05:00:04.933Z,8.00
2018-10-07T05:01:04.918Z,12.00
2018-10-07T05:02:04.911Z,16.00
2018-10-07T05:03:05.857Z,16.00
2018-10-07T05:04:04.907Z,24.00
2018-10-07T05:05:04.923Z,24.00
2018-10-07T05:06:04.902Z,28.00
2018-10-07T05:07:04.921Z,36.00
2018-10-07T05:08:04.908Z,44.00
2018-10-07T05:09:04.890Z,48.00
2018-10-07T05:10:04.883Z,56.00
2018-10-07T05:11:04.886Z,64.00
2018-10-07T05:12:04.933Z,76.00
2018-10-07T05:13:04.877Z,84.00
2018-10-07T05:14:04.878Z,92.00
2018-10-07T05:15:04.870Z,104.00
2018-10-07T05:16:04.877Z,116.00
2018-10-07T05:17:04.867Z,128.00
2018-10-07T05:18:04.864Z,144.00
2018-10-07T05:19:04.860Z,160.00
2018-10-07T05:20:04.862Z,176.00
2018-10-07T05:21:04.909Z,188.00
2018-10-07T05:22:04.850Z,204.00
2018-10-07T05:23:04.850Z,224.00
2018-10-07T05:24:04.842Z,236.00
2018-10-07T05:25:04.841Z,244.00
2018-10-07T05:26:04.835Z,256.00
2018-10-07T05:27:04.833Z,272.00
2018-10-07T05:28:04.828Z,288.00
2018-10-07T05:29:04.836Z,300.00
2018-10-07T05:30:04.830Z,324.00
2018-10-07T05:31:04.822Z,352.00
2018-10-07T05:32:04.815Z,368.00
2018-10-07T05:33:04.822Z,376.00
2018-10-07T05:34:04.812Z,384.00
2018-10-07T05:35:04.819Z,408.00
2018-10-07T05:36:04.810Z,452.00
2018-10-07T05:37:04.804Z,488.00
2018-10-07T05:38:04.798Z,532.00
2018-10-07T05:39:04.795Z,564.00
2018-10-07T05:40:04.794Z,604.00
2018-10-07T05:41:04.788Z,608.00
2018-10-07T05:42:04.788Z,592.00
2018-10-07T05:43:04.782Z,612.00
2018-10-07T05:44:04.787Z,652.00
2018-10-07T05:45:04.782Z,684.00
2018-10-07T05:46:04.771Z,728.00
2018-10-07T05:47:04.775Z,804.00
2018-10-07T05:48:04.769Z,872.00
2018-10-07T05:49:04.770Z,952.00
2018-10-07T05:50:04.764Z,1028.00
2018-10-07T05:51:04.757Z,1080.00
2018-10-07T05:52:04.759Z,1116.00
2018-10-07T05:53:04.751Z,1160.00
2018-10-07T05:54:04.750Z,1204.00
2018-10-07T05:55:04.747Z,1276.00
2018-10-07T05:56:04.742Z,1392.00
2018-10-07T05:57:04.739Z,1532.00
2018-10-07T05:58:04.745Z,1596.00
2018-10-07T05:59:04.742Z,1696.00
2018-10-07T06:00:04.733Z,1736.00
2018-10-07T06:01:04.729Z,1816.00
2018-10-07T06:02:04.781Z,1904.00
2018-10-07T06:03:04.724Z,2028.00
2018-10-07T06:04:04.728Z,1928.00
2018-10-07T06:05:04.720Z,1848.00
2018-10-07T06:06:04.716Z,2064.00
2018-10-07T06:07:04.709Z,2216.00
2018-10-07T06:08:04.713Z,1864.00
2018-10-07T06:09:04.710Z,1608.00
2018-10-07T06:10:04.707Z,1252.00
2018-10-07T06:11:04.700Z,1296.00
2018-10-07T06:12:04.701Z,1276.00
2018-10-07T06:13:04.707Z,1424.00
2018-10-07T06:14:04.696Z,1620.00
2018-10-07T06:15:04.695Z,1240.00
2018-10-07T06:16:04.684Z,1224.00
2018-10-07T06:17:04.691Z,1080.00
2018-10-07T06:18:04.682Z,1200.00
2018-10-07T06:19:04.673Z,928.00
2018-10-07T06:20:04.675Z,832.00
2018-10-07T06:21:04.667Z,728.00
2018-10-07T06:22:04.675Z,724.00
2018-10-07T06:23:04.671Z,720.00
2018-10-07T06:24:04.659Z,640.00
2018-10-07T06:25:04.661Z,636.00
2018-10-07T06:26:04.658Z,672.00
2018-10-07T06:27:04.656Z,752.00
2018-10-07T06:28:04.651Z,848.00
2018-10-07T06:29:04.645Z,900.00
2018-10-07T06:30:04.648Z,760.00
2018-10-07T06:31:04.640Z,744.00
2018-10-07T06:32:04.637Z,776.00
2018-10-07T06:33:04.635Z,872.00
2018-10-07T06:34:04.634Z,856.00
2018-10-07T06:35:04.626Z,844.00
2018-10-07T06:36:04.627Z,800.00
2018-10-07T06:37:04.620Z,824.00
2018-10-07T06:38:04.619Z,672.00
2018-10-07T06:39:04.617Z,652.00
2018-10-07T06:40:04.615Z,728.00
2018-10-07T06:41:04.613Z,656.00
2018-10-07T06:42:04.606Z,640.00
2018-10-07T06:43:04.607Z,904.00
2018-10-07T06:44:04.600Z,972.00
2018-10-07T06:45:04.600Z,988.00
2018-10-07T06:46:04.595Z,1024.00
2018-10-07T06:47:04.591Z,920.00
2018-10-07T06:48:04.592Z,1108.00
2018-10-07T06:49:04.585Z,1168.00
2018-10-07T06:50:04.593Z,1240.00
2018-10-07T06:51:04.576Z,1464.00
2018-10-07T06:52:04.576Z,1560.00
2018-10-07T06:53:04.574Z,1676.00
2018-10-07T06:54:05.387Z,1508.00
2018-10-07T06:55:04.569Z,1580.00
2018-10-07T06:56:04.565Z,2236.00
2018-10-07T06:57:04.561Z,2468.00
2018-10-07T06:58:04.559Z,2328.00
2018-10-07T06:59:04.563Z,2408.00
2018-10-07T07:00:04.560Z,2768.00
2018-10-07T07:01:04.549Z,3036.00
2018-10-07T07:02:04.544Z,3164.00
2018-10-07T07:03:04.545Z,3184.00
2018-10-07T07:04:04.540Z,3316.00
2018-10-07T07:05:04.535Z,3312.00
2018-10-07T07:06:04.534Z,2848.00
2018-10-07T07:07:04.535Z,2644.00
2018-10-07T07:08:04.531Z,2356.00
2018-10-07T07:09:04.526Z,2208.00
2018-10-07T07:10:04.524Z,2320.00
2018-10-07T07:11:04.534Z,2444.00
2018-10-07T07:12:04.515Z,2608.00
2018-10-07T07:13:04.552Z,2308.00
2018-10-07T07:14:04.516Z,1988.00
2018-10-07T07:15:04.506Z,1812.00
2018-10-07T07:16:04.511Z,1804.00
2018-10-07T07:17:04.504Z,1884.00
2018-10-07T07:18:04.504Z,1668.00
2018-10-07T07:19:04.497Z,1372.00
2018-10-07T07:20:04.534Z,1180.00
2018-10-07T07:21:04.491Z,1128.00
2018-10-07T07:22:04.485Z,1180.00
2018-10-07T07:23:04.482Z,1200.00
2018-10-07T07:24:04.485Z,1092.00
2018-10-07T07:25:04.480Z,976.00
2018-10-07T07:26:04.474Z,880.00
2018-10-07T07:27:04.478Z,824.00
2018-10-07T07:28:04.470Z,852.00
2018-10-07T07:29:04.472Z,792.00
2018-10-07T07:30:04.463Z,728.00
2018-10-07T07:31:04.463Z,748.00
2018-10-07T07:32:04.457Z,792.00
2018-10-07T07:33:04.454Z,812.00
2018-10-07T07:34:04.449Z,800.00
2018-10-07T07:35:04.450Z,836.00
2018-10-07T07:36:04.443Z,856.00
2018-10-07T07:37:04.439Z,900.00
2018-10-07T07:38:04.440Z,860.00
2018-10-07T07:39:04.438Z,872.00
2018-10-07T07:40:04.440Z,1036.00
2018-10-07T07:41:04.433Z,1228.00
2018-10-07T07:42:04.438Z,1424.00
2018-10-07T07:43:04.423Z,1472.00
2018-10-07T07:44:04.417Z,1564.00
2018-10-07T07:45:04.412Z,1636.00
2018-10-07T07:46:04.410Z,1852.00
2018-10-07T07:47:04.406Z,2856.00
2018-10-07T07:48:04.402Z,4120.00
2018-10-07T07:49:04.426Z,5076.00
2018-10-07T07:50:04.396Z,5488.00
2018-10-07T07:51:04.393Z,5568.00
2018-10-07T07:52:04.414Z,5352.00
2018-10-07T07:53:04.386Z,4768.00
2018-10-07T07:54:04.391Z,4564.00
2018-10-07T07:55:04.404Z,4040.00
2018-10-07T07:56:04.382Z,3132.00
2018-10-07T07:57:04.371Z,2660.00
2018-10-07T07:58:04.368Z,2432.00
2018-10-07T07:59:04.366Z,2240.00
2018-10-07T08:00:04.364Z,1976.00
2018-10-07T08:01:04.358Z,1948.00
2018-10-07T08:02:04.372Z,2496.00
2018-10-07T08:03:04.356Z,2900.00
2018-10-07T08:04:04.352Z,2996.00
2018-10-07T08:05:04.354Z,2772.00
2018-10-07T08:06:04.354Z,3596.00
2018-10-07T08:07:39.982Z,3480.00
2018-10-07T08:08:04.378Z,3156.00
2018-10-07T08:09:04.351Z,3220.00
2018-10-07T08:10:04.333Z,3168.00
2018-10-07T08:11:04.327Z,2624.00
2018-10-07T08:12:04.323Z,1856.00
2018-10-07T08:13:04.323Z,1828.00
2018-10-07T08:14:04.321Z,1800.00
2018-10-07T08:15:04.906Z,1828.00
2018-10-07T08:16:04.311Z,1732.00
2018-10-07T08:17:04.313Z,1724.00
2018-10-07T08:18:04.312Z,1816.00
2018-10-07T08:19:04.297Z,1868.00
2018-10-07T08:20:04.298Z,1524.00
2018-10-07T08:21:04.293Z,1728.00
2018-10-07T08:22:04.288Z,1504.00
2018-10-07T08:23:04.908Z,1560.00
2018-10-07T08:24:04.280Z,1732.00
2018-10-07T08:25:04.277Z,1680.00
2018-10-07T08:26:04.285Z,2068.00
2018-10-07T08:27:04.272Z,1872.00
2018-10-07T08:28:04.269Z,1528.00
2018-10-07T08:29:04.266Z,1796.00
2018-10-07T08:30:04.268Z,1760.00
2018-10-07T08:31:04.259Z,3216.00
2018-10-07T08:32:04.265Z,3400.00
2018-10-07T08:33:04.991Z,5156.00
2018-10-07T08:34:04.255Z,4676.00
2018-10-07T08:35:04.256Z,6760.00
2018-10-07T08:36:04.242Z,5452.00
2018-10-07T08:37:04.234Z,5016.00
2018-10-07T08:38:04.233Z,3564.00
2018-10-07T08:39:04.228Z,3176.00
2018-10-07T08:40:04.225Z,2008.00
2018-10-07T08:41:04.222Z,2744.00
2018-10-07T08:42:04.222Z,2624.00
2018-10-07T08:43:04.211Z,2376.00
2018-10-07T08:44:04.211Z,2328.00
2018-10-07T08:45:04.209Z,2360.00
2018-10-07T08:46:04.200Z,2304.00
2018-10-07T08:47:04.200Z,2256.00
2018-10-07T08:48:04.200Z,1960.00
2018-10-07T08:49:04.198Z,2192.00
2018-10-07T08:50:04.191Z,2488.00
2018-10-07T08:51:04.189Z,2644.00
2018-10-07T08:52:04.186Z,2668.00
2018-10-07T08:53:04.175Z,2764.00
2018-10-07T08:54:04.174Z,3056.00
2018-10-07T08:55:04.166Z,3240.00
2018-10-07T08:56:04.264Z,3340.00
2018-10-07T08:57:04.165Z,3692.00
2018-10-07T08:58:04.159Z,3888.00
2018-10-07T08:59:04.155Z,5056.00
2018-10-07T09:00:04.150Z,6192.00
2018-10-07T09:01:04.154Z,5272.00
2018-10-07T09:02:04.215Z,4964.00
2018-10-07T09:03:04.142Z,4496.00
2018-10-07T09:04:04.135Z,4756.00
2018-10-07T09:05:04.128Z,4500.00
2018-10-07T09:06:04.122Z,4172.00
2018-10-07T09:07:04.125Z,4452.00
2018-10-07T09:08:04.124Z,4176.00
2018-10-07T09:09:04.115Z,3872.00
2018-10-07T09:10:04.120Z,3668.00
2018-10-07T09:11:04.119Z,3292.00
2018-10-07T09:12:04.106Z,2952.00
2018-10-07T09:13:04.109Z,3016.00
2018-10-07T09:14:04.101Z,2768.00
2018-10-07T09:15:04.101Z,2464.00
2018-10-07T09:16:04.099Z,2520.00
2018-10-07T09:17:04.085Z,2688.00
2018-10-07T09:18:04.090Z,2624.00
2018-10-07T09:19:04.084Z,2596.00
2018-10-07T09:20:04.079Z,2900.00
2018-10-07T09:21:04.141Z,3404.00
2018-10-07T09:22:04.075Z,3388.00
2018-10-07T09:23:04.069Z,3296.00
2018-10-07T09:24:04.065Z,3484.00
2018-10-07T09:25:04.057Z,3512.00
2018-10-07T09:26:04.055Z,3144.00
2018-10-07T09:27:04.105Z,2732.00
2018-10-07T09:28:04.049Z,2344.00
2018-10-07T09:29:04.042Z,2020.00
2018-10-07T09:30:04.037Z,1660.00
2018-10-07T09:31:04.046Z,1464.00
2018-10-07T09:32:04.040Z,1308.00
2018-10-07T09:33:04.030Z,1196.00
2018-10-07T09:34:04.025Z,1140.00
2018-10-07T09:35:04.017Z,1152.00
2018-10-07T09:36:04.016Z,1192.00
2018-10-07T09:37:04.009Z,1372.00
2018-10-07T09:38:04.009Z,1496.00
2018-10-07T09:39:04.006Z,1788.00
2018-10-07T09:40:04.001Z,2128.00
2018-10-07T09:41:04.000Z,1972.00
2018-10-07T09:42:03.993Z,2032.00
2018-10-07T09:43:03.989Z,2164.00
2018-10-07T09:44:03.982Z,2300.00
2018-10-07T09:45:03.977Z,2448.00
2018-10-07T09:46:03.979Z,2736.00
2018-10-07T09:47:03.990Z,3076.00
2018-10-07T09:48:03.971Z,3344.00
2018-10-07T09:49:03.964Z,2660.00
2018-10-07T09:50:03.998Z,2412.00
2018-10-07T09:51:03.953Z,2756.00
2018-10-07T09:52:03.952Z,2512.00
2018-10-07T09:53:03.944Z,2228.00
2018-10-07T09:54:03.944Z,2564.00
2018-10-07T09:55:03.940Z,2336.00
2018-10-07T09:56:03.936Z,2236.00
2018-10-07T09:57:03.928Z,2056.00
2018-10-07T09:58:03.980Z,2948.00
2018-10-07T09:59:04.436Z,2720.00
2018-10-07T10:00:03.916Z,3092.00
2018-10-07T10:01:03.915Z,2928.00
2018-10-07T10:02:03.907Z,3884.00
2018-10-07T10:03:03.910Z,3796.00
2018-10-07T10:04:03.959Z,3608.00
2018-10-07T10:05:03.897Z,2528.00
2018-10-07T10:06:03.898Z,2676.00
2018-10-07T10:07:03.965Z,3632.00
2018-10-07T10:08:03.890Z,3764.00
2018-10-07T10:09:03.881Z,2664.00
2018-10-07T10:10:03.874Z,2064.00
2018-10-07T10:11:03.947Z,1916.00
2018-10-07T10:12:03.865Z,1880.00
2018-10-07T10:13:03.860Z,1864.00
2018-10-07T10:14:03.890Z,1864.00
2018-10-07T10:15:03.856Z,1896.00
2018-10-07T10:16:03.851Z,2068.00
2018-10-07T10:17:03.845Z,2260.00
2018-10-07T10:18:03.848Z,2284.00
2018-10-07T10:19:03.845Z,2304.00
2018-10-07T10:20:03.837Z,2356.00
2018-10-07T10:21:03.831Z,2544.00
2018-10-07T10:22:03.829Z,2820.00
2018-10-07T10:23:03.821Z,2964.00
2018-10-07T10:24:03.821Z,2828.00
2018-10-07T10:25:03.819Z,2828.00
2018-10-07T10:26:03.808Z,2832.00
2018-10-07T10:27:03.806Z,2864.00
2018-10-07T10:28:03.809Z,2704.00
2018-10-07T10:29:03.795Z,2996.00
2018-10-07T10:30:03.822Z,2856.00
2018-10-07T10:31:03.788Z,3224.00
2018-10-07T10:32:03.784Z,3412.00
2018-10-07T10:33:03.781Z,3332.00
2018-10-07T10:34:04.443Z,3148.00
2018-10-07T10:35:03.775Z,3648.00
2018-10-07T10:36:03.768Z,3724.00
2018-10-07T10:37:03.768Z,3948.00
2018-10-07T10:38:03.757Z,4620.00
2018-10-07T10:39:03.755Z,4516.00
2018-10-07T10:40:03.845Z,3748.00
2018-10-07T10:41:03.748Z,3944.00
2018-10-07T10:42:03.749Z,3752.00
2018-10-07T10:43:03.739Z,4084.00
2018-10-07T10:44:03.734Z,3196.00
2018-10-07T10:45:03.730Z,3484.00
2018-10-07T10:46:03.730Z,4532.00
2018-10-07T10:47:03.721Z,5184.00
2018-10-07T10:48:03.785Z,5132.00
2018-10-07T10:49:03.712Z,4920.00
2018-10-07T10:50:03.710Z,4616.00
2018-10-07T10:51:03.704Z,4240.00
2018-10-07T10:52:03.703Z,4092.00
2018-10-07T10:53:03.818Z,4136.00
2018-10-07T10:54:03.692Z,3924.00
2018-10-07T10:55:03.710Z,3720.00
2018-10-07T10:56:03.683Z,3520.00
2018-10-07T10:57:03.680Z,3340.00
2018-10-07T10:58:03.673Z,3208.00
2018-10-07T10:59:03.675Z,3208.00
2018-10-07T11:00:03.672Z,3348.00
2018-10-07T11:01:03.731Z,3672.00
2018-10-07T11:02:03.664Z,3892.00
2018-10-07T11:03:03.662Z,3684.00
2018-10-07T11:04:04.523Z,3380.00
2018-10-07T11:05:03.652Z,3092.00
2018-10-07T11:06:03.650Z,2956.00
2018-10-07T11:07:04.528Z,2928.00
2018-10-07T11:08:03.630Z,3052.00
2018-10-07T11:09:03.643Z,3128.00
2018-10-07T11:10:03.626Z,3048.00
2018-10-07T11:11:03.624Z,2992.00
2018-10-07T11:12:03.622Z,3136.00
2018-10-07T11:13:03.616Z,3276.00
2018-10-07T11:14:03.611Z,3632.00
2018-10-07T11:15:03.615Z,4232.00
2018-10-07T11:16:03.602Z,4812.00
2018-10-07T11:17:03.602Z,5052.00
2018-10-07T11:18:03.597Z,5228.00
2018-10-07T11:19:03.595Z,5432.00
2018-10-07T11:20:03.587Z,5356.00
2018-10-07T11:21:03.579Z,5212.00
2018-10-07T11:22:03.582Z,5048.00
2018-10-07T11:23:03.575Z,5172.00
2018-10-07T11:24:03.587Z,5364.00
2018-10-07T11:25:03.590Z,5340.00
2018-10-07T11:26:03.616Z,5212.00
2018-10-07T11:27:03.562Z,4972.00
2018-10-07T11:28:03.553Z,4544.00
2018-10-07T11:29:03.558Z,3944.00
2018-10-07T11:30:04.458Z,3408.00
2018-10-07T11:31:03.548Z,3248.00
2018-10-07T11:32:03.543Z,3200.00
2018-10-07T11:33:03.537Z,3020.00
2018-10-07T11:34:03.547Z,3012.00
2018-10-07T11:35:03.531Z,3212.00
2018-10-07T11:36:03.524Z,3440.00
2018-10-07T11:37:03.521Z,3800.00
2018-10-07T11:38:03.515Z,4532.00
2018-10-07T11:39:03.512Z,5276.00
2018-10-07T11:40:03.508Z,5768.00
2018-10-07T11:41:03.511Z,5856.00
2018-10-07T11:42:03.501Z,5768.00
2018-10-07T11:43:03.497Z,5980.00
2018-10-07T11:44:04.466Z,5980.00
2018-10-07T11:45:03.498Z,5756.00
2018-10-07T11:46:03.486Z,5544.00
2018-10-07T11:47:03.481Z,5444.00
2018-10-07T11:48:03.477Z,5824.00
2018-10-07T11:49:03.473Z,6576.00
2018-10-07T11:50:03.473Z,6632.00
2018-10-07T11:51:03.464Z,5608.00
2018-10-07T11:52:03.464Z,4772.00
2018-10-07T11:53:03.470Z,4468.00
2018-10-07T11:54:03.458Z,4260.00
2018-10-07T11:55:04.050Z,3880.00
2018-10-07T11:56:03.448Z,3572.00
2018-10-07T11:57:03.442Z,3448.00
2018-10-07T11:58:03.447Z,3388.00
2018-10-07T11:59:03.435Z,3272.00
2018-10-07T12:00:03.436Z,3180.00
2018-10-07T12:01:03.428Z,3148.00
2018-10-07T12:02:03.446Z,3148.00
2018-10-07T12:03:03.427Z,3076.00
2018-10-07T12:04:03.419Z,2944.00
2018-10-07T12:05:03.418Z,2864.00
2018-10-07T12:06:03.409Z,2772.00
2018-10-07T12:07:03.404Z,2668.00
2018-10-07T12:08:03.407Z,2604.00
2018-10-07T12:09:03.398Z,2516.00
2018-10-07T12:10:03.420Z,2472.00
2018-10-07T12:11:03.392Z,2488.00
2018-10-07T12:12:03.393Z,2508.00
2018-10-07T12:13:03.386Z,2680.00
2018-10-07T12:14:03.379Z,3008.00
2018-10-07T12:15:03.376Z,3416.00
2018-10-07T12:16:03.374Z,3784.00
2018-10-07T12:17:03.366Z,4144.00
2018-10-07T12:18:03.365Z,4436.00
2018-10-07T12:19:03.360Z,4536.00
2018-10-07T12:20:03.361Z,4532.00
2018-10-07T12:21:03.353Z,4452.00
2018-10-07T12:22:03.350Z,4532.00
2018-10-07T12:23:03.350Z,4700.00
2018-10-07T12:24:03.354Z,4860.00
2018-10-07T12:25:03.338Z,4828.00
2018-10-07T12:26:03.338Z,4772.00
2018-10-07T12:27:03.330Z,4832.00
2018-10-07T12:28:03.326Z,4900.00
2018-10-07T12:29:03.381Z,4984.00
2018-10-07T12:30:03.316Z,4924.00
2018-10-07T12:31:03.322Z,4720.00
2018-10-07T12:32:03.339Z,4496.00
2018-10-07T12:33:03.307Z,4200.00
2018-10-07T12:34:03.310Z,4016.00
2018-10-07T12:35:03.318Z,4140.00
2018-10-07T12:36:03.302Z,4332.00