createdAt,value
2023-02-27T00:02:14.804Z,43.92
2023-02-27T00:07:17.915Z,20.92
2023-02-27T00:12:20.196Z,21.00
2023-02-27T00:17:22.354Z,25.42
2023-02-27T00:22:24.553Z,27.00
2023-02-27T00:27:26.698Z,29.55
2023-02-27T00:32:29.799Z,25.88
2023-02-27T00:37:32.102Z,24.73
2023-02-27T00:42:34.863Z,26.10
2023-02-27T00:47:37.165Z,23.58
2023-02-27T00:52:39.587Z,31.52
2023-02-27T00:57:41.922Z,32.35
2023-02-27T01:02:44.114Z,39.45
2023-02-27T01:07:46.347Z,24.63
2023-02-27T01:12:48.497Z,32.80
2023-02-27T01:17:50.657Z,35.70
2023-02-27T01:22:52.811Z,44.28
2023-02-27T01:27:54.940Z,49.42
2023-02-27T01:32:57.065Z,52.20
2023-02-27T01:37:59.312Z,30.98
2023-02-27T01:43:01.510Z,42.72
2023-02-27T01:48:17.238Z,41.65
2023-02-27T01:53:21.331Z,44.88
2023-02-27T01:58:23.955Z,56.17
2023-02-27T02:03:44.940Z,44.95
2023-02-27T02:08:49.575Z,41.53
2023-02-27T02:13:55.971Z,38.05
2023-02-27T02:19:34.701Z,43.53
2023-02-27T02:24:42.642Z,41.72
2023-02-27T02:30:15.688Z,59.38
2023-02-27T02:35:29.721Z,40.50
2023-02-27T02:40:37.353Z,32.25
2023-02-27T02:46:09.181Z,38.55
2023-02-27T02:51:42.334Z,40.50
2023-02-27T02:57:12.606Z,48.40
2023-02-27T03:02:23.676Z,45.88
2023-02-27T03:07:50.357Z,36.05
2023-02-27T03:13:07.096Z,28.83
2023-02-27T03:18:18.902Z,35.28
2023-02-27T03:23:30.724Z,27.02
2023-02-27T03:28:37.664Z,39.90
2023-02-27T03:33:51.014Z,25.63
2023-02-27T03:39:02.683Z,35.90
2023-02-27T03:44:12.052Z,33.47
2023-02-27T03:49:14.294Z,38.47
2023-02-27T03:54:31.288Z,32.10
2023-02-27T03:59:34.566Z,36.45
2023-02-27T04:04:36.842Z,29.60
2023-02-27T04:10:02.987Z,48.85
2023-02-27T04:15:33.781Z,30.80
2023-02-27T04:20:42.452Z,42.70
2023-02-27T04:26:11.029Z,32.30
2023-02-27T04:31:46.491Z,29.63
2023-02-27T04:36:56.231Z,38.30
2023-02-27T04:42:13.613Z,42.05
2023-02-27T04:47:18.518Z,27.90
2023-02-27T04:52:34.655Z,39.72
2023-02-27T04:58:04.898Z,28.33
2023-02-27T05:03:33.434Z,31.02
2023-02-27T05:08:57.914Z,37.75
2023-02-27T05:14:09.454Z,35.00
2023-02-27T05:19:11.737Z,40.40
2023-02-27T05:24:34.951Z,39.63
2023-02-27T05:29:43.444Z,38.67
2023-02-27T05:34:55.065Z,32.58
2023-02-27T05:39:59.249Z,50.55
2023-02-27T05:45:15.174Z,36.47
2023-02-27T05:50:21.982Z,41.90
2023-02-27T05:55:34.283Z,42.80
2023-02-27T06:00:43.557Z,44.40
2023-02-27T06:05:46.619Z,36.17
2023-02-27T06:10:50.270Z,42.28
2023-02-27T06:15:53.552Z,32.88
2023-02-27T06:20:55.698Z,50.13
2023-02-27T06:25:58.501Z,53.78
2023-02-27T06:31:00.641Z,47.38
2023-02-27T06:36:02.886Z,38.63
2023-02-27T06:41:05.208Z,38.60
2023-02-27T06:46:07.888Z,46.35
2023-02-27T06:51:10.046Z,36.08
2023-02-27T06:56:12.176Z,48.10
2023-02-27T07:01:14.960Z,50.95
2023-02-27T07:06:17.078Z,43.17
2023-02-27T07:11:19.489Z,43.85
2023-02-27T07:16:21.716Z,45.25
2023-02-27T07:21:23.959Z,35.13
2023-02-27T07:26:26.356Z,46.38
2023-02-27T07:31:29.138Z,57.47
2023-02-27T07:36:31.912Z,55.25
2023-02-27T07:41:34.029Z,52.47
2023-02-27T07:46:36.993Z,44.75
2023-02-27T07:51:39.544Z,56.67
2023-02-27T07:56:41.824Z,59.55
2023-02-27T08:01:43.918Z,56.67
2023-02-27T08:06:46.286Z,67.78
2023-02-27T08:11:49.234Z,55.70
2023-02-27T08:16:51.461Z,57.67
2023-02-27T08:21:53.614Z,75.15
2023-02-27T08:26:55.705Z,62.17
2023-02-27T08:31:58.037Z,72.03
2023-02-27T08:37:00.463Z,54.65
2023-02-27T08:42:02.647Z,64.55
2023-02-27T08:47:05.038Z,78.60
2023-02-27T08:52:09.604Z,56.05
2023-02-27T08:57:11.824Z,70.15
2023-02-27T09:02:14.219Z,79.80
2023-02-27T09:07:16.418Z,67.72
2023-02-27T09:12:18.570Z,74.82
2023-02-27T09:17:20.701Z,81.57
2023-02-27T09:22:22.969Z,61.88
2023-02-27T09:27:25.187Z,83.40
2023-02-27T09:32:28.277Z,63.92
2023-02-27T09:37:30.498Z,86.38
2023-02-27T09:42:42.454Z,69.88
2023-02-27T09:47:51.142Z,84.70
2023-02-27T09:52:53.333Z,95.07
2023-02-27T09:58:08.158Z,97.47
2023-02-27T10:03:10.305Z,92.57
2023-02-27T10:08:36.362Z,81.30
2023-02-27T10:13:53.361Z,75.35
2023-02-27T10:19:17.189Z,66.88
2023-02-27T10:24:29.759Z,77.75
2023-02-27T10:29:40.007Z,89.35
2023-02-27T10:34:44.458Z,70.32
2023-02-27T10:39:52.240Z,78.43
2023-02-27T10:44:54.790Z,87.15
2023-02-27T10:50:00.412Z,66.68
2023-02-27T10:55:19.781Z,83.35
2023-02-27T11:00:43.341Z,79.18
2023-02-27T11:05:54.241Z,88.95
2023-02-27T11:11:02.606Z,84.32
2023-02-27T11:16:22.147Z,77.43
2023-02-27T11:26:56.287Z,86.07
2023-02-27T11:32:03.647Z,82.53
2023-02-27T11:37:19.053Z,83.70
2023-02-27T11:42:31.157Z,76.70
2023-02-27T11:47:37.294Z,85.75
2023-02-27T11:52:53.645Z,81.20
2023-02-27T11:58:15.548Z,81.22
2023-02-27T12:03:43.245Z,75.57
2023-02-27T12:08:59.228Z,64.20
2023-02-27T12:14:17.921Z,79.88
2023-02-27T12:19:38.088Z,73.87
2023-02-27T12:24:52.070Z,97.60
2023-02-27T12:30:22.896Z,77.93
2023-02-27T12:35:30.501Z,102.68
2023-02-27T12:40:39.889Z,94.53
2023-02-27T12:45:47.777Z,99.60
2023-02-27T12:51:04.800Z,87.65
2023-02-27T12:56:15.303Z,88.43
2023-02-27T13:01:49.983Z,89.18
2023-02-27T13:07:21.154Z,80.68
2023-02-27T13:12:43.633Z,91.63
2023-02-27T13:17:48.925Z,79.40
2023-02-27T13:23:17.629Z,83.22
2023-02-27T13:28:29.871Z,76.30
2023-02-27T13:33:42.102Z,83.95
2023-02-27T13:38:51.103Z,82.65
2023-02-27T13:43:58.538Z,91.03
2023-02-27T13:49:10.720Z,101.25
2023-02-27T13:54:16.862Z,67.13
2023-02-27T13:59:54.328Z,65.68
2023-02-27T14:04:58.898Z,71.75
2023-02-27T14:10:10.484Z,72.32
2023-02-27T14:15:22.135Z,62.58
2023-02-27T14:20:33.011Z,90.20
2023-02-27T14:26:05.756Z,95.75
2023-02-27T14:31:30.390Z,77.53
2023-02-27T14:36:40.014Z,85.32
2023-02-27T14:41:45.360Z,75.60
2023-02-27T14:46:47.718Z,81.72
2023-02-27T14:51:50.888Z,85.40
2023-02-27T14:57:06.130Z,73.30
2023-02-27T15:02:30.859Z,85.07
2023-02-27T15:07:34.867Z,80.70
2023-02-27T15:12:40.718Z,85.43
2023-02-27T15:17:46.465Z,66.50
2023-02-27T15:22:48.661Z,67.07
2023-02-27T15:27:50.897Z,77.10
2023-02-27T15:32:55.449Z,94.68
2023-02-27T15:38:00.299Z,70.78
2023-02-27T15:43:02.949Z,73.70
2023-02-27T15:48:05.753Z,72.55
2023-02-27T15:53:07.816Z,92.32
2023-02-27T15:58:30.820Z,70.07
2023-02-27T16:03:44.418Z,88.68
2023-02-27T16:08:57.064Z,90.50
2023-02-27T16:14:01.125Z,74.38
2023-02-27T16:19:31.493Z,80.28
2023-02-27T16:24:34.124Z,75.43
2023-02-27T16:29:40.553Z,69.45
2023-02-27T16:34:46.720Z,61.10
2023-02-27T16:39:52.580Z,78.43
2023-02-27T16:44:54.753Z,71.53
2023-02-27T16:49:56.894Z,73.55
2023-02-27T16:54:58.991Z,87.15
2023-02-27T17:00:01.175Z,78.10
2023-02-27T17:05:03.480Z,62.63
2023-02-27T17:10:06.285Z,76.88
2023-02-27T17:15:08.656Z,74.00
2023-02-27T17:20:12.158Z,78.93
2023-02-27T17:25:14.876Z,74.72
2023-02-27T17:30:18.012Z,71.30
2023-02-27T17:35:20.166Z,71.97
2023-02-27T17:40:22.374Z,66.20
2023-02-27T17:45:27.429Z,76.38
2023-02-27T17:50:32.432Z,73.13
2023-02-27T17:55:34.594Z,67.68
2023-02-27T18:00:37.001Z,71.90
2023-02-27T18:05:39.108Z,68.60
2023-02-27T18:10:41.386Z,78.53
2023-02-27T18:15:43.878Z,82.50
2023-02-27T18:20:46.250Z,87.20
2023-02-27T18:25:54.742Z,85.45
2023-02-27T18:30:57.177Z,69.05
2023-02-27T18:35:59.399Z,93.00
2023-02-27T18:41:03.291Z,85.35
2023-02-27T18:46:06.870Z,97.00
2023-02-27T18:51:12.633Z,83.07
2023-02-27T18:56:17.830Z,81.65
2023-02-27T19:01:23.210Z,89.63
2023-02-27T19:06:25.567Z,94.35
2023-02-27T19:11:33.703Z,92.18
2023-02-27T19:16:36.354Z,72.90
2023-02-27T19:21:38.834Z,97.68
2023-02-27T19:26:41.702Z,77.05
2023-02-27T19:31:44.891Z,93.70
2023-02-27T19:36:47.188Z,127.82
2023-02-27T19:41:49.367Z,93.70
2023-02-27T19:46:52.505Z,92.55
2023-02-27T19:51:54.919Z,82.40
2023-02-27T19:56:57.441Z,82.07
2023-02-27T20:02:00.590Z,75.18
2023-02-27T20:07:03.021Z,74.20
2023-02-27T20:12:05.651Z,79.53
2023-02-27T20:17:08.598Z,74.43
2023-02-27T20:22:13.838Z,78.53
2023-02-27T20:27:16.134Z,61.75
2023-02-27T20:32:18.477Z,70.43
2023-02-27T20:37:20.795Z,80.20
2023-02-27T20:42:23.003Z,68.00
2023-02-27T20:47:25.347Z,96.97
2023-02-27T20:52:27.700Z,85.40
2023-02-27T20:57:30.025Z,85.22
2023-02-27T21:02:32.148Z,65.00
2023-02-27T21:07:36.254Z,73.57
2023-02-27T21:12:38.512Z,64.70
2023-02-27T21:17:40.782Z,59.97
2023-02-27T21:22:43.057Z,50.33
2023-02-27T21:27:45.310Z,51.92
2023-02-27T21:32:47.444Z,56.70
2023-02-27T21:37:49.757Z,55.30
2023-02-27T21:42:53.248Z,93.13
2023-02-27T21:47:55.455Z,84.22
2023-02-27T21:52:57.554Z,82.65
2023-02-27T21:57:59.785Z,72.53
2023-02-27T22:03:02.418Z,84.00
2023-02-27T22:08:04.867Z,68.78
2023-02-27T22:13:07.016Z,95.68
2023-02-27T22:18:09.801Z,85.00
2023-02-27T22:23:12.403Z,88.22
2023-02-27T22:28:14.549Z,76.57
2023-02-27T22:33:16.651Z,97.00
2023-02-27T22:38:18.762Z,67.30
2023-02-27T22:43:20.874Z,71.38
2023-02-27T22:48:22.976Z,64.72
2023-02-27T22:53:25.501Z,91.05
2023-02-27T22:58:27.667Z,80.43
2023-02-27T23:03:30.309Z,76.63
2023-02-27T23:08:32.831Z,66.00
2023-02-27T23:13:35.094Z,76.47
2023-02-27T23:18:42.117Z,76.75
2023-02-27T23:23:45.113Z,73.78
2023-02-27T23:28:47.249Z,64.97
2023-02-27T23:33:49.478Z,83.03
2023-02-27T23:38:51.570Z,94.95
2023-02-27T23:44:12.899Z,71.38
2023-02-27T23:49:15.039Z,83.10
2023-02-27T23:54:17.254Z,75.07
2023-02-27T23:59:19.417Z,57.22
