createdAt,value
2024-01-07T00:00:18.589Z,27.92
2024-01-07T00:03:22.610Z,33.75
2024-01-07T00:06:26.864Z,52.00
2024-01-07T00:09:30.559Z,64.67
2024-01-07T00:12:34.603Z,15.88
2024-01-07T00:15:38.556Z,60.85
2024-01-07T00:18:42.789Z,20.70
2024-01-07T00:21:46.635Z,21.10
2024-01-07T00:24:50.845Z,20.00
2024-01-07T00:27:57.118Z,23.40
2024-01-07T00:31:01.225Z,26.52
2024-01-07T00:34:05.138Z,54.15
2024-01-07T00:37:09.348Z,105.82
2024-01-07T00:40:13.385Z,25.10
2024-01-07T00:43:17.567Z,52.00
2024-01-07T00:46:21.266Z,18.38
2024-01-07T00:49:24.836Z,21.53
2024-01-07T00:52:28.468Z,21.33
2024-01-07T00:55:32.698Z,5.88
2024-01-07T00:58:38.367Z,11.13
2024-01-07T01:01:42.701Z,26.50
2024-01-07T01:04:46.606Z,21.17
2024-01-07T01:07:50.741Z,27.95
2024-01-07T01:10:54.296Z,26.53
2024-01-07T01:13:58.804Z,13.93
2024-01-07T01:17:02.520Z,28.48
2024-01-07T01:20:05.860Z,27.40
2024-01-07T01:23:09.829Z,35.50
2024-01-07T01:26:13.798Z,47.35
2024-01-07T01:29:17.481Z,19.05
2024-01-07T01:32:20.424Z,45.67
2024-01-07T01:35:24.528Z,19.33
2024-01-07T01:38:27.658Z,20.75
2024-01-07T01:41:31.663Z,23.50
2024-01-07T01:44:35.999Z,40.08
2024-01-07T01:47:39.744Z,37.00
2024-01-07T01:50:43.166Z,19.13
2024-01-07T01:53:48.078Z,40.30
2024-01-07T01:56:51.461Z,33.38
2024-01-07T01:59:55.717Z,12.02
2024-01-07T02:02:59.486Z,39.58
2024-01-07T02:06:03.728Z,28.65
2024-01-07T02:09:07.362Z,30.38
2024-01-07T02:12:13.523Z,21.77
2024-01-07T02:15:17.158Z,22.30
2024-01-07T02:18:21.538Z,32.97
2024-01-07T02:21:24.843Z,30.63
2024-01-07T02:24:28.930Z,28.88
2024-01-07T02:27:31.930Z,5.82
2024-01-07T02:30:35.181Z,23.88
2024-01-07T02:33:39.465Z,25.48
2024-01-07T02:36:43.949Z,32.58
2024-01-07T02:39:53.263Z,18.13
2024-01-07T02:43:04.659Z,26.90
2024-01-07T02:46:09.621Z,40.10
2024-01-07T02:49:15.504Z,25.88
2024-01-07T02:52:19.214Z,15.57
2024-01-07T02:55:23.276Z,66.22
2024-01-07T02:58:27.149Z,27.63
2024-01-07T03:01:30.691Z,22.88
2024-01-07T03:04:34.587Z,46.28
2024-01-07T03:07:40.332Z,26.42
2024-01-07T03:10:43.386Z,34.55
2024-01-07T03:13:47.022Z,52.17
2024-01-07T03:16:50.944Z,24.63
2024-01-07T03:19:54.483Z,23.60
2024-01-07T03:23:22.229Z,27.33
2024-01-07T03:26:25.822Z,31.35
2024-01-07T03:29:29.055Z,15.82
2024-01-07T03:32:32.951Z,17.10
2024-01-07T03:35:36.664Z,11.23
2024-01-07T03:38:41.315Z,16.38
2024-01-07T03:41:44.894Z,16.55
2024-01-07T03:44:48.500Z,27.47
2024-01-07T03:47:52.223Z,21.17
2024-01-07T03:50:58.560Z,22.15
2024-01-07T03:54:01.458Z,23.33
2024-01-07T03:57:04.581Z,13.02
2024-01-07T04:00:08.192Z,15.57
2024-01-07T04:03:11.900Z,19.92
2024-01-07T04:06:15.621Z,59.80
2024-01-07T04:09:19.839Z,11.27
2024-01-07T04:12:22.727Z,10.10
2024-01-07T04:15:26.891Z,23.90
2024-01-07T04:18:30.786Z,25.02
2024-01-07T04:21:34.259Z,25.05
2024-01-07T04:24:38.144Z,10.53
2024-01-07T04:27:42.352Z,16.33
2024-01-07T04:30:46.181Z,49.53
2024-01-07T04:33:50.420Z,21.40
2024-01-07T04:36:54.209Z,5.00
2024-01-07T04:39:58.805Z,27.27
2024-01-07T04:43:02.899Z,25.35
2024-01-07T04:46:07.393Z,23.17
2024-01-07T04:49:11.193Z,16.25
2024-01-07T04:52:15.286Z,4.78
2024-01-07T04:55:20.000Z,22.77
2024-01-07T04:58:48.578Z,34.65
2024-01-07T05:01:51.641Z,9.90
2024-01-07T05:04:55.758Z,8.15
2024-01-07T05:08:00.884Z,8.63
2024-01-07T05:11:03.966Z,16.35
2024-01-07T05:14:07.253Z,23.88
2024-01-07T05:17:12.027Z,19.13
2024-01-07T05:20:17.415Z,14.02
2024-01-07T05:23:21.218Z,22.20
2024-01-07T05:26:24.612Z,6.50
2024-01-07T05:29:29.846Z,36.13
2024-01-07T05:32:33.946Z,8.15
2024-01-07T05:35:37.736Z,6.90
2024-01-07T05:38:43.125Z,9.98
2024-01-07T05:41:46.579Z,12.75
2024-01-07T05:44:50.074Z,27.80
2024-01-07T05:47:53.753Z,9.30
2024-01-07T05:50:56.983Z,8.73
2024-01-07T05:54:00.090Z,41.30
2024-01-07T05:57:07.758Z,7.53
2024-01-07T06:00:13.013Z,14.63
2024-01-07T06:03:16.786Z,8.63
2024-01-07T06:06:20.787Z,29.83
2024-01-07T06:09:37.714Z,13.60
2024-01-07T06:12:40.791Z,28.80
2024-01-07T06:15:43.955Z,19.52
2024-01-07T06:18:47.346Z,11.20
2024-01-07T06:21:51.010Z,6.32
2024-01-07T06:24:54.693Z,8.23
2024-01-07T06:27:58.912Z,6.13
2024-01-07T06:31:05.780Z,3.55
2024-01-07T06:34:09.737Z,18.92
2024-01-07T06:37:14.037Z,18.45
2024-01-07T06:40:17.487Z,23.40
2024-01-07T06:43:21.151Z,9.88
2024-01-07T06:46:24.286Z,7.60
2024-01-07T06:49:28.037Z,30.40
2024-01-07T06:52:31.438Z,17.73
2024-01-07T06:55:34.904Z,6.93
2024-01-07T06:58:38.774Z,10.13
2024-01-07T07:01:42.522Z,19.85
2024-01-07T07:04:51.597Z,10.45
2024-01-07T07:07:55.905Z,44.75
2024-01-07T07:11:13.706Z,22.77
2024-01-07T07:14:17.633Z,31.42
2024-01-07T07:17:24.375Z,43.38
2024-01-07T07:20:28.621Z,24.80
2024-01-07T07:23:33.573Z,31.13
2024-01-07T07:26:42.593Z,31.88
2024-01-07T07:29:46.406Z,26.07
2024-01-07T07:32:59.006Z,35.28
2024-01-07T07:36:03.671Z,27.88
2024-01-07T07:39:06.818Z,55.63
2024-01-07T07:42:12.278Z,48.00
2024-01-07T07:45:16.197Z,18.17
2024-01-07T07:48:22.896Z,20.58
2024-01-07T07:51:26.785Z,41.57
2024-01-07T07:58:02.581Z,16.50
2024-01-07T08:01:17.536Z,28.00
2024-01-07T08:04:46.356Z,51.33
2024-01-07T08:07:49.897Z,26.73
2024-01-07T08:10:53.757Z,52.97
2024-01-07T08:13:57.755Z,50.90
2024-01-07T08:17:06.339Z,39.95
2024-01-07T08:20:11.042Z,23.88
2024-01-07T08:23:14.878Z,22.87
2024-01-07T08:26:22.592Z,33.40
2024-01-07T08:29:26.234Z,12.75
2024-01-07T08:32:30.320Z,30.67
2024-01-07T08:35:33.515Z,44.92
2024-01-07T08:38:37.682Z,37.70
2024-01-07T08:41:40.664Z,23.40
2024-01-07T08:44:44.669Z,51.80
2024-01-07T08:47:48.928Z,31.60
2024-01-07T08:50:52.709Z,39.58
2024-01-07T08:53:57.492Z,20.67
2024-01-07T08:57:01.280Z,39.33
2024-01-07T09:00:06.399Z,21.45
2024-01-07T09:03:11.718Z,47.73
2024-01-07T09:06:15.571Z,27.92
2024-01-07T09:09:18.938Z,32.90
2024-01-07T09:12:21.966Z,38.40
2024-01-07T09:15:25.264Z,67.60
2024-01-07T09:18:28.425Z,34.20
2024-01-07T09:21:32.204Z,11.95
2024-01-07T09:25:00.137Z,32.40
2024-01-07T09:28:07.110Z,46.38
2024-01-07T09:31:11.077Z,33.75
2024-01-07T09:34:14.284Z,26.00
2024-01-07T09:37:18.763Z,39.67
2024-01-07T09:40:21.802Z,66.25
2024-01-07T09:43:27.935Z,61.70
2024-01-07T09:46:39.630Z,57.67
2024-01-07T09:49:44.952Z,108.47
2024-01-07T09:53:03.940Z,44.47
2024-01-07T09:56:27.160Z,101.93
2024-01-07T09:59:32.363Z,93.88
2024-01-07T10:02:37.118Z,64.97
2024-01-07T10:05:50.271Z,93.32
2024-01-07T10:08:53.964Z,41.85
2024-01-07T10:15:51.005Z,36.78
2024-01-07T10:18:55.336Z,49.67
2024-01-07T10:22:03.013Z,47.72
2024-01-07T10:25:08.262Z,78.03
2024-01-07T10:28:13.202Z,76.65
2024-01-07T10:31:16.992Z,104.78
2024-01-07T10:34:23.116Z,43.67
2024-01-07T10:37:27.998Z,28.83
2024-01-07T10:40:32.780Z,42.00
2024-01-07T10:43:38.149Z,40.60
2024-01-07T10:46:42.133Z,33.67
2024-01-07T10:49:49.324Z,44.80
2024-01-07T10:52:59.998Z,41.88
2024-01-07T10:56:10.314Z,5.30
2024-01-07T10:59:13.322Z,9.57
2024-01-07T11:02:17.646Z,19.60
2024-01-07T11:05:49.706Z,40.77
2024-01-07T11:09:00.482Z,17.30
2024-01-07T11:12:06.189Z,32.70
2024-01-07T11:15:10.502Z,14.55
2024-01-07T11:18:22.064Z,23.58
2024-01-07T11:21:28.390Z,50.47
2024-01-07T11:24:40.949Z,43.95
2024-01-07T11:27:45.133Z,25.57
2024-01-07T11:30:51.423Z,52.33
2024-01-07T11:33:57.190Z,51.17
2024-01-07T11:37:01.002Z,43.23
2024-01-07T11:40:10.367Z,87.18
2024-01-07T11:43:13.868Z,44.40
2024-01-07T11:46:17.979Z,39.80
2024-01-07T11:49:21.697Z,60.53
2024-01-07T11:52:25.209Z,62.38
2024-01-07T11:55:29.626Z,61.47
2024-01-07T11:58:33.766Z,59.03
2024-01-07T12:01:36.908Z,46.58
2024-01-07T12:04:40.090Z,92.20
2024-01-07T12:07:43.995Z,38.47
2024-01-07T12:10:48.405Z,46.63
2024-01-07T12:13:52.382Z,68.53
2024-01-07T12:16:57.919Z,38.67
2024-01-07T12:20:02.618Z,55.60
2024-01-07T12:23:12.700Z,52.88
2024-01-07T12:26:15.950Z,55.13
2024-01-07T12:29:20.410Z,64.13
2024-01-07T12:32:23.731Z,85.70
2024-01-07T12:35:29.396Z,89.35
2024-01-07T12:38:32.378Z,95.23
2024-01-07T12:41:36.860Z,63.72
2024-01-07T12:44:40.627Z,45.42
2024-01-07T12:47:44.720Z,61.28
2024-01-07T12:50:48.596Z,99.10
2024-01-07T12:53:52.759Z,78.57
2024-01-07T12:56:56.464Z,55.42
2024-01-07T13:00:00.780Z,113.97
2024-01-07T13:03:06.122Z,123.55
2024-01-07T13:06:10.553Z,136.98
2024-01-07T13:09:14.332Z,87.73
2024-01-07T13:12:18.317Z,114.72
2024-01-07T13:15:24.991Z,81.43
2024-01-07T13:18:28.989Z,116.32
2024-01-07T13:21:33.460Z,55.72
2024-01-07T13:24:39.768Z,115.47
2024-01-07T13:27:46.392Z,120.15
2024-01-07T13:30:50.125Z,116.07
2024-01-07T13:33:54.052Z,147.88
2024-01-07T13:36:58.213Z,112.60
2024-01-07T13:40:02.914Z,139.90
2024-01-07T13:43:09.634Z,103.68
2024-01-07T13:46:13.688Z,36.80
2024-01-07T13:49:17.921Z,116.35
2024-01-07T13:52:21.797Z,99.30
2024-01-07T13:55:26.104Z,48.63
2024-01-07T13:58:30.190Z,130.02
2024-01-07T14:01:34.550Z,121.07
2024-01-07T14:04:38.505Z,135.90
2024-01-07T14:07:41.848Z,97.20
2024-01-07T14:10:46.327Z,57.30
2024-01-07T14:13:50.028Z,94.15
2024-01-07T14:16:54.046Z,77.95
2024-01-07T14:19:57.075Z,79.47
2024-01-07T14:23:01.043Z,68.78
2024-01-07T14:26:05.246Z,113.10
2024-01-07T14:29:16.154Z,66.97
2024-01-07T14:32:22.512Z,57.63
2024-01-07T14:35:30.030Z,72.95
2024-01-07T14:38:35.199Z,59.72
2024-01-07T14:41:38.292Z,20.13
2024-01-07T14:44:48.067Z,60.45
2024-01-07T14:47:55.384Z,36.00
2024-01-07T14:50:58.994Z,149.57
2024-01-07T14:54:03.003Z,44.85
2024-01-07T14:57:06.293Z,26.00
2024-01-07T15:00:10.540Z,57.15
2024-01-07T15:03:13.618Z,102.87
2024-01-07T15:06:19.309Z,49.85
2024-01-07T15:09:23.004Z,66.05
2024-01-07T15:12:26.960Z,47.50
2024-01-07T15:15:31.579Z,71.95
2024-01-07T15:18:38.552Z,162.63
2024-01-07T15:21:42.762Z,155.25
2024-01-07T15:24:50.033Z,87.72
2024-01-07T15:27:53.952Z,96.72
2024-01-07T15:30:58.461Z,138.10
2024-01-07T15:34:03.586Z,101.70
2024-01-07T15:37:07.902Z,46.05
2024-01-07T15:40:11.802Z,101.53
2024-01-07T15:43:15.420Z,73.20
2024-01-07T15:46:42.941Z,75.00
2024-01-07T15:49:46.120Z,130.90
2024-01-07T15:52:51.015Z,125.88
2024-01-07T15:55:55.874Z,212.73
2024-01-07T15:58:59.206Z,71.43
2024-01-07T16:02:03.456Z,211.60
2024-01-07T16:05:07.961Z,257.77
2024-01-07T16:08:14.309Z,243.18
2024-01-07T16:11:19.638Z,323.23
2024-01-07T16:14:26.428Z,222.20
2024-01-07T16:17:29.807Z,164.82
2024-01-07T16:20:33.843Z,269.20
2024-01-07T16:23:38.849Z,130.20
2024-01-07T16:26:45.315Z,158.20
2024-01-07T16:29:48.985Z,94.10
2024-01-07T16:32:52.651Z,128.30
2024-01-07T16:35:56.811Z,64.53
2024-01-07T16:39:02.749Z,334.75
2024-01-07T16:42:06.968Z,166.88
2024-01-07T16:45:10.629Z,299.50
2024-01-07T16:50:13.146Z,123.20
2024-01-07T16:51:41.911Z,159.32
2024-01-07T16:54:48.509Z,169.77
2024-01-07T16:57:52.326Z,101.13
2024-01-07T17:01:01.165Z,75.10
2024-01-07T17:04:04.303Z,145.40
2024-01-07T17:07:08.397Z,136.03
2024-01-07T17:10:11.657Z,114.38
2024-01-07T17:13:16.039Z,135.10
2024-01-07T17:16:19.030Z,138.77
2024-01-07T17:19:25.450Z,138.02
2024-01-07T17:22:29.135Z,184.70
2024-01-07T17:25:33.404Z,78.15
2024-01-07T17:28:37.364Z,59.22
2024-01-07T17:31:41.038Z,94.53
2024-01-07T17:34:44.191Z,138.35
2024-01-07T17:37:48.073Z,90.73
2024-01-07T17:40:51.818Z,56.30
2024-01-07T17:43:55.588Z,102.65
2024-01-07T17:46:59.384Z,130.00
2024-01-07T17:50:26.076Z,132.43
2024-01-07T17:53:29.818Z,99.38
2024-01-07T17:56:35.428Z,106.68
2024-01-07T17:59:40.797Z,134.88
2024-01-07T18:03:00.402Z,44.40
2024-01-07T18:06:05.715Z,77.97
2024-01-07T18:09:09.504Z,136.63
2024-01-07T18:12:15.811Z,73.63
2024-01-07T18:15:19.549Z,91.47
2024-01-07T18:18:25.531Z,76.07
2024-01-07T18:21:32.637Z,82.75
2024-01-07T18:24:36.707Z,59.75
2024-01-07T18:27:40.451Z,84.20
2024-01-07T18:30:45.051Z,139.02
2024-01-07T18:33:48.413Z,105.88
2024-01-07T18:36:52.253Z,123.60
2024-01-07T18:39:55.171Z,143.13
2024-01-07T18:43:00.503Z,98.82
2024-01-07T18:46:04.200Z,63.88
2024-01-07T18:49:07.371Z,64.00
2024-01-07T18:52:12.666Z,62.45
2024-01-07T18:55:16.435Z,113.00
2024-01-07T18:58:19.902Z,45.65
2024-01-07T19:01:23.784Z,37.38
2024-01-07T19:04:28.576Z,72.28
2024-01-07T19:07:32.428Z,51.40
2024-01-07T19:10:36.398Z,42.53
2024-01-07T19:13:39.301Z,28.98
2024-01-07T19:16:43.275Z,46.85
2024-01-07T19:19:46.653Z,37.27
2024-01-07T19:22:49.601Z,25.80
2024-01-07T19:25:53.408Z,76.72
2024-01-07T19:28:57.844Z,8.85
2024-01-07T19:32:01.751Z,39.88
2024-01-07T19:35:07.778Z,54.58
2024-01-07T19:38:11.688Z,43.30
2024-01-07T19:41:25.202Z,14.97
2024-01-07T19:44:28.975Z,41.55
2024-01-07T19:47:33.406Z,71.57
2024-01-07T19:50:37.325Z,68.43
2024-01-07T19:53:45.226Z,54.55
2024-01-07T19:57:09.171Z,76.68
2024-01-07T20:00:18.318Z,62.95
2024-01-07T20:03:21.429Z,25.95
2024-01-07T20:06:25.780Z,46.67
2024-01-07T20:09:29.314Z,42.15
2024-01-07T20:12:33.864Z,74.70
2024-01-07T20:15:37.914Z,28.35
2024-01-07T20:18:41.588Z,24.65
2024-01-07T20:21:44.629Z,8.40
2024-01-07T20:24:48.358Z,18.85
2024-01-07T20:27:54.918Z,15.40
2024-01-07T20:30:58.427Z,12.23
2024-01-07T20:34:29.656Z,17.20
2024-01-07T20:37:33.803Z,26.55
2024-01-07T20:40:45.180Z,31.38
2024-01-07T20:43:51.685Z,35.93
2024-01-07T20:47:00.311Z,29.77
2024-01-07T20:50:10.223Z,43.00
2024-01-07T20:53:41.466Z,10.60
2024-01-07T20:56:50.598Z,54.90
2024-01-07T20:59:53.717Z,18.92
2024-01-07T21:02:57.621Z,61.25
2024-01-07T21:06:04.277Z,31.23
2024-01-07T21:09:19.073Z,77.80
2024-01-07T21:12:23.224Z,48.95
2024-01-07T21:15:30.096Z,72.13
2024-01-07T21:18:34.383Z,27.48
2024-01-07T21:21:38.393Z,25.27
2024-01-07T21:24:42.498Z,42.93
2024-01-07T21:27:46.089Z,49.28
2024-01-07T21:30:49.054Z,43.35
2024-01-07T21:33:52.183Z,64.60
2024-01-07T21:36:56.595Z,43.25
2024-01-07T21:39:59.585Z,182.05
2024-01-07T21:43:09.332Z,77.93
2024-01-07T21:46:12.671Z,118.87
2024-01-07T21:49:16.550Z,85.30
2024-01-07T21:52:27.557Z,51.75
2024-01-07T21:55:31.268Z,85.43
2024-01-07T21:58:35.323Z,26.50
2024-01-07T22:01:38.509Z,53.20
2024-01-07T22:04:42.019Z,52.08
2024-01-07T22:07:45.309Z,48.10
2024-01-07T22:10:48.963Z,68.72
2024-01-07T22:13:53.279Z,116.82
2024-01-07T22:16:56.387Z,44.47
2024-01-07T22:19:59.669Z,26.27
2024-01-07T22:23:03.102Z,55.78
2024-01-07T22:26:06.724Z,26.70
2024-01-07T22:29:12.076Z,79.28
2024-01-07T22:32:16.155Z,46.85
2024-01-07T22:35:19.415Z,46.00
2024-01-07T22:38:24.383Z,69.22
2024-01-07T22:41:27.458Z,126.18
2024-01-07T22:44:30.788Z,157.68
2024-01-07T22:47:34.221Z,41.70
2024-01-07T22:50:38.225Z,53.78
2024-01-07T22:53:41.413Z,71.53
2024-01-07T22:56:46.166Z,35.50
2024-01-07T22:59:50.163Z,80.90
2024-01-07T23:02:55.929Z,33.42
2024-01-07T23:05:59.529Z,34.58
2024-01-07T23:09:03.214Z,87.05
2024-01-07T23:12:06.417Z,152.00
2024-01-07T23:15:10.554Z,134.88
2024-01-07T23:18:14.217Z,104.53
2024-01-07T23:21:17.467Z,59.15
2024-01-07T23:24:21.224Z,127.75
2024-01-07T23:27:26.820Z,29.60
2024-01-07T23:30:29.820Z,37.42
2024-01-07T23:33:33.782Z,91.53
2024-01-07T23:36:37.884Z,163.77
2024-01-07T23:39:40.890Z,110.47
2024-01-07T23:42:44.429Z,70.78
2024-01-07T23:45:47.840Z,94.22
2024-01-07T23:48:51.688Z,101.23
2024-01-07T23:51:55.132Z,116.15
2024-01-07T23:54:58.134Z,83.40
2024-01-07T23:58:02.227Z,83.30
