createdAt,value
2017-04-13T00:00:16.460Z,0
2017-04-13T00:01:39.198Z,0
2017-04-13T00:03:00.777Z,0
2017-04-13T00:04:22.288Z,0
2017-04-13T00:05:44.445Z,0
2017-04-13T00:07:06.630Z,0
2017-04-13T00:08:28.784Z,0
2017-04-13T00:09:50.303Z,0
2017-04-13T00:11:12.548Z,0
2017-04-13T00:12:34.718Z,0
2017-04-13T00:13:56.858Z,0
2017-04-13T00:15:18.998Z,0
2017-04-13T00:16:41.458Z,0
2017-04-13T00:18:04.034Z,0
2017-04-13T00:19:25.865Z,0
2017-04-13T00:20:47.054Z,0
2017-04-13T00:22:08.899Z,0
2017-04-13T00:23:31.779Z,0
2017-04-13T00:24:53.619Z,0
2017-04-13T00:26:15.469Z,0
2017-04-13T00:27:36.979Z,0
2017-04-13T00:28:59.370Z,0
2017-04-13T00:30:21.181Z,0
2017-04-13T00:31:43.430Z,0
2017-04-13T00:33:05.609Z,0
2017-04-13T00:34:27.835Z,0
2017-04-13T00:38:53.622Z,0
2017-04-13T00:40:15.734Z,0
2017-04-13T00:41:37.507Z,0
2017-04-13T00:42:59.288Z,0
2017-04-13T00:44:21.700Z,0
2017-04-13T00:45:43.158Z,0
2017-04-13T00:47:05.563Z,0
2017-04-13T00:48:27.958Z,0
2017-04-13T00:49:50.048Z,0
2017-04-13T00:51:11.802Z,0
2017-04-13T00:52:33.706Z,0
2017-04-13T00:53:55.522Z,0
2017-04-13T00:55:17.336Z,0
2017-04-13T00:56:39.198Z,0
2017-04-13T00:58:00.408Z,0
2017-04-13T00:59:22.548Z,0
2017-04-13T01:00:44.688Z,0
2017-04-13T01:02:06.459Z,0
2017-04-13T01:03:27.641Z,0
2017-04-13T01:04:49.248Z,0
2017-04-13T01:06:11.158Z,0
2017-04-13T01:07:33.967Z,0
2017-04-13T01:08:55.788Z,0
2017-04-13T01:10:17.749Z,0
2017-04-13T01:11:39.581Z,0
2017-04-13T01:13:02.170Z,0
2017-04-13T01:14:24.309Z,0
2017-04-13T01:15:46.464Z,0
2017-04-13T01:17:08.642Z,0
2017-04-13T01:18:30.098Z,0
2017-04-13T01:19:52.231Z,0
2017-04-13T01:21:14.369Z,0
2017-04-13T01:22:36.799Z,0
2017-04-13T01:23:59.297Z,0
2017-04-13T01:25:21.135Z,0
2017-04-13T01:26:43.706Z,0
2017-04-13T01:28:05.661Z,0
2017-04-13T01:29:28.171Z,0
2017-04-13T01:30:49.999Z,0
2017-04-13T01:32:11.515Z,0
2017-04-13T01:33:33.389Z,0
2017-04-13T01:34:56.248Z,0
2017-04-13T01:36:18.409Z,0
2017-04-13T01:37:39.608Z,0
2017-04-13T01:39:01.231Z,0
2017-04-13T01:40:23.618Z,0
2017-04-13T01:41:45.124Z,0
2017-04-13T01:43:07.313Z,0
2017-04-13T01:44:29.490Z,0
2017-04-13T01:45:51.720Z,0
2017-04-13T01:47:13.866Z,0
2017-04-13T01:48:35.730Z,0
2017-04-13T01:49:57.656Z,0
2017-04-13T01:51:19.761Z,0
2017-04-13T01:52:42.324Z,0
2017-04-13T01:54:04.210Z,0
2017-04-13T01:55:26.469Z,0
2017-04-13T01:56:48.548Z,0
2017-04-13T01:58:10.069Z,0
2017-04-13T01:59:31.983Z,0
2017-04-13T02:00:53.819Z,0
2017-04-13T02:02:16.324Z,0
2017-04-13T02:03:38.857Z,0
2017-04-13T02:05:00.681Z,0
2017-04-13T02:06:22.552Z,0
2017-04-13T02:07:44.368Z,0
2017-04-13T02:09:06.209Z,0
2017-04-13T02:10:28.349Z,0
2017-04-13T02:11:50.878Z,0
2017-04-13T02:13:12.505Z,0
2017-04-13T02:14:34.078Z,0
2017-04-13T02:15:56.222Z,0
2017-04-13T02:17:18.049Z,0
2017-04-13T02:18:40.138Z,0
2017-04-13T02:20:01.972Z,0
2017-04-13T02:21:23.788Z,0
2017-04-13T02:22:46.249Z,0
2017-04-13T02:24:08.498Z,0
2017-04-13T02:25:30.648Z,0
2017-04-13T02:26:52.159Z,0
2017-04-13T02:28:14.671Z,0
2017-04-13T02:29:36.766Z,0
2017-04-13T02:30:58.289Z,0
2017-04-13T02:32:20.447Z,0
2017-04-13T02:33:42.632Z,0
2017-04-13T02:35:05.498Z,0
2017-04-13T02:36:27.633Z,0
2017-04-13T02:37:49.756Z,0
2017-04-13T02:39:11.572Z,0
2017-04-13T02:40:34.190Z,0
2017-04-13T02:41:56.349Z,0
2017-04-13T02:43:17.229Z,0
2017-04-13T02:44:39.349Z,0
2017-04-13T02:46:01.830Z,0
2017-04-13T02:47:23.641Z,0
2017-04-13T02:48:45.468Z,0
2017-04-13T02:50:08.009Z,0
2017-04-13T02:51:30.819Z,0
2017-04-13T02:52:52.748Z,0
2017-04-13T02:54:14.974Z,0
2017-04-13T02:55:36.805Z,0
2017-04-13T02:56:58.969Z,0
2017-04-13T02:58:21.211Z,0
2017-04-13T02:59:43.017Z,0
2017-04-13T03:01:05.149Z,0
2017-04-13T03:02:27.720Z,0
2017-04-13T03:03:49.552Z,0
2017-04-13T03:05:11.694Z,0
2017-04-13T03:06:33.281Z,0
2017-04-13T03:07:56.058Z,0
2017-04-13T03:09:18.248Z,0
2017-04-13T03:10:40.391Z,0
2017-04-13T03:12:02.538Z,0
2017-04-13T03:13:25.037Z,0
2017-04-13T03:14:47.489Z,0
2017-04-13T03:16:10.000Z,0
2017-04-13T03:17:31.886Z,0
2017-04-13T03:18:54.779Z,0
2017-04-13T03:20:16.936Z,0
2017-04-13T03:21:38.128Z,0
2017-04-13T03:23:00.589Z,0
2017-04-13T03:24:22.415Z,0
2017-04-13T03:25:44.559Z,0
2017-04-13T03:27:06.709Z,0
2017-04-13T03:28:28.908Z,0
2017-04-13T03:29:51.020Z,0
2017-04-13T03:31:12.852Z,0
2017-04-13T03:32:34.989Z,0
2017-04-13T03:33:57.452Z,0
2017-04-13T03:35:19.389Z,0
2017-04-13T03:36:41.889Z,0
2017-04-13T03:38:03.738Z,0
2017-04-13T03:39:25.568Z,0
2017-04-13T03:40:47.328Z,0
2017-04-13T03:42:09.149Z,0
2017-04-13T03:43:30.337Z,0
2017-04-13T03:44:52.486Z,0
2017-04-13T03:46:14.409Z,0
2017-04-13T03:47:36.229Z,0
2017-04-13T03:48:58.411Z,0
2017-04-13T03:50:20.320Z,0
2017-04-13T03:51:42.706Z,0
2017-04-13T03:53:04.828Z,0
2017-04-13T03:54:27.030Z,0
2017-04-13T03:55:49.498Z,0
2017-04-13T03:57:12.069Z,0
2017-04-13T03:58:33.988Z,0
2017-04-13T03:59:55.824Z,0
2017-04-13T04:01:17.348Z,0
2017-04-13T04:02:39.488Z,0
2017-04-13T04:04:01.958Z,0
2017-04-13T04:05:23.171Z,0
2017-04-13T04:06:45.314Z,0
2017-04-13T04:08:07.068Z,0
2017-04-13T04:09:28.588Z,0
2017-04-13T04:10:50.410Z,0
2017-04-13T04:12:12.266Z,0
2017-04-13T04:13:35.018Z,0
2017-04-13T04:14:57.172Z,0
2017-04-13T04:16:18.999Z,0
2017-04-13T04:17:40.819Z,0
2017-04-13T04:19:03.324Z,0
2017-04-13T04:20:25.477Z,0
2017-04-13T04:21:47.237Z,0
2017-04-13T04:23:09.059Z,0
2017-04-13T04:24:30.889Z,0
2017-04-13T04:25:52.739Z,0
2017-04-13T04:27:14.554Z,0
2017-04-13T04:28:37.028Z,0
2017-04-13T04:29:59.580Z,0
2017-04-13T04:31:22.159Z,5
2017-04-13T04:32:44.598Z,5
2017-04-13T04:34:06.418Z,10
2017-04-13T04:35:28.608Z,10
2017-04-13T04:36:49.805Z,15
2017-04-13T04:38:11.309Z,15
2017-04-13T04:39:33.775Z,15
2017-04-13T04:40:55.900Z,15
2017-04-13T04:42:17.490Z,15
2017-04-13T04:43:38.678Z,15
2017-04-13T04:45:00.180Z,20
2017-04-13T04:46:21.926Z,20
2017-04-13T04:47:44.070Z,25
2017-04-13T04:49:37.858Z,25
2017-04-13T04:50:59.408Z,30
2017-04-13T04:52:22.312Z,30
2017-04-13T04:53:43.809Z,35
2017-04-13T04:55:05.949Z,40
2017-04-13T04:56:27.440Z,45
2017-04-13T04:57:49.128Z,45
2017-04-13T04:59:11.291Z,50
2017-04-13T05:00:33.174Z,50
2017-04-13T05:01:55.670Z,55
2017-04-13T05:03:18.377Z,65
2017-04-13T05:04:40.629Z,60
2017-04-13T05:06:02.182Z,60
2017-04-13T05:07:23.731Z,60
2017-04-13T05:08:46.488Z,65
2017-04-13T05:10:08.309Z,65
2017-04-13T05:11:30.768Z,75
2017-04-13T05:12:52.589Z,85
2017-04-13T05:14:14.988Z,85
2017-04-13T05:15:37.229Z,90
2017-04-13T05:16:59.756Z,90
2017-04-13T05:18:21.570Z,90
2017-04-13T05:19:43.376Z,90
2017-04-13T05:21:05.846Z,90
2017-04-13T05:22:28.001Z,95
2017-04-13T05:23:49.823Z,95
2017-04-13T05:25:11.952Z,100
2017-04-13T05:26:33.789Z,100
2017-04-13T05:27:55.597Z,105
2017-04-13T05:29:17.763Z,110
2017-04-13T05:30:40.593Z,110
2017-04-13T05:32:02.749Z,120
2017-04-13T05:33:24.891Z,125
2017-04-13T05:34:46.918Z,150
2017-04-13T05:36:09.075Z,145
2017-04-13T05:37:31.700Z,155
2017-04-13T05:38:52.900Z,170
2017-04-13T05:40:15.038Z,305
2017-04-13T05:41:37.574Z,360
2017-04-13T05:42:58.799Z,350
2017-04-13T05:44:20.729Z,340
2017-04-13T05:45:42.582Z,355
2017-04-13T05:47:05.407Z,365
2017-04-13T05:48:27.541Z,395
2017-04-13T05:49:49.418Z,315
2017-04-13T05:51:11.319Z,360
2017-04-13T05:52:34.018Z,370
2017-04-13T05:53:55.521Z,400
2017-04-13T05:55:17.683Z,375
2017-04-13T05:56:40.138Z,400
2017-04-13T05:58:02.267Z,425
2017-04-13T05:59:23.788Z,420
2017-04-13T06:00:45.985Z,220
2017-04-13T06:02:07.839Z,295
2017-04-13T06:03:30.379Z,195
2017-04-13T06:04:51.913Z,190
2017-04-13T06:06:13.967Z,195
2017-04-13T06:07:35.508Z,215
2017-04-13T06:08:57.653Z,395
2017-04-13T06:10:19.829Z,240
2017-04-13T06:11:42.295Z,355
2017-04-13T06:13:04.328Z,190
2017-04-13T06:14:26.458Z,230
2017-04-13T06:15:47.998Z,195
2017-04-13T06:17:10.460Z,335
2017-04-13T06:18:31.987Z,375
2017-04-13T06:19:53.767Z,250
2017-04-13T06:21:15.608Z,230
2017-04-13T06:22:37.458Z,230
2017-04-13T06:23:59.958Z,355
2017-04-13T06:25:21.841Z,390
2017-04-13T06:26:43.055Z,430
2017-04-13T06:28:05.257Z,405
2017-04-13T06:29:26.780Z,270
2017-04-13T06:30:48.588Z,220
2017-04-13T06:32:10.439Z,220
2017-04-13T06:33:33.040Z,350
2017-04-13T06:34:54.570Z,435
2017-04-13T06:36:16.798Z,330
2017-04-13T06:37:39.068Z,435
2017-04-13T06:39:00.601Z,410
2017-04-13T06:40:22.748Z,365
2017-04-13T06:41:45.720Z,385
2017-04-13T06:43:07.839Z,390
2017-04-13T06:44:29.672Z,425
2017-04-13T06:45:51.538Z,445
2017-04-13T06:47:14.034Z,240
2017-04-13T06:48:35.920Z,420
2017-04-13T06:49:57.451Z,220
2017-04-13T06:51:19.787Z,320
2017-04-13T06:52:41.973Z,410
2017-04-13T06:54:04.128Z,215
2017-04-13T06:55:26.341Z,375
2017-04-13T06:56:47.864Z,405
2017-04-13T06:58:10.607Z,410
2017-04-13T06:59:32.131Z,400
2017-04-13T07:00:54.023Z,430
2017-04-13T07:02:15.375Z,350
2017-04-13T07:03:37.897Z,470
2017-04-13T07:05:00.070Z,490
2017-04-13T07:06:21.273Z,210
2017-04-13T07:07:42.628Z,260
2017-04-13T07:09:04.918Z,465
2017-04-13T07:10:27.090Z,495
2017-04-13T07:11:49.308Z,370
2017-04-13T07:13:11.476Z,565
2017-04-13T07:14:33.877Z,270
2017-04-13T07:15:56.185Z,240
2017-04-13T07:17:18.007Z,420
2017-04-13T07:18:39.877Z,295
2017-04-13T07:20:02.284Z,370
2017-04-13T07:21:24.458Z,495
2017-04-13T07:22:46.639Z,485
2017-04-13T07:24:08.162Z,370
2017-04-13T07:25:30.301Z,545
2017-04-13T07:26:52.928Z,455
2017-04-13T07:28:15.098Z,510
2017-04-13T07:29:36.617Z,470
2017-04-13T07:30:58.756Z,435
2017-04-13T07:32:19.977Z,395
2017-04-13T07:33:41.875Z,375
2017-04-13T07:35:03.078Z,260
2017-04-13T07:36:25.427Z,210
2017-04-13T07:37:47.307Z,220
2017-04-13T07:39:09.779Z,285
2017-04-13T07:40:31.944Z,260
2017-04-13T07:41:54.060Z,260
2017-04-13T07:43:15.915Z,280
2017-04-13T07:44:38.094Z,320
2017-04-13T07:46:00.265Z,455
2017-04-13T07:47:22.759Z,400
2017-04-13T07:48:44.916Z,330
2017-04-13T07:50:07.385Z,415
2017-04-13T07:51:28.930Z,370
2017-04-13T07:52:50.056Z,375
2017-04-13T07:54:11.991Z,390
2017-04-13T07:55:34.267Z,355
2017-04-13T07:56:55.817Z,325
2017-04-13T07:58:17.724Z,220
2017-04-13T07:59:39.677Z,190
2017-04-13T08:01:02.037Z,140
2017-04-13T08:02:23.878Z,140
2017-04-13T08:03:46.586Z,230
2017-04-13T08:05:08.766Z,255
2017-04-13T08:06:30.929Z,165
2017-04-13T08:07:53.401Z,150
2017-04-13T08:09:15.355Z,130
2017-04-13T08:10:37.842Z,100
2017-04-13T08:11:59.663Z,115
2017-04-13T08:13:21.519Z,120
2017-04-13T08:14:44.045Z,140
2017-04-13T08:16:06.083Z,150
2017-04-13T08:17:28.236Z,160
2017-04-13T08:18:50.737Z,190
2017-04-13T08:20:13.197Z,250
2017-04-13T08:21:34.795Z,295
2017-04-13T08:22:56.986Z,345
2017-04-13T08:24:19.132Z,345
2017-04-13T08:25:41.317Z,365
2017-04-13T08:27:03.148Z,400
2017-04-13T08:28:25.739Z,370
2017-04-13T08:29:47.924Z,345
2017-04-13T08:31:10.218Z,345
2017-04-13T08:32:32.189Z,365
2017-04-13T08:33:54.182Z,300
2017-04-13T08:35:16.345Z,240
2017-04-13T08:36:38.196Z,225
2017-04-13T08:38:00.105Z,230
2017-04-13T08:39:22.404Z,345
2017-04-13T08:40:43.959Z,255
2017-04-13T08:42:06.832Z,290
2017-04-13T08:43:29.046Z,205
2017-04-13T08:44:51.227Z,265
2017-04-13T08:46:12.737Z,260
2017-04-13T08:47:35.198Z,245
2017-04-13T08:48:57.867Z,260
2017-04-13T08:50:20.376Z,265
2017-04-13T08:51:41.586Z,260
2017-04-13T08:53:04.085Z,260
2017-04-13T08:54:25.707Z,275
2017-04-13T08:55:47.629Z,305
2017-04-13T08:57:10.191Z,295
2017-04-13T08:58:32.894Z,270
2017-04-13T08:59:54.737Z,270
2017-04-13T09:01:16.957Z,340
2017-04-13T09:02:39.158Z,390
2017-04-13T09:04:01.651Z,435
2017-04-13T09:05:23.836Z,405
2017-04-13T09:06:45.696Z,365
2017-04-13T09:08:07.267Z,405
2017-04-13T09:09:29.497Z,390
2017-04-13T09:10:51.666Z,395
2017-04-13T09:12:13.826Z,380
2017-04-13T09:13:35.666Z,325
2017-04-13T09:14:57.315Z,315
2017-04-13T09:16:19.222Z,390
2017-04-13T09:17:41.215Z,380
2017-04-13T09:19:02.737Z,360
2017-04-13T09:20:25.035Z,390
2017-04-13T09:21:46.888Z,375
2017-04-13T09:23:09.046Z,310
2017-04-13T09:24:30.893Z,280
2017-04-13T09:25:53.036Z,255
2017-04-13T09:27:14.846Z,225
2017-04-13T09:28:36.687Z,205
2017-04-13T09:29:58.086Z,195
2017-04-13T09:31:20.809Z,195
2017-04-13T09:32:42.646Z,195
2017-04-13T09:34:04.156Z,200
2017-04-13T09:35:26.314Z,180
2017-04-13T09:36:48.117Z,210
2017-04-13T09:38:10.586Z,215
2017-04-13T09:39:32.504Z,225
2017-04-13T09:40:54.762Z,255
2017-04-13T09:42:17.582Z,295
2017-04-13T09:43:39.756Z,390
2017-04-13T09:45:01.306Z,435
2017-04-13T09:46:23.767Z,425
2017-04-13T09:47:46.137Z,475
2017-04-13T09:49:08.067Z,460
2017-04-13T09:50:30.548Z,410
2017-04-13T09:51:52.782Z,340
2017-04-13T09:53:15.797Z,245
2017-04-13T09:54:37.761Z,215
2017-04-13T09:55:59.646Z,250
2017-04-13T09:57:21.536Z,290
2017-04-13T09:58:44.316Z,260
2017-04-13T10:00:06.136Z,210
2017-04-13T10:01:27.966Z,200
2017-04-13T10:02:49.819Z,175
2017-04-13T10:04:12.601Z,175
2017-04-13T10:05:34.756Z,195
2017-04-13T10:06:56.587Z,180
2017-04-13T10:08:18.746Z,200
2017-04-13T10:09:40.944Z,185
2017-04-13T10:11:02.786Z,210
2017-04-13T10:12:25.257Z,220
2017-04-13T10:13:47.126Z,225
2017-04-13T10:15:09.317Z,230
2017-04-13T10:16:31.240Z,235
2017-04-13T10:17:53.436Z,275
2017-04-13T10:19:15.919Z,360
2017-04-13T10:20:38.067Z,425
2017-04-13T10:21:59.933Z,405
2017-04-13T10:23:22.087Z,405
2017-04-13T10:24:44.616Z,460
2017-04-13T10:26:06.534Z,475
2017-04-13T10:27:29.005Z,440
2017-04-13T10:28:50.842Z,410
2017-04-13T10:30:13.315Z,395
2017-04-13T10:31:36.055Z,305
2017-04-13T10:32:58.215Z,290
2017-04-13T10:34:20.073Z,365
2017-04-13T10:35:42.287Z,435
2017-04-13T10:37:04.049Z,435
2017-04-13T10:38:26.516Z,465
2017-04-13T10:39:47.749Z,400
2017-04-13T10:41:10.234Z,350
2017-04-13T10:42:32.717Z,315
2017-04-13T10:43:54.248Z,280
2017-04-13T10:45:16.069Z,285
2017-04-13T10:46:37.890Z,295
2017-04-13T10:48:00.537Z,260
2017-04-13T10:49:22.508Z,215
2017-04-13T10:50:44.694Z,235
2017-04-13T10:52:06.537Z,265
2017-04-13T10:53:29.036Z,265
2017-04-13T10:54:50.950Z,225
2017-04-13T10:56:12.589Z,240
2017-04-13T10:57:35.076Z,295
2017-04-13T10:58:56.865Z,380
2017-04-13T11:00:19.340Z,450
2017-04-13T11:01:41.536Z,415
2017-04-13T11:03:03.088Z,335
2017-04-13T11:04:25.537Z,265
2017-04-13T11:05:47.376Z,200
2017-04-13T11:07:09.318Z,190
2017-04-13T11:08:31.522Z,220
2017-04-13T11:09:53.922Z,275
2017-04-13T11:11:16.523Z,350
2017-04-13T11:12:37.743Z,405
2017-04-13T11:13:59.274Z,445
2017-04-13T11:15:21.403Z,435
2017-04-13T11:16:43.557Z,410
2017-04-13T11:18:06.045Z,410
2017-04-13T11:19:28.325Z,385
2017-04-13T11:20:50.261Z,380
2017-04-13T11:22:12.710Z,325
2017-04-13T11:23:34.237Z,290
2017-04-13T11:24:56.465Z,320
2017-04-13T11:26:19.308Z,370
2017-04-13T11:27:41.465Z,420
2017-04-13T11:29:03.621Z,455
2017-04-13T11:30:25.779Z,470
2017-04-13T11:31:48.203Z,485
2017-04-13T11:33:10.357Z,485
2017-04-13T11:34:32.195Z,475
2017-04-13T11:35:54.656Z,460
2017-04-13T11:37:17.566Z,440
2017-04-13T11:38:39.427Z,425
2017-04-13T11:40:01.906Z,425
2017-04-13T11:41:23.869Z,415
2017-04-13T11:42:46.642Z,390
2017-04-13T11:44:09.125Z,380
2017-04-13T11:45:30.976Z,345
2017-04-13T11:46:52.836Z,350
2017-04-13T11:48:15.579Z,405
2017-04-13T11:49:37.765Z,450
2017-04-13T11:50:59.350Z,500
2017-04-13T11:52:21.519Z,490
2017-04-13T11:53:43.409Z,460
2017-04-13T11:55:05.920Z,420
2017-04-13T11:56:28.465Z,395
2017-04-13T11:57:50.965Z,400
2017-04-13T11:59:13.522Z,410
2017-04-13T12:00:35.664Z,405
2017-04-13T12:01:57.862Z,360
2017-04-13T12:03:20.337Z,325
2017-04-13T12:04:42.233Z,310
2017-04-13T12:06:04.729Z,320
2017-04-13T12:07:27.202Z,290
2017-04-13T12:08:49.668Z,210
2017-04-13T12:10:11.868Z,180
2017-04-13T12:11:34.356Z,195
2017-04-13T12:12:56.544Z,190
2017-04-13T12:14:19.028Z,195
2017-04-13T12:15:41.567Z,240
2017-04-13T12:17:04.058Z,295
2017-04-13T12:18:26.583Z,380
2017-04-13T12:19:48.101Z,405
2017-04-13T12:21:10.246Z,405
2017-04-13T12:22:32.432Z,390
2017-04-13T12:23:54.574Z,375
2017-04-13T12:25:16.507Z,330
2017-04-13T12:26:38.421Z,270
2017-04-13T12:28:00.576Z,190
2017-04-13T12:29:22.566Z,185
2017-04-13T12:30:44.169Z,215
2017-04-13T12:32:06.580Z,230
2017-04-13T12:33:28.417Z,245
2017-04-13T12:34:50.627Z,285
2017-04-13T12:36:13.093Z,310
2017-04-13T12:37:35.510Z,330
2017-04-13T12:38:57.730Z,340
2017-04-13T12:40:20.204Z,360
2017-04-13T12:41:42.117Z,370
2017-04-13T12:43:04.902Z,360
2017-04-13T12:44:26.716Z,390
2017-04-13T12:45:48.588Z,400
2017-04-13T12:47:11.059Z,370
2017-04-13T12:48:33.826Z,325
2017-04-13T12:49:55.706Z,300
2017-04-13T12:51:17.566Z,320
2017-04-13T12:52:40.156Z,330
2017-04-13T12:54:02.036Z,325
2017-04-13T12:55:24.556Z,335
2017-04-13T12:56:46.431Z,330
2017-04-13T12:58:08.907Z,270
2017-04-13T12:59:31.420Z,235
2017-04-13T13:00:53.248Z,245
2017-04-13T13:02:15.093Z,265
2017-04-13T13:03:36.978Z,280
2017-04-13T13:04:59.497Z,315
2017-04-13T13:06:21.644Z,365
2017-04-13T13:07:43.787Z,400
2017-04-13T13:09:05.949Z,380
2017-04-13T13:10:28.101Z,350
2017-04-13T13:11:49.933Z,335
2017-04-13T13:13:12.094Z,375
2017-04-13T13:14:34.226Z,390
2017-04-13T13:15:56.538Z,360
2017-04-13T13:17:18.687Z,325
2017-04-13T13:18:40.949Z,330
2017-04-13T13:20:02.472Z,320
2017-04-13T13:21:25.315Z,265
2017-04-13T13:22:47.465Z,230
2017-04-13T13:24:09.277Z,235
2017-04-13T13:25:31.739Z,250
2017-04-13T13:26:54.170Z,280
2017-04-13T13:28:16.333Z,310
2017-04-13T13:29:37.548Z,305
2017-04-13T13:30:59.688Z,295
2017-04-13T13:32:21.937Z,285
2017-04-13T13:33:44.407Z,250
2017-04-13T13:35:06.884Z,235
2017-04-13T13:36:28.398Z,245
2017-04-13T13:37:51.194Z,230
2017-04-13T13:39:13.170Z,200
2017-04-13T13:40:35.318Z,195
2017-04-13T13:41:57.158Z,170
2017-04-13T13:43:20.031Z,150
2017-04-13T13:44:41.929Z,170
2017-04-13T13:46:03.561Z,210
2017-04-13T13:47:25.728Z,240
2017-04-13T13:48:47.899Z,250
2017-04-13T13:50:10.377Z,285
2017-04-13T13:51:32.328Z,310
2017-04-13T13:52:54.506Z,285
2017-04-13T13:54:17.008Z,250
2017-04-13T13:55:39.235Z,225
2017-04-13T13:57:00.778Z,220
2017-04-13T13:58:22.923Z,280
2017-04-13T13:59:45.005Z,295
2017-04-13T14:01:07.162Z,320
2017-04-13T14:02:29.748Z,280
2017-04-13T14:03:52.200Z,245
2017-04-13T14:05:14.606Z,230
2017-04-13T14:06:36.496Z,220
2017-04-13T14:07:58.748Z,215
2017-04-13T14:09:21.027Z,220
2017-04-13T14:10:43.430Z,230
2017-04-13T14:12:05.606Z,235
2017-04-13T14:13:27.119Z,245
2017-04-13T14:14:49.599Z,285
2017-04-13T14:16:11.751Z,285
2017-04-13T14:17:33.908Z,295
2017-04-13T14:18:56.380Z,315
2017-04-13T14:20:18.206Z,310
2017-04-13T14:21:40.355Z,310
2017-04-13T14:23:02.519Z,325
2017-04-13T14:24:25.038Z,315
2017-04-13T14:25:46.695Z,290
2017-04-13T14:27:09.165Z,300
2017-04-13T14:28:30.684Z,315
2017-04-13T14:29:52.527Z,285
2017-04-13T14:31:14.085Z,275
2017-04-13T14:32:36.607Z,275
2017-04-13T14:33:58.157Z,290
2017-04-13T14:35:19.986Z,300
2017-04-13T14:36:42.462Z,290
2017-04-13T14:38:04.928Z,270
2017-04-13T14:39:26.773Z,260
2017-04-13T14:40:48.626Z,270
2017-04-13T14:42:10.488Z,285
2017-04-13T14:43:33.013Z,275
2017-04-13T14:44:54.866Z,270
2017-04-13T14:46:17.371Z,275
2017-04-13T14:47:39.847Z,275
2017-04-13T14:49:02.253Z,280
2017-04-13T14:50:24.720Z,295
2017-04-13T14:51:46.856Z,300
2017-04-13T14:53:08.697Z,290
2017-04-13T14:54:30.658Z,270
2017-04-13T14:55:52.906Z,260
2017-04-13T14:57:14.887Z,250
2017-04-13T14:58:36.727Z,230
2017-04-13T14:59:58.836Z,240
2017-04-13T15:01:21.037Z,245
2017-04-13T15:02:42.888Z,225
2017-04-13T15:04:04.826Z,185
2017-04-13T15:05:26.928Z,165
2017-04-13T15:06:49.101Z,180
2017-04-13T15:08:11.593Z,230
2017-04-13T15:09:34.060Z,215
2017-04-13T15:10:56.553Z,165
2017-04-13T15:12:19.048Z,110
2017-04-13T15:13:41.532Z,85
2017-04-13T15:15:04.050Z,85
2017-04-13T15:16:26.764Z,105
2017-04-13T15:17:48.928Z,135
2017-04-13T15:19:11.098Z,170
2017-04-13T15:20:33.288Z,210
2017-04-13T15:21:55.749Z,250
2017-04-13T15:23:18.329Z,255
2017-04-13T15:24:40.798Z,240
2017-04-13T15:26:02.948Z,235
2017-04-13T15:27:24.445Z,235
2017-04-13T15:28:46.070Z,225
2017-04-13T15:30:08.237Z,230
2017-04-13T15:31:30.835Z,245
2017-04-13T15:32:53.607Z,265
2017-04-13T15:34:16.117Z,275
2017-04-13T15:35:37.308Z,270
2017-04-13T15:36:59.502Z,255
2017-04-13T15:38:21.380Z,250
2017-04-13T15:39:42.915Z,235
2017-04-13T15:41:05.080Z,230
2017-04-13T15:42:27.551Z,215
2017-04-13T15:43:49.730Z,195
2017-04-13T15:45:11.906Z,145
2017-04-13T15:46:33.725Z,110
2017-04-13T15:47:55.899Z,115
2017-04-13T15:49:18.429Z,150
2017-04-13T15:50:40.903Z,180
2017-04-13T15:52:03.063Z,210
2017-04-13T15:53:25.228Z,220
2017-04-13T15:54:47.663Z,205
2017-04-13T15:56:09.550Z,195
2017-04-13T15:57:32.027Z,175
2017-04-13T15:58:53.872Z,165
2017-04-13T16:00:16.077Z,145
2017-04-13T16:01:38.550Z,125
2017-04-13T16:03:00.076Z,120
2017-04-13T16:04:21.940Z,135
2017-04-13T16:05:44.360Z,140
2017-04-13T16:07:06.826Z,145
2017-04-13T16:08:29.075Z,145
2017-04-13T16:09:51.548Z,135
2017-04-13T16:11:14.292Z,130
2017-04-13T16:12:36.788Z,120
2017-04-13T16:13:58.930Z,120
2017-04-13T16:15:21.137Z,120
2017-04-13T16:16:43.886Z,130
2017-04-13T16:18:06.039Z,140
2017-04-13T16:19:28.488Z,140
2017-04-13T16:20:50.687Z,135
2017-04-13T16:22:12.785Z,130
2017-04-13T16:23:35.258Z,125
2017-04-13T16:24:57.707Z,120
2017-04-13T16:26:20.198Z,120
2017-04-13T16:27:42.910Z,115
2017-04-13T16:29:04.752Z,120
2017-04-13T16:30:26.913Z,130
2017-04-13T16:31:49.417Z,130
2017-04-13T16:33:11.578Z,140
2017-04-13T16:34:34.051Z,135
2017-04-13T16:35:56.217Z,130
2017-04-13T16:37:17.737Z,130
2017-04-13T16:38:40.481Z,130
2017-04-13T16:40:03.003Z,135
2017-04-13T16:41:25.501Z,145
2017-04-13T16:42:47.968Z,145
2017-04-13T16:44:10.838Z,150
2017-04-13T16:45:33.011Z,135
2017-04-13T16:46:55.497Z,130
2017-04-13T16:48:17.702Z,135
2017-04-13T16:49:40.101Z,130
2017-04-13T16:51:02.582Z,125
2017-04-13T16:52:24.867Z,125
2017-04-13T16:53:47.023Z,120
2017-04-13T16:55:09.157Z,120
2017-04-13T16:56:30.987Z,120
2017-04-13T16:57:53.520Z,130
2017-04-13T16:59:15.676Z,135
2017-04-13T17:00:37.797Z,125
2017-04-13T17:01:59.654Z,105
2017-04-13T17:03:21.640Z,100
2017-04-13T17:04:43.798Z,95
2017-04-13T17:06:05.567Z,90
2017-04-13T17:07:27.807Z,85
2017-04-13T17:08:49.338Z,80
2017-04-13T17:10:11.562Z,75
2017-04-13T17:11:34.044Z,65
2017-04-13T17:12:56.537Z,65
2017-04-13T17:14:18.698Z,60
2017-04-13T17:15:40.892Z,60
2017-04-13T17:17:03.688Z,60
2017-04-13T17:18:26.093Z,65
2017-04-13T17:19:48.361Z,70
2017-04-13T17:21:10.816Z,70
2017-04-13T17:22:33.079Z,85
2017-04-13T17:23:54.628Z,100
2017-04-13T17:25:17.097Z,105
2017-04-13T17:26:38.648Z,105
2017-04-13T17:28:01.159Z,100
2017-04-13T17:29:23.644Z,105
2017-04-13T17:30:45.500Z,100
2017-04-13T17:32:07.675Z,90
2017-04-13T17:33:29.457Z,85
2017-04-13T17:34:51.669Z,80
2017-04-13T17:36:13.510Z,75
2017-04-13T17:37:36.048Z,70
2017-04-13T17:38:58.787Z,70
2017-04-13T17:40:20.972Z,65
2017-04-13T17:41:43.452Z,65
2017-04-13T17:43:05.598Z,65
2017-04-13T17:44:27.730Z,60
2017-04-13T17:45:49.939Z,60
2017-04-13T17:47:12.541Z,55
2017-04-13T17:48:35.120Z,55
2017-04-13T17:49:57.549Z,50
2017-04-13T17:51:19.379Z,50
2017-04-13T17:52:42.041Z,45
2017-04-13T17:54:04.495Z,40
2017-04-13T17:55:26.908Z,40
2017-04-13T17:56:49.078Z,35
2017-04-13T17:58:11.667Z,30
2017-04-13T17:59:33.848Z,30
2017-04-13T18:00:55.668Z,25
2017-04-13T18:02:18.208Z,25
2017-04-13T18:03:40.361Z,20
2017-04-13T18:05:02.878Z,20
2017-04-13T18:06:25.288Z,15
2017-04-13T18:07:47.444Z,15
2017-04-13T18:09:08.977Z,15
2017-04-13T18:10:30.499Z,15
2017-04-13T18:11:52.903Z,10
2017-04-13T18:13:15.059Z,10
2017-04-13T18:14:37.626Z,10
2017-04-13T18:15:59.457Z,10
2017-04-13T18:17:21.886Z,5
2017-04-13T18:18:44.079Z,5
2017-04-13T18:20:05.990Z,5
2017-04-13T18:21:28.361Z,5
2017-04-13T18:22:51.102Z,5
2017-04-13T18:24:13.608Z,5
2017-04-13T18:25:35.456Z,0
2017-04-13T18:26:57.960Z,0
2017-04-13T18:28:20.388Z,0
2017-04-13T18:29:42.868Z,0
2017-04-13T18:31:05.286Z,0
2017-04-13T18:32:27.750Z,0
2017-04-13T18:33:50.187Z,0
2017-04-13T18:35:12.648Z,0
2017-04-13T18:36:34.474Z,0
2017-04-13T18:37:56.388Z,0
2017-04-13T18:39:19.200Z,0
2017-04-13T18:40:40.720Z,0
2017-04-13T18:42:03.197Z,0
2017-04-13T18:43:25.028Z,0
2017-04-13T18:44:47.226Z,0
2017-04-13T18:46:09.797Z,0
2017-04-13T18:47:32.033Z,0
2017-04-13T18:48:54.209Z,0
2017-04-13T18:50:17.013Z,0
2017-04-13T18:51:38.559Z,0
2017-04-13T18:53:00.080Z,0
2017-04-13T18:54:22.351Z,0
2017-04-13T18:55:44.559Z,0
2017-04-13T18:57:06.752Z,0
2017-04-13T18:58:28.902Z,0
2017-04-13T18:59:51.048Z,0
2017-04-13T19:01:13.201Z,0
2017-04-13T19:02:35.863Z,0
2017-04-13T19:03:58.087Z,0
2017-04-13T19:05:19.939Z,0
2017-04-13T19:06:42.474Z,0
2017-04-13T19:08:04.701Z,0
2017-04-13T19:09:26.858Z,0
2017-04-13T19:10:48.375Z,0
2017-04-13T19:12:10.766Z,0
2017-04-13T19:13:33.008Z,0
2017-04-13T19:14:55.484Z,0
2017-04-13T19:16:17.351Z,0
2017-04-13T19:17:39.788Z,0
2017-04-13T19:19:01.637Z,0
2017-04-13T19:20:23.802Z,0