createdAt,value
2019-04-06T00:02:36.813Z,3.78
2019-04-06T00:05:43.192Z,3.80
2019-04-06T00:08:49.621Z,3.78
2019-04-06T00:11:56.057Z,3.77
2019-04-06T00:15:02.691Z,3.69
2019-04-06T00:18:09.030Z,3.71
2019-04-06T00:21:16.586Z,3.59
2019-04-06T00:24:22.888Z,3.60
2019-04-06T00:27:29.364Z,3.56
2019-04-06T00:30:56.056Z,3.52
2019-04-06T00:34:03.234Z,3.51
2019-04-06T00:37:09.549Z,3.50
2019-04-06T00:40:16.374Z,3.44
2019-04-06T00:43:22.778Z,3.43
2019-04-06T00:46:30.266Z,3.42
2019-04-06T00:49:36.524Z,3.44
2019-04-06T00:52:42.929Z,3.38
2019-04-06T00:55:55.545Z,3.40
2019-04-06T00:58:58.472Z,3.39
2019-04-06T01:02:05.623Z,3.32
2019-04-06T01:05:12.353Z,3.35
2019-04-06T01:08:18.752Z,3.37
2019-04-06T01:11:26.391Z,3.35
2019-04-06T01:14:32.755Z,3.31
2019-04-06T01:17:39.123Z,3.25
2019-04-06T01:20:45.475Z,3.22
2019-04-06T01:23:51.872Z,3.21
2019-04-06T01:26:58.399Z,3.22
2019-04-06T01:30:06.141Z,3.20
2019-04-06T01:33:12.555Z,3.21
2019-04-06T01:36:19.006Z,3.14
2019-04-06T01:39:25.768Z,3.10
2019-04-06T01:42:32.029Z,3.07
2019-04-06T01:45:38.506Z,2.99
2019-04-06T01:48:45.671Z,2.93
2019-04-06T01:51:51.943Z,2.87
2019-04-06T01:54:59.232Z,2.93
2019-04-06T01:58:05.668Z,2.82
2019-04-06T02:01:18.345Z,2.78
2019-04-06T02:04:24.720Z,2.78
2019-04-06T02:07:31.458Z,2.68
2019-04-06T02:10:37.752Z,2.74
2019-04-06T02:13:44.342Z,2.81
2019-04-06T02:16:50.763Z,2.67
2019-04-06T02:19:57.129Z,2.66
2019-04-06T02:23:03.529Z,2.69
2019-04-06T02:26:10.106Z,2.63
2019-04-06T02:29:16.534Z,2.70
2019-04-06T02:32:31.203Z,2.71
2019-04-06T02:35:46.180Z,2.75
2019-04-06T02:38:57.327Z,2.53
2019-04-06T02:42:14.474Z,2.54
2019-04-06T02:45:22.345Z,2.54
2019-04-06T02:48:28.601Z,2.59
2019-04-06T02:51:35.794Z,2.60
2019-04-06T02:54:42.174Z,2.58
2019-04-06T02:57:48.934Z,2.60
2019-04-06T03:00:55.357Z,2.61
2019-04-06T03:04:02.547Z,2.49
2019-04-06T03:07:08.989Z,2.58
2019-04-06T03:10:15.606Z,2.59
2019-04-06T03:13:21.923Z,2.49
2019-04-06T03:16:28.382Z,2.43
2019-04-06T03:19:35.079Z,2.52
2019-04-06T03:22:41.540Z,2.54
2019-04-06T03:25:47.904Z,2.49
2019-04-06T03:28:55.767Z,2.45
2019-04-06T03:32:02.396Z,2.48
2019-04-06T03:35:08.876Z,2.45
2019-04-06T03:38:15.230Z,2.50
2019-04-06T03:41:22.088Z,2.46
2019-04-06T03:44:28.590Z,2.49
2019-04-06T03:47:35.170Z,2.46
2019-04-06T03:50:41.459Z,2.39
2019-04-06T03:53:47.919Z,2.35
2019-04-06T03:56:54.301Z,2.48
2019-04-06T04:00:00.914Z,2.52
2019-04-06T04:03:07.398Z,2.45
2019-04-06T04:06:14.968Z,2.40
2019-04-06T04:09:22.401Z,2.35
2019-04-06T04:12:28.692Z,2.31
2019-04-06T04:15:35.053Z,2.37
2019-04-06T04:18:41.779Z,2.37
2019-04-06T04:21:48.346Z,2.35
2019-04-06T04:24:54.928Z,2.35
2019-04-06T04:28:01.237Z,2.42
2019-04-06T04:31:07.695Z,2.35
2019-04-06T04:34:13.968Z,2.34
2019-04-06T04:37:20.443Z,2.35
2019-04-06T04:40:27.033Z,2.36
2019-04-06T04:43:33.732Z,2.40
2019-04-06T04:46:40.141Z,2.45
2019-04-06T04:49:47.494Z,2.44
2019-04-06T04:52:53.862Z,2.37
2019-04-06T04:56:01.212Z,2.43
2019-04-06T04:59:07.886Z,2.52
2019-04-06T05:02:14.298Z,2.57
2019-04-06T05:05:20.645Z,2.64
2019-04-06T05:08:27.235Z,2.61
2019-04-06T05:11:33.717Z,2.58
2019-04-06T05:14:59.811Z,2.62
2019-04-06T05:18:06.151Z,2.71
2019-04-06T05:21:13.303Z,2.75
2019-04-06T05:24:19.841Z,2.83
2019-04-06T05:27:26.234Z,2.87
2019-04-06T05:30:32.680Z,2.93
2019-04-06T05:33:39.418Z,2.99
2019-04-06T05:36:45.774Z,3.06
2019-04-06T05:39:52.214Z,3.09
2019-04-06T05:42:58.556Z,3.15
2019-04-06T05:46:05.102Z,3.22
2019-04-06T05:49:11.524Z,3.29
2019-04-06T05:52:17.962Z,3.36
2019-04-06T05:55:24.795Z,3.47
2019-04-06T05:58:32.182Z,3.50
2019-04-06T06:01:40.445Z,3.60
2019-04-06T06:04:46.593Z,3.64
2019-04-06T06:07:53.003Z,3.64
2019-04-06T06:11:00.469Z,3.83
2019-04-06T06:14:07.087Z,3.90
2019-04-06T06:17:14.431Z,3.99
2019-04-06T06:20:20.933Z,4.12
2019-04-06T06:23:27.527Z,4.23
2019-04-06T06:26:34.055Z,4.33
2019-04-06T06:29:40.658Z,4.46
2019-04-06T06:32:47.003Z,4.55
2019-04-06T06:35:53.743Z,4.69
2019-04-06T06:39:00.150Z,4.82
2019-04-06T06:42:06.505Z,4.94
2019-04-06T06:45:12.845Z,5.12
2019-04-06T06:48:19.306Z,5.25
2019-04-06T06:51:27.038Z,5.45
2019-04-06T06:54:33.502Z,5.57
2019-04-06T06:57:39.860Z,5.75
2019-04-06T07:00:47.311Z,5.92
2019-04-06T07:03:53.585Z,6.05
2019-04-06T07:06:59.994Z,6.23
2019-04-06T07:10:06.806Z,6.41
2019-04-06T07:13:13.245Z,6.68
2019-04-06T07:16:19.514Z,6.78
2019-04-06T07:19:26.159Z,7.05
2019-04-06T07:22:32.554Z,7.25
2019-04-06T07:25:39.017Z,7.38
2019-04-06T07:28:45.826Z,7.58
2019-04-06T07:31:52.346Z,7.69
2019-04-06T07:34:58.692Z,7.81
2019-04-06T07:38:05.304Z,7.89
2019-04-06T07:41:11.930Z,7.97
2019-04-06T07:44:18.305Z,8.13
2019-04-06T07:47:24.645Z,8.30
2019-04-06T07:50:31.186Z,8.44
2019-04-06T07:53:37.614Z,8.63
2019-04-06T07:56:44.072Z,8.75
2019-04-06T07:59:50.409Z,9.07
2019-04-06T08:02:58.787Z,9.32
2019-04-06T08:06:05.173Z,9.54
2019-04-06T08:09:11.662Z,9.90
2019-04-06T08:12:18.023Z,10.20
2019-04-06T08:15:24.536Z,10.42
2019-04-06T08:18:30.926Z,10.78
2019-04-06T08:21:37.372Z,11.10
2019-04-06T08:24:44.736Z,11.37
2019-04-06T08:27:51.773Z,11.49
2019-04-06T08:30:58.351Z,11.91
2019-04-06T08:34:04.745Z,11.90
2019-04-06T08:37:11.170Z,11.97
2019-04-06T08:40:17.994Z,12.44
2019-04-06T08:43:24.458Z,12.64
2019-04-06T08:46:30.982Z,12.96
2019-04-06T08:49:37.285Z,13.24
2019-04-06T08:52:44.725Z,13.40
2019-04-06T08:55:51.148Z,13.65
2019-04-06T08:58:57.542Z,13.97
2019-04-06T09:02:08.785Z,13.81
2019-04-06T09:05:23.825Z,13.92
2019-04-06T09:08:41.746Z,13.84
2019-04-06T09:12:04.328Z,13.73
2019-04-06T09:15:14.631Z,13.71
2019-04-06T09:18:25.437Z,13.57
2019-04-06T09:21:34.739Z,13.38
2019-04-06T09:24:43.160Z,13.54
2019-04-06T09:27:51.129Z,14.24
2019-04-06T09:30:57.576Z,14.53
2019-04-06T09:34:04.439Z,14.47
2019-04-06T09:37:11.993Z,14.58
2019-04-06T09:40:27.668Z,14.70
2019-04-06T09:43:35.905Z,14.47
2019-04-06T09:47:06.335Z,14.99
2019-04-06T09:50:27.681Z,15.11
2019-04-06T09:54:06.437Z,15.27
2019-04-06T09:57:30.472Z,15.39
2019-04-06T10:01:13.926Z,15.77
2019-04-06T10:04:34.610Z,15.80
2019-04-06T10:07:59.210Z,16.53
2019-04-06T10:11:24.794Z,16.10
2019-04-06T10:14:51.326Z,16.11
2019-04-06T10:18:08.265Z,16.11
2019-04-06T10:21:37.796Z,16.31
2019-04-06T10:24:56.258Z,16.28
2019-04-06T10:28:23.598Z,16.37
2019-04-06T10:31:47.654Z,16.44
2019-04-06T10:35:06.033Z,16.45
2019-04-06T10:38:31.834Z,16.59
2019-04-06T10:41:49.377Z,17.25
2019-04-06T10:45:15.377Z,16.46
2019-04-06T10:48:41.511Z,17.26
2019-04-06T10:52:07.079Z,17.26
2019-04-06T10:55:36.160Z,17.51
2019-04-06T10:58:53.256Z,17.71
2019-04-06T11:02:31.087Z,17.01
2019-04-06T11:06:08.879Z,16.77
2019-04-06T11:09:34.840Z,16.39
2019-04-06T11:16:27.231Z,17.21
2019-04-06T11:20:01.902Z,17.40
2019-04-06T11:23:25.903Z,17.48
2019-04-06T11:27:00.837Z,17.75
2019-04-06T11:32:15.788Z,17.32
2019-04-06T11:35:52.300Z,18.06
2019-04-06T11:39:26.775Z,18.01
2019-04-06T11:42:52.207Z,17.97
2019-04-06T11:46:10.376Z,17.09
2019-04-06T11:49:34.285Z,18.05
2019-04-06T11:53:15.133Z,18.81
2019-04-06T11:56:39.470Z,17.73
2019-04-06T12:00:07.629Z,18.01
2019-04-06T12:03:29.572Z,18.32
2019-04-06T12:06:53.267Z,18.58
2019-04-06T12:10:11.611Z,18.58
2019-04-06T12:13:24.560Z,17.49
2019-04-06T12:16:40.314Z,18.38
2019-04-06T12:20:21.139Z,16.56
2019-04-06T12:23:47.048Z,17.48
2019-04-06T12:27:15.697Z,18.09
2019-04-06T12:30:37.700Z,18.92
2019-04-06T12:34:09.979Z,18.58
2019-04-06T12:37:41.807Z,18.24
2019-04-06T12:40:58.870Z,17.98
2019-04-06T12:44:30.698Z,18.36
2019-04-06T12:47:48.323Z,18.55
2019-04-06T12:51:10.676Z,18.83
2019-04-06T12:54:34.981Z,18.73
2019-04-06T12:58:03.347Z,18.56
2019-04-06T13:01:28.896Z,18.77
2019-04-06T13:04:51.196Z,18.47
2019-04-06T13:08:06.854Z,18.73
2019-04-06T13:11:38.262Z,18.28
2019-04-06T13:14:59.416Z,18.22
2019-04-06T13:18:11.428Z,18.25
2019-04-06T13:21:36.035Z,18.09
2019-04-06T13:25:04.408Z,18.14
2019-04-06T13:28:35.919Z,17.81
2019-04-06T13:32:00.217Z,18.01
2019-04-06T13:35:21.209Z,17.54
2019-04-06T13:38:54.486Z,18.12
2019-04-06T13:42:33.656Z,18.36
2019-04-06T13:45:52.989Z,17.62
2019-04-06T13:49:09.261Z,16.75
2019-04-06T13:52:23.885Z,16.53
2019-04-06T13:56:04.579Z,16.06
2019-04-06T13:59:20.297Z,16.35
2019-04-06T14:02:54.934Z,16.59
2019-04-06T14:06:35.835Z,16.43
2019-04-06T14:10:04.528Z,16.71
2019-04-06T14:13:29.240Z,15.84
2019-04-06T14:16:43.585Z,15.84
2019-04-06T14:20:08.042Z,15.29
2019-04-06T14:23:22.645Z,15.36
2019-04-06T14:26:46.618Z,15.35
2019-04-06T14:30:30.327Z,15.28
2019-04-06T14:34:07.783Z,15.22
2019-04-06T14:37:21.734Z,14.61
2019-04-06T14:40:38.408Z,14.72
2019-04-06T14:44:06.852Z,14.72
2019-04-06T14:47:47.575Z,14.57
2019-04-06T14:51:04.031Z,14.16
2019-04-06T14:54:29.443Z,14.46
2019-04-06T14:57:53.959Z,14.33
2019-04-06T15:01:19.469Z,13.66
2019-04-06T15:04:51.239Z,13.83
2019-04-06T15:08:28.695Z,13.51
2019-04-06T15:11:47.716Z,13.25
2019-04-06T15:15:02.292Z,13.12
2019-04-06T15:18:33.501Z,13.01
2019-04-06T15:21:49.179Z,12.83
2019-04-06T15:25:05.104Z,12.83
2019-04-06T15:28:39.739Z,12.54
2019-04-06T15:32:10.210Z,12.44
2019-04-06T15:35:36.248Z,12.22
2019-04-06T15:39:04.897Z,12.03
2019-04-06T15:42:18.654Z,12.00
2019-04-06T15:45:43.321Z,11.81
2019-04-06T15:49:24.463Z,11.65
2019-04-06T15:52:53.280Z,11.85
2019-04-06T15:56:09.398Z,11.85
2019-04-06T15:59:35.146Z,11.94
2019-04-06T16:02:52.670Z,11.96
2019-04-06T16:06:04.971Z,11.85
2019-04-06T16:09:26.304Z,11.66
2019-04-06T16:12:44.433Z,11.77
2019-04-06T16:16:13.599Z,11.57
2019-04-06T16:19:36.049Z,10.97
2019-04-06T16:23:01.525Z,10.94
2019-04-06T16:26:21.420Z,11.01
2019-04-06T16:29:47.140Z,10.42
2019-04-06T16:33:01.822Z,10.34
2019-04-06T16:36:24.819Z,10.04
2019-04-06T16:39:50.322Z,9.86
2019-04-06T16:43:28.086Z,9.78
2019-04-06T16:46:48.682Z,9.66
2019-04-06T16:50:26.531Z,9.49
2019-04-06T16:53:44.993Z,9.40
2019-04-06T16:57:15.552Z,9.40
2019-04-06T17:00:30.677Z,9.44
2019-04-06T17:03:52.841Z,9.42
2019-04-06T17:07:17.844Z,9.46
2019-04-06T17:10:34.394Z,9.22
2019-04-06T17:14:08.525Z,8.91
2019-04-06T17:17:22.552Z,8.95
2019-04-06T17:20:35.048Z,8.79
2019-04-06T17:23:51.529Z,8.66
2019-04-06T17:27:08.636Z,8.62
2019-04-06T17:30:27.049Z,8.43
2019-04-06T17:33:49.943Z,8.43
2019-04-06T17:37:03.024Z,8.33
2019-04-06T17:40:15.483Z,8.18
2019-04-06T17:43:47.609Z,8.27
2019-04-06T17:47:16.218Z,8.21
2019-04-06T17:50:43.454Z,8.03
2019-04-06T17:54:08.177Z,8.07
2019-04-06T17:57:39.406Z,7.90
2019-04-06T18:00:51.938Z,7.86
2019-04-06T18:04:11.582Z,7.91
2019-04-06T18:07:49.021Z,8.01
2019-04-06T18:11:20.540Z,7.99
2019-04-06T18:14:27.117Z,7.67
2019-04-06T18:17:34.895Z,7.79
2019-04-06T18:20:41.454Z,7.65
2019-04-06T18:23:48.703Z,7.56
2019-04-06T18:26:55.112Z,7.51
2019-04-06T18:30:01.711Z,7.37
2019-04-06T18:33:16.197Z,7.40
2019-04-06T18:36:25.435Z,7.27
2019-04-06T18:39:32.475Z,7.46
2019-04-06T18:42:38.987Z,7.31
2019-04-06T18:45:45.813Z,7.21
2019-04-06T18:48:52.285Z,7.30
2019-04-06T18:51:58.760Z,7.19
2019-04-06T18:55:05.509Z,7.16
2019-04-06T18:58:13.669Z,7.26
2019-04-06T19:01:20.408Z,7.22
2019-04-06T19:04:27.385Z,7.16
2019-04-06T19:07:33.904Z,7.10
2019-04-06T19:10:40.460Z,7.01
2019-04-06T19:13:47.080Z,6.94
2019-04-06T19:16:53.460Z,6.88
2019-04-06T19:20:01.298Z,7.03
2019-04-06T19:23:09.355Z,6.94
2019-04-06T19:26:15.773Z,7.01
2019-04-06T19:29:22.623Z,7.10
2019-04-06T19:32:29.315Z,7.09
2019-04-06T19:35:35.659Z,7.12
2019-04-06T19:38:42.960Z,6.96
2019-04-06T19:41:49.534Z,6.90
2019-04-06T19:44:56.142Z,6.80
2019-04-06T19:48:03.019Z,6.78
2019-04-06T19:51:09.470Z,6.75
2019-04-06T19:54:16.450Z,6.65
2019-04-06T19:57:22.969Z,6.59
2019-04-06T20:00:30.081Z,6.47
2019-04-06T20:03:38.983Z,6.47
2019-04-06T20:06:44.635Z,6.41
2019-04-06T20:09:51.169Z,6.35
2019-04-06T20:12:57.613Z,6.48
2019-04-06T20:16:04.634Z,6.62
2019-04-06T20:19:11.272Z,6.54
2019-04-06T20:22:18.544Z,6.53
2019-04-06T20:25:25.269Z,6.35
2019-04-06T20:28:32.068Z,6.27
2019-04-06T20:31:38.744Z,6.47
2019-04-06T20:34:45.265Z,6.51
2019-04-06T20:37:52.717Z,6.27
2019-04-06T20:40:59.378Z,6.26
2019-04-06T20:44:09.195Z,6.23
2019-04-06T20:47:16.851Z,6.26
2019-04-06T20:50:23.518Z,6.29
2019-04-06T20:53:31.754Z,6.15
2019-04-06T20:56:53.315Z,6.16
2019-04-06T20:59:50.194Z,6.17
2019-04-06T21:02:58.944Z,6.17
2019-04-06T21:06:05.404Z,6.21
2019-04-06T21:09:14.124Z,6.23
2019-04-06T21:12:20.969Z,6.23
2019-04-06T21:15:28.547Z,6.19
2019-04-06T21:18:35.030Z,6.15
2019-04-06T21:21:41.435Z,6.12
2019-04-06T21:24:49.268Z,6.14
2019-04-06T21:27:55.967Z,6.16
2019-04-06T21:31:02.398Z,6.11
2019-04-06T21:34:11.972Z,6.17
2019-04-06T21:37:17.047Z,6.20
2019-04-06T21:40:23.537Z,6.19
2019-04-06T21:43:31.447Z,6.13
2019-04-06T21:46:38.086Z,6.11
2019-04-06T21:49:44.651Z,6.15
2019-04-06T21:52:51.132Z,6.17
2019-04-06T21:56:03.916Z,6.12
2019-04-06T21:59:06.428Z,6.11
2019-04-06T22:02:12.972Z,6.06
2019-04-06T22:05:19.413Z,6.02
2019-04-06T22:08:25.922Z,5.91
2019-04-06T22:11:33.206Z,6.03
2019-04-06T22:14:39.747Z,5.91
2019-04-06T22:17:46.690Z,5.90
2019-04-06T22:20:53.082Z,5.90
2019-04-06T22:24:00.238Z,5.93
2019-04-06T22:27:07.465Z,5.77
2019-04-06T22:30:14.101Z,5.69
2019-04-06T22:33:20.807Z,5.72
2019-04-06T22:36:27.694Z,5.63
2019-04-06T22:39:35.262Z,5.62
2019-04-06T22:42:42.238Z,5.55
2019-04-06T22:45:48.715Z,5.58
2019-04-06T22:48:55.429Z,5.34
2019-04-06T22:52:02.272Z,5.52
2019-04-06T22:55:09.575Z,5.39
2019-04-06T22:58:16.506Z,5.32
2019-04-06T23:01:24.135Z,5.19
2019-04-06T23:04:50.959Z,5.18
2019-04-06T23:07:56.630Z,5.19
2019-04-06T23:11:03.506Z,5.17
2019-04-06T23:14:10.119Z,5.15
2019-04-06T23:17:16.971Z,5.11
2019-04-06T23:20:24.360Z,5.04
2019-04-06T23:23:30.662Z,4.99
2019-04-06T23:26:37.207Z,4.96
2019-04-06T23:29:44.264Z,4.96
2019-04-06T23:32:50.725Z,4.97
2019-04-06T23:35:57.255Z,4.89
2019-04-06T23:39:05.767Z,4.89
2019-04-06T23:42:12.433Z,4.88
2019-04-06T23:45:18.842Z,4.90
2019-04-06T23:48:25.820Z,4.89
2019-04-06T23:51:32.504Z,4.85
2019-04-06T23:54:39.909Z,4.85
2019-04-06T23:57:46.777Z,4.86
