createdAt,value
2016-03-19T00:00:12.170Z,16.51
2016-03-19T00:01:12.173Z,16.51
2016-03-19T00:02:12.176Z,16.7
2016-03-19T00:03:12.178Z,16.51
2016-03-19T00:04:12.181Z,16.51
2016-03-19T00:05:12.043Z,16.51
2016-03-19T00:06:12.202Z,16.61
2016-03-19T00:07:12.205Z,16.61
2016-03-19T00:08:12.238Z,16.61
2016-03-19T00:09:12.225Z,16.51
2016-03-19T00:10:12.228Z,16.61
2016-03-19T00:11:12.231Z,16.7
2016-03-19T00:12:12.233Z,16.8
2016-03-19T00:13:12.236Z,16.61
2016-03-19T00:14:12.255Z,16.61
2016-03-19T00:15:12.257Z,16.8
2016-03-19T00:16:12.276Z,16.51
2016-03-19T00:17:12.279Z,16.51
2016-03-19T00:18:12.281Z,16.61
2016-03-19T00:19:12.285Z,16.61
2016-03-19T00:20:12.287Z,16.61
2016-03-19T00:21:12.321Z,16.7
2016-03-19T00:22:12.307Z,16.51
2016-03-19T00:23:12.310Z,16.61
2016-03-19T00:24:12.313Z,16.61
2016-03-19T00:25:12.316Z,16.61
2016-03-19T00:26:12.318Z,16.51
2016-03-19T00:27:12.352Z,16.61
2016-03-19T00:28:12.184Z,16.41
2016-03-19T00:29:12.342Z,16.61
2016-03-19T00:30:12.345Z,16.7
2016-03-19T00:31:12.363Z,16.7
2016-03-19T00:32:12.366Z,16.51
2016-03-19T00:33:12.368Z,16.51
2016-03-19T00:34:12.371Z,16.51
2016-03-19T00:35:12.390Z,16.7
2016-03-19T00:36:12.392Z,16.61
2016-03-19T00:37:12.395Z,16.61
2016-03-19T00:38:12.413Z,16.61
2016-03-19T00:39:12.417Z,16.61
2016-03-19T00:40:12.450Z,16.61
2016-03-19T00:41:12.437Z,16.51
2016-03-19T00:42:12.439Z,16.61
2016-03-19T00:43:12.427Z,16.61
2016-03-19T00:44:12.444Z,16.7
2016-03-19T00:45:12.448Z,16.7
2016-03-19T00:46:12.451Z,16.61
2016-03-19T00:47:12.453Z,16.61
2016-03-19T00:48:12.488Z,16.51
2016-03-19T00:49:12.474Z,16.61
2016-03-19T00:50:12.493Z,16.51
2016-03-19T00:51:12.496Z,16.61
2016-03-19T00:52:12.499Z,16.51
2016-03-19T00:53:12.501Z,16.51
2016-03-19T00:54:12.504Z,16.61
2016-03-19T00:55:12.507Z,16.51
2016-03-19T00:56:12.509Z,16.61
2016-03-19T00:57:12.527Z,16.8
2016-03-19T00:58:12.530Z,16.7
2016-03-19T00:59:12.532Z,16.61
2016-03-19T01:00:12.613Z,16.61
2016-03-19T01:01:12.554Z,16.51
2016-03-19T01:02:12.556Z,16.7
2016-03-19T01:03:12.559Z,16.61
2016-03-19T01:04:12.576Z,16.61
2016-03-19T01:05:12.612Z,16.61
2016-03-19T01:06:12.598Z,16.51
2016-03-19T01:07:12.585Z,16.61
2016-03-19T01:08:12.588Z,16.31
2016-03-19T01:09:12.581Z,16.51
2016-03-19T01:10:12.590Z,16.61
2016-03-19T01:11:12.584Z,16.7
2016-03-19T01:12:12.577Z,16.61
2016-03-19T01:13:12.570Z,16.51
2016-03-19T01:14:12.584Z,16.61
2016-03-19T01:15:12.598Z,16.51
2016-03-19T01:16:12.583Z,16.61
2016-03-19T01:17:12.597Z,16.61
2016-03-19T01:18:12.596Z,16.51
2016-03-19T01:19:12.597Z,16.61
2016-03-19T01:20:12.599Z,16.8
2016-03-19T01:21:12.600Z,16.61
2016-03-19T01:22:12.602Z,16.61
2016-03-19T01:23:12.604Z,16.8
2016-03-19T01:24:12.622Z,16.7
2016-03-19T01:25:12.624Z,16.51
2016-03-19T01:26:12.627Z,16.31
2016-03-19T01:27:12.645Z,16.51
2016-03-19T01:28:12.647Z,16.61
2016-03-19T01:29:12.650Z,16.41
2016-03-19T01:30:12.668Z,16.61
2016-03-19T01:31:12.687Z,16.31
2016-03-19T01:32:12.673Z,16.41
2016-03-19T01:33:12.675Z,16.31
2016-03-19T01:34:12.678Z,16.31
2016-03-19T01:35:12.697Z,16.41
2016-03-19T01:36:12.700Z,16.22
2016-03-19T01:37:12.718Z,16.41
2016-03-19T01:38:12.705Z,16.51
2016-03-19T01:39:12.708Z,16.31
2016-03-19T01:40:12.710Z,16.31
2016-03-19T01:41:12.728Z,16.51
2016-03-19T01:42:12.731Z,16.51
2016-03-19T01:43:12.733Z,16.51
2016-03-19T01:44:12.736Z,16.31
2016-03-19T01:45:12.770Z,16.22
2016-03-19T01:46:12.774Z,16.51
2016-03-19T01:47:12.760Z,16.7
2016-03-19T01:48:12.763Z,16.7
2016-03-19T01:49:12.766Z,16.6
2016-03-19T01:50:12.799Z,16.61
2016-03-19T01:51:12.787Z,16.61
2016-03-19T01:52:12.789Z,16.31
2016-03-19T01:53:12.793Z,16.61
2016-03-19T01:54:12.810Z,16.61
2016-03-19T01:55:12.813Z,16.31
2016-03-19T01:56:12.815Z,16.41
2016-03-19T01:57:12.818Z,16.31
2016-03-19T01:58:12.837Z,16.31
2016-03-19T01:59:12.839Z,16.41
2016-03-19T02:00:12.843Z,16.41
2016-03-19T02:01:12.845Z,16.12
2016-03-19T02:02:12.848Z,16.51
2016-03-19T02:03:12.866Z,16.6
2016-03-19T02:04:12.869Z,16.79
2016-03-19T02:05:12.872Z,16.6
2016-03-19T02:06:12.890Z,16.79
2016-03-19T02:07:12.986Z,16.6
2016-03-19T02:08:12.894Z,16.6
2016-03-19T02:09:12.898Z,16.8
2016-03-19T02:10:12.900Z,16.6
2016-03-19T02:11:12.903Z,16.7
2016-03-19T02:12:12.937Z,16.61
2016-03-19T02:13:12.924Z,16.7
2016-03-19T02:14:12.927Z,16.69
2016-03-19T02:15:12.944Z,16.6
2016-03-19T02:16:12.948Z,16.61
2016-03-19T02:17:12.950Z,16.41
2016-03-19T02:18:12.968Z,16.51
2016-03-19T02:19:12.955Z,16.69
2016-03-19T02:20:12.974Z,16.79
2016-03-19T02:21:12.976Z,16.61
2016-03-19T02:22:12.979Z,16.69
2016-03-19T02:23:12.998Z,16.69
2016-03-19T02:24:13.001Z,16.5
2016-03-19T02:25:13.003Z,16.51
2016-03-19T02:26:13.006Z,16.5
2016-03-19T02:27:13.149Z,16.79
2016-03-19T02:28:13.012Z,16.69
2016-03-19T02:29:13.029Z,16.6
2016-03-19T02:30:13.031Z,16.6
2016-03-19T02:31:13.034Z,16.69
2016-03-19T02:32:13.053Z,16.6
2016-03-19T02:33:13.040Z,16.6
2016-03-19T02:34:13.059Z,16.31
2016-03-19T02:35:13.062Z,16.41
2016-03-19T02:36:13.064Z,16.41
2016-03-19T02:37:13.082Z,16.41
2016-03-19T02:38:13.085Z,16.5
2016-03-19T02:39:13.088Z,16.31
2016-03-19T02:40:13.091Z,16.41
2016-03-19T02:41:13.093Z,16.21
2016-03-19T02:42:13.127Z,16.5
2016-03-19T02:43:13.114Z,16.6
2016-03-19T02:44:13.117Z,16.41
2016-03-19T02:45:13.135Z,16.41
2016-03-19T02:46:13.138Z,16.21
2016-03-19T02:47:13.141Z,16.5
2016-03-19T02:48:13.143Z,16.5
2016-03-19T02:49:13.161Z,16.6
2016-03-19T02:50:13.149Z,16.31
2016-03-19T02:51:13.167Z,16.31
2016-03-19T02:52:13.169Z,16.41
2016-03-19T02:53:13.171Z,16.6
2016-03-19T02:54:13.174Z,16.31
2016-03-19T02:55:13.193Z,16.21
2016-03-19T02:56:13.196Z,16.31
2016-03-19T02:57:13.229Z,16.5
2016-03-19T02:58:13.201Z,16.5
2016-03-19T02:59:13.204Z,16.21
2016-03-19T03:00:13.206Z,16.31
2016-03-19T03:01:13.226Z,16.41
2016-03-19T03:02:13.228Z,16.11
2016-03-19T03:03:13.246Z,16.41
2016-03-19T03:04:13.248Z,16.21
2016-03-19T03:05:13.251Z,16.21
2016-03-19T03:06:13.254Z,16.31
2016-03-19T03:07:13.256Z,16.31
2016-03-19T03:08:13.259Z,16.21
2016-03-19T03:09:13.278Z,16.41
2016-03-19T03:10:13.280Z,16.02
2016-03-19T03:11:13.299Z,16.31
2016-03-19T03:12:13.333Z,16.41
2016-03-19T03:13:13.320Z,16.31
2016-03-19T03:14:13.307Z,16.31
2016-03-19T03:15:13.309Z,16.5
2016-03-19T03:16:13.312Z,16.11
2016-03-19T03:17:13.330Z,16.5
2016-03-19T03:18:13.333Z,16.41
2016-03-19T03:19:13.335Z,16.41
2016-03-19T03:20:13.339Z,15.92
2016-03-19T03:21:13.341Z,16.5
2016-03-19T03:22:13.359Z,16.5
2016-03-19T03:23:13.362Z,15.92
2016-03-19T03:24:13.365Z,16.11
2016-03-19T03:25:13.368Z,16.21
2016-03-19T03:26:13.385Z,16.41
2016-03-19T03:27:13.435Z,16.5
2016-03-19T03:28:13.391Z,16.41
2016-03-19T03:29:13.393Z,16.21
2016-03-19T03:30:13.396Z,16.11
2016-03-19T03:31:13.415Z,16.41
2016-03-19T03:32:13.418Z,15.92
2016-03-19T03:33:13.421Z,16.11
2016-03-19T03:34:13.423Z,15.83
2016-03-19T03:35:13.426Z,15.83
2016-03-19T03:36:13.428Z,16.21
2016-03-19T03:37:13.447Z,15.83
2016-03-19T03:38:13.450Z,16.21
2016-03-19T03:39:13.468Z,15.92
2016-03-19T03:40:13.455Z,15.92
2016-03-19T03:41:13.473Z,16.21
2016-03-19T03:42:13.523Z,16.5
2016-03-19T03:43:13.479Z,16.11
2016-03-19T03:44:13.497Z,15.83
2016-03-19T03:45:13.499Z,16.21
2016-03-19T03:46:13.502Z,15.73
2016-03-19T03:47:13.505Z,15.73
2016-03-19T03:48:13.507Z,15.83
2016-03-19T03:49:13.510Z,15.83
2016-03-19T03:50:13.512Z,15.83
2016-03-19T03:51:13.532Z,15.73
2016-03-19T03:52:13.534Z,15.73
2016-03-19T03:53:13.537Z,16.31
2016-03-19T03:54:13.555Z,15.83
2016-03-19T03:55:13.573Z,16.21
2016-03-19T03:56:13.560Z,15.73
2016-03-19T03:57:13.562Z,15.73
2016-03-19T03:58:13.582Z,15.92
2016-03-19T03:59:13.584Z,15.83
2016-03-19T04:00:13.586Z,15.92
2016-03-19T04:01:13.589Z,15.83
2016-03-19T04:02:13.607Z,15.92
2016-03-19T04:03:13.626Z,15.83
2016-03-19T04:04:13.612Z,16.31
2016-03-19T04:05:13.616Z,15.92
2016-03-19T04:06:13.618Z,15.92
2016-03-19T04:07:13.620Z,15.83
2016-03-19T04:08:13.639Z,15.92
2016-03-19T04:09:13.642Z,15.83
2016-03-19T04:10:13.661Z,15.83
2016-03-19T04:11:13.647Z,15.73
2016-03-19T04:12:13.666Z,15.92
2016-03-19T04:13:13.652Z,15.73
2016-03-19T04:14:13.672Z,15.92
2016-03-19T04:15:13.674Z,15.92
2016-03-19T04:16:13.692Z,15.83
2016-03-19T04:17:13.695Z,16.31
2016-03-19T04:18:13.697Z,15.83
2016-03-19T04:19:13.700Z,15.83
2016-03-19T04:20:13.703Z,15.83
2016-03-19T04:21:13.722Z,16.31
2016-03-19T04:22:13.708Z,15.92
2016-03-19T04:23:13.742Z,15.92
2016-03-19T04:24:13.729Z,15.83
2016-03-19T04:25:13.732Z,15.83
2016-03-19T04:26:13.734Z,15.92
2016-03-19T04:27:13.754Z,15.92
2016-03-19T04:28:13.756Z,16.02
2016-03-19T04:29:13.759Z,15.73
2016-03-19T04:30:13.761Z,15.73
2016-03-19T04:31:13.779Z,15.83
2016-03-19T04:32:13.782Z,15.73
2016-03-19T04:33:13.784Z,15.83
2016-03-19T04:34:13.787Z,16.31
2016-03-19T04:35:13.789Z,15.83
2016-03-19T04:36:13.809Z,15.83
2016-03-19T04:37:13.811Z,15.92
2016-03-19T04:38:13.814Z,15.83
2016-03-19T04:39:13.817Z,15.92
2016-03-19T04:40:13.834Z,15.83
2016-03-19T04:41:13.822Z,15.73
2016-03-19T04:42:13.839Z,15.92
2016-03-19T04:43:13.843Z,15.92
2016-03-19T04:44:13.845Z,15.92
2016-03-19T04:45:13.848Z,15.83
2016-03-19T04:46:13.866Z,15.92
2016-03-19T04:47:13.885Z,16.41
2016-03-19T04:48:13.872Z,15.92
2016-03-19T04:49:13.874Z,15.92
2016-03-19T04:50:13.894Z,15.92
2016-03-19T04:51:13.896Z,16.5
2016-03-19T04:52:13.899Z,16.11
2016-03-19T04:53:13.916Z,16.11
2016-03-19T04:54:13.919Z,15.92
2016-03-19T04:55:13.938Z,15.92
2016-03-19T04:56:13.924Z,16.31
2016-03-19T04:57:13.927Z,15.83
2016-03-19T04:58:13.962Z,15.63
2016-03-19T04:59:13.948Z,15.83
2016-03-19T05:00:13.951Z,15.92
2016-03-19T05:01:13.954Z,15.83
2016-03-19T05:02:13.957Z,16.11
2016-03-19T05:03:13.976Z,16.31
2016-03-19T05:04:13.962Z,16.11
2016-03-19T05:05:13.980Z,15.83
2016-03-19T05:06:13.984Z,15.83
2016-03-19T05:07:13.986Z,16.21
2016-03-19T05:08:13.988Z,16.02
2016-03-19T05:09:14.006Z,16.11
2016-03-19T05:10:14.009Z,16.21
2016-03-19T05:11:14.012Z,16.02
2016-03-19T05:12:14.030Z,16.02
2016-03-19T05:13:14.034Z,16.31
2016-03-19T05:14:14.036Z,16.02
2016-03-19T05:15:14.039Z,15.92
2016-03-19T05:16:14.056Z,15.83
2016-03-19T05:17:14.059Z,15.92
2016-03-19T05:18:14.061Z,15.73
2016-03-19T05:19:14.064Z,16.11
2016-03-19T05:20:14.066Z,15.92
2016-03-19T05:21:14.070Z,16.02
2016-03-19T05:22:14.072Z,16.5
2016-03-19T05:23:14.075Z,16.31
2016-03-19T05:24:14.093Z,15.83
2016-03-19T05:25:14.097Z,15.83
2016-03-19T05:26:14.099Z,15.83
2016-03-19T05:27:14.117Z,15.92
2016-03-19T05:28:14.121Z,15.92
2016-03-19T05:29:14.123Z,15.92
2016-03-19T05:30:14.126Z,15.83
2016-03-19T05:31:14.128Z,15.83
2016-03-19T05:32:14.146Z,15.92
2016-03-19T05:33:14.149Z,15.92
2016-03-19T05:34:14.151Z,16.02
2016-03-19T05:35:14.155Z,15.83
2016-03-19T05:36:14.173Z,15.83
2016-03-19T05:37:14.176Z,15.92
2016-03-19T05:38:14.178Z,15.73
2016-03-19T05:39:14.181Z,16.31
2016-03-19T05:40:14.184Z,16.5
2016-03-19T05:41:14.202Z,15.92
2016-03-19T05:42:14.205Z,15.83
2016-03-19T05:43:14.207Z,16.21
2016-03-19T05:44:14.211Z,15.73
2016-03-19T05:45:14.213Z,16.02
2016-03-19T05:46:14.231Z,15.83
2016-03-19T05:47:14.234Z,15.83
2016-03-19T05:48:14.236Z,15.92
2016-03-19T05:49:14.255Z,15.92
2016-03-19T05:50:14.241Z,15.83
2016-03-19T05:51:14.245Z,15.73
2016-03-19T05:52:14.263Z,15.83
2016-03-19T05:53:14.266Z,15.73
2016-03-19T05:54:14.268Z,15.73
2016-03-19T05:55:14.286Z,15.92
2016-03-19T05:56:14.289Z,16.5
2016-03-19T05:57:14.291Z,15.83
2016-03-19T05:58:14.310Z,15.92
2016-03-19T05:59:14.297Z,15.73
2016-03-19T06:00:14.300Z,15.83
2016-03-19T06:01:14.302Z,16.02
2016-03-19T06:02:14.320Z,15.83
2016-03-19T06:03:14.340Z,15.83
2016-03-19T06:04:14.326Z,15.83
2016-03-19T06:05:14.329Z,15.83
2016-03-19T06:06:14.347Z,15.83
2016-03-19T06:07:14.365Z,15.73
2016-03-19T06:08:14.353Z,15.92
2016-03-19T06:09:14.355Z,16.5
2016-03-19T06:10:14.374Z,15.83
2016-03-19T06:11:14.376Z,16.5
2016-03-19T06:12:14.378Z,15.83
2016-03-19T06:13:14.382Z,15.92
2016-03-19T06:14:14.384Z,15.92
2016-03-19T06:15:14.403Z,16.02
2016-03-19T06:16:14.405Z,15.83
2016-03-19T06:17:14.408Z,15.83
2016-03-19T06:18:14.411Z,15.83
2016-03-19T06:19:14.413Z,16.11
2016-03-19T06:20:14.432Z,16.11
2016-03-19T06:21:14.435Z,16.31
2016-03-19T06:22:14.438Z,16.21
2016-03-19T06:23:14.440Z,16.11
2016-03-19T06:24:14.443Z,16.02
2016-03-19T06:25:14.460Z,16.11
2016-03-19T06:26:14.464Z,16.21
2016-03-19T06:27:14.466Z,16.11
2016-03-19T06:28:14.484Z,16.21
2016-03-19T06:29:14.487Z,15.92
2016-03-19T06:30:14.490Z,16.11
2016-03-19T06:31:14.496Z,16.21
2016-03-19T06:32:14.498Z,16.11
2016-03-19T06:33:14.516Z,15.92
2016-03-19T06:34:14.519Z,15.83
2016-03-19T06:35:14.521Z,15.83
2016-03-19T06:36:14.524Z,15.83
2016-03-19T06:37:14.527Z,15.83
2016-03-19T06:38:14.529Z,15.92
2016-03-19T06:39:14.532Z,15.83
2016-03-19T06:40:14.550Z,16.31
2016-03-19T06:41:14.554Z,16.02
2016-03-19T06:42:14.556Z,16.02
2016-03-19T06:43:14.559Z,16.11
2016-03-19T06:44:14.562Z,16.31
2016-03-19T06:45:14.580Z,15.92
2016-03-19T06:46:14.583Z,15.92
2016-03-19T06:47:14.600Z,16.11
2016-03-19T06:48:14.589Z,15.53
2016-03-19T06:49:14.591Z,16.11
2016-03-19T06:50:14.609Z,15.53
2016-03-19T06:51:14.611Z,15.63
2016-03-19T06:52:14.614Z,15.53
2016-03-19T06:53:14.617Z,16.21
2016-03-19T06:54:14.635Z,15.44
2016-03-19T06:55:14.638Z,16.21
2016-03-19T06:56:14.641Z,16.11
2016-03-19T06:57:14.643Z,15.73
2016-03-19T06:58:14.646Z,16.21
2016-03-19T06:59:14.649Z,16.21
2016-03-19T07:00:14.668Z,16.31
2016-03-19T07:01:14.670Z,15.92
2016-03-19T07:02:14.673Z,16.11
2016-03-19T07:03:14.675Z,16.21
2016-03-19T07:04:14.679Z,16.21
2016-03-19T07:05:14.696Z,16.21
2016-03-19T07:06:14.699Z,15.83
2016-03-19T07:07:14.702Z,15.92
2016-03-19T07:08:14.704Z,16.21
2016-03-19T07:09:14.723Z,16.11
2016-03-19T07:10:14.726Z,15.83
2016-03-19T07:11:14.728Z,16.11
2016-03-19T07:12:14.731Z,16.21
2016-03-19T07:13:14.764Z,16.31
2016-03-19T07:14:14.736Z,16.02
2016-03-19T07:15:14.770Z,16.21
2016-03-19T07:16:14.756Z,16.11
2016-03-19T07:17:14.776Z,15.92
2016-03-19T07:18:14.778Z,15.44
2016-03-19T07:19:14.781Z,16.21
2016-03-19T07:20:14.799Z,15.44
2016-03-19T07:21:14.786Z,16.11
2016-03-19T07:22:14.805Z,16.11
2016-03-19T07:23:14.792Z,16.02
2016-03-19T07:24:14.810Z,16.31
2016-03-19T07:25:14.813Z,15.63
2016-03-19T07:26:14.816Z,16.31
2016-03-19T07:27:14.818Z,16.21
2016-03-19T07:28:14.836Z,16.02
2016-03-19T07:29:14.839Z,15.44
2016-03-19T07:30:14.842Z,15.92
2016-03-19T07:31:14.844Z,16.02
2016-03-19T07:32:14.847Z,16.02
2016-03-19T07:33:14.850Z,15.53
2016-03-19T07:34:14.868Z,15.73
2016-03-19T07:35:14.871Z,15.63
2016-03-19T07:36:14.874Z,16.11
2016-03-19T07:37:14.876Z,15.73
2016-03-19T07:38:14.879Z,15.73
2016-03-19T07:39:14.898Z,15.35
2016-03-19T07:40:14.900Z,14.87
2016-03-19T07:41:14.903Z,14.68
2016-03-19T07:42:14.905Z,14.68
2016-03-19T07:43:14.924Z,14.78
2016-03-19T07:44:14.926Z,14.3
2016-03-19T07:45:14.929Z,14.4
2016-03-19T07:46:14.931Z,14.4
2016-03-19T07:47:14.934Z,14.39
2016-03-19T07:48:14.953Z,14.3
2016-03-19T07:49:14.955Z,14.4
2016-03-19T07:50:14.973Z,13.82
2016-03-19T07:51:14.976Z,14.2
2016-03-19T07:52:14.979Z,14.31
2016-03-19T07:53:14.981Z,14.4
2016-03-19T07:54:14.984Z,13.72
2016-03-19T07:55:14.986Z,13.82
2016-03-19T07:56:15.005Z,13.92
2016-03-19T07:57:14.991Z,13.92
2016-03-19T07:58:15.010Z,13.54
2016-03-19T07:59:15.029Z,13.63
2016-03-19T08:00:15.047Z,13.44
2016-03-19T08:01:15.018Z,13.63
2016-03-19T08:02:15.037Z,13.54
2016-03-19T08:03:15.040Z,13.73
2016-03-19T08:04:15.042Z,13.73
2016-03-19T08:05:15.046Z,13.73
2016-03-19T08:06:15.048Z,13.73
2016-03-19T08:07:15.066Z,13.73
2016-03-19T08:08:15.068Z,13.63
2016-03-19T08:09:15.071Z,13.63
2016-03-19T08:10:15.073Z,13.24
2016-03-19T08:11:15.092Z,13.35
2016-03-19T08:12:15.095Z,13.64
2016-03-19T08:13:15.098Z,13.64
2016-03-19T08:14:15.101Z,13.64
2016-03-19T08:15:15.104Z,13.73
2016-03-19T08:16:15.122Z,13.25
2016-03-19T08:17:15.125Z,13.63
2016-03-19T08:18:15.127Z,13.35
2016-03-19T08:19:15.130Z,13.54
2016-03-19T08:20:15.148Z,13.64
2016-03-19T08:21:15.151Z,13.25
2016-03-19T08:22:15.153Z,13.25
2016-03-19T08:23:15.172Z,13.35
2016-03-19T08:24:15.175Z,13.54
2016-03-19T08:25:15.192Z,13.64
2016-03-19T08:26:15.180Z,13.64
2016-03-19T08:27:15.183Z,13.54
2016-03-19T08:28:15.217Z,13.25
2016-03-19T08:29:15.203Z,13.73
2016-03-19T08:30:15.221Z,13.54
2016-03-19T08:31:15.208Z,13.73
2016-03-19T08:32:15.227Z,13.64
2016-03-19T08:33:15.230Z,13.64
2016-03-19T08:34:15.233Z,13.73
2016-03-19T08:35:15.252Z,13.25
2016-03-19T08:36:15.254Z,13.45
2016-03-19T08:37:15.256Z,13.73
2016-03-19T08:38:15.259Z,13.64
2016-03-19T08:39:15.262Z,13.73
2016-03-19T08:40:15.279Z,13.64
2016-03-19T08:41:15.282Z,13.54
2016-03-19T08:42:15.285Z,13.73
2016-03-19T08:43:15.366Z,13.54
2016-03-19T08:44:15.306Z,13.64
2016-03-19T08:45:15.309Z,13.73
2016-03-19T08:46:15.312Z,13.25
2016-03-19T08:47:15.314Z,13.73
2016-03-19T08:48:15.333Z,13.64
2016-03-19T08:49:15.335Z,13.64
2016-03-19T08:50:15.339Z,13.25
2016-03-19T08:51:15.356Z,13.25
2016-03-19T08:52:15.358Z,13.73
2016-03-19T08:53:15.362Z,13.45
2016-03-19T08:54:15.380Z,13.73
2016-03-19T08:55:15.383Z,13.73
2016-03-19T08:56:15.385Z,13.93
2016-03-19T08:57:15.389Z,13.54
2016-03-19T08:58:15.485Z,13.64
2016-03-19T08:59:15.393Z,13.54
2016-03-19T09:00:15.412Z,13.73
2016-03-19T09:01:15.414Z,13.25
2016-03-19T09:02:15.417Z,13.73
2016-03-19T09:03:15.419Z,13.25
2016-03-19T09:04:15.438Z,13.54
2016-03-19T09:05:15.441Z,13.64
2016-03-19T09:06:15.459Z,13.45
2016-03-19T09:07:15.463Z,13.73
2016-03-19T09:08:15.465Z,13.35
2016-03-19T09:09:15.468Z,13.54
2016-03-19T09:10:15.470Z,13.15
2016-03-19T09:11:15.488Z,13.73
2016-03-19T09:12:15.490Z,13.54
2016-03-19T09:13:15.525Z,13.15
2016-03-19T09:14:15.495Z,13.64
2016-03-19T09:15:15.499Z,13.73
2016-03-19T09:16:15.517Z,13.54
2016-03-19T09:17:15.536Z,13.54
2016-03-19T09:18:15.523Z,13.64
2016-03-19T09:19:15.541Z,13.73
2016-03-19T09:20:15.544Z,13.25
2016-03-19T09:21:15.546Z,13.54
2016-03-19T09:22:15.550Z,13.25
2016-03-19T09:23:15.567Z,13.73
2016-03-19T09:24:15.570Z,13.83
2016-03-19T09:25:15.572Z,13.64
2016-03-19T09:26:15.575Z,13.64
2016-03-19T09:27:15.594Z,13.64
2016-03-19T09:28:15.611Z,13.64
2016-03-19T09:29:15.614Z,13.73
2016-03-19T09:30:15.617Z,13.64
2016-03-19T09:31:15.620Z,13.64
2016-03-19T09:32:15.638Z,13.64
2016-03-19T09:33:15.641Z,13.54
2016-03-19T09:34:15.644Z,13.64
2016-03-19T09:35:15.646Z,13.73
2016-03-19T09:36:15.649Z,13.83
2016-03-19T09:37:15.668Z,13.83
2016-03-19T09:38:15.671Z,13.45
2016-03-19T09:39:15.673Z,13.54
2016-03-19T09:40:15.676Z,13.64
2016-03-19T09:41:15.694Z,13.64
2016-03-19T09:42:15.696Z,13.64
2016-03-19T09:43:15.731Z,13.73
2016-03-19T09:44:15.718Z,13.73
2016-03-19T09:45:15.720Z,13.73
2016-03-19T09:46:15.723Z,13.83
2016-03-19T09:47:15.741Z,13.83
2016-03-19T09:48:15.745Z,13.54
2016-03-19T09:49:15.747Z,13.63
2016-03-19T09:50:15.750Z,13.54
2016-03-19T09:51:15.753Z,13.73
2016-03-19T09:52:15.755Z,13.64
2016-03-19T09:53:15.773Z,13.64
2016-03-19T09:54:15.775Z,13.73
2016-03-19T09:55:15.778Z,13.83
2016-03-19T09:56:15.781Z,13.73
2016-03-19T09:57:15.814Z,13.73
2016-03-19T09:58:15.880Z,13.83
2016-03-19T09:59:15.820Z,13.73
2016-03-19T10:00:15.839Z,13.73
2016-03-19T10:01:15.826Z,13.73
2016-03-19T10:02:15.828Z,13.73
2016-03-19T10:03:15.831Z,13.64
2016-03-19T10:04:15.849Z,13.64
2016-03-19T10:05:15.868Z,13.73
2016-03-19T10:06:15.871Z,13.73
2016-03-19T10:07:15.874Z,13.64
2016-03-19T10:08:15.876Z,13.64
2016-03-19T10:09:15.894Z,13.54
2016-03-19T10:10:15.881Z,13.73
2016-03-19T10:11:15.884Z,13.45
2016-03-19T10:12:15.902Z,13.64
2016-03-19T10:13:15.937Z,13.54
2016-03-19T10:14:15.908Z,13.54
2016-03-19T10:15:15.896Z,13.15
2016-03-19T10:16:15.899Z,13.64
2016-03-19T10:17:15.886Z,13.64
2016-03-19T10:18:15.873Z,13.25
2016-03-19T10:19:15.890Z,13.64
2016-03-19T10:20:15.872Z,13.64
2016-03-19T10:21:15.869Z,13.64
2016-03-19T10:22:15.882Z,13.54
2016-03-19T10:23:15.895Z,13.25
2016-03-19T10:24:15.876Z,13.64
2016-03-19T10:25:15.892Z,13.64
2016-03-19T10:26:15.893Z,13.45
2016-03-19T10:27:15.894Z,13.73
2016-03-19T10:28:15.942Z,13.64
2016-03-19T10:29:15.896Z,13.54
2016-03-19T10:30:15.912Z,13.83
2016-03-19T10:31:15.914Z,13.54
2016-03-19T10:32:15.932Z,13.25
2016-03-19T10:33:15.934Z,13.93
2016-03-19T10:34:15.936Z,13.54
2016-03-19T10:35:15.939Z,13.73
2016-03-19T10:36:15.941Z,13.64
2016-03-19T10:37:15.959Z,13.73
2016-03-19T10:38:15.961Z,13.54
2016-03-19T10:39:15.964Z,13.83
2016-03-19T10:40:15.966Z,13.73
2016-03-19T10:41:15.969Z,13.83
2016-03-19T10:42:15.986Z,13.54
2016-03-19T10:43:15.880Z,13.64
2016-03-19T10:44:16.008Z,13.73
2016-03-19T10:45:16.011Z,13.73
2016-03-19T10:46:16.014Z,13.73
2016-03-19T10:47:16.547Z,13.35
2016-03-19T10:48:16.019Z,13.54
2016-03-19T10:49:16.037Z,13.93
2016-03-19T10:50:16.040Z,13.64
2016-03-19T10:51:16.043Z,13.73
2016-03-19T10:52:16.060Z,13.15
2016-03-19T10:53:16.079Z,13.83
2016-03-19T10:54:16.066Z,13.93
2016-03-19T10:55:16.116Z,13.35
2016-03-19T10:56:16.088Z,13.64
2016-03-19T10:57:16.090Z,13.25
2016-03-19T10:58:16.124Z,13.64
2016-03-19T10:59:16.110Z,13.35
2016-03-19T11:00:16.113Z,13.64
2016-03-19T11:01:16.116Z,13.45
2016-03-19T11:02:16.134Z,13.93
2016-03-19T11:03:16.137Z,13.93
2016-03-19T11:04:16.140Z,13.64
2016-03-19T11:05:16.142Z,13.83
2016-03-19T11:06:16.161Z,13.64
2016-03-19T11:07:16.164Z,13.83
2016-03-19T11:08:16.181Z,13.93
2016-03-19T11:09:16.184Z,13.64
2016-03-19T11:10:16.187Z,13.73
2016-03-19T11:11:16.190Z,13.25
2016-03-19T11:12:16.192Z,13.64
2016-03-19T11:13:16.195Z,13.93
2016-03-19T11:14:16.214Z,13.83
2016-03-19T11:15:16.232Z,13.64
2016-03-19T11:16:16.235Z,13.54
2016-03-19T11:17:16.222Z,13.15
2016-03-19T11:18:16.240Z,13.93
2016-03-19T11:19:16.243Z,13.54
2016-03-19T11:20:16.260Z,13.25
2016-03-19T11:21:16.264Z,13.25
2016-03-19T11:22:16.266Z,13.25
2016-03-19T11:23:16.285Z,13.73
2016-03-19T11:24:16.287Z,13.83
2016-03-19T11:25:16.290Z,13.93
2016-03-19T11:26:16.308Z,13.25
2016-03-19T11:27:16.295Z,13.83
2016-03-19T11:28:16.299Z,13.54
2016-03-19T11:29:16.332Z,13.54
2016-03-19T11:30:16.319Z,13.64
2016-03-19T11:31:16.337Z,13.64
2016-03-19T11:32:16.324Z,13.54
2016-03-19T11:33:16.342Z,13.35
2016-03-19T11:34:16.345Z,13.64
2016-03-19T11:35:16.364Z,13.64
2016-03-19T11:36:16.367Z,13.93
2016-03-19T11:37:16.370Z,13.54
2016-03-19T11:38:16.373Z,13.64
2016-03-19T11:39:16.390Z,13.83
2016-03-19T11:40:16.393Z,13.64
2016-03-19T11:41:16.395Z,13.25
2016-03-19T11:42:16.398Z,13.25
2016-03-19T11:43:16.416Z,13.64
2016-03-19T11:44:16.419Z,13.25
2016-03-19T11:45:16.437Z,13.25
2016-03-19T11:46:16.424Z,13.64
2016-03-19T11:47:16.444Z,13.64
2016-03-19T11:48:16.446Z,13.64
2016-03-19T11:49:16.449Z,13.64
2016-03-19T11:50:16.452Z,13.25
2016-03-19T11:51:16.469Z,13.54
2016-03-19T11:52:16.487Z,13.25
2016-03-19T11:53:16.491Z,13.83
2016-03-19T11:54:16.493Z,13.73
2016-03-19T11:55:16.511Z,13.54
2016-03-19T11:56:16.498Z,13.54
2016-03-19T11:57:16.501Z,13.64
2016-03-19T11:58:16.519Z,13.64
2016-03-19T11:59:16.521Z,13.73
2016-03-19T12:00:16.540Z,13.64
2016-03-19T12:01:16.543Z,13.64
2016-03-19T12:02:16.545Z,13.64
2016-03-19T12:03:16.549Z,13.73
2016-03-19T12:04:16.551Z,13.64
2016-03-19T12:05:16.570Z,13.83
2016-03-19T12:06:16.572Z,13.83
2016-03-19T12:07:16.575Z,13.93
2016-03-19T12:08:16.578Z,13.73
2016-03-19T12:09:16.595Z,13.92
2016-03-19T12:10:16.598Z,14.12
2016-03-19T12:11:16.617Z,13.64
2016-03-19T12:12:16.620Z,13.65
2016-03-19T12:13:16.623Z,13.65
2016-03-19T12:14:16.625Z,13.54
2016-03-19T12:15:16.628Z,13.54
2016-03-19T12:16:16.646Z,13.83
2016-03-19T12:17:16.649Z,13.54
2016-03-19T12:18:16.651Z,13.83
2016-03-19T12:19:16.655Z,13.93
2016-03-19T12:20:16.672Z,13.93
2016-03-19T12:21:16.675Z,13.93
2016-03-19T12:22:16.677Z,13.64
2016-03-19T12:23:16.696Z,13.54
2016-03-19T12:24:16.699Z,13.75
2016-03-19T12:25:16.702Z,13.83
2016-03-19T12:26:16.719Z,13.73
2016-03-19T12:27:16.721Z,13.93
2016-03-19T12:28:16.725Z,13.83
2016-03-19T12:29:16.743Z,14.41
2016-03-19T12:30:16.730Z,14.32
2016-03-19T12:31:16.749Z,14.32
2016-03-19T12:32:16.751Z,14.12
2016-03-19T12:33:16.770Z,14.03
2016-03-19T12:34:16.772Z,13.93
2016-03-19T12:35:16.776Z,14.13
2016-03-19T12:36:16.778Z,14.12
2016-03-19T12:37:16.780Z,14.69
2016-03-19T12:38:16.798Z,15.55
2016-03-19T12:39:16.786Z,18.13
2016-03-19T12:40:16.789Z,18.98
2016-03-19T12:41:16.792Z,17.91
2016-03-19T12:42:16.794Z,16.39
2016-03-19T12:43:16.812Z,17.07
2016-03-19T12:44:16.799Z,19.57
2016-03-19T12:45:16.787Z,21.64
2016-03-19T12:46:16.789Z,22
2016-03-19T12:47:16.791Z,20.67
2016-03-19T12:48:16.811Z,20.3
2016-03-19T12:49:16.797Z,20.68
2016-03-19T12:50:16.800Z,19.25
2016-03-19T12:51:16.803Z,17.35
2016-03-19T12:52:16.789Z,18.52
2016-03-19T12:53:16.807Z,20.89
2016-03-19T12:54:16.795Z,20.88