createdAt,value
2023-02-01T00:00:10.033Z,0.00
2023-02-01T00:01:10.018Z,0.00
2023-02-01T00:02:10.034Z,0.00
2023-02-01T00:03:10.019Z,0.00
2023-02-01T00:04:09.952Z,0.00
2023-02-01T00:05:09.947Z,0.00
2023-02-01T00:06:09.951Z,0.00
2023-02-01T00:07:09.948Z,0.00
2023-02-01T00:08:09.949Z,0.00
2023-02-01T00:09:09.928Z,0.00
2023-02-01T00:10:09.886Z,0.00
2023-02-01T00:11:09.877Z,0.00
2023-02-01T00:12:09.890Z,0.00
2023-02-01T00:13:09.884Z,0.00
2023-02-01T00:14:09.889Z,0.00
2023-02-01T00:15:09.859Z,0.00
2023-02-01T00:16:09.999Z,0.00
2023-02-01T00:17:09.818Z,0.00
2023-02-01T00:18:09.840Z,0.00
2023-02-01T00:19:09.825Z,0.00
2023-02-01T00:20:09.787Z,0.00
2023-02-01T00:21:09.790Z,0.00
2023-02-01T00:22:09.801Z,0.00
2023-02-01T00:23:09.804Z,0.00
2023-02-01T00:24:09.771Z,0.00
2023-02-01T00:25:09.724Z,0.00
2023-02-01T00:26:09.738Z,0.00
2023-02-01T00:27:09.709Z,0.00
2023-02-01T00:28:09.696Z,0.00
2023-02-01T00:29:09.685Z,0.00
2023-02-01T00:30:09.761Z,0.00
2023-02-01T00:31:09.803Z,0.00
2023-02-01T00:32:09.684Z,0.00
2023-02-01T00:33:09.635Z,0.00
2023-02-01T00:34:09.624Z,0.00
2023-02-01T00:35:09.638Z,0.00
2023-02-01T00:36:09.640Z,0.00
2023-02-01T00:37:09.609Z,0.00
2023-02-01T00:38:09.600Z,0.00
2023-02-01T00:39:09.567Z,0.00
2023-02-01T00:40:09.601Z,0.00
2023-02-01T00:41:09.547Z,0.00
2023-02-01T00:42:09.580Z,0.00
2023-02-01T00:43:09.534Z,0.00
2023-02-01T00:44:09.553Z,0.00
2023-02-01T00:45:09.543Z,0.00
2023-02-01T00:46:09.611Z,0.00
2023-02-01T00:47:09.490Z,0.00
2023-02-01T00:48:09.488Z,0.00
2023-02-01T00:49:09.473Z,0.00
2023-02-01T00:50:09.452Z,0.00
2023-02-01T00:51:09.477Z,0.00
2023-02-01T00:52:09.484Z,0.00
2023-02-01T00:53:09.422Z,0.00
2023-02-01T00:54:09.411Z,0.00
2023-02-01T00:55:09.427Z,0.00
2023-02-01T00:56:09.389Z,0.00
2023-02-01T00:57:09.392Z,0.00
2023-02-01T00:58:09.382Z,0.00
2023-02-01T00:59:09.379Z,0.00
2023-02-01T01:00:09.342Z,0.00
2023-02-01T01:01:09.417Z,0.00
2023-02-01T01:02:09.400Z,0.00
2023-02-01T01:03:09.311Z,0.00
2023-02-01T01:04:09.344Z,0.00
2023-02-01T01:05:09.286Z,0.00
2023-02-01T01:06:17.772Z,0.00
2023-02-01T01:07:09.278Z,0.00
2023-02-01T01:08:09.251Z,0.00
2023-02-01T01:09:09.249Z,0.00
2023-02-01T01:10:09.254Z,0.00
2023-02-01T01:11:09.244Z,0.00
2023-02-01T01:12:09.211Z,0.00
2023-02-01T01:13:09.222Z,0.00
2023-02-01T01:14:09.225Z,0.00
2023-02-01T01:15:09.185Z,0.00
2023-02-01T01:16:09.284Z,0.00
2023-02-01T01:17:09.164Z,0.00
2023-02-01T01:18:09.154Z,0.00
2023-02-01T01:19:09.165Z,0.00
2023-02-01T01:20:09.135Z,0.00
2023-02-01T01:21:09.123Z,0.00
2023-02-01T01:22:09.130Z,0.00
2023-02-01T01:23:09.103Z,0.00
2023-02-01T01:24:09.085Z,0.00
2023-02-01T01:25:09.055Z,0.00
2023-02-01T01:26:09.058Z,0.00
2023-02-01T01:27:09.055Z,0.00
2023-02-01T01:28:09.041Z,0.00
2023-02-01T01:29:09.023Z,0.00
2023-02-01T01:30:09.007Z,0.00
2023-02-01T01:31:09.095Z,0.00
2023-02-01T01:32:09.008Z,0.00
2023-02-01T01:33:09.002Z,0.00
2023-02-01T01:34:09.255Z,0.00
2023-02-01T01:35:08.957Z,0.00
2023-02-01T01:36:08.986Z,0.00
2023-02-01T01:37:08.945Z,0.00
2023-02-01T01:38:08.907Z,0.00
2023-02-01T01:39:08.954Z,0.00
2023-02-01T01:40:08.900Z,0.00
2023-02-01T01:41:08.905Z,0.00
2023-02-01T01:42:08.863Z,0.00
2023-02-01T01:43:08.868Z,0.00
2023-02-01T01:44:08.888Z,0.00
2023-02-01T01:45:08.865Z,0.00
2023-02-01T01:46:08.840Z,0.00
2023-02-01T01:47:08.851Z,0.00
2023-02-01T01:48:08.797Z,0.00
2023-02-01T01:49:08.810Z,0.00
2023-02-01T01:50:08.789Z,0.00
2023-02-01T01:51:08.780Z,0.00
2023-02-01T01:52:08.795Z,0.00
2023-02-01T01:53:08.776Z,0.00
2023-02-01T01:54:08.745Z,0.00
2023-02-01T01:55:08.742Z,0.00
2023-02-01T01:56:08.720Z,0.00
2023-02-01T01:57:08.719Z,0.00
2023-02-01T01:58:08.701Z,0.00
2023-02-01T01:59:08.675Z,0.00
2023-02-01T02:00:08.685Z,0.00
2023-02-01T02:01:08.724Z,0.00
2023-02-01T02:02:08.687Z,0.00
2023-02-01T02:03:08.651Z,0.00
2023-02-01T02:04:08.645Z,0.00
2023-02-01T02:05:08.607Z,0.00
2023-02-01T02:06:08.614Z,0.00
2023-02-01T02:07:08.590Z,0.00
2023-02-01T02:08:08.654Z,0.00
2023-02-01T02:09:08.609Z,0.00
2023-02-01T02:10:08.556Z,0.00
2023-02-01T02:11:08.546Z,0.00
2023-02-01T02:12:08.548Z,0.00
2023-02-01T02:13:08.565Z,0.00
2023-02-01T02:14:08.515Z,0.00
2023-02-01T02:15:08.538Z,0.00
2023-02-01T02:16:08.559Z,0.00
2023-02-01T02:17:08.483Z,0.00
2023-02-01T02:18:08.463Z,0.00
2023-02-01T02:19:08.469Z,0.00
2023-02-01T02:20:08.455Z,0.00
2023-02-01T02:21:08.472Z,0.00
2023-02-01T02:22:08.417Z,0.00
2023-02-01T02:23:08.426Z,0.00
2023-02-01T02:24:08.419Z,0.00
2023-02-01T02:25:08.386Z,0.00
2023-02-01T02:26:08.389Z,0.00
2023-02-01T02:27:08.402Z,0.00
2023-02-01T02:28:08.354Z,0.00
2023-02-01T02:29:08.350Z,0.00
2023-02-01T02:30:08.338Z,0.00
2023-02-01T02:31:08.349Z,0.00
2023-02-01T02:32:08.315Z,0.00
2023-02-01T02:33:08.337Z,0.00
2023-02-01T02:34:08.308Z,0.00
2023-02-01T02:35:08.280Z,0.00
2023-02-01T02:36:08.285Z,0.00
2023-02-01T02:37:08.265Z,0.00
2023-02-01T02:38:08.252Z,0.00
2023-02-01T02:39:08.286Z,0.00
2023-02-01T02:40:08.249Z,0.00
2023-02-01T02:41:08.213Z,0.00
2023-02-01T02:42:08.250Z,0.00
2023-02-01T02:43:08.201Z,0.00
2023-02-01T02:44:08.202Z,0.00
2023-02-01T02:45:08.205Z,0.00
2023-02-01T02:46:08.234Z,0.00
2023-02-01T02:47:08.149Z,0.00
2023-02-01T02:48:08.161Z,0.00
2023-02-01T02:49:08.136Z,0.00
2023-02-01T02:50:08.145Z,0.00
2023-02-01T02:51:08.099Z,0.00
2023-02-01T02:52:08.083Z,0.00
2023-02-01T02:53:08.094Z,0.00
2023-02-01T02:54:08.066Z,0.00
2023-02-01T02:55:08.068Z,0.00
2023-02-01T02:56:08.112Z,0.00
2023-02-01T02:57:08.043Z,0.00
2023-02-01T02:58:08.017Z,0.00
2023-02-01T02:59:08.027Z,0.00
2023-02-01T03:00:08.003Z,0.00
2023-02-01T03:01:08.040Z,0.00
2023-02-01T03:02:08.029Z,0.00
2023-02-01T03:03:07.987Z,0.00
2023-02-01T03:04:07.956Z,0.00
2023-02-01T03:05:07.948Z,0.00
2023-02-01T03:06:07.944Z,0.00
2023-02-01T03:07:07.951Z,0.00
2023-02-01T03:08:07.961Z,0.00
2023-02-01T03:09:07.921Z,0.00
2023-02-01T03:10:07.898Z,0.00
2023-02-01T03:11:07.899Z,0.00
2023-02-01T03:12:07.898Z,0.00
2023-02-01T03:13:07.848Z,0.00
2023-02-01T03:14:07.900Z,0.00
2023-02-01T03:15:07.855Z,0.00
2023-02-01T03:16:07.886Z,0.00
2023-02-01T03:17:07.848Z,0.00
2023-02-01T03:18:07.809Z,0.00
2023-02-01T03:19:07.787Z,0.00
2023-02-01T03:20:07.820Z,0.00
2023-02-01T03:21:07.797Z,0.00
2023-02-01T03:22:07.781Z,0.00
2023-02-01T03:23:07.751Z,0.00
2023-02-01T03:24:07.745Z,0.00
2023-02-01T03:25:07.720Z,0.00
2023-02-01T03:26:07.884Z,0.00
2023-02-01T03:27:07.705Z,0.00
2023-02-01T03:28:07.740Z,0.00
2023-02-01T03:29:07.676Z,0.00
2023-02-01T03:30:07.661Z,0.00
2023-02-01T03:31:07.675Z,0.00
2023-02-01T03:32:07.659Z,0.00
2023-02-01T03:33:07.672Z,0.00
2023-02-01T03:34:07.622Z,0.00
2023-02-01T03:35:07.622Z,0.00
2023-02-01T03:36:07.637Z,0.00
2023-02-01T03:37:07.626Z,0.00
2023-02-01T03:38:07.596Z,0.00
2023-02-01T03:39:07.572Z,0.00
2023-02-01T03:40:07.561Z,0.00
2023-02-01T03:41:07.558Z,0.00
2023-02-01T03:42:07.564Z,0.00
2023-02-01T03:43:07.516Z,0.00
2023-02-01T03:44:07.541Z,0.00
2023-02-01T03:45:07.493Z,0.00
2023-02-01T03:46:07.544Z,0.00
2023-02-01T03:47:07.470Z,0.00
2023-02-01T03:48:07.470Z,0.00
2023-02-01T03:49:07.461Z,0.00
2023-02-01T03:50:07.485Z,0.00
2023-02-01T03:51:07.449Z,0.00
2023-02-01T03:52:07.561Z,0.00
2023-02-01T03:53:07.411Z,0.00
2023-02-01T03:54:07.407Z,0.00
2023-02-01T03:55:07.418Z,0.00
2023-02-01T03:56:07.432Z,0.00
2023-02-01T03:57:07.367Z,0.00
2023-02-01T03:58:07.363Z,0.00
2023-02-01T03:59:07.347Z,0.00
2023-02-01T04:00:07.352Z,0.00
2023-02-01T04:01:07.388Z,0.00
2023-02-01T04:02:07.403Z,0.00
2023-02-01T04:03:07.305Z,0.00
2023-02-01T04:04:07.306Z,0.00
2023-02-01T04:05:07.319Z,0.00
2023-02-01T04:06:07.314Z,0.00
2023-02-01T04:07:07.335Z,0.00
2023-02-01T04:08:07.238Z,0.00
2023-02-01T04:09:07.245Z,0.00
2023-02-01T04:10:07.218Z,0.00
2023-02-01T04:11:07.304Z,0.00
2023-02-01T04:12:07.231Z,0.00
2023-02-01T04:13:07.264Z,0.00
2023-02-01T04:14:07.176Z,0.00
2023-02-01T04:15:07.177Z,0.00
2023-02-01T04:16:07.235Z,0.00
2023-02-01T04:17:07.137Z,0.00
2023-02-01T04:18:07.161Z,0.00
2023-02-01T04:19:07.152Z,0.00
2023-02-01T04:20:07.112Z,0.00
2023-02-01T04:21:07.119Z,0.00
2023-02-01T04:22:07.091Z,0.00
2023-02-01T04:23:07.070Z,0.00
2023-02-01T04:24:07.091Z,0.00
2023-02-01T04:25:07.083Z,0.00
2023-02-01T04:26:07.052Z,0.00
2023-02-01T04:27:07.092Z,0.00
2023-02-01T04:28:07.026Z,0.00
2023-02-01T04:29:07.004Z,0.00
2023-02-01T04:30:07.000Z,0.00
2023-02-01T04:31:07.119Z,0.00
2023-02-01T04:32:07.006Z,0.00
2023-02-01T04:33:06.958Z,0.00
2023-02-01T04:34:06.967Z,0.00
2023-02-01T04:35:06.955Z,0.00
2023-02-01T04:36:06.938Z,0.00
2023-02-01T04:37:06.938Z,0.00
2023-02-01T04:38:06.918Z,0.00
2023-02-01T04:39:06.899Z,0.00
2023-02-01T04:40:06.916Z,0.00
2023-02-01T04:41:06.881Z,0.00
2023-02-01T04:42:06.928Z,0.00
2023-02-01T04:43:06.904Z,0.00
2023-02-01T04:44:06.868Z,0.00
2023-02-01T04:45:06.835Z,0.00
2023-02-01T04:46:06.877Z,0.00
2023-02-01T04:47:06.817Z,0.00
2023-02-01T04:48:06.821Z,0.00
2023-02-01T04:49:06.819Z,0.00
2023-02-01T04:50:06.872Z,0.00
2023-02-01T04:51:06.757Z,0.00
2023-02-01T04:52:06.752Z,0.00
2023-02-01T04:53:06.745Z,0.00
2023-02-01T04:54:06.754Z,0.00
2023-02-01T04:55:06.746Z,0.00
2023-02-01T04:56:06.704Z,0.00
2023-02-01T04:57:06.690Z,0.00
2023-02-01T04:58:06.681Z,0.00
2023-02-01T04:59:06.689Z,0.00
2023-02-01T05:00:06.696Z,0.00
2023-02-01T05:01:06.705Z,0.00
2023-02-01T05:02:06.646Z,0.00
2023-02-01T05:03:06.663Z,0.00
2023-02-01T05:04:06.640Z,0.00
2023-02-01T05:05:06.600Z,0.00
2023-02-01T05:06:06.613Z,0.00
2023-02-01T05:07:06.613Z,0.00
2023-02-01T05:08:06.585Z,0.00
2023-02-01T05:09:06.560Z,0.00
2023-02-01T05:10:06.558Z,0.00
2023-02-01T05:11:06.578Z,0.00
2023-02-01T05:12:06.537Z,0.00
2023-02-01T05:13:06.545Z,0.00
2023-02-01T05:14:06.504Z,0.00
2023-02-01T05:15:06.498Z,0.00
2023-02-01T05:16:06.552Z,0.00
2023-02-01T05:17:06.495Z,0.00
2023-02-01T05:18:06.469Z,0.00
2023-02-01T05:19:06.481Z,0.00
2023-02-01T05:20:06.463Z,0.00
2023-02-01T05:21:06.450Z,0.00
2023-02-01T05:22:06.433Z,0.00
2023-02-01T05:23:06.416Z,0.00
2023-02-01T05:24:06.413Z,0.00
2023-02-01T05:25:08.305Z,0.00
2023-02-01T05:26:06.368Z,0.00
2023-02-01T05:27:06.383Z,0.00
2023-02-01T05:28:06.348Z,0.00
2023-02-01T05:29:06.370Z,0.00
2023-02-01T05:30:06.361Z,0.00
2023-02-01T05:31:06.440Z,0.00
2023-02-01T05:32:21.156Z,0.00
2023-02-01T05:33:07.301Z,0.00
2023-02-01T05:34:06.312Z,0.00
2023-02-01T05:35:06.278Z,0.00
2023-02-01T05:36:07.014Z,0.00
2023-02-01T05:37:06.245Z,0.00
2023-02-01T05:38:06.239Z,0.00
2023-02-01T05:39:06.233Z,0.00
2023-02-01T05:40:06.225Z,0.00
2023-02-01T05:41:06.238Z,0.00
2023-02-01T05:42:06.239Z,0.00
2023-02-01T05:43:06.192Z,0.00
2023-02-01T05:44:06.167Z,0.00
2023-02-01T05:45:06.200Z,0.00
2023-02-01T05:46:06.246Z,0.00
2023-02-01T05:47:06.158Z,0.00
2023-02-01T05:48:06.142Z,0.00
2023-02-01T05:49:06.139Z,0.00
2023-02-01T05:50:06.154Z,0.00
2023-02-01T05:51:06.091Z,0.00
2023-02-01T05:52:06.121Z,0.00
2023-02-01T05:53:06.091Z,0.00
2023-02-01T05:54:06.112Z,0.00
2023-02-01T05:55:06.074Z,0.00
2023-02-01T05:56:06.057Z,0.00
2023-02-01T05:57:06.030Z,0.00
2023-02-01T05:58:06.027Z,0.00
2023-02-01T05:59:06.042Z,0.00
2023-02-01T06:00:06.053Z,0.00
2023-02-01T06:01:05.978Z,0.00
2023-02-01T06:02:05.985Z,0.00
2023-02-01T06:03:06.046Z,0.00
2023-02-01T06:04:06.170Z,0.00
2023-02-01T06:05:05.976Z,0.00
2023-02-01T06:06:05.926Z,0.00
2023-02-01T06:07:05.947Z,0.00
2023-02-01T06:08:05.931Z,0.00
2023-02-01T06:09:05.905Z,0.00
2023-02-01T06:10:05.904Z,0.00
2023-02-01T06:11:05.912Z,0.00
2023-02-01T06:12:05.865Z,0.00
2023-02-01T06:13:05.882Z,0.00
2023-02-01T06:14:05.840Z,0.00
2023-02-01T06:15:05.835Z,0.00
2023-02-01T06:16:05.879Z,0.00
2023-02-01T06:17:05.802Z,0.00
2023-02-01T06:18:05.815Z,0.00
2023-02-01T06:19:05.815Z,0.00
2023-02-01T06:20:05.775Z,0.00
2023-02-01T06:21:05.777Z,0.00
2023-02-01T06:22:05.776Z,0.00
2023-02-01T06:23:05.750Z,0.00
2023-02-01T06:24:05.741Z,0.00
2023-02-01T06:25:05.720Z,0.00
2023-02-01T06:26:05.736Z,0.00
2023-02-01T06:27:05.747Z,0.00
2023-02-01T06:28:05.679Z,0.00
2023-02-01T06:29:05.681Z,0.00
2023-02-01T06:30:05.669Z,4.00
2023-02-01T06:31:05.731Z,4.00
2023-02-01T06:32:05.698Z,0.00
2023-02-01T06:33:05.645Z,4.00
2023-02-01T06:34:05.620Z,8.00
2023-02-01T06:35:05.600Z,4.00
2023-02-01T06:36:05.624Z,4.00
2023-02-01T06:37:05.603Z,4.00
2023-02-01T06:38:05.579Z,8.00
2023-02-01T06:39:05.591Z,8.00
2023-02-01T06:40:05.578Z,8.00
2023-02-01T06:41:05.531Z,8.00
2023-02-01T06:42:05.653Z,12.00
2023-02-01T06:43:05.543Z,12.00
2023-02-01T06:44:05.519Z,12.00
2023-02-01T06:45:05.489Z,12.00
2023-02-01T06:46:05.492Z,12.00
2023-02-01T06:47:07.950Z,12.00
2023-02-01T06:48:05.488Z,16.00
2023-02-01T06:49:05.475Z,16.00
2023-02-01T06:50:05.457Z,20.00
2023-02-01T06:51:05.420Z,20.00
2023-02-01T06:52:05.414Z,20.00
2023-02-01T06:53:05.417Z,24.00
2023-02-01T06:54:05.394Z,28.00
2023-02-01T06:55:05.406Z,28.00
2023-02-01T06:56:05.482Z,24.00
2023-02-01T06:57:05.388Z,28.00
2023-02-01T06:58:05.352Z,28.00
2023-02-01T06:59:05.352Z,24.00
2023-02-01T07:00:05.354Z,24.00
2023-02-01T07:01:05.373Z,28.00
2023-02-01T07:02:05.363Z,28.00
2023-02-01T07:03:05.285Z,28.00
2023-02-01T07:04:05.347Z,24.00
2023-02-01T07:05:05.264Z,32.00
2023-02-01T07:06:05.284Z,32.00
2023-02-01T07:07:05.296Z,28.00
2023-02-01T07:08:05.232Z,44.00
2023-02-01T07:09:05.225Z,48.00
2023-02-01T07:10:05.264Z,52.00
2023-02-01T07:11:05.243Z,60.00
2023-02-01T07:12:05.218Z,72.00
2023-02-01T07:13:05.219Z,76.00
2023-02-01T07:14:05.168Z,76.00
2023-02-01T07:15:05.172Z,60.00
2023-02-01T07:16:05.164Z,52.00
2023-02-01T07:17:05.164Z,52.00
2023-02-01T07:18:05.132Z,60.00
2023-02-01T07:19:05.154Z,60.00
2023-02-01T07:20:05.156Z,56.00
2023-02-01T07:21:05.086Z,72.00
2023-02-01T07:22:05.107Z,72.00
2023-02-01T07:23:05.076Z,80.00
2023-02-01T07:24:05.073Z,88.00
2023-02-01T07:25:06.595Z,96.00
2023-02-01T07:26:05.034Z,84.00
2023-02-01T07:27:05.045Z,92.00
2023-02-01T07:28:05.063Z,116.00
2023-02-01T07:29:05.019Z,116.00
2023-02-01T07:30:05.013Z,108.00
2023-02-01T07:31:05.081Z,108.00
2023-02-01T07:32:04.967Z,108.00
2023-02-01T07:33:04.971Z,108.00
2023-02-01T07:34:04.970Z,108.00
2023-02-01T07:35:04.949Z,108.00
2023-02-01T07:36:04.922Z,108.00
2023-02-01T07:37:04.909Z,136.00
2023-02-01T07:38:04.923Z,152.00
2023-02-01T07:39:04.913Z,156.00
2023-02-01T07:40:04.909Z,152.00
2023-02-01T07:41:04.888Z,132.00
2023-02-01T07:42:04.898Z,152.00
2023-02-01T07:43:04.843Z,136.00
2023-02-01T07:44:04.856Z,144.00
2023-02-01T07:45:19.905Z,136.00
2023-02-01T07:46:05.886Z,144.00
2023-02-01T07:47:04.824Z,148.00
2023-02-01T07:48:04.829Z,140.00
2023-02-01T07:49:04.784Z,148.00
2023-02-01T07:50:04.791Z,144.00
2023-02-01T07:51:04.755Z,140.00
2023-02-01T07:52:04.761Z,128.00
2023-02-01T07:53:04.734Z,128.00
2023-02-01T07:54:04.733Z,112.00
2023-02-01T07:55:04.721Z,104.00
2023-02-01T07:56:04.745Z,100.00
2023-02-01T07:57:04.694Z,100.00
2023-02-01T07:58:04.691Z,108.00
2023-02-01T07:59:04.664Z,136.00
2023-02-01T08:00:04.728Z,104.00
2023-02-01T08:01:04.784Z,104.00
2023-02-01T08:02:04.732Z,108.00
2023-02-01T08:03:04.632Z,116.00
2023-02-01T08:04:04.636Z,132.00
2023-02-01T08:05:04.601Z,156.00
2023-02-01T08:06:04.600Z,160.00
2023-02-01T08:07:04.583Z,152.00
2023-02-01T08:08:04.613Z,152.00
2023-02-01T08:09:04.569Z,140.00
2023-02-01T08:10:04.576Z,140.00
2023-02-01T08:11:04.531Z,156.00
2023-02-01T08:12:04.561Z,160.00
2023-02-01T08:13:04.546Z,180.00
2023-02-01T08:14:04.523Z,164.00
2023-02-01T08:15:04.513Z,148.00
2023-02-01T08:16:04.784Z,148.00
2023-02-01T08:17:04.499Z,144.00
2023-02-01T08:18:04.478Z,156.00
2023-02-01T08:19:05.327Z,152.00
2023-02-01T08:20:04.442Z,136.00
2023-02-01T08:21:04.447Z,148.00
2023-02-01T08:22:04.449Z,180.00
2023-02-01T08:23:04.414Z,224.00
2023-02-01T08:24:04.397Z,276.00
2023-02-01T08:25:04.455Z,256.00
2023-02-01T08:26:04.383Z,268.00
2023-02-01T08:27:04.380Z,268.00
2023-02-01T08:28:04.461Z,256.00
2023-02-01T08:29:04.330Z,248.00
2023-02-01T08:30:04.350Z,308.00
2023-02-01T08:31:04.506Z,328.00
2023-02-01T08:32:04.507Z,332.00
2023-02-01T08:33:04.285Z,344.00
2023-02-01T08:34:04.291Z,380.00
2023-02-01T08:35:04.278Z,360.00
2023-02-01T08:36:04.271Z,408.00
2023-02-01T08:37:04.262Z,436.00
2023-02-01T08:38:04.276Z,404.00
2023-02-01T08:39:04.216Z,392.00
2023-02-01T08:40:04.285Z,448.00
2023-02-01T08:41:04.205Z,468.00
2023-02-01T08:42:04.246Z,444.00
2023-02-01T08:43:04.193Z,356.00
2023-02-01T08:44:04.185Z,380.00
2023-02-01T08:45:04.160Z,372.00
2023-02-01T08:46:04.219Z,360.00
2023-02-01T08:47:04.139Z,384.00
2023-02-01T08:48:04.189Z,344.00
2023-02-01T08:49:04.131Z,388.00
2023-02-01T08:50:04.097Z,408.00
2023-02-01T08:51:04.085Z,488.00
2023-02-01T08:52:07.299Z,464.00
2023-02-01T08:53:05.113Z,432.00
2023-02-01T08:54:04.100Z,388.00
2023-02-01T08:55:04.080Z,332.00
2023-02-01T08:56:04.027Z,368.00
2023-02-01T08:57:04.021Z,412.00
2023-02-01T08:58:04.010Z,372.00
2023-02-01T08:59:04.029Z,288.00
2023-02-01T09:00:04.040Z,236.00
2023-02-01T09:01:04.022Z,272.00
2023-02-01T09:02:03.959Z,304.00
2023-02-01T09:03:03.963Z,400.00
2023-02-01T09:04:04.000Z,564.00
2023-02-01T09:05:03.926Z,560.00
2023-02-01T09:06:03.954Z,500.00
2023-02-01T09:07:03.940Z,480.00
2023-02-01T09:08:03.911Z,528.00
2023-02-01T09:09:03.881Z,608.00
2023-02-01T09:10:03.892Z,708.00
2023-02-01T09:11:03.898Z,744.00
2023-02-01T09:12:03.879Z,688.00
2023-02-01T09:13:03.847Z,852.00
2023-02-01T09:14:03.828Z,752.00
2023-02-01T09:15:03.952Z,680.00
2023-02-01T09:16:03.976Z,752.00
2023-02-01T09:17:03.807Z,760.00
2023-02-01T09:18:03.801Z,872.00
2023-02-01T09:19:25.884Z,840.00
2023-02-01T09:20:04.916Z,520.00
2023-02-01T09:21:03.756Z,568.00
2023-02-01T09:22:03.771Z,408.00
2023-02-01T09:23:03.745Z,308.00
2023-02-01T09:24:03.748Z,228.00
2023-02-01T09:25:03.818Z,200.00
2023-02-01T09:26:03.690Z,216.00
2023-02-01T09:27:03.780Z,232.00
2023-02-01T09:28:03.670Z,236.00
2023-02-01T09:29:03.680Z,248.00
2023-02-01T09:30:03.688Z,292.00
2023-02-01T09:31:03.754Z,404.00
2023-02-01T09:32:04.699Z,456.00
2023-02-01T09:33:03.637Z,248.00
2023-02-01T09:34:03.614Z,172.00
2023-02-01T09:35:03.607Z,164.00
2023-02-01T09:36:03.648Z,196.00
2023-02-01T09:37:03.590Z,240.00
2023-02-01T09:38:03.554Z,316.00
2023-02-01T09:39:03.554Z,356.00
2023-02-01T09:40:03.554Z,376.00
2023-02-01T09:41:03.534Z,396.00
2023-02-01T09:42:03.542Z,332.00
2023-02-01T09:43:03.522Z,280.00
2023-02-01T09:44:03.498Z,284.00
2023-02-01T09:45:03.508Z,280.00
2023-02-01T09:46:03.513Z,264.00
2023-02-01T09:47:03.505Z,268.00
2023-02-01T09:48:03.455Z,232.00
2023-02-01T09:49:03.504Z,216.00
2023-02-01T09:50:03.427Z,164.00
2023-02-01T09:51:03.427Z,168.00
2023-02-01T09:52:03.416Z,200.00
2023-02-01T09:53:03.422Z,272.00
2023-02-01T09:54:03.377Z,232.00
2023-02-01T09:55:03.377Z,312.00
2023-02-01T09:56:03.365Z,264.00
2023-02-01T09:57:03.358Z,316.00
2023-02-01T09:58:03.365Z,284.00
2023-02-01T09:59:03.422Z,348.00
2023-02-01T10:00:03.318Z,356.00
2023-02-01T10:01:03.357Z,540.00
2023-02-01T10:02:03.314Z,596.00
2023-02-01T10:03:03.294Z,640.00
2023-02-01T10:04:03.268Z,512.00
2023-02-01T10:05:03.270Z,484.00
2023-02-01T10:06:03.239Z,364.00
2023-02-01T10:07:03.231Z,360.00
2023-02-01T10:08:03.249Z,392.00
2023-02-01T10:09:03.225Z,272.00
2023-02-01T10:10:03.192Z,268.00
2023-02-01T10:11:03.811Z,340.00
2023-02-01T10:12:03.180Z,364.00
2023-02-01T10:13:03.166Z,384.00
2023-02-01T10:14:03.182Z,488.00
2023-02-01T10:15:03.171Z,480.00
2023-02-01T10:16:03.298Z,396.00
2023-02-01T10:17:03.160Z,344.00
2023-02-01T10:18:03.113Z,372.00
2023-02-01T10:19:03.095Z,368.00
2023-02-01T10:20:03.146Z,492.00
2023-02-01T10:21:03.072Z,576.00
2023-02-01T10:22:03.061Z,608.00
2023-02-01T10:23:23.174Z,548.00
2023-02-01T10:24:16.068Z,448.00
2023-02-01T10:25:04.067Z,332.00
2023-02-01T10:26:03.068Z,360.00
2023-02-01T10:27:03.039Z,348.00
2023-02-01T10:28:03.007Z,204.00
2023-02-01T10:29:02.983Z,204.00
2023-02-01T10:30:03.001Z,200.00
2023-02-01T10:31:03.135Z,192.00
2023-02-01T10:32:02.984Z,208.00
2023-02-01T10:33:02.940Z,304.00
2023-02-01T10:34:03.029Z,312.00
2023-02-01T10:35:02.958Z,288.00
2023-02-01T10:36:02.904Z,284.00
2023-02-01T10:37:02.924Z,244.00
2023-02-01T10:38:02.882Z,228.00
2023-02-01T10:39:02.936Z,224.00
2023-02-01T10:40:02.914Z,236.00
2023-02-01T10:41:02.879Z,264.00
2023-02-01T10:42:02.868Z,268.00
2023-02-01T10:43:02.858Z,268.00
2023-02-01T10:44:02.817Z,284.00
2023-02-01T10:45:02.861Z,168.00
2023-02-01T10:46:02.853Z,200.00
2023-02-01T10:47:02.804Z,236.00
2023-02-01T10:48:02.799Z,268.00
2023-02-01T10:49:02.774Z,216.00
2023-02-01T10:50:02.752Z,244.00
2023-02-01T10:51:02.759Z,260.00
2023-02-01T10:52:02.756Z,244.00
2023-02-01T10:53:02.726Z,212.00
2023-02-01T10:54:02.706Z,168.00
2023-02-01T10:55:02.709Z,148.00
2023-02-01T10:56:02.695Z,164.00
2023-02-01T10:57:02.670Z,232.00
2023-02-01T10:58:02.700Z,160.00
2023-02-01T10:59:02.655Z,164.00
2023-02-01T11:00:02.644Z,216.00
2023-02-01T11:01:02.624Z,288.00
2023-02-01T11:02:02.679Z,356.00
2023-02-01T11:03:02.624Z,348.00
2023-02-01T11:04:02.624Z,304.00
2023-02-01T11:05:02.587Z,192.00
2023-02-01T11:06:02.585Z,196.00
2023-02-01T11:07:11.430Z,212.00
2023-02-01T11:08:02.544Z,216.00
2023-02-01T11:09:02.561Z,196.00
2023-02-01T11:10:02.529Z,204.00
2023-02-01T11:11:02.537Z,212.00
2023-02-01T11:12:02.527Z,196.00
2023-02-01T11:13:02.526Z,200.00
2023-02-01T11:14:02.498Z,188.00
2023-02-01T11:15:02.507Z,208.00
2023-02-01T11:16:02.491Z,168.00
2023-02-01T11:17:02.469Z,188.00
2023-02-01T11:18:02.432Z,260.00
2023-02-01T11:19:02.449Z,396.00
2023-02-01T11:20:02.422Z,492.00
2023-02-01T11:21:02.414Z,488.00
2023-02-01T11:22:02.421Z,620.00
2023-02-01T11:23:02.411Z,724.00
2023-02-01T11:24:02.400Z,892.00
2023-02-01T11:25:02.365Z,784.00
2023-02-01T11:26:02.387Z,668.00
2023-02-01T11:27:02.339Z,656.00
2023-02-01T11:28:02.363Z,684.00
2023-02-01T11:29:02.311Z,664.00
2023-02-01T11:30:02.305Z,472.00
2023-02-01T11:31:02.469Z,416.00
2023-02-01T11:32:02.281Z,280.00
2023-02-01T11:33:02.827Z,208.00
2023-02-01T11:34:02.280Z,176.00
2023-02-01T11:35:02.239Z,156.00
2023-02-01T11:36:02.233Z,164.00
2023-02-01T11:37:02.250Z,236.00
2023-02-01T11:38:02.235Z,240.00
2023-02-01T11:39:03.314Z,196.00
2023-02-01T11:40:02.262Z,176.00
2023-02-01T11:41:02.174Z,244.00
2023-02-01T11:42:02.161Z,188.00
2023-02-01T11:43:02.149Z,140.00
2023-02-01T11:44:02.196Z,160.00
2023-02-01T11:45:02.522Z,184.00
2023-02-01T11:46:02.155Z,200.00
2023-02-01T11:47:02.105Z,220.00
2023-02-01T11:48:02.121Z,328.00
2023-02-01T11:49:02.097Z,368.00
2023-02-01T11:50:02.110Z,216.00
2023-02-01T11:51:02.069Z,244.00
2023-02-01T11:52:02.123Z,252.00
2023-02-01T11:53:02.117Z,376.00
2023-02-01T11:54:02.029Z,340.00
2023-02-01T11:55:02.029Z,348.00
2023-02-01T11:56:02.015Z,316.00
2023-02-01T11:57:02.012Z,272.00
2023-02-01T11:58:02.057Z,280.00
2023-02-01T11:59:02.010Z,208.00
2023-02-01T12:00:01.979Z,200.00
2023-02-01T12:01:01.948Z,196.00
2023-02-01T12:02:01.969Z,184.00
2023-02-01T12:03:02.000Z,152.00
2023-02-01T12:04:01.924Z,176.00
2023-02-01T12:05:01.907Z,184.00
2023-02-01T12:06:01.933Z,204.00
2023-02-01T12:07:01.923Z,188.00
2023-02-01T12:08:01.894Z,204.00
2023-02-01T12:09:01.904Z,304.00
2023-02-01T12:10:01.874Z,384.00
2023-02-01T12:11:01.836Z,460.00
2023-02-01T12:12:01.873Z,460.00
2023-02-01T12:13:01.862Z,400.00
2023-02-01T12:14:01.829Z,332.00
2023-02-01T12:15:01.836Z,344.00
2023-02-01T12:16:01.890Z,364.00
2023-02-01T12:17:01.775Z,492.00
2023-02-01T12:18:01.797Z,408.00
2023-02-01T12:19:01.784Z,272.00
2023-02-01T12:20:01.776Z,236.00
2023-02-01T12:21:01.761Z,272.00
2023-02-01T12:22:01.718Z,188.00
2023-02-01T12:23:01.708Z,228.00
2023-02-01T12:24:01.702Z,268.00
2023-02-01T12:25:01.725Z,360.00
2023-02-01T12:26:02.370Z,348.00
2023-02-01T12:27:01.677Z,492.00
2023-02-01T12:28:01.651Z,448.00
2023-02-01T12:29:01.654Z,524.00
2023-02-01T12:30:01.649Z,460.00
2023-02-01T12:31:01.657Z,476.00
2023-02-01T12:32:01.737Z,528.00
2023-02-01T12:33:01.593Z,456.00
2023-02-01T12:34:01.602Z,496.00
2023-02-01T12:35:01.598Z,480.00
2023-02-01T12:36:01.586Z,572.00
2023-02-01T12:37:01.616Z,600.00
2023-02-01T12:38:01.643Z,536.00
2023-02-01T12:39:01.566Z,528.00
2023-02-01T12:40:01.581Z,564.00
2023-02-01T12:41:01.507Z,608.00
2023-02-01T12:42:01.512Z,592.00
2023-02-01T12:43:01.477Z,544.00
2023-02-01T12:44:01.531Z,508.00
2023-02-01T12:45:01.491Z,480.00
2023-02-01T12:46:01.507Z,456.00
2023-02-01T12:47:01.453Z,468.00
2023-02-01T12:48:01.477Z,432.00
2023-02-01T12:49:01.496Z,388.00
2023-02-01T12:50:01.484Z,400.00
2023-02-01T12:51:01.393Z,376.00
2023-02-01T12:52:01.393Z,356.00
2023-02-01T12:53:01.388Z,348.00
2023-02-01T12:54:01.387Z,332.00
2023-02-01T12:55:01.389Z,312.00