createdAt,value
2022-09-22T00:00:22.996Z,101311.63
2022-09-22T00:02:52.259Z,101256.41
2022-09-22T00:05:24.936Z,101286.50
2022-09-22T00:07:55.247Z,101284.88
2022-09-22T00:10:24.802Z,101302.38
2022-09-22T00:12:55.908Z,101290.56
2022-09-22T00:15:25.298Z,101285.38
2022-09-22T00:17:54.905Z,101283.63
2022-09-22T00:20:25.574Z,101274.97
2022-09-22T00:22:54.915Z,101267.25
2022-09-22T00:25:24.260Z,101255.81
2022-09-22T00:27:54.600Z,101275.50
2022-09-22T00:30:24.324Z,101271.47
2022-09-22T00:32:53.603Z,101267.47
2022-09-22T00:35:24.336Z,101267.09
2022-09-22T00:37:55.736Z,101267.19
2022-09-22T00:40:26.497Z,101267.09
2022-09-22T00:42:55.830Z,101245.47
2022-09-22T00:45:25.137Z,101246.63
2022-09-22T00:47:56.052Z,101271.13
2022-09-22T00:50:27.138Z,101254.66
2022-09-22T00:53:02.294Z,101258.91
2022-09-22T00:55:39.204Z,101250.75
2022-09-22T00:58:13.676Z,101259.25
2022-09-22T01:00:43.517Z,101235.75
2022-09-22T01:03:18.252Z,101232.28
2022-09-22T01:05:54.031Z,101229.28
2022-09-22T01:08:25.934Z,101239.41
2022-09-22T01:10:56.241Z,101218.44
2022-09-22T01:13:32.532Z,101220.50
2022-09-22T01:16:22.818Z,101229.44
2022-09-22T01:19:16.307Z,101210.13
2022-09-22T01:21:52.822Z,101215.53
2022-09-22T01:24:56.002Z,101216.56
2022-09-22T01:27:47.714Z,101206.34
2022-09-22T01:30:23.044Z,101205.03
2022-09-22T01:33:30.774Z,101205.63
2022-09-22T01:36:10.697Z,101203.19
2022-09-22T01:38:49.305Z,101188.53
2022-09-22T01:41:36.087Z,101188.69
2022-09-22T01:44:11.195Z,101187.88
2022-09-22T01:46:48.559Z,101197.69
2022-09-22T01:49:20.405Z,101190.31
2022-09-22T01:51:54.738Z,101164.72
2022-09-22T01:54:32.195Z,101189.38
2022-09-22T01:57:12.291Z,101183.75
2022-09-22T01:59:44.990Z,101170.94
2022-09-22T02:02:23.280Z,101171.63
2022-09-22T02:04:58.996Z,101180.63
2022-09-22T02:07:33.886Z,101190.53
2022-09-22T02:10:09.824Z,101196.19
2022-09-22T02:12:39.952Z,101189.28
2022-09-22T02:15:31.264Z,101183.84
2022-09-22T02:18:09.948Z,101192.41
2022-09-22T02:20:39.134Z,101183.50
2022-09-22T02:23:08.522Z,101183.66
2022-09-22T02:25:39.546Z,101167.94
2022-09-22T02:28:10.348Z,101166.09
2022-09-22T02:30:39.774Z,101165.97
2022-09-22T02:33:11.265Z,101157.81
2022-09-22T02:35:41.670Z,101157.59
2022-09-22T02:38:15.709Z,101154.25
2022-09-22T02:40:50.111Z,101154.88
2022-09-22T02:43:31.480Z,101136.41
2022-09-22T02:46:10.176Z,101139.19
2022-09-22T02:48:45.187Z,101135.53
2022-09-22T02:51:15.472Z,101129.78
2022-09-22T02:53:44.668Z,101135.31
2022-09-22T02:56:14.258Z,101127.81
2022-09-22T02:58:43.431Z,101129.56
2022-09-22T03:01:12.678Z,101108.34
2022-09-22T03:03:45.098Z,101084.19
2022-09-22T03:06:14.246Z,101121.34
2022-09-22T03:08:43.289Z,101108.44
2022-09-22T03:11:12.443Z,101121.94
2022-09-22T03:13:44.608Z,101106.00
2022-09-22T03:16:13.745Z,101105.31
2022-09-22T03:18:44.390Z,101114.56
2022-09-22T03:21:13.441Z,101106.78
2022-09-22T03:23:42.641Z,101105.31
2022-09-22T03:26:14.974Z,101099.50
2022-09-22T03:28:44.808Z,101101.75
2022-09-22T03:31:13.996Z,101093.84
2022-09-22T03:33:45.729Z,101095.00
2022-09-22T03:36:19.413Z,101087.41
2022-09-22T03:38:48.740Z,101077.50
2022-09-22T03:41:17.812Z,101074.97
2022-09-22T03:43:47.113Z,101054.38
2022-09-22T03:46:16.600Z,101080.94
2022-09-22T03:48:47.248Z,101086.16
2022-09-22T03:51:16.435Z,101082.91
2022-09-22T03:53:46.240Z,101067.13
2022-09-22T03:56:17.285Z,101068.88
2022-09-22T03:58:46.576Z,101075.91
2022-09-22T04:01:16.143Z,101061.16
2022-09-22T04:03:46.741Z,101065.06
2022-09-22T04:06:16.018Z,101066.69
2022-09-22T04:08:45.090Z,101066.91
2022-09-22T04:11:14.218Z,101082.47
2022-09-22T05:42:17.366Z,101034.81
2022-09-22T05:44:50.969Z,101036.91
2022-09-22T05:47:20.159Z,101004.09
2022-09-22T05:49:49.398Z,101011.56
2022-09-22T05:52:18.612Z,101030.09
2022-09-22T05:54:47.756Z,101027.13
2022-09-22T05:57:16.912Z,101011.09
2022-09-22T05:59:47.465Z,101036.44
2022-09-22T06:02:25.656Z,101028.84
2022-09-22T06:04:55.717Z,101030.09
2022-09-22T06:07:25.259Z,101041.84
2022-09-22T06:09:54.549Z,101037.03
2022-09-22T06:12:23.717Z,101019.75
2022-09-22T06:14:54.329Z,101038.03
2022-09-22T06:17:23.862Z,101037.00
2022-09-22T06:19:52.981Z,101043.22
2022-09-22T06:22:24.311Z,101025.16
2022-09-22T06:24:53.417Z,101045.78
2022-09-22T06:27:22.523Z,101039.31
2022-09-22T06:29:53.105Z,101041.84
2022-09-22T06:32:22.623Z,101018.94
2022-09-22T06:34:51.737Z,101042.31
2022-09-22T06:37:20.930Z,101042.06
2022-09-22T06:39:50.055Z,101038.63
2022-09-22T06:42:19.378Z,101040.00
2022-09-22T06:44:49.014Z,101050.84
2022-09-22T06:47:19.573Z,101054.06
2022-09-22T06:49:48.779Z,101029.06
2022-09-22T06:52:17.928Z,101052.56
2022-09-22T06:54:47.360Z,101042.56
2022-09-22T06:57:18.131Z,101048.88
2022-09-22T06:59:48.790Z,101049.69
2022-09-22T07:02:20.276Z,101057.72
2022-09-22T07:04:50.692Z,101054.97
2022-09-22T07:07:19.923Z,101049.69
2022-09-22T07:09:49.013Z,101057.94
2022-09-22T07:12:22.606Z,101051.97
2022-09-22T07:14:52.842Z,101048.75
2022-09-22T07:17:23.681Z,101053.34
2022-09-22T07:19:54.215Z,101060.72
2022-09-22T07:22:23.800Z,101061.78
2022-09-22T07:24:52.900Z,101056.69
2022-09-22T07:27:26.353Z,101063.03
2022-09-22T07:29:57.628Z,101070.75
2022-09-22T07:32:34.212Z,101075.47
2022-09-22T07:35:03.427Z,101095.25
2022-09-22T07:37:33.321Z,101105.75
2022-09-22T07:40:03.527Z,101099.09
2022-09-22T07:42:32.847Z,101100.00
2022-09-22T07:45:14.230Z,101102.41
2022-09-22T07:48:06.430Z,101101.59
2022-09-22T07:50:35.798Z,101098.75
2022-09-22T07:53:05.299Z,101106.66
2022-09-22T07:55:36.862Z,101104.25
2022-09-22T07:58:06.502Z,101107.69
2022-09-22T08:00:36.803Z,101097.78
2022-09-22T08:03:07.720Z,101108.84
2022-09-22T08:05:36.916Z,101094.31
2022-09-22T08:08:08.090Z,101093.28
2022-09-22T08:10:37.312Z,101091.31
2022-09-22T08:13:07.358Z,101090.88
2022-09-22T08:15:36.896Z,101095.69
2022-09-22T08:18:07.542Z,101099.25
2022-09-22T08:20:36.822Z,101089.13
2022-09-22T08:23:06.021Z,101099.84
2022-09-22T08:25:35.179Z,101111.72
2022-09-22T08:28:04.591Z,101095.84
2022-09-22T08:30:35.328Z,101103.56
2022-09-22T08:33:04.595Z,101082.69
2022-09-22T08:35:35.148Z,101100.19
2022-09-22T08:38:06.247Z,101099.53
2022-09-22T08:40:39.214Z,101093.75
2022-09-22T08:43:12.982Z,101086.19
2022-09-22T08:45:44.490Z,101096.31
2022-09-22T08:48:39.517Z,101093.44
2022-09-22T08:51:30.874Z,101086.06
2022-09-22T08:54:03.584Z,101086.53
2022-09-22T08:56:40.097Z,101079.16
2022-09-22T08:59:17.508Z,101064.88
2022-09-22T09:02:03.627Z,101087.69
2022-09-22T09:04:59.298Z,101090.09
2022-09-22T09:07:43.985Z,101085.84
2022-09-22T09:10:35.671Z,101088.72
2022-09-22T09:13:28.861Z,101086.97
2022-09-22T09:16:16.463Z,101089.06
2022-09-22T09:18:54.399Z,101094.91
2022-09-22T09:21:25.932Z,101110.91
2022-09-22T09:26:52.456Z,101112.16
2022-09-22T09:29:28.756Z,101098.03
2022-09-22T09:32:03.219Z,101104.81
2022-09-22T09:34:33.651Z,101095.34
2022-09-22T09:37:08.763Z,101077.38
2022-09-22T09:39:41.709Z,101093.38
2022-09-22T09:42:25.656Z,101094.78
2022-09-22T09:45:02.547Z,101107.13
2022-09-22T09:48:03.410Z,101114.94
2022-09-22T09:50:32.976Z,101123.34
2022-09-22T09:53:04.891Z,101126.94
2022-09-22T09:55:37.160Z,101116.56
2022-09-22T09:58:11.129Z,101101.72
2022-09-22T10:00:56.980Z,101119.22
2022-09-22T10:03:31.468Z,101126.47
2022-09-22T10:06:03.934Z,101129.13
2022-09-22T10:08:43.502Z,101124.66
2022-09-22T10:11:15.329Z,101137.66
2022-09-22T10:13:45.495Z,101143.53
2022-09-22T10:16:24.464Z,101130.16
2022-09-22T10:19:05.688Z,101152.88
2022-09-22T10:21:37.799Z,101167.84
2022-09-22T10:24:31.603Z,101151.84
2022-09-22T10:27:05.290Z,101157.81
2022-09-22T10:29:36.590Z,101142.97
2022-09-22T10:32:15.028Z,101152.28
2022-09-22T10:34:47.216Z,101146.66
2022-09-22T10:37:19.081Z,101131.91
2022-09-22T10:39:52.000Z,101151.81
2022-09-22T10:42:34.362Z,101138.00
2022-09-22T10:45:07.308Z,101138.34
2022-09-22T10:47:52.786Z,101153.91
2022-09-22T10:50:51.011Z,101147.91
2022-09-22T10:53:47.367Z,101153.19
2022-09-22T10:56:28.267Z,101072.25
2022-09-22T10:59:29.235Z,101152.63
2022-09-22T11:02:37.065Z,101146.38
2022-09-22T11:05:51.416Z,101141.78
2022-09-22T11:08:39.423Z,101139.09
2022-09-22T11:11:38.895Z,101142.00
2022-09-22T11:14:32.159Z,101145.66
2022-09-22T11:17:18.750Z,101138.97
2022-09-22T11:20:11.007Z,101147.50
2022-09-22T11:23:08.705Z,101154.41
2022-09-22T11:26:09.227Z,101145.16
2022-09-22T11:28:57.428Z,101146.59
2022-09-22T11:31:47.931Z,101141.44
2022-09-22T11:34:52.790Z,101154.47
2022-09-22T11:37:36.568Z,101156.88
2022-09-22T11:40:43.293Z,101153.84
2022-09-22T11:43:50.033Z,101146.03
2022-09-22T11:46:32.405Z,101160.09
2022-09-22T11:49:18.143Z,101171.16
2022-09-22T11:52:17.621Z,101167.03
2022-09-22T11:55:19.399Z,101163.56
2022-09-22T11:57:53.321Z,101134.94
2022-09-22T12:00:35.169Z,101176.50
2022-09-22T12:03:10.530Z,101180.41
2022-09-22T12:05:46.855Z,101168.00
2022-09-22T12:08:18.817Z,101175.94
2022-09-22T12:10:50.257Z,101176.53
2022-09-22T12:13:23.562Z,101181.03
2022-09-22T12:16:07.093Z,101180.28
2022-09-22T12:18:46.492Z,101180.16
2022-09-22T12:21:32.926Z,101177.72
2022-09-22T12:24:09.012Z,101192.72
2022-09-22T12:26:41.067Z,101174.63
2022-09-22T12:29:26.103Z,101188.09
2022-09-22T12:31:58.780Z,101191.13
2022-09-22T12:34:31.716Z,101187.78
2022-09-22T12:37:12.848Z,101174.31
2022-09-22T12:39:46.133Z,101187.88
2022-09-22T12:42:23.583Z,101194.34
2022-09-22T12:44:57.887Z,101181.88
2022-09-22T12:47:33.749Z,101176.81
2022-09-22T12:50:35.144Z,101179.81
2022-09-22T12:53:11.672Z,101167.59
2022-09-22T12:55:40.908Z,101186.38
2022-09-22T12:58:41.827Z,101183.16
2022-09-22T13:01:32.817Z,101178.78
2022-09-22T13:04:14.272Z,101178.44
2022-09-22T13:07:00.856Z,101183.25
2022-09-22T13:09:32.792Z,101178.09
2022-09-22T13:12:28.278Z,101177.03
2022-09-22T13:15:20.907Z,101179.34
2022-09-22T13:17:51.567Z,101178.41
2022-09-22T13:20:32.318Z,101183.06
2022-09-22T13:23:10.836Z,101175.88
2022-09-22T13:25:42.677Z,101183.25
2022-09-22T13:28:17.532Z,101187.97
2022-09-22T13:30:49.179Z,101186.03
2022-09-22T13:33:25.400Z,101189.72
2022-09-22T13:36:03.293Z,101188.66
2022-09-22T13:38:36.411Z,101183.63
2022-09-22T13:41:13.774Z,101181.66
2022-09-22T13:43:47.089Z,101187.72
2022-09-22T13:46:23.093Z,101191.88
2022-09-22T13:48:55.221Z,101185.19
2022-09-22T13:51:26.359Z,101188.97
2022-09-22T13:53:58.674Z,101201.56
2022-09-22T13:56:29.870Z,101203.06
2022-09-22T13:59:02.479Z,101196.50
2022-09-22T14:01:32.219Z,101209.31
2022-09-22T14:04:01.486Z,101202.28
2022-09-22T14:06:33.834Z,101195.03
2022-09-22T14:09:04.144Z,101202.41
2022-09-22T14:11:35.212Z,101210.59
2022-09-22T14:14:06.980Z,101209.78
2022-09-22T14:16:41.967Z,101192.03
2022-09-22T14:19:17.949Z,101200.44
2022-09-22T14:21:53.442Z,101199.66
2022-09-22T14:24:22.875Z,101200.78
2022-09-22T14:26:58.965Z,101201.50
2022-09-22T14:29:35.370Z,101194.44
2022-09-22T14:32:13.123Z,101208.38
2022-09-22T14:34:48.579Z,101211.03
2022-09-22T14:37:26.223Z,101203.97
2022-09-22T14:39:57.377Z,101211.09
2022-09-22T14:42:30.874Z,101198.88
2022-09-22T14:45:21.141Z,101196.56
2022-09-22T14:48:16.396Z,101194.25
2022-09-22T14:50:48.068Z,101217.41
2022-09-22T14:53:23.102Z,101218.13
2022-09-22T14:55:55.936Z,101202.44
2022-09-22T14:58:30.085Z,101221.47
2022-09-22T15:01:19.271Z,101213.75
2022-09-22T15:03:59.257Z,101224.94
2022-09-22T15:06:40.024Z,101206.59
2022-09-22T15:09:25.077Z,101217.44
2022-09-22T15:11:56.570Z,101215.94
2022-09-22T15:14:44.902Z,101217.69
2022-09-22T15:17:55.525Z,101225.41
2022-09-22T15:20:26.977Z,101216.66
2022-09-22T15:22:57.734Z,101219.84
2022-09-22T15:25:27.092Z,101227.00
2022-09-22T15:27:56.386Z,101219.97
2022-09-22T15:30:32.009Z,101213.03
2022-09-22T15:33:02.870Z,101222.50
2022-09-22T15:35:38.086Z,101217.06
2022-09-22T15:38:22.018Z,101222.38
2022-09-22T15:40:52.506Z,101199.28
2022-09-22T15:43:24.809Z,101215.88
2022-09-22T15:46:01.312Z,101209.31
2022-09-22T15:48:34.013Z,101215.16
2022-09-22T15:51:05.072Z,101210.53
2022-09-22T15:53:35.727Z,101197.16
2022-09-22T15:56:08.586Z,101198.75
2022-09-22T15:58:41.102Z,101200.56
2022-09-22T16:01:11.977Z,101207.47
2022-09-22T16:03:41.639Z,101205.78
2022-09-22T16:06:16.652Z,101201.41
2022-09-22T16:08:49.889Z,101209.09
2022-09-22T16:11:24.418Z,101214.66
2022-09-22T16:13:53.670Z,101214.28
2022-09-22T16:16:24.378Z,101209.47
2022-09-22T16:18:53.750Z,101213.84
2022-09-22T16:21:26.330Z,101213.03
2022-09-22T16:23:58.661Z,101191.94
2022-09-22T16:26:31.904Z,101206.41
2022-09-22T16:29:01.957Z,101199.47
2022-09-22T16:31:32.680Z,101210.56
2022-09-22T16:34:04.201Z,101193.09
2022-09-22T16:36:35.324Z,101199.56
2022-09-22T16:39:05.613Z,101205.34
2022-09-22T16:41:36.124Z,101212.41
2022-09-22T16:44:06.313Z,101218.19
2022-09-22T16:46:38.462Z,101202.09
2022-09-22T16:49:10.771Z,101212.81
2022-09-22T16:51:42.520Z,101204.53
2022-09-22T16:54:13.918Z,101214.28
2022-09-22T16:56:46.122Z,101201.84
2022-09-22T16:59:18.308Z,101200.72
2022-09-22T17:01:50.086Z,101212.94
2022-09-22T17:04:20.282Z,101211.78
2022-09-22T17:06:49.869Z,101210.53
2022-09-22T17:09:19.790Z,101216.88
2022-09-22T17:11:49.906Z,101220.34
2022-09-22T17:14:22.130Z,101215.84
2022-09-22T17:16:56.612Z,101220.34
2022-09-22T17:19:29.824Z,101215.50
2022-09-22T17:21:59.358Z,101220.34
2022-09-22T17:24:29.221Z,101220.69
2022-09-22T17:27:00.294Z,101221.63
2022-09-22T17:29:32.920Z,101230.47
2022-09-22T17:32:05.850Z,101215.53
2022-09-22T17:34:37.004Z,101221.16
2022-09-22T17:37:06.627Z,101227.50
2022-09-22T17:39:36.051Z,101236.94
2022-09-22T17:42:06.239Z,101239.59
2022-09-22T17:44:35.714Z,101237.41
2022-09-22T17:47:23.712Z,101243.97
2022-09-22T17:50:10.290Z,101240.66
2022-09-22T17:52:56.918Z,101253.53
2022-09-22T17:55:26.608Z,101247.78
2022-09-22T17:57:57.352Z,101250.78
2022-09-22T18:00:27.145Z,101248.59
2022-09-22T18:02:58.521Z,101252.38
2022-09-22T18:05:28.189Z,101250.03
2022-09-22T18:07:58.775Z,101260.41
2022-09-22T18:10:32.474Z,101257.06
2022-09-22T18:13:03.128Z,101256.00
2022-09-22T18:15:32.423Z,101260.72
2022-09-22T18:18:03.230Z,101261.47
2022-09-22T18:20:34.486Z,101271.38
2022-09-22T18:23:04.046Z,101272.41
2022-09-22T18:25:33.978Z,101268.59
2022-09-22T18:28:03.978Z,101272.97
2022-09-22T18:30:33.332Z,101281.25
2022-09-22T18:33:03.807Z,101283.91
2022-09-22T18:35:32.971Z,101288.13
2022-09-22T18:38:02.366Z,101292.38
2022-09-22T18:40:32.495Z,101286.25
2022-09-22T18:43:02.091Z,101291.91
2022-09-22T18:45:32.305Z,101302.16
2022-09-22T18:48:02.943Z,101299.72
2022-09-22T18:50:34.750Z,101307.19
2022-09-22T18:53:03.845Z,101294.25
2022-09-22T18:55:32.958Z,101313.41
2022-09-22T18:58:02.200Z,101307.41
2022-09-22T19:00:31.665Z,101309.56
2022-09-22T19:03:00.869Z,101311.06
2022-09-22T19:05:30.193Z,101316.56
2022-09-22T19:08:01.941Z,101307.34
2022-09-22T19:10:31.078Z,101315.16
2022-09-22T19:13:00.347Z,101318.09
2022-09-22T19:15:29.447Z,101320.75
2022-09-22T19:17:58.730Z,101316.22
2022-09-22T19:20:28.528Z,101322.41
2022-09-22T19:22:59.058Z,101316.97
2022-09-22T19:25:29.040Z,101320.88
2022-09-22T19:28:00.181Z,101312.78
2022-09-22T19:30:31.462Z,101315.09
2022-09-22T19:33:01.712Z,101324.50
2022-09-22T19:35:31.185Z,101329.88
2022-09-22T19:38:03.615Z,101331.53
2022-09-22T19:40:34.209Z,101328.19
2022-09-22T19:43:03.527Z,101335.59
2022-09-22T19:45:32.641Z,101333.53
2022-09-22T19:48:01.792Z,101338.09
2022-09-22T19:50:31.000Z,101337.13
2022-09-22T19:53:01.640Z,101338.94
2022-09-22T19:55:30.835Z,101340.41
2022-09-22T19:58:00.109Z,101335.91
2022-09-22T20:00:29.333Z,101331.69
2022-09-22T20:02:59.415Z,101338.53
2022-09-22T20:05:31.639Z,101352.13
2022-09-22T20:08:03.808Z,101347.44
2022-09-22T20:10:34.075Z,101341.94
2022-09-22T20:13:23.287Z,101351.31
2022-09-22T20:15:52.537Z,101350.03
2022-09-22T20:18:22.809Z,101343.09
2022-09-22T20:20:54.057Z,101343.25
2022-09-22T20:23:25.678Z,101345.34
2022-09-22T20:25:55.075Z,101325.94
2022-09-22T20:28:24.328Z,101359.63
2022-09-22T20:30:53.525Z,101354.94
2022-09-22T20:33:25.168Z,101350.72
2022-09-22T20:35:55.846Z,101360.78
2022-09-22T20:38:26.512Z,101358.66
2022-09-22T20:40:56.452Z,101357.38
2022-09-22T20:43:25.559Z,101361.91
2022-09-22T20:46:00.787Z,101360.63
2022-09-22T20:48:30.344Z,101347.19
2022-09-22T20:51:02.738Z,101350.59
2022-09-22T20:53:36.019Z,101357.09
2022-09-22T20:56:07.482Z,101360.97
2022-09-22T20:58:42.283Z,101361.63
2022-09-22T21:01:14.169Z,101365.50
2022-09-22T21:03:43.767Z,101351.94
2022-09-22T21:06:15.925Z,101356.44
2022-09-22T21:09:04.210Z,101362.44
2022-09-22T21:11:33.875Z,101360.19
2022-09-22T21:14:06.021Z,101364.88
2022-09-22T21:16:40.049Z,101366.97
2022-09-22T21:19:09.638Z,101372.16
2022-09-22T21:21:38.870Z,101359.66
2022-09-22T21:24:11.151Z,101370.06
2022-09-22T21:26:40.309Z,101368.75
2022-09-22T21:29:10.303Z,101360.34
2022-09-22T21:31:39.538Z,101367.78
2022-09-22T21:34:09.364Z,101359.84
2022-09-22T21:36:38.533Z,101366.81
2022-09-22T21:39:09.100Z,101368.59
2022-09-22T21:41:38.301Z,101367.28
2022-09-22T21:44:07.672Z,101375.41
2022-09-22T21:46:41.619Z,101366.81
2022-09-22T21:49:12.237Z,101362.78
2022-09-22T21:51:44.414Z,101370.84
2022-09-22T21:54:18.486Z,101377.16
2022-09-22T21:56:48.366Z,101368.09
2022-09-22T21:59:17.509Z,101380.09
2022-09-22T22:01:46.732Z,101379.59
2022-09-22T22:04:17.747Z,101385.75
2022-09-22T22:06:47.697Z,101379.41
2022-09-22T22:09:20.609Z,101379.06
2022-09-22T22:11:53.934Z,101354.44
2022-09-22T22:14:25.345Z,101374.22
2022-09-22T22:16:56.619Z,101387.81
2022-09-22T22:19:27.196Z,101390.75
2022-09-22T22:21:56.667Z,101393.78
2022-09-22T22:24:37.232Z,101382.13
2022-09-22T22:27:11.322Z,101391.00
2022-09-22T22:29:40.819Z,101395.41
2022-09-22T22:32:11.664Z,101387.63
2022-09-22T22:34:40.909Z,101383.38
2022-09-22T22:37:10.839Z,101390.50
2022-09-22T22:39:41.583Z,101394.38
2022-09-22T22:42:10.831Z,101387.72
2022-09-22T22:44:40.080Z,101405.41
2022-09-22T22:47:09.536Z,101392.22
2022-09-22T22:49:38.912Z,101401.47
2022-09-22T22:52:08.184Z,101409.56
2022-09-22T22:54:37.650Z,101391.72
2022-09-22T22:57:09.478Z,101408.69
2022-09-22T22:59:38.847Z,101406.75
2022-09-22T23:02:08.193Z,101391.16
2022-09-22T23:04:41.928Z,101408.53
2022-09-22T23:07:11.165Z,101394.72
2022-09-22T23:09:40.262Z,101406.41
2022-09-22T23:12:10.815Z,101410.91
2022-09-22T23:14:39.932Z,101401.69
2022-09-22T23:17:08.938Z,101397.44
2022-09-22T23:19:38.153Z,101400.19
2022-09-22T23:22:07.353Z,101398.69
2022-09-22T23:24:36.521Z,101404.88
2022-09-22T23:27:06.149Z,101407.75
2022-09-22T23:29:36.737Z,101409.84
2022-09-22T23:32:06.313Z,101412.44
2022-09-22T23:34:35.415Z,101409.50
2022-09-22T23:37:04.559Z,101406.06
2022-09-22T23:39:33.803Z,101389.81
2022-09-22T23:42:02.992Z,101404.09
2022-09-22T23:44:32.227Z,101395.31
2022-09-22T23:47:03.178Z,101410.72
2022-09-22T23:49:32.511Z,101406.47
2022-09-22T23:52:01.851Z,101406.16
2022-09-22T23:54:32.967Z,101414.72
2022-09-22T23:57:02.511Z,101407.09
2022-09-22T23:59:31.661Z,101409.03
