createdAt,value
2019-01-28T00:01:11.540Z,98285.77
2019-01-28T00:03:40.188Z,98292.34
2019-01-28T00:06:08.302Z,98299.33
2019-01-28T00:08:36.382Z,98305.84
2019-01-28T00:11:04.451Z,98299.09
2019-01-28T00:13:32.529Z,98308.66
2019-01-28T00:16:00.578Z,98311.28
2019-01-28T00:18:28.668Z,98306.41
2019-01-28T00:20:56.732Z,98300.46
2019-01-28T00:23:24.846Z,98306.77
2019-01-28T00:25:52.942Z,98302.10
2019-01-28T00:28:21.008Z,98296.92
2019-01-28T00:30:49.077Z,98302.30
2019-01-28T00:33:17.247Z,98298.91
2019-01-28T00:35:45.332Z,98311.36
2019-01-28T00:38:13.389Z,98313.77
2019-01-28T00:40:41.478Z,98310.23
2019-01-28T00:43:09.823Z,98310.70
2019-01-28T00:45:37.873Z,98309.89
2019-01-28T00:48:05.927Z,98318.61
2019-01-28T00:50:35.515Z,98318.92
2019-01-28T00:53:03.864Z,98319.59
2019-01-28T00:55:31.923Z,98312.80
2019-01-28T00:57:59.974Z,98308.26
2019-01-28T01:00:28.283Z,98311.66
2019-01-28T01:02:58.615Z,98312.14
2019-01-28T01:05:28.158Z,98307.94
2019-01-28T01:07:56.239Z,98304.05
2019-01-28T01:10:25.348Z,98304.23
2019-01-28T01:12:57.869Z,98305.84
2019-01-28T01:15:25.968Z,98309.89
2019-01-28T01:17:54.074Z,98311.67
2019-01-28T01:20:22.146Z,98306.33
2019-01-28T01:22:50.238Z,98308.28
2019-01-28T01:25:18.343Z,98310.21
2019-01-28T01:27:46.390Z,98312.48
2019-01-28T01:30:16.058Z,98306.02
2019-01-28T01:32:46.215Z,98304.89
2019-01-28T01:35:15.045Z,98305.20
2019-01-28T01:37:43.117Z,98301.81
2019-01-28T01:40:14.081Z,98298.56
2019-01-28T01:42:42.164Z,98303.25
2019-01-28T01:45:14.426Z,98300.81
2019-01-28T01:47:42.502Z,98299.83
2019-01-28T01:50:11.062Z,98301.93
2019-01-28T01:52:39.119Z,98305.33
2019-01-28T01:55:09.318Z,98310.67
2019-01-28T01:57:40.174Z,98306.62
2019-01-28T02:00:14.969Z,98302.73
2019-01-28T02:02:43.087Z,98315.20
2019-01-28T02:05:12.984Z,98310.64
2019-01-28T02:07:41.633Z,98303.02
2019-01-28T02:10:13.368Z,98298.33
2019-01-28T02:12:41.458Z,98301.23
2019-01-28T02:15:13.206Z,98291.33
2019-01-28T02:17:41.279Z,98286.15
2019-01-28T02:20:09.419Z,98286.15
2019-01-28T02:22:37.933Z,98287.94
2019-01-28T02:25:08.522Z,98285.20
2019-01-28T02:27:36.687Z,98285.34
2019-01-28T02:30:06.194Z,98289.72
2019-01-28T02:32:34.514Z,98277.08
2019-01-28T02:35:02.858Z,98283.06
2019-01-28T02:37:30.909Z,98279.67
2019-01-28T02:39:58.998Z,98274.14
2019-01-28T02:42:28.060Z,98270.56
2019-01-28T02:44:56.137Z,98264.89
2019-01-28T02:47:24.176Z,98274.77
2019-01-28T02:49:54.175Z,98270.39
2019-01-28T02:52:22.539Z,98271.23
2019-01-28T02:54:50.601Z,98271.54
2019-01-28T02:57:18.668Z,98271.86
2019-01-28T02:59:46.679Z,98264.71
2019-01-28T03:02:14.762Z,98269.56
2019-01-28T03:04:42.806Z,98268.91
2019-01-28T03:07:10.815Z,98266.00
2019-01-28T03:09:38.851Z,98268.11
2019-01-28T03:12:06.901Z,98262.28
2019-01-28T03:14:34.971Z,98263.41
2019-01-28T03:17:09.218Z,98271.31
2019-01-28T03:19:37.518Z,98270.20
2019-01-28T03:22:05.630Z,98267.61
2019-01-28T03:24:33.679Z,98269.22
2019-01-28T03:27:01.859Z,98265.19
2019-01-28T03:29:29.921Z,98262.91
2019-01-28T03:31:58.079Z,98262.44
2019-01-28T03:34:26.177Z,98259.22
2019-01-28T03:36:54.257Z,98273.33
2019-01-28T03:39:22.359Z,98269.59
2019-01-28T03:41:50.392Z,98268.47
2019-01-28T03:44:18.441Z,98266.67
2019-01-28T03:46:46.542Z,98270.56
2019-01-28T03:49:14.634Z,98268.63
2019-01-28T03:51:42.793Z,98267.80
2019-01-28T03:54:11.267Z,98265.38
2019-01-28T03:56:39.966Z,98270.91
2019-01-28T03:59:08.023Z,98264.27
2019-01-28T04:01:36.097Z,98264.77
2019-01-28T04:04:04.468Z,98265.42
2019-01-28T04:06:32.791Z,98273.68
2019-01-28T04:09:00.852Z,98278.20
2019-01-28T04:11:28.890Z,98271.59
2019-01-28T04:13:56.963Z,98280.16
2019-01-28T04:16:27.757Z,98276.28
2019-01-28T04:18:56.092Z,98275.92
2019-01-28T04:21:24.266Z,98275.61
2019-01-28T04:23:52.269Z,98273.86
2019-01-28T04:26:21.777Z,98277.57
2019-01-28T04:28:52.647Z,98279.67
2019-01-28T04:31:20.675Z,98274.49
2019-01-28T04:33:48.720Z,98273.02
2019-01-28T04:36:16.764Z,98280.16
2019-01-28T04:38:44.834Z,98278.69
2019-01-28T04:41:12.994Z,98277.22
2019-01-28T04:43:41.104Z,98269.14
2019-01-28T04:46:09.178Z,98276.77
2019-01-28T04:48:40.137Z,98274.48
2019-01-28T04:51:08.203Z,98275.61
2019-01-28T04:53:36.572Z,98276.91
2019-01-28T04:56:04.637Z,98273.33
2019-01-28T04:58:33.318Z,98271.55
2019-01-28T05:01:04.339Z,98271.23
2019-01-28T05:03:34.364Z,98269.09
2019-01-28T05:06:02.523Z,98272.83
2019-01-28T05:08:31.548Z,98265.55
2019-01-28T05:10:59.724Z,98269.27
2019-01-28T05:13:27.787Z,98269.58
2019-01-28T05:15:55.878Z,98268.11
2019-01-28T05:18:23.932Z,98266.00
2019-01-28T05:20:53.074Z,98271.36
2019-01-28T05:23:21.216Z,98273.46
2019-01-28T05:25:49.358Z,98267.12
2019-01-28T05:28:17.746Z,98267.78
2019-01-28T05:30:45.873Z,98270.06
2019-01-28T05:33:18.518Z,98269.40
2019-01-28T05:35:47.565Z,98258.72
2019-01-28T05:38:15.610Z,98258.86
2019-01-28T05:40:43.734Z,98260.50
2019-01-28T05:43:11.664Z,98263.73
2019-01-28T05:45:39.740Z,98260.83
2019-01-28T05:48:07.753Z,98262.28
2019-01-28T05:50:35.906Z,98261.30
2019-01-28T05:53:03.944Z,98263.72
2019-01-28T05:55:33.014Z,98260.64
2019-01-28T05:58:01.231Z,98261.62
2019-01-28T06:00:41.112Z,98264.52
2019-01-28T06:03:09.161Z,98265.02
2019-01-28T06:05:37.326Z,98259.48
2019-01-28T06:08:05.552Z,98262.25
2019-01-28T06:10:33.653Z,98265.50
2019-01-28T06:13:02.009Z,98266.13
2019-01-28T06:15:31.565Z,98268.55
2019-01-28T06:17:59.751Z,98265.16
2019-01-28T06:20:27.821Z,98265.16
2019-01-28T06:22:55.892Z,98263.55
2019-01-28T06:25:23.966Z,98256.93
2019-01-28T06:27:52.029Z,98263.89
2019-01-28T06:30:26.306Z,98265.33
2019-01-28T06:32:54.402Z,98264.84
2019-01-28T06:35:22.449Z,98266.45
2019-01-28T06:37:50.488Z,98263.55
2019-01-28T06:40:25.106Z,98261.94
2019-01-28T06:42:53.204Z,98268.09
2019-01-28T06:45:21.496Z,98270.83
2019-01-28T06:47:49.761Z,98268.23
2019-01-28T06:50:19.278Z,98269.53
2019-01-28T06:52:47.384Z,98270.20
2019-01-28T06:55:15.649Z,98262.42
2019-01-28T06:57:44.050Z,98263.55
2019-01-28T07:00:24.789Z,98261.27
2019-01-28T07:02:52.907Z,98267.74
2019-01-28T07:05:21.080Z,98270.52
2019-01-28T07:07:49.179Z,98268.23
2019-01-28T07:10:17.520Z,98271.00
2019-01-28T07:12:45.575Z,98271.80
2019-01-28T07:15:15.352Z,98273.59
2019-01-28T07:17:43.420Z,98273.45
2019-01-28T07:20:16.002Z,98273.60
2019-01-28T07:22:44.127Z,98273.28
2019-01-28T07:25:13.184Z,98275.52
2019-01-28T07:27:41.262Z,98275.69
2019-01-28T07:30:17.189Z,98271.31
2019-01-28T07:32:45.514Z,98276.32
2019-01-28T07:35:13.862Z,98274.08
2019-01-28T07:37:41.900Z,98272.30
2019-01-28T07:40:10.729Z,98277.48
2019-01-28T07:42:38.799Z,98274.58
2019-01-28T07:45:13.660Z,98274.89
2019-01-28T07:47:41.627Z,98283.47
2019-01-28T07:50:11.489Z,98285.39
2019-01-28T07:52:41.241Z,98285.24
2019-01-28T07:55:09.782Z,98286.36
2019-01-28T07:57:37.804Z,98293.33
2019-01-28T08:00:10.616Z,98291.86
2019-01-28T08:02:38.668Z,98291.19
2019-01-28T08:05:08.592Z,98292.98
2019-01-28T08:07:36.978Z,98292.17
2019-01-28T08:10:07.096Z,98294.09
2019-01-28T08:12:35.374Z,98296.37
2019-01-28T08:15:05.002Z,98305.08
2019-01-28T08:17:33.011Z,98300.08
2019-01-28T08:20:01.096Z,98308.83
2019-01-28T08:22:29.198Z,98304.77
2019-01-28T08:24:57.259Z,98305.39
2019-01-28T08:27:25.372Z,98307.80
2019-01-28T08:29:53.418Z,98301.81
2019-01-28T08:32:21.438Z,98307.35
2019-01-28T08:34:49.615Z,98304.09
2019-01-28T08:37:17.760Z,98302.13
2019-01-28T08:39:45.817Z,98307.61
2019-01-28T08:42:14.926Z,98300.00
2019-01-28T08:44:43.032Z,98299.52
2019-01-28T08:47:11.233Z,98309.53
2019-01-28T08:49:39.244Z,98303.34
2019-01-28T08:52:07.312Z,98302.36
2019-01-28T08:54:35.365Z,98300.27
2019-01-28T08:57:03.457Z,98306.56
2019-01-28T08:59:31.499Z,98306.08
2019-01-28T09:01:59.512Z,98299.28
2019-01-28T09:04:27.525Z,98301.52
2019-01-28T09:06:55.559Z,98299.41
2019-01-28T09:09:23.940Z,98294.52
2019-01-28T09:11:52.057Z,98305.33
2019-01-28T09:14:20.038Z,98304.52
2019-01-28T09:16:48.071Z,98300.63
2019-01-28T09:19:16.096Z,98311.31
2019-01-28T09:21:44.085Z,98311.44
2019-01-28T09:24:12.110Z,98314.33
2019-01-28T09:26:40.162Z,98318.70
2019-01-28T09:29:08.966Z,98314.45
2019-01-28T09:31:37.111Z,98314.58
2019-01-28T09:34:05.140Z,98316.69
2019-01-28T09:36:33.161Z,98318.13
2019-01-28T09:39:01.330Z,98323.47
2019-01-28T09:41:29.310Z,98321.99
2019-01-28T09:43:57.324Z,98316.63
2019-01-28T09:46:25.349Z,98318.89
2019-01-28T09:48:53.358Z,98326.31
2019-01-28T09:51:21.371Z,98325.02
2019-01-28T09:53:49.371Z,98331.48
2019-01-28T09:56:17.378Z,98327.22
2019-01-28T09:58:45.493Z,98332.08
2019-01-28T10:01:13.582Z,98338.52
2019-01-28T10:03:41.683Z,98343.06
2019-01-28T10:06:09.774Z,98340.41
2019-01-28T10:08:37.786Z,98345.42
2019-01-28T10:11:05.852Z,98342.02
2019-01-28T10:13:34.175Z,98341.88
2019-01-28T10:16:02.333Z,98342.18
2019-01-28T10:18:30.436Z,98351.40
2019-01-28T10:20:58.663Z,98350.70
2019-01-28T10:23:26.831Z,98356.82
2019-01-28T10:25:57.772Z,98351.17
2019-01-28T10:28:25.025Z,98355.99
2019-01-28T10:30:53.459Z,98363.29
2019-01-28T10:33:21.528Z,98357.30
2019-01-28T10:35:49.856Z,98364.07
2019-01-28T10:38:18.335Z,98367.27
2019-01-28T10:40:47.070Z,98364.66
2019-01-28T10:43:15.119Z,98361.27
2019-01-28T10:45:43.464Z,98367.08
2019-01-28T10:48:12.494Z,98372.95
2019-01-28T10:50:43.015Z,98362.22
2019-01-28T10:53:11.310Z,98368.69
2019-01-28T10:55:39.834Z,98370.30
2019-01-28T10:58:07.890Z,98369.63
2019-01-28T11:00:45.665Z,98363.47
2019-01-28T11:03:17.030Z,98365.39
2019-01-28T11:05:45.077Z,98360.50
2019-01-28T11:08:13.155Z,98361.92
2019-01-28T11:10:41.461Z,98358.98
2019-01-28T11:13:12.012Z,98363.81
2019-01-28T11:15:40.180Z,98358.78
2019-01-28T11:18:16.456Z,98354.23
2019-01-28T11:20:44.749Z,98355.50
2019-01-28T11:23:12.830Z,98356.11
2019-01-28T11:25:42.155Z,98354.79
2019-01-28T11:28:11.629Z,98354.79
2019-01-28T11:30:45.892Z,98360.11
2019-01-28T11:33:14.438Z,98350.70
2019-01-28T11:35:43.284Z,98351.39
2019-01-28T11:38:12.374Z,98355.28
2019-01-28T11:40:40.449Z,98356.70
2019-01-28T11:43:08.652Z,98352.50
2019-01-28T11:45:41.474Z,98353.30
2019-01-28T11:48:09.761Z,98352.53
2019-01-28T11:50:39.127Z,98356.30
2019-01-28T11:53:07.504Z,98356.30
2019-01-28T11:55:36.057Z,98357.30
2019-01-28T11:58:05.296Z,98361.81
2019-01-28T12:00:44.006Z,98362.77
2019-01-28T12:03:12.072Z,98362.27
2019-01-28T12:05:40.452Z,98368.30
2019-01-28T12:08:08.758Z,98379.47
2019-01-28T12:10:38.257Z,98357.02
2019-01-28T12:13:07.544Z,98368.18
2019-01-28T12:15:35.647Z,98371.09
2019-01-28T12:18:06.088Z,98369.98
2019-01-28T12:20:34.310Z,98372.45
2019-01-28T12:23:02.480Z,98373.75
2019-01-28T12:25:31.807Z,98377.16
2019-01-28T12:27:59.883Z,98379.07
2019-01-28T12:30:28.620Z,98378.80
2019-01-28T12:32:56.800Z,98383.98
2019-01-28T12:35:26.078Z,98386.09
2019-01-28T12:37:54.139Z,98383.34
2019-01-28T12:40:22.520Z,98397.97
2019-01-28T12:42:50.535Z,98398.16
2019-01-28T12:45:19.487Z,98407.59
2019-01-28T12:47:48.308Z,98396.86
2019-01-28T12:50:17.318Z,98402.08
2019-01-28T12:52:45.542Z,98400.55
2019-01-28T12:55:15.912Z,98401.75
2019-01-28T12:57:44.253Z,98404.97
2019-01-28T13:00:20.028Z,98408.73
2019-01-28T13:02:48.171Z,98404.84
2019-01-28T13:05:19.320Z,98408.33
2019-01-28T13:07:47.458Z,98412.53
2019-01-28T13:10:18.942Z,98417.73
2019-01-28T13:12:48.282Z,98417.10
2019-01-28T13:15:25.297Z,98425.52
2019-01-28T13:17:54.389Z,98423.86
2019-01-28T13:20:23.281Z,98429.70
2019-01-28T13:22:51.597Z,98432.63
2019-01-28T13:25:21.421Z,98433.80
2019-01-28T13:27:49.820Z,98439.00
2019-01-28T13:30:21.651Z,98443.20
2019-01-28T13:32:50.853Z,98443.02
2019-01-28T13:35:18.884Z,98448.53
2019-01-28T13:37:47.055Z,98448.03
2019-01-28T13:40:15.520Z,98441.10
2019-01-28T13:42:44.538Z,98446.30
2019-01-28T13:45:15.079Z,98450.01
2019-01-28T13:47:43.311Z,98456.32
2019-01-28T13:50:14.994Z,98463.80
2019-01-28T13:52:43.799Z,98459.09
2019-01-28T13:55:12.851Z,98461.08
2019-01-28T13:57:41.185Z,98465.95
2019-01-28T14:00:15.770Z,98473.89
2019-01-28T14:02:44.563Z,98476.36
2019-01-28T14:05:13.046Z,98483.86
2019-01-28T14:07:41.744Z,98485.70
2019-01-28T14:10:11.455Z,98492.19
2019-01-28T14:12:39.664Z,98492.50
2019-01-28T14:15:21.853Z,98495.09
2019-01-28T14:17:50.147Z,98492.52
2019-01-28T14:20:18.776Z,98492.83
2019-01-28T14:22:46.961Z,98496.27
2019-01-28T14:25:15.622Z,98502.95
2019-01-28T14:27:49.730Z,98505.67
2019-01-28T14:30:33.301Z,98507.64
2019-01-28T14:33:02.365Z,98509.75
2019-01-28T14:35:31.019Z,98516.73
2019-01-28T14:38:00.208Z,98515.57
2019-01-28T14:40:28.505Z,98521.88
2019-01-28T14:42:56.663Z,98524.16
2019-01-28T14:45:25.979Z,98528.25
2019-01-28T14:47:54.080Z,98538.99
2019-01-28T14:50:28.797Z,98541.09
2019-01-28T14:52:56.854Z,98541.77
2019-01-28T14:55:25.207Z,98546.16
2019-01-28T14:57:53.585Z,98548.44
2019-01-28T15:00:28.586Z,98555.91
2019-01-28T15:03:05.656Z,98558.34
2019-01-28T15:05:46.533Z,98558.83
2019-01-28T15:08:14.713Z,98567.11
2019-01-28T15:10:43.099Z,98567.59
2019-01-28T15:13:11.535Z,98573.91
2019-01-28T15:15:40.004Z,98575.03
2019-01-28T15:18:11.758Z,98576.19
2019-01-28T15:20:39.824Z,98589.66
2019-01-28T15:23:07.804Z,98593.06
2019-01-28T15:25:36.006Z,98592.89
2019-01-28T15:28:04.251Z,98596.78
2019-01-28T15:30:32.385Z,98603.91
2019-01-28T15:33:00.486Z,98608.46
2019-01-28T15:35:28.671Z,98609.94
2019-01-28T15:37:56.733Z,98618.04
2019-01-28T15:40:28.093Z,98614.50
2019-01-28T15:42:56.166Z,98622.78
2019-01-28T15:45:27.538Z,98627.34
2019-01-28T15:47:56.197Z,98629.76
2019-01-28T15:50:24.464Z,98631.55
2019-01-28T15:52:52.653Z,98636.94
2019-01-28T15:55:25.214Z,98645.53
2019-01-28T15:57:54.519Z,98646.34
2019-01-28T16:00:26.007Z,98651.36
2019-01-28T16:02:54.332Z,98654.94
2019-01-28T16:05:22.477Z,98664.02
2019-01-28T16:07:50.982Z,98663.03
2019-01-28T16:10:19.105Z,98669.03
2019-01-28T16:12:47.557Z,98671.95
2019-01-28T16:15:28.770Z,98674.39
2019-01-28T16:17:56.947Z,98678.11
2019-01-28T16:20:26.545Z,98682.35
2019-01-28T16:22:54.913Z,98687.55
2019-01-28T16:25:23.209Z,98694.98
2019-01-28T16:27:51.918Z,98696.94
2019-01-28T16:30:26.427Z,98697.58
2019-01-28T16:32:54.002Z,98693.53
2019-01-28T16:35:22.425Z,98703.59
2019-01-28T16:37:51.444Z,98709.42
2019-01-28T16:40:21.846Z,98717.20
2019-01-28T16:42:50.235Z,98715.42
2019-01-28T16:45:19.104Z,98724.84
2019-01-28T16:47:47.423Z,98719.83
2019-01-28T16:50:26.825Z,98730.03
2019-01-28T16:52:50.096Z,98733.44
2019-01-28T16:55:18.144Z,98741.22
2019-01-28T16:57:48.831Z,98749.33
2019-01-28T17:00:26.714Z,98751.43
2019-01-28T17:02:54.919Z,98757.43
2019-01-28T17:05:23.482Z,98755.49
2019-01-28T17:07:51.743Z,98766.68
2019-01-28T17:10:19.787Z,98764.09
2019-01-28T17:12:47.949Z,98769.11
2019-01-28T17:15:17.244Z,98776.23
2019-01-28T17:17:45.703Z,98784.02
2019-01-28T17:20:18.260Z,98792.80
2019-01-28T17:22:47.177Z,98790.03
2019-01-28T17:25:19.126Z,98792.94
2019-01-28T17:27:49.140Z,98798.96
2019-01-28T17:30:35.854Z,98809.34
2019-01-28T17:33:05.233Z,98812.42
2019-01-28T17:35:33.900Z,98813.23
2019-01-28T17:38:02.115Z,98812.91
2019-01-28T17:40:30.613Z,98811.75
2019-01-28T17:42:58.759Z,98817.11
2019-01-28T17:45:27.688Z,98824.90
2019-01-28T17:47:55.972Z,98826.03
2019-01-28T17:50:25.023Z,98824.09
2019-01-28T17:52:53.386Z,98825.06
2019-01-28T17:55:21.594Z,98836.11
2019-01-28T17:57:51.558Z,98831.22
2019-01-28T18:00:29.839Z,98833.17
2019-01-28T18:02:58.160Z,98839.66
2019-01-28T18:05:26.308Z,98841.23
2019-01-28T18:07:55.056Z,98841.40
2019-01-28T18:10:24.105Z,98851.47
2019-01-28T18:12:52.132Z,98852.14
2019-01-28T18:15:20.210Z,98861.87
2019-01-28T18:17:48.344Z,98865.61
2019-01-28T18:20:17.532Z,98870.63
2019-01-28T18:22:46.585Z,98866.73
2019-01-28T18:25:22.103Z,98870.63
2019-01-28T18:27:50.172Z,98867.87
2019-01-28T18:30:31.717Z,98874.20
2019-01-28T18:33:00.896Z,98881.01
2019-01-28T18:35:29.059Z,98886.36
2019-01-28T18:37:57.221Z,98892.04
2019-01-28T18:40:25.266Z,98890.07
2019-01-28T18:42:53.468Z,98893.66
2019-01-28T18:45:21.736Z,98899.00
2019-01-28T18:47:49.892Z,98899.81
2019-01-28T18:50:18.557Z,98898.87
2019-01-28T18:52:48.407Z,98903.41
2019-01-28T18:55:16.794Z,98911.67
2019-01-28T18:57:44.846Z,98911.84
2019-01-28T19:00:17.523Z,98918.16
2019-01-28T19:02:48.133Z,98922.21
2019-01-28T19:05:42.965Z,98928.70
2019-01-28T19:08:17.390Z,98937.48
2019-01-28T19:11:07.187Z,98939.89
2019-01-28T19:13:44.438Z,98943.78
2019-01-28T19:16:47.240Z,98945.89
2019-01-28T19:19:35.171Z,98946.56
2019-01-28T19:22:04.260Z,98951.75
2019-01-28T19:24:33.675Z,98958.73
2019-01-28T19:27:01.708Z,98959.86
2019-01-28T19:29:29.829Z,98961.80
2019-01-28T19:31:57.980Z,98971.05
2019-01-28T19:34:26.053Z,98978.21
2019-01-28T19:36:54.120Z,98982.91
2019-01-28T19:39:23.150Z,98986.80
2019-01-28T19:41:51.178Z,98991.02
2019-01-28T19:44:19.340Z,98991.02
2019-01-28T19:46:48.451Z,98997.99
2019-01-28T19:49:16.795Z,99009.05
2019-01-28T19:51:44.868Z,99006.29
2019-01-28T19:54:12.949Z,99018.62
2019-01-28T19:56:41.245Z,99017.19
2019-01-28T19:59:09.417Z,99027.73
2019-01-28T20:01:37.780Z,99029.67
2019-01-28T20:04:07.008Z,99035.54
2019-01-28T20:06:35.015Z,99038.45
2019-01-28T20:09:07.064Z,99036.84
2019-01-28T20:11:36.365Z,99036.33
2019-01-28T20:14:04.653Z,99036.00
2019-01-28T20:16:32.871Z,99040.55
2019-01-28T20:19:01.384Z,99039.06
2019-01-28T20:21:29.951Z,99043.61
2019-01-28T20:23:58.286Z,99046.37
2019-01-28T20:26:27.014Z,99052.05
2019-01-28T20:28:56.147Z,99050.75
2019-01-28T20:31:25.431Z,99053.18
2019-01-28T20:33:53.439Z,99053.18
2019-01-28T20:36:21.831Z,99059.51
2019-01-28T20:38:49.919Z,99058.53
2019-01-28T20:41:19.193Z,99060.64
2019-01-28T20:43:47.622Z,99063.07
2019-01-28T20:46:16.271Z,99075.11
2019-01-28T20:48:44.375Z,99070.54
2019-01-28T20:51:12.659Z,99070.22
2019-01-28T20:53:40.668Z,99078.98
2019-01-28T20:56:08.967Z,99080.92
2019-01-28T20:58:38.565Z,99083.19
2019-01-28T21:01:06.913Z,99086.59
2019-01-28T21:03:35.863Z,99091.30
2019-01-28T21:06:05.227Z,99093.09
2019-01-28T21:08:33.252Z,99098.77
2019-01-28T21:11:01.812Z,99098.77
2019-01-28T21:13:30.153Z,99103.48
2019-01-28T21:15:58.871Z,99105.27
2019-01-28T21:18:27.093Z,99113.21
2019-01-28T21:29:36.149Z,99115.94
2019-01-28T21:32:04.410Z,99127.94
2019-01-28T21:34:32.465Z,99127.91
2019-01-28T21:37:18.490Z,99130.67
2019-01-28T21:39:46.638Z,99134.04
2019-01-28T21:42:14.666Z,99125.77
2019-01-28T21:44:42.748Z,99129.95
2019-01-28T21:47:11.043Z,99138.70
2019-01-28T21:49:39.142Z,99138.87
2019-01-28T21:52:08.411Z,99140.78
2019-01-28T21:54:36.466Z,99139.28
2019-01-28T21:57:05.314Z,99149.02
2019-01-28T21:59:34.543Z,99147.06
2019-01-28T22:02:03.133Z,99153.67
2019-01-28T22:04:31.519Z,99160.64
2019-01-28T22:06:59.758Z,99160.11
2019-01-28T22:09:27.775Z,99168.38
2019-01-28T22:11:55.980Z,99163.84
2019-01-28T22:14:24.078Z,99170.13
2019-01-28T22:16:52.139Z,99176.44
2019-01-28T22:19:20.469Z,99176.42
2019-01-28T22:21:48.698Z,99180.93
2019-01-28T22:24:16.847Z,99186.10
2019-01-28T22:26:45.281Z,99188.98
2019-01-28T22:29:13.615Z,99189.30
2019-01-28T22:31:41.667Z,99185.35
2019-01-28T22:34:09.665Z,99187.78
2019-01-28T22:36:37.720Z,99186.76
2019-01-28T22:39:08.615Z,99186.26
2019-01-28T22:41:36.763Z,99194.64
2019-01-28T22:44:04.908Z,99192.36
2019-01-28T22:46:33.029Z,99196.20
2019-01-28T22:49:01.296Z,99201.54
2019-01-28T22:51:29.387Z,99191.16
2019-01-28T22:53:57.362Z,99194.69
2019-01-28T22:56:25.434Z,99188.84
2019-01-28T22:58:53.455Z,99194.98
2019-01-28T23:01:29.319Z,99190.11
2019-01-28T23:03:57.407Z,99198.65
2019-01-28T23:06:25.447Z,99207.06
2019-01-28T23:08:53.518Z,99205.89
2019-01-28T23:11:21.530Z,99208.63
2019-01-28T23:13:49.811Z,99213.31
2019-01-28T23:16:17.924Z,99222.98
2019-01-28T23:18:46.308Z,99225.55
2019-01-28T23:21:15.357Z,99229.10
2019-01-28T23:23:43.323Z,99233.32
2019-01-28T23:26:11.391Z,99234.95
2019-01-28T23:28:39.403Z,99236.09
2019-01-28T23:31:07.579Z,99231.23
2019-01-28T23:33:35.864Z,99234.64
2019-01-28T23:36:04.148Z,99235.94
2019-01-28T23:38:32.214Z,99244.67
2019-01-28T23:41:00.199Z,99243.20
2019-01-28T23:43:28.266Z,99244.02
2019-01-28T23:45:56.516Z,99244.98
2019-01-28T23:48:24.518Z,99235.43
2019-01-28T23:50:52.530Z,99244.16
2019-01-28T23:53:20.573Z,99249.34
2019-01-28T23:55:48.567Z,99241.58
2019-01-28T23:58:16.581Z,99247.56
