createdAt,value
2019-01-02T00:01:23.570Z,-1.53
2019-01-02T00:03:49.573Z,-1.55
2019-01-02T00:06:15.692Z,-1.60
2019-01-02T00:08:41.826Z,-1.65
2019-01-02T00:11:07.763Z,-1.66
2019-01-02T00:13:34.238Z,-1.69
2019-01-02T00:16:00.274Z,-1.71
2019-01-02T00:18:26.580Z,-1.71
2019-01-02T00:20:52.596Z,-1.73
2019-01-02T00:23:18.918Z,-1.73
2019-01-02T00:25:45.036Z,-1.73
2019-01-02T00:28:11.599Z,-1.74
2019-01-02T00:30:37.601Z,-1.77
2019-01-02T00:33:04.028Z,-1.80
2019-01-02T00:35:30.202Z,-1.85
2019-01-02T00:37:56.521Z,-1.85
2019-01-02T00:40:22.539Z,-1.88
2019-01-02T00:42:48.930Z,-1.91
2019-01-02T00:45:14.843Z,-1.92
2019-01-02T00:47:41.410Z,-1.93
2019-01-02T00:50:10.200Z,-1.99
2019-01-02T00:52:36.607Z,-1.99
2019-01-02T00:55:03.032Z,-1.98
2019-01-02T00:57:29.514Z,-2.01
2019-01-02T00:59:55.456Z,-2.07
2019-01-02T01:02:21.667Z,-2.10
2019-01-02T01:04:47.663Z,-2.10
2019-01-02T01:07:13.897Z,-2.10
2019-01-02T01:09:39.947Z,-2.12
2019-01-02T01:12:06.192Z,-2.41
2019-01-02T01:14:32.194Z,-2.17
2019-01-02T01:16:58.138Z,-2.21
2019-01-02T01:19:24.349Z,-2.23
2019-01-02T01:21:50.359Z,-2.23
2019-01-02T01:24:16.381Z,-2.28
2019-01-02T01:26:42.678Z,-2.28
2019-01-02T01:29:08.679Z,-2.35
2019-01-02T01:31:34.878Z,-2.35
2019-01-02T01:34:01.065Z,-2.34
2019-01-02T01:36:26.987Z,-2.37
2019-01-02T01:38:52.896Z,-2.42
2019-01-02T01:41:19.165Z,-2.45
2019-01-02T01:43:45.620Z,-2.50
2019-01-02T01:46:11.516Z,-2.52
2019-01-02T01:48:38.012Z,-2.55
2019-01-02T01:51:04.169Z,-2.55
2019-01-02T01:53:30.226Z,-2.57
2019-01-02T01:55:56.480Z,-2.55
2019-01-02T01:58:22.512Z,-2.59
2019-01-02T02:00:48.677Z,-2.59
2019-01-02T02:03:14.863Z,-2.63
2019-01-02T02:05:41.089Z,-2.65
2019-01-02T02:08:09.096Z,-2.66
2019-01-02T02:10:35.163Z,-2.77
2019-01-02T02:13:01.618Z,-2.77
2019-01-02T02:15:27.587Z,-2.75
2019-01-02T02:17:54.119Z,-2.77
2019-01-02T02:20:20.118Z,-2.78
2019-01-02T02:22:46.251Z,-2.80
2019-01-02T02:25:14.915Z,-2.86
2019-01-02T02:27:41.054Z,-2.86
2019-01-02T02:30:10.464Z,-2.88
2019-01-02T02:32:36.740Z,-2.89
2019-01-02T02:35:04.083Z,-2.90
2019-01-02T02:37:30.027Z,-2.91
2019-01-02T02:39:56.107Z,-2.91
2019-01-02T02:42:22.245Z,-2.90
2019-01-02T02:44:48.671Z,-2.93
2019-01-02T02:47:15.178Z,-2.95
2019-01-02T02:49:41.071Z,-2.98
2019-01-02T02:52:07.322Z,-3.03
2019-01-02T02:54:33.427Z,-3.04
2019-01-02T02:56:59.374Z,-3.04
2019-01-02T02:59:25.590Z,-3.06
2019-01-02T03:01:51.999Z,-3.06
2019-01-02T03:04:18.436Z,-3.09
2019-01-02T03:06:45.919Z,-3.14
2019-01-02T03:09:13.043Z,-3.14
2019-01-02T03:11:38.960Z,-3.17
2019-01-02T03:14:04.949Z,-3.18
2019-01-02T03:16:31.498Z,-3.19
2019-01-02T03:18:57.790Z,-3.21
2019-01-02T03:21:24.075Z,-3.24
2019-01-02T03:23:50.466Z,-3.24
2019-01-02T03:26:16.406Z,-3.24
2019-01-02T03:28:42.408Z,-3.24
2019-01-02T03:31:08.909Z,-3.25
2019-01-02T03:33:35.160Z,-3.28
2019-01-02T03:36:01.135Z,-3.30
2019-01-02T03:38:27.375Z,-3.31
2019-01-02T03:40:53.313Z,-3.31
2019-01-02T03:43:19.358Z,-3.32
2019-01-02T03:45:45.671Z,-3.33
2019-01-02T03:48:11.580Z,-3.33
2019-01-02T03:50:37.738Z,-3.36
2019-01-02T03:53:04.324Z,-3.36
2019-01-02T03:55:30.250Z,-3.36
2019-01-02T03:57:56.389Z,-3.38
2019-01-02T04:00:22.541Z,-3.40
2019-01-02T04:02:48.572Z,-3.41
2019-01-02T04:05:17.321Z,-3.41
2019-01-02T04:07:46.874Z,-3.42
2019-01-02T04:10:12.917Z,-3.42
2019-01-02T04:12:38.949Z,-3.41
2019-01-02T04:15:06.644Z,-3.40
2019-01-02T04:17:32.659Z,-3.40
2019-01-02T04:19:58.586Z,-3.40
2019-01-02T04:22:24.681Z,-3.40
2019-01-02T04:24:50.581Z,-3.39
2019-01-02T04:27:16.539Z,-3.39
2019-01-02T04:29:42.712Z,-3.38
2019-01-02T04:32:08.604Z,-3.40
2019-01-02T04:34:34.526Z,-3.39
2019-01-02T04:37:00.772Z,-3.39
2019-01-02T04:39:26.802Z,-3.40
2019-01-02T04:41:52.686Z,-3.40
2019-01-02T04:44:18.754Z,-3.42
2019-01-02T04:46:44.816Z,-3.42
2019-01-02T04:49:10.727Z,-3.42
2019-01-02T04:51:36.975Z,-3.44
2019-01-02T04:54:03.295Z,-3.43
2019-01-02T04:56:29.182Z,-3.43
2019-01-02T04:58:55.311Z,-3.43
2019-01-02T05:01:21.349Z,-3.44
2019-01-02T05:03:47.370Z,-3.45
2019-01-02T05:06:13.477Z,-3.45
2019-01-02T05:08:39.364Z,-3.56
2019-01-02T05:11:05.339Z,-3.45
2019-01-02T05:13:31.396Z,-3.45
2019-01-02T05:15:57.800Z,-3.45
2019-01-02T05:18:23.710Z,-3.45
2019-01-02T05:20:49.873Z,-3.45
2019-01-02T05:23:16.126Z,-3.47
2019-01-02T05:25:42.127Z,-3.47
2019-01-02T05:28:08.248Z,-3.48
2019-01-02T05:30:34.361Z,-3.48
2019-01-02T05:33:00.392Z,-3.49
2019-01-02T05:35:26.510Z,-3.51
2019-01-02T05:37:54.007Z,-3.53
2019-01-02T05:40:20.178Z,-3.54
2019-01-02T05:42:46.243Z,-3.53
2019-01-02T05:45:12.230Z,-3.55
2019-01-02T05:47:38.258Z,-3.53
2019-01-02T05:50:06.862Z,-3.53
2019-01-02T05:52:32.797Z,-3.53
2019-01-02T05:54:58.986Z,-3.55
2019-01-02T05:57:25.295Z,-3.58
2019-01-02T05:59:51.228Z,-3.59
2019-01-02T06:02:17.126Z,-3.61
2019-01-02T06:04:43.327Z,-3.61
2019-01-02T06:07:09.433Z,-3.61
2019-01-02T06:09:35.428Z,-3.62
2019-01-02T06:12:01.640Z,-3.65
2019-01-02T06:14:27.551Z,-3.69
2019-01-02T06:16:53.474Z,-3.71
2019-01-02T06:19:19.581Z,-3.72
2019-01-02T06:21:45.515Z,-3.73
2019-01-02T06:24:11.521Z,-3.74
2019-01-02T06:26:37.719Z,-3.78
2019-01-02T06:29:03.747Z,-3.80
2019-01-02T06:31:29.649Z,-3.84
2019-01-02T06:33:55.811Z,-3.86
2019-01-02T06:36:21.727Z,-3.87
2019-01-02T06:38:47.800Z,-3.88
2019-01-02T06:41:13.955Z,-3.90
2019-01-02T06:43:39.851Z,-3.91
2019-01-02T06:46:05.771Z,-3.92
2019-01-02T06:48:31.854Z,-3.93
2019-01-02T06:50:57.795Z,-3.94
2019-01-02T06:53:23.705Z,-3.96
2019-01-02T06:55:50.252Z,-4.00
2019-01-02T06:58:16.234Z,-3.99
2019-01-02T07:00:42.262Z,-3.99
2019-01-02T07:03:08.433Z,-4.00
2019-01-02T07:05:34.344Z,-4.01
2019-01-02T07:08:00.361Z,-4.01
2019-01-02T07:10:26.631Z,-4.02
2019-01-02T07:12:52.661Z,-4.04
2019-01-02T07:15:18.677Z,-4.05
2019-01-02T07:17:44.851Z,-4.06
2019-01-02T07:20:12.156Z,-4.07
2019-01-02T07:22:38.174Z,-4.09
2019-01-02T07:25:06.702Z,-4.10
2019-01-02T07:27:32.589Z,-4.11
2019-01-02T07:29:58.482Z,-4.11
2019-01-02T07:32:24.745Z,-4.13
2019-01-02T07:35:15.340Z,-4.15
2019-01-02T07:37:56.905Z,-4.18
2019-01-02T07:40:44.494Z,-4.20
2019-01-02T07:43:29.081Z,-4.20
2019-01-02T07:45:58.844Z,-4.22
2019-01-02T07:48:34.702Z,-4.24
2019-01-02T07:51:16.270Z,-4.27
2019-01-02T07:54:01.393Z,-4.29
2019-01-02T07:56:37.376Z,-4.33
2019-01-02T07:59:42.005Z,-4.35
2019-01-02T08:02:23.886Z,-4.37
2019-01-02T08:05:05.878Z,-4.39
2019-01-02T08:07:56.668Z,-4.40
2019-01-02T08:10:50.135Z,-4.41
2019-01-02T08:13:28.792Z,-4.43
2019-01-02T08:15:58.698Z,-4.45
2019-01-02T08:18:34.453Z,-4.47
2019-01-02T08:21:28.435Z,-4.49
2019-01-02T08:24:04.182Z,-4.53
2019-01-02T08:26:34.156Z,-4.56
2019-01-02T08:29:24.794Z,-4.59
2019-01-02T08:31:57.628Z,-4.60
2019-01-02T08:34:33.390Z,-4.60
2019-01-02T08:37:09.233Z,-4.61
2019-01-02T08:39:53.610Z,-4.62
2019-01-02T08:42:35.466Z,-4.64
2019-01-02T08:45:14.331Z,-4.65
2019-01-02T08:47:53.134Z,-4.65
2019-01-02T08:50:39.330Z,-4.64
2019-01-02T08:53:12.111Z,-4.66
2019-01-02T08:55:59.648Z,-4.67
2019-01-02T08:58:49.240Z,-4.67
2019-01-02T09:01:25.068Z,-4.68
2019-01-02T09:04:00.857Z,-4.70
2019-01-02T09:06:33.499Z,-4.71
2019-01-02T09:09:24.654Z,-4.71
2019-01-02T09:12:09.332Z,-4.71
2019-01-02T09:14:48.008Z,-4.71
2019-01-02T09:17:26.805Z,-4.69
2019-01-02T09:20:02.479Z,-4.70
2019-01-02T09:22:40.529Z,-4.68
2019-01-02T09:25:25.654Z,-4.68
2019-01-02T09:27:55.345Z,-4.68
2019-01-02T09:30:47.812Z,-4.66
2019-01-02T09:33:29.464Z,-4.68
2019-01-02T09:36:20.627Z,-4.69
2019-01-02T09:39:08.283Z,-4.69
2019-01-02T09:42:00.817Z,-4.70
2019-01-02T09:44:47.145Z,-4.71
2019-01-02T09:47:36.416Z,-4.70
2019-01-02T09:50:15.043Z,-4.69
2019-01-02T09:52:56.893Z,-4.69
2019-01-02T09:55:47.643Z,-4.70
2019-01-02T09:58:26.750Z,-4.72
2019-01-02T10:01:11.394Z,-4.75
2019-01-02T10:03:44.382Z,-4.73
2019-01-02T10:06:25.956Z,-4.72
2019-01-02T10:09:21.665Z,-4.71
2019-01-02T10:11:54.269Z,-4.70
2019-01-02T10:14:46.742Z,-4.71
2019-01-02T10:17:40.421Z,-4.71
2019-01-02T10:20:31.508Z,-4.71
2019-01-02T10:23:16.405Z,-4.70
2019-01-02T10:25:55.364Z,-4.69
2019-01-02T10:29:00.021Z,-4.68
2019-01-02T10:31:41.987Z,-4.67
2019-01-02T10:34:26.665Z,-4.67
2019-01-02T10:37:23.697Z,-4.66
2019-01-02T10:39:53.474Z,-4.65
2019-01-02T10:42:33.442Z,-4.64
2019-01-02T10:45:06.127Z,-4.63
2019-01-02T10:47:44.739Z,-4.61
2019-01-02T10:50:37.919Z,-4.60
2019-01-02T10:53:10.493Z,-4.57
2019-01-02T10:55:55.073Z,-4.57
2019-01-02T10:58:44.831Z,-4.58
2019-01-02T11:01:33.976Z,-4.57
2019-01-02T11:04:09.595Z,-4.58
2019-01-02T11:06:51.249Z,-4.55
2019-01-02T11:09:29.786Z,-4.55
2019-01-02T11:12:08.481Z,-4.53
2019-01-02T11:14:47.212Z,-4.51
2019-01-02T11:17:19.675Z,-4.51
2019-01-02T11:20:16.214Z,-4.47
2019-01-02T11:23:14.753Z,-4.46
2019-01-02T11:26:02.186Z,-4.44
2019-01-02T11:28:48.338Z,-4.42
2019-01-02T11:31:34.360Z,-4.40
2019-01-02T11:34:09.937Z,-4.38
2019-01-02T11:36:51.821Z,-4.38
2019-01-02T11:39:30.426Z,-4.36
2019-01-02T11:42:05.687Z,-4.36
2019-01-02T11:44:53.568Z,-4.36
2019-01-02T11:47:19.785Z,-4.33
2019-01-02T11:49:45.971Z,-4.33
2019-01-02T11:52:12.071Z,-4.33
2019-01-02T11:54:38.237Z,-4.32
2019-01-02T11:57:04.237Z,-4.32
2019-01-02T11:59:30.486Z,-4.31
2019-01-02T12:01:56.563Z,-4.33
2019-01-02T12:04:22.609Z,-4.30
2019-01-02T12:06:48.628Z,-4.29
2019-01-02T12:09:14.999Z,-4.28
2019-01-02T12:11:41.144Z,-4.28
2019-01-02T12:14:07.317Z,-4.26
2019-01-02T12:16:33.311Z,-4.29
2019-01-02T12:18:59.240Z,-4.27
2019-01-02T12:21:25.163Z,-4.28
2019-01-02T12:23:51.322Z,-4.26
2019-01-02T12:26:17.434Z,-4.26
2019-01-02T12:28:43.345Z,-4.25
2019-01-02T12:31:09.528Z,-4.26
2019-01-02T12:33:35.556Z,-4.26
2019-01-02T12:36:01.562Z,-4.27
2019-01-02T12:38:27.723Z,-4.28
2019-01-02T12:40:53.663Z,-4.28
2019-01-02T12:43:19.623Z,-4.27
2019-01-02T12:45:45.747Z,-4.28
2019-01-02T12:48:11.765Z,-4.29
2019-01-02T12:50:37.796Z,-4.29
2019-01-02T12:53:03.952Z,-4.58
2019-01-02T12:55:29.877Z,-4.28
2019-01-02T12:57:56.056Z,-4.27
2019-01-02T13:00:22.267Z,-4.28
2019-01-02T13:03:00.676Z,-4.28
2019-01-02T13:05:49.866Z,-4.27
2019-01-02T13:08:43.613Z,-4.29
2019-01-02T13:11:16.169Z,-4.28
2019-01-02T13:14:20.804Z,-4.31
2019-01-02T13:17:08.879Z,-4.33
2019-01-02T13:19:41.358Z,-4.35
2019-01-02T13:22:31.844Z,-4.36
2019-01-02T13:25:01.622Z,-4.37
2019-01-02T13:27:37.557Z,-4.40
2019-01-02T13:30:22.162Z,-4.40
2019-01-02T13:32:54.818Z,-4.42
2019-01-02T13:35:42.450Z,-4.44
2019-01-02T13:38:18.015Z,-4.45
2019-01-02T13:40:59.910Z,-4.46
2019-01-02T13:43:35.593Z,-4.47
2019-01-02T13:46:08.329Z,-4.47
2019-01-02T13:48:40.939Z,-4.47
2019-01-02T13:51:08.869Z,-4.46
2019-01-02T13:53:34.784Z,-4.46
2019-01-02T13:56:01.230Z,-4.48
2019-01-02T13:58:27.122Z,-4.49
2019-01-02T14:00:53.134Z,-4.51
2019-01-02T14:03:19.213Z,-4.51
2019-01-02T14:05:45.227Z,-4.52
2019-01-02T14:08:11.184Z,-4.52
2019-01-02T14:10:37.249Z,-4.52
2019-01-02T14:13:03.523Z,-4.54
2019-01-02T14:15:29.442Z,-4.56
2019-01-02T14:17:55.530Z,-4.57
2019-01-02T14:20:21.449Z,-4.59
2019-01-02T14:22:47.342Z,-4.90
2019-01-02T14:25:13.638Z,-4.61
2019-01-02T14:27:39.537Z,-4.60
2019-01-02T14:30:07.848Z,-4.61
2019-01-02T14:32:33.989Z,-4.64
2019-01-02T14:35:00.003Z,-4.64
2019-01-02T14:37:25.940Z,-4.62
2019-01-02T14:39:52.033Z,-4.64
2019-01-02T14:42:18.041Z,-4.65
2019-01-02T14:44:44.016Z,-4.65
2019-01-02T14:47:10.281Z,-4.66
2019-01-02T14:49:36.170Z,-4.67
2019-01-02T14:52:02.093Z,-4.67
2019-01-02T14:54:28.239Z,-4.68
2019-01-02T14:56:54.318Z,-4.68
2019-01-02T14:59:20.459Z,-4.70
2019-01-02T15:01:46.903Z,-4.71
2019-01-02T15:04:12.858Z,-4.72
2019-01-02T15:06:38.794Z,-4.72
2019-01-02T15:09:05.967Z,-4.73
2019-01-02T15:11:31.879Z,-4.73
2019-01-02T15:13:57.807Z,-4.72
2019-01-02T15:16:23.884Z,-4.72
2019-01-02T15:18:49.830Z,-4.73
2019-01-02T15:21:15.883Z,-4.72
2019-01-02T15:23:42.064Z,-4.73
2019-01-02T15:26:08.045Z,-4.73
2019-01-02T15:28:34.723Z,-4.73
2019-01-02T15:31:01.027Z,-4.72
2019-01-02T15:33:26.972Z,-4.71
2019-01-02T15:35:53.008Z,-4.70
2019-01-02T15:38:19.048Z,-4.70
2019-01-02T15:40:44.970Z,-4.69
2019-01-02T15:43:10.977Z,-4.70
2019-01-02T15:45:37.072Z,-4.71
2019-01-02T15:48:02.992Z,-4.72
2019-01-02T15:50:30.100Z,-4.73
2019-01-02T15:52:56.343Z,-4.72
2019-01-02T15:55:22.269Z,-4.72
2019-01-02T15:57:48.272Z,-4.70
2019-01-02T16:00:19.074Z,-4.71
2019-01-02T16:02:48.377Z,-4.70
2019-01-02T16:05:14.394Z,-4.70
2019-01-02T16:07:40.591Z,-4.71
2019-01-02T16:10:07.361Z,-4.72
2019-01-02T16:12:33.289Z,-5.00
2019-01-02T16:14:59.472Z,-4.72
2019-01-02T16:17:25.428Z,-4.72
2019-01-02T16:19:51.447Z,-4.73
2019-01-02T16:22:17.437Z,-5.02
2019-01-02T16:24:43.357Z,-4.74
2019-01-02T16:27:09.288Z,-4.74
2019-01-02T16:29:35.354Z,-4.75
2019-01-02T16:32:01.512Z,-4.76
2019-01-02T16:34:27.532Z,-4.76
2019-01-02T16:36:53.874Z,-4.76
2019-01-02T16:39:19.812Z,-4.76
2019-01-02T16:41:45.849Z,-4.77
2019-01-02T16:44:11.904Z,-4.77
2019-01-02T16:46:37.829Z,-4.77
2019-01-02T16:49:03.878Z,-4.79
2019-01-02T16:51:29.931Z,-4.78
2019-01-02T16:53:55.860Z,-4.78
2019-01-02T16:56:21.771Z,-4.79
2019-01-02T16:58:47.904Z,-4.80
2019-01-02T17:01:13.822Z,-4.82
2019-01-02T17:03:39.921Z,-4.84
2019-01-02T17:06:06.159Z,-4.86
2019-01-02T17:08:32.074Z,-4.87
2019-01-02T17:10:58.001Z,-4.90
2019-01-02T17:13:24.163Z,-4.91
2019-01-02T17:15:50.205Z,-4.92
2019-01-02T17:18:16.246Z,-5.00
2019-01-02T17:20:42.313Z,-5.00
2019-01-02T17:23:08.229Z,-5.02
2019-01-02T17:25:34.149Z,-5.04
2019-01-02T17:28:00.254Z,-5.10
2019-01-02T17:30:26.259Z,-5.14
2019-01-02T17:32:52.209Z,-5.17
2019-01-02T17:35:18.297Z,-5.21
2019-01-02T17:37:44.407Z,-5.24
2019-01-02T17:40:10.465Z,-5.28
2019-01-02T17:42:36.470Z,-5.34
2019-01-02T17:45:02.990Z,-5.38
2019-01-02T17:47:28.921Z,-5.41
2019-01-02T17:49:54.993Z,-5.45
2019-01-02T17:52:20.935Z,-5.48
2019-01-02T17:54:46.933Z,-5.49
2019-01-02T17:57:13.110Z,-5.50
2019-01-02T17:59:39.156Z,-5.49
2019-01-02T18:02:05.215Z,-5.48
2019-01-02T18:04:31.414Z,-5.47
2019-01-02T18:06:57.317Z,-5.47
2019-01-02T18:09:23.226Z,-5.48
2019-01-02T18:11:49.374Z,-5.48
2019-01-02T18:14:15.345Z,-5.49
2019-01-02T18:16:41.254Z,-5.49
2019-01-02T18:19:07.426Z,-5.49
2019-01-02T18:21:33.589Z,-5.51
2019-01-02T18:23:59.622Z,-5.55
2019-01-02T18:26:25.795Z,-5.53
2019-01-02T18:28:51.737Z,-5.53
2019-01-02T18:31:17.756Z,-5.56
2019-01-02T18:33:43.834Z,-5.59
2019-01-02T18:36:09.782Z,-5.61
2019-01-02T18:38:35.678Z,-5.63
2019-01-02T18:41:01.830Z,-5.65
2019-01-02T18:43:27.883Z,-5.68
2019-01-02T18:45:53.802Z,-5.71
2019-01-02T18:48:19.884Z,-5.73
2019-01-02T18:50:45.882Z,-5.71
2019-01-02T18:53:13.803Z,-5.71
2019-01-02T18:55:40.043Z,-5.75
2019-01-02T18:58:06.598Z,-5.87
2019-01-02T19:00:32.608Z,-5.87
2019-01-02T19:02:58.643Z,-5.95
2019-01-02T19:05:24.907Z,-5.95
2019-01-02T19:07:51.043Z,-5.95
2019-01-02T19:10:17.204Z,-5.96
2019-01-02T19:12:43.137Z,-6.01
2019-01-02T19:15:09.228Z,-6.01
2019-01-02T19:17:35.299Z,-6.03
2019-01-02T19:20:01.323Z,-6.06
2019-01-02T19:22:27.376Z,-6.12
2019-01-02T19:24:53.550Z,-6.12
2019-01-02T19:27:19.461Z,-6.15
2019-01-02T19:29:45.595Z,-6.19
2019-01-02T19:32:11.662Z,-6.23
2019-01-02T19:34:37.698Z,-6.23
2019-01-02T19:37:03.730Z,-6.22
2019-01-02T19:39:29.798Z,-6.22
2019-01-02T19:41:55.772Z,-6.21
2019-01-02T19:44:23.197Z,-6.22
2019-01-02T19:46:49.354Z,-6.21
2019-01-02T19:49:15.265Z,-6.24
2019-01-02T19:51:41.196Z,-6.24
2019-01-02T19:54:07.477Z,-6.26
2019-01-02T19:56:33.688Z,-6.29
2019-01-02T19:58:59.949Z,-6.29
2019-01-02T20:01:25.965Z,-6.33
2019-01-02T20:03:51.864Z,-6.33
2019-01-02T20:06:17.912Z,-6.33
2019-01-02T20:08:44.208Z,-6.35
2019-01-02T20:11:10.249Z,-6.35
2019-01-02T20:13:36.157Z,-6.39
2019-01-02T20:16:02.256Z,-6.46
2019-01-02T20:18:28.187Z,-6.50
2019-01-02T20:20:54.110Z,-6.50
2019-01-02T20:23:20.117Z,-6.53
2019-01-02T20:25:46.192Z,-6.54
2019-01-02T20:28:12.104Z,-6.56
2019-01-02T20:30:38.116Z,-6.56
2019-01-02T20:33:04.159Z,-6.59
2019-01-02T20:35:30.080Z,-6.59
2019-01-02T20:37:56.252Z,-6.64
2019-01-02T20:40:22.443Z,-6.61
2019-01-02T20:42:48.369Z,-6.62
2019-01-02T20:45:14.504Z,-6.62
2019-01-02T20:47:40.473Z,-6.62
2019-01-02T20:50:07.867Z,-6.64
2019-01-02T20:52:33.924Z,-6.63
2019-01-02T20:54:59.958Z,-6.63
2019-01-02T20:57:25.858Z,-6.64
2019-01-02T20:59:51.982Z,-6.64
2019-01-02T21:02:17.894Z,-6.67
2019-01-02T21:04:43.795Z,-6.67
2019-01-02T21:07:10.025Z,-6.67
2019-01-02T21:09:35.952Z,-6.70
2019-01-02T21:12:02.082Z,-6.70
2019-01-02T21:14:28.252Z,-6.68
2019-01-02T21:16:54.370Z,-6.71
2019-01-02T21:19:20.405Z,-6.75
2019-01-02T21:21:46.393Z,-6.87
2019-01-02T21:24:12.328Z,-6.87
2019-01-02T21:26:38.332Z,-6.88
2019-01-02T21:29:04.568Z,-6.90
2019-01-02T21:31:30.463Z,-6.90
2019-01-02T21:33:56.377Z,-6.89
2019-01-02T21:36:22.501Z,-6.88
2019-01-02T21:38:48.641Z,-6.87
2019-01-02T21:41:14.570Z,-6.89
2019-01-02T21:43:40.590Z,-6.89
2019-01-02T21:46:06.744Z,-6.92
2019-01-02T21:48:32.868Z,-6.92
2019-01-02T21:50:58.962Z,-6.90
2019-01-02T21:53:25.103Z,-6.91
2019-01-02T21:55:51.107Z,-6.93
2019-01-02T21:58:17.241Z,-6.93
2019-01-02T22:00:43.364Z,-6.93
2019-01-02T22:03:09.279Z,-6.95
2019-01-02T22:05:35.348Z,-7.00
2019-01-02T22:08:01.467Z,-7.02
2019-01-02T22:10:27.447Z,-7.08
2019-01-02T22:12:53.546Z,-7.12
2019-01-02T22:15:19.677Z,-7.23
2019-01-02T22:17:45.595Z,-7.23
2019-01-02T22:20:11.676Z,-7.25
2019-01-02T22:22:37.722Z,-7.31
2019-01-02T22:25:04.865Z,-7.31
2019-01-02T22:27:31.060Z,-7.33
2019-01-02T22:29:56.983Z,-7.33
2019-01-02T22:32:22.907Z,-7.31
2019-01-02T22:34:48.904Z,-7.32
2019-01-02T22:37:14.938Z,-7.32
2019-01-02T22:39:40.976Z,-7.32
2019-01-02T22:42:07.306Z,-7.33
2019-01-02T22:44:33.213Z,-7.34
2019-01-02T22:46:59.133Z,-7.36
2019-01-02T22:49:25.142Z,-7.42
2019-01-02T22:51:51.096Z,-7.74
2019-01-02T22:54:17.008Z,-7.44
2019-01-02T22:56:43.166Z,-7.45
2019-01-02T22:59:09.085Z,-7.46
2019-01-02T23:01:37.103Z,-7.47
2019-01-02T23:04:11.099Z,-7.50
2019-01-02T23:06:47.648Z,-7.50
2019-01-02T23:09:18.901Z,-7.50
2019-01-02T23:11:46.809Z,-7.50
2019-01-02T23:14:31.232Z,-7.53
2019-01-02T23:17:11.083Z,-7.53
2019-01-02T23:19:50.954Z,-7.53
2019-01-02T23:22:27.862Z,-7.53
2019-01-02T23:24:58.565Z,-7.58
2019-01-02T23:27:44.350Z,-7.62
2019-01-02T23:30:18.401Z,-7.67
2019-01-02T23:32:52.501Z,-7.76
2019-01-02T23:35:20.576Z,-7.76
2019-01-02T23:37:51.365Z,-7.80
2019-01-02T23:40:35.632Z,-7.80
2019-01-02T23:43:06.168Z,-7.78
2019-01-02T23:45:49.286Z,-7.76
2019-01-02T23:48:17.184Z,-7.76
2019-01-02T23:51:01.757Z,-7.74
2019-01-02T23:53:29.644Z,-7.74
2019-01-02T23:56:09.475Z,-7.77
2019-01-02T23:58:53.565Z,-7.81
