createdAt,value
2022-09-11T00:01:44.560Z,99.90
2022-09-11T00:04:12.630Z,99.90
2022-09-11T00:06:40.951Z,99.90
2022-09-11T00:09:09.226Z,99.90
2022-09-11T00:11:42.381Z,99.90
2022-09-11T00:14:13.694Z,99.90
2022-09-11T00:16:46.150Z,99.90
2022-09-11T00:19:17.529Z,99.90
2022-09-11T00:21:46.377Z,99.90
2022-09-11T00:24:14.444Z,99.90
2022-09-11T00:26:42.843Z,99.90
2022-09-11T00:29:11.800Z,99.90
2022-09-11T00:31:40.384Z,99.90
2022-09-11T00:34:09.895Z,99.90
2022-09-11T00:36:41.577Z,99.90
2022-09-11T00:39:11.262Z,99.90
2022-09-11T00:41:42.002Z,99.90
2022-09-11T00:45:00.787Z,99.90
2022-09-11T00:47:32.172Z,99.90
2022-09-11T00:50:12.847Z,99.90
2022-09-11T00:52:53.210Z,99.90
2022-09-11T00:55:27.919Z,99.90
2022-09-11T00:58:01.044Z,99.90
2022-09-11T01:00:29.527Z,99.90
2022-09-11T01:02:59.289Z,99.90
2022-09-11T01:05:34.825Z,99.90
2022-09-11T01:08:04.306Z,99.90
2022-09-11T01:10:47.581Z,99.90
2022-09-11T01:13:30.359Z,99.90
2022-09-11T01:16:10.579Z,99.90
2022-09-11T01:18:48.880Z,99.90
2022-09-11T01:22:01.842Z,99.90
2022-09-11T01:24:56.406Z,99.90
2022-09-11T01:27:44.963Z,99.90
2022-09-11T01:30:17.182Z,99.90
2022-09-11T01:33:09.176Z,99.90
2022-09-11T01:35:50.250Z,99.90
2022-09-11T01:38:26.866Z,99.90
2022-09-11T01:41:01.574Z,99.90
2022-09-11T01:43:35.321Z,99.90
2022-09-11T01:46:07.829Z,99.90
2022-09-11T01:48:45.237Z,99.90
2022-09-11T01:51:22.051Z,99.90
2022-09-11T01:53:54.571Z,99.90
2022-09-11T01:56:31.187Z,99.90
2022-09-11T01:59:07.173Z,99.90
2022-09-11T02:01:39.685Z,99.90
2022-09-11T02:04:14.514Z,99.90
2022-09-11T02:06:48.826Z,99.90
2022-09-11T02:09:22.891Z,99.90
2022-09-11T02:11:55.928Z,99.90
2022-09-11T02:14:36.085Z,99.90
2022-09-11T02:17:16.405Z,99.90
2022-09-11T02:19:45.396Z,99.90
2022-09-11T02:22:13.679Z,99.90
2022-09-11T02:24:41.828Z,99.90
2022-09-11T02:27:16.959Z,99.90
2022-09-11T02:29:46.559Z,99.90
2022-09-11T02:32:14.872Z,99.90
2022-09-11T02:34:48.635Z,99.90
2022-09-11T02:37:35.059Z,99.90
2022-09-11T02:40:27.450Z,99.90
2022-09-11T02:43:23.583Z,99.90
2022-09-11T02:46:14.538Z,99.90
2022-09-11T02:48:57.146Z,99.90
2022-09-11T02:51:36.944Z,99.90
2022-09-11T02:54:30.196Z,99.90
2022-09-11T02:57:07.645Z,99.90
2022-09-11T02:59:43.505Z,99.90
2022-09-11T03:02:16.646Z,99.90
2022-09-11T03:04:45.563Z,99.90
2022-09-11T03:07:13.814Z,99.90
2022-09-11T03:09:42.091Z,99.90
2022-09-11T03:12:11.011Z,99.90
2022-09-11T03:14:39.270Z,99.90
2022-09-11T03:17:07.860Z,99.90
2022-09-11T03:19:37.559Z,99.90
2022-09-11T03:22:05.931Z,99.90
2022-09-11T03:24:34.267Z,99.90
2022-09-11T03:27:02.911Z,99.90
2022-09-11T03:29:33.714Z,99.90
2022-09-11T03:32:02.507Z,99.90
2022-09-11T03:34:31.881Z,99.90
2022-09-11T03:37:02.592Z,99.90
2022-09-11T03:39:30.817Z,99.90
2022-09-11T03:41:59.386Z,99.90
2022-09-11T03:44:27.704Z,99.90
2022-09-11T03:46:56.422Z,99.90
2022-09-11T03:49:24.933Z,99.90
2022-09-11T03:51:53.858Z,99.90
2022-09-11T03:54:24.203Z,99.90
2022-09-11T03:56:52.488Z,99.90
2022-09-11T03:59:21.390Z,99.90
2022-09-11T04:01:50.878Z,99.90
2022-09-11T04:04:23.061Z,99.90
2022-09-11T04:06:51.549Z,99.90
2022-09-11T04:09:19.968Z,99.90
2022-09-11T04:11:49.445Z,99.90
2022-09-11T04:14:17.876Z,99.90
2022-09-11T04:16:45.980Z,99.90
2022-09-11T04:19:14.745Z,99.90
2022-09-11T04:21:43.207Z,99.90
2022-09-11T04:24:11.876Z,99.90
2022-09-11T04:26:39.910Z,99.90
2022-09-11T04:29:09.299Z,99.90
2022-09-11T04:31:38.384Z,99.90
2022-09-11T04:34:06.885Z,99.90
2022-09-11T04:36:34.859Z,99.90
2022-09-11T04:39:03.033Z,99.90
2022-09-11T04:41:31.395Z,99.90
2022-09-11T04:44:05.200Z,99.90
2022-09-11T04:46:35.198Z,99.90
2022-09-11T04:49:03.268Z,99.90
2022-09-11T04:51:33.732Z,99.90
2022-09-11T04:54:03.018Z,99.90
2022-09-11T04:56:34.187Z,99.90
2022-09-11T04:59:05.793Z,99.90
2022-09-11T05:01:35.293Z,99.90
2022-09-11T05:04:03.702Z,99.90
2022-09-11T05:06:33.017Z,99.90
2022-09-11T05:09:04.934Z,99.90
2022-09-11T05:11:34.352Z,99.90
2022-09-11T05:14:03.263Z,99.90
2022-09-11T05:16:35.286Z,99.90
2022-09-11T05:19:05.192Z,99.90
2022-09-11T05:21:37.492Z,99.90
2022-09-11T05:24:06.432Z,99.90
2022-09-11T05:26:37.027Z,99.90
2022-09-11T05:29:09.526Z,99.90
2022-09-11T05:31:39.387Z,99.90
2022-09-11T05:34:08.708Z,99.90
2022-09-11T05:36:36.994Z,99.90
2022-09-11T05:39:06.039Z,99.90
2022-09-11T05:41:34.354Z,99.90
2022-09-11T05:44:02.729Z,99.90
2022-09-11T05:46:30.884Z,99.90
2022-09-11T05:49:00.412Z,99.90
2022-09-11T05:51:29.000Z,99.90
2022-09-11T05:54:00.499Z,99.90
2022-09-11T05:56:29.164Z,99.90
2022-09-11T05:58:58.004Z,99.90
2022-09-11T06:01:28.957Z,99.90
2022-09-11T06:03:57.970Z,99.90
2022-09-11T06:06:27.463Z,99.90
2022-09-11T06:08:56.195Z,99.90
2022-09-11T06:11:24.432Z,99.90
2022-09-11T06:13:52.499Z,99.90
2022-09-11T06:16:23.015Z,99.90
2022-09-11T06:18:53.353Z,99.90
2022-09-11T06:21:24.908Z,99.90
2022-09-11T06:23:55.063Z,99.90
2022-09-11T06:26:26.210Z,99.90
2022-09-11T06:28:55.234Z,99.90
2022-09-11T06:31:25.911Z,99.90
2022-09-11T06:33:54.700Z,99.90
2022-09-11T06:36:26.645Z,99.90
2022-09-11T06:38:57.542Z,99.90
2022-09-11T06:41:27.953Z,99.90
2022-09-11T06:43:56.173Z,99.90
2022-09-11T06:46:29.448Z,99.90
2022-09-11T06:48:57.835Z,99.90
2022-09-11T06:51:27.051Z,99.90
2022-09-11T06:53:58.101Z,99.90
2022-09-11T06:56:26.995Z,99.90
2022-09-11T06:58:55.203Z,99.90
2022-09-11T07:01:24.516Z,99.90
2022-09-11T07:03:55.395Z,99.90
2022-09-11T07:06:26.372Z,99.90
2022-09-11T07:09:01.906Z,99.90
2022-09-11T07:11:33.390Z,99.90
2022-09-11T07:14:05.662Z,99.90
2022-09-11T07:16:34.733Z,99.90
2022-09-11T07:19:04.387Z,99.90
2022-09-11T07:21:34.507Z,99.90
2022-09-11T07:24:05.138Z,99.90
2022-09-11T07:26:33.299Z,99.90
2022-09-11T07:29:01.485Z,99.90
2022-09-11T07:31:32.951Z,99.90
2022-09-11T07:34:02.742Z,99.90
2022-09-11T07:36:33.808Z,99.90
2022-09-11T07:39:04.454Z,99.90
2022-09-11T07:41:33.208Z,99.90
2022-09-11T07:44:03.346Z,99.90
2022-09-11T07:46:32.848Z,99.90
2022-09-11T07:49:01.991Z,99.90
2022-09-11T07:51:30.573Z,99.90
2022-09-11T07:54:00.094Z,99.90
2022-09-11T07:56:31.096Z,99.90
2022-09-11T07:58:59.384Z,99.90
2022-09-11T08:01:30.614Z,99.90
2022-09-11T08:04:02.024Z,99.90
2022-09-11T08:06:33.985Z,99.90
2022-09-11T08:09:07.085Z,99.90
2022-09-11T08:11:40.016Z,99.90
2022-09-11T08:14:09.690Z,99.90
2022-09-11T08:16:38.805Z,99.90
2022-09-11T08:19:08.984Z,99.90
2022-09-11T08:21:37.552Z,99.90
2022-09-11T08:24:07.332Z,99.90
2022-09-11T08:26:38.436Z,99.90
2022-09-11T08:29:12.090Z,99.90
2022-09-11T08:31:40.612Z,99.90
2022-09-11T08:34:08.817Z,99.90
2022-09-11T08:36:36.931Z,99.90
2022-09-11T08:39:05.864Z,99.90
2022-09-11T08:41:48.227Z,99.90
2022-09-11T08:44:24.692Z,99.90
2022-09-11T08:47:00.427Z,99.90
2022-09-11T08:49:36.901Z,99.90
2022-09-11T08:52:06.956Z,99.90
2022-09-11T08:54:39.331Z,99.90
2022-09-11T08:57:20.548Z,99.90
2022-09-11T09:00:09.220Z,99.90
2022-09-11T09:03:11.057Z,99.90
2022-09-11T09:05:50.555Z,99.90
2022-09-11T09:08:44.265Z,99.90
2022-09-11T09:11:29.812Z,1.00
2022-09-11T09:14:30.423Z,1.00
2022-09-11T09:17:07.939Z,1.00
2022-09-11T09:19:46.371Z,1.00
2022-09-11T09:22:22.202Z,1.00
2022-09-11T09:24:55.176Z,1.00
2022-09-11T09:27:34.536Z,1.00
2022-09-11T09:30:13.878Z,1.00
2022-09-11T09:32:49.370Z,1.00
2022-09-11T09:35:23.051Z,1.00
2022-09-11T09:37:51.505Z,1.00
2022-09-11T09:40:20.286Z,1.00
2022-09-11T09:43:21.158Z,1.00
2022-09-11T09:46:06.688Z,99.90
2022-09-11T09:48:40.588Z,1.00
2022-09-11T09:51:15.227Z,99.90
2022-09-11T09:53:51.492Z,1.00
2022-09-11T09:56:23.673Z,1.00
2022-09-11T09:59:02.617Z,1.00
2022-09-11T10:01:52.028Z,1.00
2022-09-11T10:04:24.277Z,1.00
2022-09-11T10:07:06.304Z,99.90
2022-09-11T10:09:36.034Z,99.90
2022-09-11T10:12:08.795Z,99.90
2022-09-11T10:14:52.416Z,99.90
2022-09-11T10:17:25.128Z,99.90
2022-09-11T10:19:57.133Z,99.90
2022-09-11T10:22:32.494Z,11.00
2022-09-11T10:25:05.180Z,1.00
2022-09-11T10:27:41.563Z,1.00
2022-09-11T10:30:28.782Z,40.70
2022-09-11T10:33:03.682Z,99.90
2022-09-11T10:35:36.240Z,1.00
2022-09-11T10:38:19.184Z,99.90
2022-09-11T10:41:08.348Z,1.00
2022-09-11T10:43:47.725Z,1.00
2022-09-11T10:46:40.829Z,99.90
2022-09-11T10:49:20.073Z,99.90
2022-09-11T10:52:05.356Z,1.00
2022-09-11T10:54:52.154Z,99.90
2022-09-11T10:57:27.391Z,1.00
2022-09-11T11:00:06.288Z,99.90
2022-09-11T11:02:38.355Z,99.90
2022-09-11T11:05:20.824Z,1.00
2022-09-11T11:08:24.129Z,1.00
2022-09-11T11:11:25.386Z,99.90
2022-09-11T11:14:21.164Z,1.00
2022-09-11T11:17:00.679Z,1.00
2022-09-11T11:19:54.146Z,99.90
2022-09-11T11:22:51.016Z,99.90
2022-09-11T11:25:29.134Z,99.90
2022-09-11T11:28:19.885Z,1.00
2022-09-11T11:31:03.313Z,1.00
2022-09-11T11:34:00.830Z,1.00
2022-09-11T11:36:38.032Z,1.00
2022-09-11T11:39:22.482Z,1.00
2022-09-11T11:42:07.108Z,99.90
2022-09-11T11:44:46.343Z,99.90
2022-09-11T11:47:19.313Z,99.90
2022-09-11T11:50:02.487Z,99.90
2022-09-11T11:52:54.936Z,99.90
2022-09-11T11:55:41.094Z,1.00
2022-09-11T11:58:24.592Z,1.00
2022-09-11T12:01:01.635Z,1.00
2022-09-11T12:03:35.778Z,55.80
2022-09-11T12:06:07.448Z,1.00
2022-09-11T12:08:44.413Z,1.00
2022-09-11T12:11:23.782Z,1.00
2022-09-11T12:13:56.716Z,1.00
2022-09-11T12:16:32.160Z,1.00
2022-09-11T12:19:15.403Z,1.00
2022-09-11T12:22:11.412Z,1.00
2022-09-11T12:24:58.801Z,1.00
2022-09-11T12:27:55.615Z,8.80
2022-09-11T12:30:28.900Z,99.90
2022-09-11T12:32:59.933Z,99.90
2022-09-11T12:35:38.126Z,99.90
2022-09-11T12:38:23.132Z,99.90
2022-09-11T12:40:57.474Z,1.00
2022-09-11T12:43:48.241Z,99.90
2022-09-11T12:47:07.909Z,99.80
2022-09-11T12:49:37.635Z,1.00
2022-09-11T12:52:06.567Z,1.00
2022-09-11T12:54:42.390Z,1.00
2022-09-11T12:57:21.466Z,1.00
2022-09-11T12:59:59.498Z,1.00
2022-09-11T13:02:36.461Z,1.00
2022-09-11T13:05:16.890Z,99.90
2022-09-11T13:07:53.636Z,1.00
2022-09-11T13:10:33.486Z,3.50
2022-09-11T13:13:04.770Z,1.00
2022-09-11T13:15:43.667Z,99.90
2022-09-11T13:18:34.138Z,1.00
2022-09-11T13:21:14.661Z,1.00
2022-09-11T13:23:43.463Z,99.90
2022-09-11T13:26:23.654Z,1.00
2022-09-11T13:28:56.078Z,1.00
2022-09-11T13:31:35.485Z,1.00
2022-09-11T13:34:07.875Z,99.90
2022-09-11T13:36:37.997Z,99.90
2022-09-11T13:39:08.361Z,99.90
2022-09-11T13:41:44.752Z,99.90
2022-09-11T13:44:32.250Z,99.90
2022-09-11T13:47:01.718Z,99.90
2022-09-11T13:49:37.567Z,99.90
2022-09-11T13:52:07.560Z,1.00
2022-09-11T13:54:42.616Z,1.00
2022-09-11T13:57:20.936Z,1.00
2022-09-11T13:59:53.488Z,1.00
2022-09-11T14:02:46.814Z,1.00
2022-09-11T14:05:20.793Z,1.00
2022-09-11T14:07:59.686Z,1.00
2022-09-11T14:10:32.951Z,1.00
2022-09-11T14:13:13.354Z,36.70
2022-09-11T14:15:46.805Z,1.00
2022-09-11T14:18:30.418Z,1.00
2022-09-11T14:21:04.036Z,1.00
2022-09-11T14:23:32.541Z,45.20
2022-09-11T14:26:16.154Z,1.00
2022-09-11T14:29:00.916Z,1.00
2022-09-11T14:31:37.521Z,1.00
2022-09-11T14:34:30.221Z,1.00
2022-09-11T14:37:05.218Z,81.10
2022-09-11T14:39:39.938Z,99.90
2022-09-11T14:42:10.278Z,99.90
2022-09-11T14:44:40.329Z,24.90
2022-09-11T14:47:15.660Z,13.70
2022-09-11T14:49:45.529Z,99.90
2022-09-11T14:52:17.555Z,99.90
2022-09-11T14:54:46.410Z,99.90
2022-09-11T14:57:20.750Z,99.90
2022-09-11T14:59:50.214Z,1.00
2022-09-11T15:02:21.306Z,1.00
2022-09-11T15:04:54.751Z,43.10
2022-09-11T15:07:24.359Z,99.90
2022-09-11T15:09:54.111Z,99.90
2022-09-11T15:12:23.434Z,1.00
2022-09-11T15:14:56.913Z,99.90
2022-09-11T15:17:31.371Z,1.00
2022-09-11T15:20:01.277Z,1.00
2022-09-11T15:22:31.345Z,99.90
2022-09-11T15:25:00.322Z,99.90
2022-09-11T15:27:28.631Z,6.10
2022-09-11T15:29:56.725Z,1.00
2022-09-11T15:32:24.810Z,99.90
2022-09-11T15:34:54.840Z,1.00
2022-09-11T15:37:25.430Z,1.00
2022-09-11T15:39:53.883Z,1.00
2022-09-11T15:42:22.128Z,99.90
2022-09-11T15:44:51.842Z,1.00
2022-09-11T15:47:20.072Z,99.90
2022-09-11T15:49:48.441Z,1.00
2022-09-11T15:52:17.076Z,99.90
2022-09-11T15:54:48.847Z,1.00
2022-09-11T15:57:17.358Z,1.00
2022-09-11T15:59:45.623Z,1.00
2022-09-11T16:02:13.926Z,1.00
2022-09-11T16:04:42.148Z,1.00
2022-09-11T16:07:10.269Z,1.00
2022-09-11T16:09:38.320Z,1.00
2022-09-11T16:12:08.275Z,4.30
2022-09-11T16:14:38.355Z,11.90
2022-09-11T16:17:09.939Z,20.30
2022-09-11T16:19:38.740Z,13.90
2022-09-11T16:22:08.868Z,17.70
2022-09-11T16:24:38.064Z,16.90
2022-09-11T16:27:11.308Z,19.70
2022-09-11T16:32:29.294Z,49.20
2022-09-11T16:34:59.446Z,42.80
2022-09-11T16:37:28.195Z,40.30
2022-09-11T16:39:56.674Z,44.90
2022-09-11T16:42:26.615Z,39.10
2022-09-11T16:44:54.713Z,24.40
2022-09-11T16:47:22.813Z,33.40
2022-09-11T16:50:08.354Z,15.60
2022-09-11T16:52:39.954Z,43.60
2022-09-11T16:55:10.617Z,19.70
2022-09-11T16:57:41.068Z,6.10
2022-09-11T17:00:11.772Z,6.80
2022-09-11T17:02:40.059Z,1.00
2022-09-11T17:05:10.083Z,1.00
2022-09-11T17:07:38.654Z,6.30
2022-09-11T17:10:07.918Z,1.00
2022-09-11T17:12:37.135Z,1.00
2022-09-11T17:15:08.765Z,1.00
2022-09-11T17:17:38.339Z,1.00
2022-09-11T17:20:09.410Z,1.00
2022-09-11T17:22:37.957Z,2.80
2022-09-11T17:25:07.689Z,2.40
2022-09-11T17:27:37.108Z,1.00
2022-09-11T17:30:07.779Z,9.10
2022-09-11T17:32:35.943Z,14.50
2022-09-11T17:35:04.422Z,20.80
2022-09-11T17:37:32.696Z,19.70
2022-09-11T17:40:02.068Z,2.70
2022-09-11T17:42:32.334Z,18.90
2022-09-11T17:45:01.872Z,14.20
2022-09-11T17:47:34.320Z,23.50
2022-09-11T17:50:02.858Z,23.80
2022-09-11T17:52:33.108Z,30.80
2022-09-11T17:55:01.350Z,32.50
2022-09-11T17:57:30.547Z,34.20
2022-09-11T17:59:58.779Z,37.70
2022-09-11T18:02:27.948Z,45.50
2022-09-11T18:04:57.749Z,44.70
2022-09-11T18:07:25.860Z,52.50
2022-09-11T18:09:56.405Z,46.10
2022-09-11T18:12:26.599Z,57.30
2022-09-11T18:14:56.959Z,57.90
2022-09-11T18:17:25.014Z,57.60
2022-09-11T18:19:53.265Z,56.10
2022-09-11T18:22:23.295Z,62.60
2022-09-11T18:24:51.980Z,66.40
2022-09-11T18:27:20.814Z,58.90
2022-09-11T18:29:50.075Z,58.60
2022-09-11T18:32:19.967Z,59.30
2022-09-11T18:34:49.648Z,42.70
2022-09-11T18:37:18.128Z,27.20
2022-09-11T18:39:48.028Z,40.70
2022-09-11T18:42:17.996Z,43.60
2022-09-11T18:44:46.079Z,40.70
2022-09-11T18:47:14.147Z,45.70
2022-09-11T18:49:42.200Z,47.40
2022-09-11T18:52:10.869Z,56.30
2022-09-11T18:54:40.292Z,60.90
2022-09-11T18:57:14.475Z,55.20
2022-09-11T18:59:43.844Z,52.10
2022-09-11T19:02:16.613Z,61.10
2022-09-11T19:04:44.689Z,74.20
2022-09-11T19:07:16.853Z,73.70
2022-09-11T19:09:46.188Z,73.40
2022-09-11T19:12:17.278Z,73.60
2022-09-11T19:14:47.146Z,89.40
2022-09-11T19:17:19.127Z,88.70
2022-09-11T19:19:47.384Z,94.90
2022-09-11T19:22:15.699Z,97.40
2022-09-11T19:24:43.727Z,99.80
2022-09-11T19:27:12.805Z,99.90
2022-09-11T19:29:42.182Z,97.30
2022-09-11T19:32:10.238Z,99.90
2022-09-11T19:34:46.463Z,99.90
2022-09-11T19:37:15.496Z,99.90
2022-09-11T19:39:43.857Z,99.90
2022-09-11T19:42:12.002Z,99.90
2022-09-11T19:44:41.381Z,99.90
2022-09-11T19:47:09.732Z,99.90
2022-09-11T19:49:37.773Z,99.90
2022-09-11T19:52:06.540Z,99.90
2022-09-11T19:54:35.265Z,99.90
2022-09-11T19:57:04.718Z,99.90
2022-09-11T19:59:32.771Z,99.90
2022-09-11T20:02:02.395Z,99.90
2022-09-11T20:04:30.711Z,99.90
2022-09-11T20:07:00.409Z,99.90
2022-09-11T20:09:31.757Z,99.90
2022-09-11T20:12:01.517Z,99.90
2022-09-11T20:14:30.997Z,99.90
2022-09-11T20:17:01.000Z,99.90
2022-09-11T20:19:31.027Z,99.90
2022-09-11T20:22:00.548Z,99.90
2022-09-11T20:24:28.977Z,99.90
2022-09-11T20:26:57.053Z,99.90
2022-09-11T20:29:25.058Z,99.90
2022-09-11T20:31:54.971Z,99.90
2022-09-11T20:34:27.771Z,99.90
2022-09-11T20:37:00.656Z,99.90
2022-09-11T20:39:29.077Z,99.90
2022-09-11T20:41:57.121Z,99.90
2022-09-11T20:44:25.150Z,99.90
2022-09-11T20:46:53.505Z,99.90
2022-09-11T20:49:21.575Z,99.90
2022-09-11T20:51:49.697Z,99.90
2022-09-11T20:54:19.143Z,99.90
2022-09-11T20:56:47.160Z,99.90
2022-09-11T20:59:15.772Z,99.90
2022-09-11T21:01:43.886Z,99.90
2022-09-11T21:04:11.938Z,99.90
2022-09-11T21:06:39.980Z,99.90
2022-09-11T21:09:11.791Z,99.90
2022-09-11T21:11:42.600Z,99.90
2022-09-11T21:14:12.477Z,99.90
2022-09-11T21:16:40.785Z,99.90
2022-09-11T21:19:09.461Z,99.90
2022-09-11T21:21:40.024Z,99.90
2022-09-11T21:24:12.902Z,99.90
2022-09-11T21:26:43.261Z,99.90
2022-09-11T21:29:14.474Z,99.90
2022-09-11T21:31:42.778Z,99.90
2022-09-11T21:34:11.854Z,99.90
2022-09-11T21:36:40.125Z,99.90
2022-09-11T21:39:08.557Z,99.90
2022-09-11T21:41:37.043Z,99.90
2022-09-11T21:44:06.507Z,99.90
2022-09-11T21:46:35.258Z,99.90
2022-09-11T21:49:03.267Z,99.90
2022-09-11T21:51:31.266Z,99.90
2022-09-11T21:54:01.680Z,99.90
2022-09-11T21:56:33.750Z,99.90
2022-09-11T21:59:02.805Z,99.90
2022-09-11T22:01:32.692Z,99.90
2022-09-11T22:04:01.859Z,99.90
2022-09-11T22:06:31.451Z,99.90
2022-09-11T22:09:00.446Z,99.90
2022-09-11T22:11:28.708Z,99.90
2022-09-11T22:13:57.397Z,99.90
2022-09-11T22:16:25.541Z,99.90
2022-09-11T22:18:56.864Z,99.90
2022-09-11T22:21:25.392Z,99.90
2022-09-11T22:23:54.025Z,99.90
2022-09-11T22:26:24.459Z,99.90
2022-09-11T22:28:53.313Z,99.90
2022-09-11T22:31:24.807Z,99.90
2022-09-11T22:33:56.047Z,99.90
2022-09-11T22:36:27.029Z,99.90
2022-09-11T22:38:56.360Z,99.90
2022-09-11T22:41:25.157Z,99.90
2022-09-11T22:43:53.504Z,99.90
2022-09-11T22:46:23.816Z,99.90
2022-09-11T22:48:51.921Z,99.90
2022-09-11T22:51:21.500Z,99.90
2022-09-11T22:53:49.718Z,99.90
2022-09-11T22:56:18.139Z,99.90
2022-09-11T22:58:46.440Z,99.90
2022-09-11T23:01:22.004Z,99.90
2022-09-11T23:03:51.332Z,99.90
2022-09-11T23:06:38.806Z,99.90
2022-09-11T23:09:10.039Z,99.90
2022-09-11T23:11:38.081Z,99.90
2022-09-11T23:14:10.475Z,99.90
2022-09-11T23:16:42.633Z,99.90
2022-09-11T23:19:14.936Z,99.90
2022-09-11T23:21:44.911Z,99.90
2022-09-11T23:24:15.365Z,99.90
2022-09-11T23:26:44.036Z,99.90
2022-09-11T23:29:12.922Z,99.90
2022-09-11T23:31:41.756Z,99.90
2022-09-11T23:34:15.550Z,99.90
2022-09-11T23:36:46.190Z,99.90
2022-09-11T23:39:14.806Z,99.90
2022-09-11T23:41:42.977Z,99.90
2022-09-11T23:44:11.727Z,99.90
2022-09-11T23:46:40.011Z,99.90
2022-09-11T23:49:08.445Z,99.90
2022-09-11T23:51:36.687Z,99.90
2022-09-11T23:54:06.954Z,99.90
2022-09-11T23:56:35.260Z,99.90
2022-09-11T23:59:03.379Z,99.90
