createdAt,value
2016-03-17T00:00:49.059Z,64.33
2016-03-17T00:01:49.093Z,64.14
2016-03-17T00:02:49.126Z,64.81
2016-03-17T00:03:49.114Z,64.71
2016-03-17T00:04:49.132Z,65.19
2016-03-17T00:05:49.134Z,65.19
2016-03-17T00:06:49.153Z,65.19
2016-03-17T00:07:49.171Z,65.25
2016-03-17T00:08:49.174Z,65.25
2016-03-17T00:09:49.177Z,65.72
2016-03-17T00:10:49.210Z,65.66
2016-03-17T00:11:49.213Z,66.09
2016-03-17T00:12:49.216Z,65.81
2016-03-17T00:13:49.250Z,66
2016-03-17T00:14:49.252Z,66
2016-03-17T00:15:49.271Z,66.67
2016-03-17T00:16:49.289Z,66.47
2016-03-17T00:17:49.291Z,66.38
2016-03-17T00:18:49.311Z,65.81
2016-03-17T00:19:49.313Z,66
2016-03-17T00:20:49.347Z,65.81
2016-03-17T00:21:49.335Z,65.63
2016-03-17T00:22:49.352Z,65.81
2016-03-17T00:23:49.371Z,65.81
2016-03-17T00:24:49.374Z,66.19
2016-03-17T00:25:49.392Z,66.67
2016-03-17T00:26:49.409Z,66.86
2016-03-17T00:27:49.428Z,66.38
2016-03-17T00:28:49.446Z,66.67
2016-03-17T00:29:49.449Z,67.05
2016-03-17T00:30:49.452Z,66.76
2016-03-17T00:31:49.486Z,67.05
2016-03-17T00:32:49.489Z,67.24
2016-03-17T00:33:49.506Z,67.43
2016-03-17T00:34:49.509Z,67.05
2016-03-17T00:35:49.528Z,67.05
2016-03-17T00:36:49.531Z,67.24
2016-03-17T00:37:49.550Z,67.11
2016-03-17T00:38:49.567Z,66.92
2016-03-17T00:39:49.586Z,67.43
2016-03-17T00:40:49.603Z,67.2
2016-03-17T00:41:49.606Z,67.2
2016-03-17T00:42:49.608Z,67.58
2016-03-17T00:43:49.627Z,67.11
2016-03-17T00:44:49.639Z,68.05
2016-03-17T00:45:49.641Z,67.86
2016-03-17T00:46:49.659Z,67.86
2016-03-17T00:47:49.678Z,67.77
2016-03-17T00:48:49.681Z,67.68
2016-03-17T00:49:49.700Z,68.05
2016-03-17T00:50:49.749Z,67.96
2016-03-17T00:51:49.736Z,67.58
2016-03-17T00:52:49.739Z,68.15
2016-03-17T00:53:49.757Z,68.15
2016-03-17T00:54:49.760Z,68.05
2016-03-17T00:55:49.778Z,68.15
2016-03-17T00:56:49.797Z,68.9
2016-03-17T00:57:49.799Z,68.62
2016-03-17T00:58:49.833Z,69.28
2016-03-17T00:59:49.836Z,69.47
2016-03-17T01:00:49.838Z,69.19
2016-03-17T01:01:49.841Z,69.19
2016-03-17T01:02:49.860Z,69.28
2016-03-17T01:03:49.877Z,69.09
2016-03-17T01:04:49.880Z,69.82
2016-03-17T01:05:49.899Z,69.53
2016-03-17T01:06:49.912Z,69.82
2016-03-17T01:07:49.915Z,69.91
2016-03-17T01:08:49.933Z,69.72
2016-03-17T01:09:49.951Z,69.44
2016-03-17T01:10:49.970Z,69.63
2016-03-17T01:11:49.973Z,70.01
2016-03-17T01:12:49.991Z,70.1
2016-03-17T01:13:50.009Z,70.29
2016-03-17T01:14:50.012Z,70.1
2016-03-17T01:15:50.014Z,70.39
2016-03-17T01:16:50.049Z,69.91
2016-03-17T01:17:50.051Z,70.2
2016-03-17T01:18:50.070Z,69.91
2016-03-17T01:19:50.073Z,69.91
2016-03-17T01:20:50.106Z,70.2
2016-03-17T01:21:50.109Z,70.67
2016-03-17T01:22:50.142Z,70.95
2016-03-17T01:23:50.208Z,71.23
2016-03-17T01:24:50.148Z,70.76
2016-03-17T01:25:50.151Z,70.76
2016-03-17T01:26:50.153Z,70.76
2016-03-17T01:27:50.156Z,70.76
2016-03-17T01:28:50.175Z,71.33
2016-03-17T01:29:50.177Z,71.52
2016-03-17T01:30:50.195Z,71.71
2016-03-17T01:31:50.213Z,71.71
2016-03-17T01:32:50.216Z,72.56
2016-03-17T01:33:50.235Z,72.18
2016-03-17T01:34:50.252Z,72.09
2016-03-17T01:35:50.255Z,72.47
2016-03-17T01:36:50.274Z,72.18
2016-03-17T01:37:50.293Z,72.18
2016-03-17T01:38:50.311Z,72.18
2016-03-17T01:39:50.299Z,72.28
2016-03-17T01:40:50.347Z,71.99
2016-03-17T01:41:50.335Z,72.28
2016-03-17T01:42:50.338Z,71.9
2016-03-17T01:43:50.371Z,71.8
2016-03-17T01:44:50.374Z,71.8
2016-03-17T01:45:50.393Z,71.8
2016-03-17T01:46:50.410Z,71.71
2016-03-17T01:47:50.413Z,71.9
2016-03-17T01:48:50.415Z,71.61
2016-03-17T01:49:50.434Z,71.33
2016-03-17T01:50:50.437Z,71.23
2016-03-17T01:51:50.456Z,71.33
2016-03-17T01:52:50.459Z,71.14
2016-03-17T01:53:50.476Z,70.95
2016-03-17T01:54:50.495Z,71.23
2016-03-17T01:55:50.498Z,71.33
2016-03-17T01:56:50.515Z,71.33
2016-03-17T01:57:50.518Z,71.71
2016-03-17T01:58:50.536Z,71.61
2016-03-17T01:59:50.556Z,71.71
2016-03-17T02:00:50.573Z,72.62
2016-03-17T02:01:50.576Z,72.24
2016-03-17T02:02:50.578Z,72.43
2016-03-17T02:03:50.581Z,72.8
2016-03-17T02:04:50.615Z,72.71
2016-03-17T02:05:50.633Z,72.71
2016-03-17T02:06:50.636Z,72.99
2016-03-17T02:07:50.654Z,72.71
2016-03-17T02:08:50.641Z,73.09
2016-03-17T02:09:50.675Z,72.9
2016-03-17T02:10:50.678Z,72.62
2016-03-17T02:11:50.696Z,73.09
2016-03-17T02:12:50.716Z,73.66
2016-03-17T02:13:50.718Z,73.66
2016-03-17T02:14:50.721Z,73.47
2016-03-17T02:15:50.739Z,74.04
2016-03-17T02:16:50.741Z,73.85
2016-03-17T02:17:50.791Z,73.66
2016-03-17T02:18:50.778Z,73.56
2016-03-17T02:19:50.781Z,73.56
2016-03-17T02:20:50.784Z,73.66
2016-03-17T02:21:50.801Z,74.41
2016-03-17T02:22:50.836Z,74.22
2016-03-17T02:23:50.823Z,74.51
2016-03-17T02:24:50.841Z,74.41
2016-03-17T02:25:50.860Z,74.41
2016-03-17T02:26:50.878Z,74.41
2016-03-17T02:27:50.865Z,73.94
2016-03-17T02:28:50.898Z,73.94
2016-03-17T02:29:50.901Z,73.75
2016-03-17T02:30:50.904Z,73.85
2016-03-17T02:31:50.923Z,73.75
2016-03-17T02:32:50.925Z,73.94
2016-03-17T02:33:50.944Z,74.04
2016-03-17T02:34:50.961Z,73.85
2016-03-17T02:35:50.964Z,73.85
2016-03-17T02:36:50.998Z,73.66
2016-03-17T02:37:51.001Z,74.04
2016-03-17T02:38:50.989Z,74.04
2016-03-17T02:39:51.022Z,73.94
2016-03-17T02:40:51.025Z,74.13
2016-03-17T02:41:51.043Z,73.85
2016-03-17T02:42:51.046Z,73.85
2016-03-17T02:43:51.064Z,74.13
2016-03-17T02:44:51.066Z,74.22
2016-03-17T02:45:51.085Z,73.85
2016-03-17T02:46:51.104Z,73.56
2016-03-17T02:47:51.107Z,74.04
2016-03-17T02:48:51.140Z,73.85
2016-03-17T02:49:51.127Z,73.75
2016-03-17T02:50:51.146Z,73.66
2016-03-17T02:51:51.148Z,73.47
2016-03-17T02:52:51.167Z,73.56
2016-03-17T02:53:51.169Z,74.04
2016-03-17T02:54:51.204Z,74.04
2016-03-17T02:55:51.221Z,74.13
2016-03-17T02:56:51.209Z,74.04
2016-03-17T02:57:51.211Z,73.85
2016-03-17T02:58:51.230Z,73.56
2016-03-17T02:59:51.248Z,73.94
2016-03-17T03:00:51.266Z,73.56
2016-03-17T03:01:51.269Z,73.47
2016-03-17T03:02:51.272Z,73.47
2016-03-17T03:03:51.290Z,73.85
2016-03-17T03:04:51.309Z,73.85
2016-03-17T03:05:51.326Z,73.56
2016-03-17T03:06:51.314Z,74.51
2016-03-17T03:07:51.348Z,74.32
2016-03-17T03:08:51.335Z,74.32
2016-03-17T03:09:51.368Z,74.69
2016-03-17T03:10:51.371Z,74.51
2016-03-17T03:11:51.389Z,74.32
2016-03-17T03:12:51.408Z,74.51
2016-03-17T03:13:51.426Z,74.22
2016-03-17T03:14:51.429Z,74.22
2016-03-17T03:15:51.431Z,74.04
2016-03-17T03:16:51.449Z,74.6
2016-03-17T03:17:51.452Z,74.28
2016-03-17T03:18:51.455Z,74.69
2016-03-17T03:19:51.473Z,74.57
2016-03-17T03:20:51.476Z,74.47
2016-03-17T03:21:51.494Z,74.47
2016-03-17T03:22:51.497Z,74.28
2016-03-17T03:23:51.516Z,74.28
2016-03-17T03:24:51.519Z,74.19
2016-03-17T03:25:51.552Z,74.28
2016-03-17T03:26:51.555Z,74.66
2016-03-17T03:27:51.557Z,75.13
2016-03-17T03:28:51.576Z,75.6
2016-03-17T03:29:51.579Z,75.42
2016-03-17T03:30:51.597Z,75.89
2016-03-17T03:31:51.615Z,75.6
2016-03-17T03:32:51.508Z,75.89
2016-03-17T03:33:51.636Z,75.32
2016-03-17T03:34:51.639Z,75.7
2016-03-17T03:35:51.657Z,75.23
2016-03-17T03:36:51.676Z,75.98
2016-03-17T03:37:51.666Z,76.17
2016-03-17T03:38:51.672Z,76.07
2016-03-17T03:39:51.663Z,76.17
2016-03-17T03:40:51.653Z,75.6
2016-03-17T03:41:51.658Z,75.98
2016-03-17T03:42:51.673Z,75.89
2016-03-17T03:43:51.671Z,75.7
2016-03-17T03:44:51.670Z,75.51
2016-03-17T03:45:51.668Z,75.89
2016-03-17T03:46:51.697Z,75.7
2016-03-17T03:47:51.762Z,75.79
2016-03-17T03:48:51.700Z,75.7
2016-03-17T03:49:51.717Z,75.42
2016-03-17T03:50:51.733Z,75.6
2016-03-17T03:51:51.735Z,75.7
2016-03-17T03:52:51.737Z,75.51
2016-03-17T03:53:51.755Z,75.79
2016-03-17T03:54:51.756Z,75.7
2016-03-17T03:55:51.775Z,76.07
2016-03-17T03:56:51.776Z,75.7
2016-03-17T03:57:51.794Z,75.98
2016-03-17T03:58:51.813Z,76.07
2016-03-17T03:59:51.832Z,75.6
2016-03-17T04:00:51.834Z,75.89
2016-03-17T04:01:51.852Z,75.98
2016-03-17T04:02:51.870Z,75.98
2016-03-17T04:03:51.873Z,75.7
2016-03-17T04:04:51.890Z,76.55
2016-03-17T04:05:51.893Z,76.74
2016-03-17T04:06:51.896Z,77.02
2016-03-17T04:07:51.898Z,76.17
2016-03-17T04:08:51.917Z,75.51
2016-03-17T04:09:51.936Z,75.89
2016-03-17T04:10:51.939Z,76.93
2016-03-17T04:11:51.957Z,76.74
2016-03-17T04:12:51.959Z,76.07
2016-03-17T04:13:51.978Z,76.93
2016-03-17T04:14:51.997Z,76.64
2016-03-17T04:15:51.999Z,76.83
2016-03-17T04:16:52.017Z,77.12
2016-03-17T04:17:52.036Z,77.02
2016-03-17T04:18:52.022Z,76.55
2016-03-17T04:19:52.041Z,76.55
2016-03-17T04:20:52.058Z,76.83
2016-03-17T04:21:52.061Z,76.98
2016-03-17T04:22:52.064Z,77.21
2016-03-17T04:23:52.083Z,77.31
2016-03-17T04:24:52.086Z,77.31
2016-03-17T04:25:52.104Z,77.21
2016-03-17T04:26:52.122Z,77.21
2016-03-17T04:27:52.125Z,77.31
2016-03-17T04:28:52.128Z,77.4
2016-03-17T04:29:52.146Z,76.93
2016-03-17T04:30:52.165Z,76.36
2016-03-17T04:31:52.167Z,76.45
2016-03-17T04:32:52.201Z,76.55
2016-03-17T04:33:52.187Z,76.93
2016-03-17T04:34:52.206Z,76.93
2016-03-17T04:35:52.209Z,77.02
2016-03-17T04:36:52.226Z,76.93
2016-03-17T04:37:52.214Z,77.12
2016-03-17T04:38:52.232Z,77.31
2016-03-17T04:39:52.251Z,77.87
2016-03-17T04:40:52.254Z,77.21
2016-03-17T04:41:52.288Z,77.02
2016-03-17T04:42:52.290Z,77.21
2016-03-17T04:43:52.309Z,77.12
2016-03-17T04:44:52.295Z,77.12
2016-03-17T04:45:52.345Z,77.21
2016-03-17T04:46:52.317Z,77.21
2016-03-17T04:47:52.398Z,77.36
2016-03-17T04:48:52.338Z,76.79
2016-03-17T04:49:52.356Z,77.83
2016-03-17T04:50:52.358Z,77.17
2016-03-17T04:51:52.377Z,77.45
2016-03-17T04:52:52.394Z,77.21
2016-03-17T04:53:52.397Z,76.45
2016-03-17T04:54:52.416Z,77.08
2016-03-17T04:55:52.435Z,76.89
2016-03-17T04:56:52.437Z,77.55
2016-03-17T04:57:52.456Z,77.55
2016-03-17T04:58:52.458Z,77.55
2016-03-17T04:59:52.461Z,77.93
2016-03-17T05:00:52.463Z,77.55
2016-03-17T05:01:52.482Z,77.74
2016-03-17T05:02:52.532Z,77.45
2016-03-17T05:03:52.503Z,77.08
2016-03-17T05:04:52.521Z,77.45
2016-03-17T05:05:52.524Z,77.26
2016-03-17T05:06:52.526Z,77.45
2016-03-17T05:07:52.560Z,77.45
2016-03-17T05:08:52.578Z,77.36
2016-03-17T05:09:52.565Z,77.55
2016-03-17T05:10:52.568Z,77.93
2016-03-17T05:11:52.587Z,78.59
2016-03-17T05:12:52.446Z,78.59
2016-03-17T05:13:52.606Z,78.31
2016-03-17T05:14:52.624Z,77.83
2016-03-17T05:15:52.642Z,77.64
2016-03-17T05:16:52.628Z,78.4
2016-03-17T05:17:52.664Z,78.31
2016-03-17T05:18:52.666Z,78.21
2016-03-17T05:19:52.669Z,78.31
2016-03-17T05:20:52.686Z,78.21
2016-03-17T05:21:52.689Z,78.5
2016-03-17T05:22:52.692Z,78.59
2016-03-17T05:23:52.726Z,78.4
2016-03-17T05:24:52.745Z,78.31
2016-03-17T05:25:52.731Z,78.59
2016-03-17T05:26:52.734Z,78.5
2016-03-17T05:27:52.752Z,78.59
2016-03-17T05:28:52.755Z,78.59
2016-03-17T05:29:52.774Z,78.59
2016-03-17T05:30:52.776Z,77.83
2016-03-17T05:31:52.810Z,78.12
2016-03-17T05:32:52.796Z,77.64
2016-03-17T05:33:52.832Z,77.83
2016-03-17T05:34:52.818Z,77.74
2016-03-17T05:35:52.852Z,77.93
2016-03-17T05:36:52.840Z,78.02
2016-03-17T05:37:52.857Z,78.02
2016-03-17T05:38:52.876Z,78.12
2016-03-17T05:39:52.894Z,78.5
2016-03-17T05:40:52.896Z,78.31
2016-03-17T05:41:52.899Z,78.5
2016-03-17T05:42:52.918Z,78.59
2016-03-17T05:43:52.921Z,78.59
2016-03-17T05:44:52.939Z,78.59
2016-03-17T05:45:52.942Z,78.5
2016-03-17T05:46:52.959Z,78.4
2016-03-17T05:47:52.962Z,77.93
2016-03-17T05:48:52.965Z,78.02
2016-03-17T05:49:52.983Z,78.12
2016-03-17T05:50:52.986Z,78.87
2016-03-17T05:51:53.004Z,78.5
2016-03-17T05:52:53.007Z,78.87
2016-03-17T05:53:53.025Z,78.31
2016-03-17T05:54:53.028Z,78.02
2016-03-17T05:55:53.047Z,77.45
2016-03-17T05:56:53.049Z,77.31
2016-03-17T05:57:53.067Z,77.26
2016-03-17T05:58:53.085Z,77.02
2016-03-17T05:59:53.088Z,77.87
2016-03-17T06:00:53.107Z,77.69
2016-03-17T06:01:53.094Z,77.4
2016-03-17T06:02:53.113Z,77.02
2016-03-17T06:03:53.130Z,77.02
2016-03-17T06:04:53.133Z,77.12
2016-03-17T06:05:53.152Z,77.02
2016-03-17T06:06:53.171Z,77.02
2016-03-17T06:07:53.188Z,76.74
2016-03-17T06:08:53.191Z,76.74
2016-03-17T06:09:53.193Z,77.02
2016-03-17T06:10:53.212Z,76.55
2016-03-17T06:11:53.230Z,76.26
2016-03-17T06:12:53.232Z,75.6
2016-03-17T06:13:53.235Z,75.79
2016-03-17T06:14:53.253Z,75.7
2016-03-17T06:15:53.257Z,75.98
2016-03-17T06:16:53.259Z,76.17
2016-03-17T06:17:53.278Z,76.26
2016-03-17T06:18:53.296Z,76.26
2016-03-17T06:19:53.298Z,76.26
2016-03-17T06:20:53.317Z,76.74
2016-03-17T06:21:53.336Z,76.55
2016-03-17T06:22:53.353Z,76.17
2016-03-17T06:23:53.356Z,76.21
2016-03-17T06:24:53.358Z,75.83
2016-03-17T06:25:53.361Z,75.64
2016-03-17T06:26:53.379Z,75.74
2016-03-17T06:27:53.397Z,75.36
2016-03-17T06:28:53.400Z,74.98
2016-03-17T06:29:53.418Z,75.07
2016-03-17T06:30:53.438Z,74.79
2016-03-17T06:31:53.424Z,74.98
2016-03-17T06:32:53.458Z,75.07
2016-03-17T06:33:53.461Z,75.07
2016-03-17T06:34:53.480Z,75.26
2016-03-17T06:35:53.482Z,74.88
2016-03-17T06:36:53.545Z,74.88
2016-03-17T06:37:53.608Z,75.45
2016-03-17T06:38:53.345Z,74.69
2016-03-17T06:39:53.508Z,74.36
2016-03-17T06:40:53.531Z,74.22
2016-03-17T06:41:53.533Z,73.69
2016-03-17T06:42:53.552Z,74.07
2016-03-17T06:43:53.570Z,73.88
2016-03-17T06:44:53.572Z,73.69
2016-03-17T06:45:53.607Z,73.32
2016-03-17T06:46:53.610Z,73.69
2016-03-17T06:47:53.674Z,73.13
2016-03-17T06:48:53.630Z,72.85
2016-03-17T06:49:53.652Z,72.56
2016-03-17T06:50:53.655Z,72.85
2016-03-17T06:51:53.657Z,72.28
2016-03-17T06:52:53.675Z,71.71
2016-03-17T06:53:53.678Z,71.71
2016-03-17T06:54:53.712Z,71.71
2016-03-17T06:55:53.715Z,71.61
2016-03-17T06:56:53.748Z,71.71
2016-03-17T06:57:53.735Z,71.84
2016-03-17T06:58:53.754Z,71.74
2016-03-17T06:59:53.756Z,71.46
2016-03-17T07:00:53.776Z,71.65
2016-03-17T07:01:53.778Z,71.27
2016-03-17T07:02:53.795Z,70.89
2016-03-17T07:03:53.798Z,71.17
2016-03-17T07:04:53.817Z,70.79
2016-03-17T07:05:53.820Z,70.61
2016-03-17T07:06:53.837Z,70.61
2016-03-17T07:07:53.856Z,70.14
2016-03-17T07:08:53.890Z,70.04
2016-03-17T07:09:53.878Z,70.23
2016-03-17T07:10:53.896Z,69.89
2016-03-17T07:11:53.930Z,70.36
2016-03-17T07:12:53.917Z,69.79
2016-03-17T07:13:53.936Z,69.79
2016-03-17T07:14:53.969Z,69.7
2016-03-17T07:15:53.956Z,69.98
2016-03-17T07:16:53.958Z,69.41
2016-03-17T07:17:53.977Z,69.13
2016-03-17T07:18:53.995Z,69.13
2016-03-17T07:19:54.014Z,68.37
2016-03-17T07:20:54.016Z,68.4
2016-03-17T07:21:54.050Z,68.56
2016-03-17T07:22:54.052Z,68.59
2016-03-17T07:23:54.055Z,68.02
2016-03-17T07:24:54.074Z,68.12
2016-03-17T07:25:54.077Z,68.21
2016-03-17T07:26:54.096Z,68.02
2016-03-17T07:27:54.099Z,68.12
2016-03-17T07:28:54.101Z,67.18
2016-03-17T07:29:54.119Z,66.99
2016-03-17T07:30:54.137Z,66.7
2016-03-17T07:31:54.155Z,66.99
2016-03-17T07:32:54.158Z,66.41
2016-03-17T07:33:54.193Z,66.45
2016-03-17T07:34:54.226Z,66.35
2016-03-17T07:35:54.212Z,66.64
2016-03-17T07:36:54.231Z,66.26
2016-03-17T07:37:54.250Z,65.97
2016-03-17T07:38:54.253Z,65.31
2016-03-17T07:39:54.256Z,65.5
2016-03-17T07:40:54.273Z,65.31
2016-03-17T07:41:54.291Z,65.22
2016-03-17T07:42:54.294Z,65.59
2016-03-17T07:43:54.312Z,65.22
2016-03-17T07:44:54.378Z,65.03
2016-03-17T07:45:54.334Z,64.74
2016-03-17T07:46:54.352Z,64.36
2016-03-17T07:47:54.386Z,63.89
2016-03-17T07:48:54.373Z,63.51
2016-03-17T07:49:54.391Z,63.26
2016-03-17T07:50:54.410Z,63.17
2016-03-17T07:51:54.428Z,62.88
2016-03-17T07:52:54.430Z,62.59
2016-03-17T07:53:54.464Z,62.31
2016-03-17T07:54:54.466Z,61.55
2016-03-17T07:55:54.502Z,61.65
2016-03-17T07:56:54.488Z,61.17
2016-03-17T07:57:54.507Z,61.46
2016-03-17T07:58:54.525Z,61.08
2016-03-17T07:59:54.527Z,61.08
2016-03-17T08:00:54.546Z,61.36
2016-03-17T08:01:54.564Z,61.08
2016-03-17T08:02:54.567Z,60.7
2016-03-17T08:03:54.585Z,60.13
2016-03-17T08:04:54.588Z,60.13
2016-03-17T08:05:54.621Z,59.68
2016-03-17T08:06:54.629Z,59.4
2016-03-17T08:07:54.632Z,59.02
2016-03-17T08:08:54.650Z,58.73
2016-03-17T08:09:54.669Z,59.02
2016-03-17T08:10:54.672Z,58.83
2016-03-17T08:11:54.706Z,58.26
2016-03-17T08:12:54.709Z,58.45
2016-03-17T08:13:54.726Z,58.54
2016-03-17T08:14:54.745Z,58.07
2016-03-17T08:15:54.779Z,58.17
2016-03-17T08:16:54.781Z,57.5
2016-03-17T08:17:54.784Z,57.79
2016-03-17T08:18:54.786Z,57.21
2016-03-17T08:19:54.806Z,57.31
2016-03-17T08:20:54.824Z,56.93
2016-03-17T08:21:54.827Z,56.77
2016-03-17T08:22:54.844Z,56.2
2016-03-17T08:23:54.863Z,56.39
2016-03-17T08:24:54.880Z,56.77
2016-03-17T08:25:54.883Z,56.49
2016-03-17T08:26:54.902Z,56.29
2016-03-17T08:27:54.921Z,55.82
2016-03-17T08:28:54.924Z,55.73
2016-03-17T08:29:54.957Z,55.91
2016-03-17T08:30:54.976Z,55.54
2016-03-17T08:31:54.993Z,55.63
2016-03-17T08:32:54.996Z,55.63
2016-03-17T08:33:54.999Z,55.54
2016-03-17T08:34:55.033Z,55.25
2016-03-17T08:35:55.036Z,55.44
2016-03-17T08:36:55.039Z,55.82
2016-03-17T08:37:55.073Z,55.35
2016-03-17T08:38:55.076Z,55.16
2016-03-17T08:39:55.094Z,55.06
2016-03-17T08:40:55.096Z,54.9
2016-03-17T08:41:55.131Z,55.18
2016-03-17T08:42:55.133Z,54.8
2016-03-17T08:43:55.135Z,54.8
2016-03-17T08:44:55.170Z,53.85
2016-03-17T08:45:55.172Z,53.19
2016-03-17T08:46:55.190Z,53.38
2016-03-17T08:47:55.208Z,53.47
2016-03-17T08:48:55.086Z,53.19
2016-03-17T08:49:55.230Z,53.09
2016-03-17T08:50:55.233Z,53.19
2016-03-17T08:51:55.266Z,52.81
2016-03-17T08:52:55.285Z,52.72
2016-03-17T08:53:55.413Z,52.24
2016-03-17T08:54:55.322Z,51.86
2016-03-17T08:55:55.324Z,52.14
2016-03-17T08:56:55.342Z,51.86
2016-03-17T08:57:55.360Z,51.86
2016-03-17T08:58:55.379Z,51.86
2016-03-17T08:59:55.382Z,51.95
2016-03-17T09:00:55.385Z,51.95
2016-03-17T09:01:55.418Z,52.14
2016-03-17T09:02:55.437Z,52.05
2016-03-17T09:03:55.470Z,51.76
2016-03-17T09:04:55.458Z,51.2
2016-03-17T09:05:55.460Z,51.48
2016-03-17T09:06:55.515Z,51.76
2016-03-17T09:07:55.501Z,50.93
2016-03-17T09:08:55.521Z,51.2
2016-03-17T09:09:55.523Z,51.1
2016-03-17T09:10:55.542Z,50.81
2016-03-17T09:11:55.559Z,51.29
2016-03-17T09:12:55.578Z,51.57
2016-03-17T09:13:55.581Z,50.72
2016-03-17T09:14:55.599Z,51.03
2016-03-17T09:15:55.617Z,51.12
2016-03-17T09:16:55.651Z,51.22
2016-03-17T09:17:55.669Z,50.65
2016-03-17T09:18:55.719Z,50.37
2016-03-17T09:19:55.721Z,50.08
2016-03-17T09:20:55.693Z,50.46
2016-03-17T09:21:55.727Z,51.12
2016-03-17T09:22:57.760Z,51.12
2016-03-17T09:23:55.733Z,50.65
2016-03-17T09:24:55.782Z,50.74
2016-03-17T09:25:58.175Z,50.65
2016-03-17T09:26:55.775Z,50.18
2016-03-17T09:27:55.809Z,50.46
2016-03-17T09:28:55.812Z,49.98
2016-03-17T09:29:55.846Z,50.18
2016-03-17T09:30:55.848Z,50.27
2016-03-17T09:31:55.867Z,50.27
2016-03-17T09:32:55.870Z,50.46
2016-03-17T09:33:55.889Z,49.89
2016-03-17T09:34:55.891Z,49.13
2016-03-17T09:35:55.925Z,49.13
2016-03-17T09:36:55.928Z,49.6
2016-03-17T09:37:55.946Z,49.35
2016-03-17T09:38:55.964Z,49.54
2016-03-17T09:39:55.983Z,48.96
2016-03-17T09:40:56.017Z,48.68
2016-03-17T09:41:56.003Z,49.06
2016-03-17T09:42:56.038Z,48.87
2016-03-17T09:43:56.055Z,49.54
2016-03-17T09:44:56.058Z,49.54
2016-03-17T09:45:56.077Z,49.63
2016-03-17T09:46:56.095Z,49.44
2016-03-17T09:47:56.113Z,48.96
2016-03-17T09:48:56.132Z,48.87
2016-03-17T09:49:56.135Z,48.96
2016-03-17T09:50:56.137Z,48.68
2016-03-17T09:51:56.155Z,48.87
2016-03-17T09:52:56.174Z,49.54
2016-03-17T09:53:56.193Z,49.06
2016-03-17T09:54:56.211Z,48.77
2016-03-17T09:55:56.212Z,48.3
2016-03-17T09:56:56.231Z,48.58
2016-03-17T09:57:56.235Z,48.68
2016-03-17T09:58:56.268Z,48.68
2016-03-17T09:59:56.287Z,48.68
2016-03-17T10:00:56.289Z,48.58
2016-03-17T10:01:56.307Z,48.21
2016-03-17T10:02:56.326Z,48.01
2016-03-17T10:03:56.344Z,48.01
2016-03-17T10:04:56.362Z,47.73
2016-03-17T10:05:56.381Z,47.92
2016-03-17T10:06:56.383Z,48.21
2016-03-17T10:07:56.402Z,46.89
2016-03-17T10:08:56.436Z,46.78
2016-03-17T10:09:56.454Z,46.78
2016-03-17T10:10:56.456Z,47.63
2016-03-17T10:11:56.458Z,47.34
2016-03-17T10:12:56.494Z,47.56
2016-03-17T10:13:56.497Z,47.28
2016-03-17T10:14:56.513Z,46.61
2016-03-17T10:15:56.377Z,46.42
2016-03-17T10:16:56.551Z,46.8
2016-03-17T10:17:56.413Z,46.23
2016-03-17T10:18:56.571Z,46.04
2016-03-17T10:19:56.574Z,45.85
2016-03-17T10:20:56.608Z,45.47
2016-03-17T10:21:56.627Z,45.47
2016-03-17T10:22:56.629Z,46.04
2016-03-17T10:23:56.663Z,46.04
2016-03-17T10:24:56.665Z,45.95
2016-03-17T10:25:56.684Z,46.04
2016-03-17T10:26:56.703Z,45.85
2016-03-17T10:27:56.721Z,45.3
2016-03-17T10:28:56.724Z,45.18
2016-03-17T10:29:56.742Z,45.09
2016-03-17T10:30:56.760Z,45.56
2016-03-17T10:31:56.778Z,45.66
2016-03-17T10:32:56.798Z,44.92
2016-03-17T10:33:56.815Z,45.11
2016-03-17T10:34:56.833Z,44.73
2016-03-17T10:35:56.852Z,44.45
2016-03-17T10:36:56.855Z,44.8
2016-03-17T10:37:56.873Z,45
2016-03-17T10:38:56.892Z,45.09
2016-03-17T10:39:56.909Z,45
2016-03-17T10:40:56.912Z,44.64
2016-03-17T10:41:56.977Z,44.61
2016-03-17T10:42:56.964Z,44.42
2016-03-17T10:43:56.983Z,44.42
2016-03-17T10:44:57.002Z,45.01
2016-03-17T10:45:56.988Z,44.45
2016-03-17T10:46:57.022Z,43.97
2016-03-17T10:47:57.025Z,43.78
2016-03-17T10:48:57.044Z,44.26
2016-03-17T10:49:57.061Z,44.54
2016-03-17T10:50:57.080Z,44.16
2016-03-17T10:51:57.098Z,44.35
2016-03-17T10:52:57.116Z,44.16
2016-03-17T10:53:57.135Z,44.06
2016-03-17T10:54:57.154Z,43.68
2016-03-17T10:55:57.156Z,43.97
2016-03-17T10:56:57.190Z,44.26
2016-03-17T10:57:57.192Z,43.78
2016-03-17T10:58:57.211Z,43.87
2016-03-17T10:59:57.213Z,43.49
2016-03-17T11:00:57.248Z,43.4
2016-03-17T11:01:57.265Z,43.21
2016-03-17T11:02:57.268Z,43.3
2016-03-17T11:03:57.287Z,42.83
2016-03-17T11:04:57.305Z,43.21
2016-03-17T11:05:57.323Z,43.49
2016-03-17T11:06:57.326Z,43.97
2016-03-17T11:07:57.360Z,44.16
2016-03-17T11:08:57.362Z,43.87
2016-03-17T11:09:57.399Z,43.11
2016-03-17T11:10:57.403Z,43.49
2016-03-17T11:11:57.420Z,43.78
2016-03-17T11:12:57.439Z,43.78
2016-03-17T11:13:57.457Z,43.11
2016-03-17T11:14:57.475Z,43.3
2016-03-17T11:15:57.495Z,43.87
2016-03-17T11:16:57.497Z,43.21
2016-03-17T11:17:57.530Z,42.83
2016-03-17T11:18:57.533Z,42.76
2016-03-17T11:19:57.552Z,42.76
2016-03-17T11:20:57.569Z,42.18
2016-03-17T11:21:57.589Z,42.28
2016-03-17T11:22:57.605Z,42.37
2016-03-17T11:23:57.609Z,41.52
2016-03-17T11:24:57.611Z,41.71
2016-03-17T11:25:57.646Z,41.52
2016-03-17T11:26:57.679Z,41.8
2016-03-17T11:27:57.683Z,41.52
2016-03-17T11:28:57.701Z,41.52
2016-03-17T11:29:57.719Z,41.23
2016-03-17T11:30:57.722Z,41.33
2016-03-17T11:31:57.740Z,40.75
2016-03-17T11:32:57.757Z,40.66
2016-03-17T11:33:57.776Z,40.47
2016-03-17T11:34:57.795Z,41.06
2016-03-17T11:35:57.813Z,41.63
2016-03-17T11:36:57.832Z,40.39
2016-03-17T11:37:57.850Z,40.2
2016-03-17T11:38:57.868Z,40.01
2016-03-17T11:39:57.871Z,40.68
2016-03-17T11:40:57.905Z,40.48
2016-03-17T11:41:57.907Z,40.11
2016-03-17T11:42:57.926Z,40.68
2016-03-17T11:43:57.959Z,40.68
2016-03-17T11:44:57.962Z,40.3
2016-03-17T11:45:57.981Z,40.68
2016-03-17T11:46:58.000Z,40.01
2016-03-17T11:47:58.017Z,39.82
2016-03-17T11:48:58.020Z,39.63
2016-03-17T11:49:58.039Z,39.73
2016-03-17T11:50:58.072Z,39.92
2016-03-17T11:51:58.075Z,39.73
2016-03-17T11:52:58.109Z,40.01
2016-03-17T11:53:58.111Z,40.11
2016-03-17T11:54:58.130Z,39.63
2016-03-17T11:55:58.132Z,39.75
2016-03-17T11:56:58.166Z,40.01
2016-03-17T11:57:58.169Z,40.48
2016-03-17T11:58:58.203Z,40.01
2016-03-17T11:59:58.222Z,40.39
2016-03-17T12:00:58.229Z,40.48
2016-03-17T12:01:58.263Z,40.77
2016-03-17T12:02:58.281Z,40.39
2016-03-17T12:03:58.299Z,40.51
2016-03-17T12:04:58.302Z,39.84
2016-03-17T12:05:58.320Z,39.75
2016-03-17T12:06:58.339Z,39.75
2016-03-17T12:07:58.357Z,39.56
2016-03-17T12:08:58.360Z,39.56
2016-03-17T12:09:58.379Z,39.36
2016-03-17T12:10:58.412Z,38.98
2016-03-17T12:11:58.430Z,39.08
2016-03-17T12:12:58.433Z,39.17
2016-03-17T12:13:58.452Z,39.46
2016-03-17T12:14:58.486Z,39.56
2016-03-17T12:15:58.488Z,38.98
2016-03-17T12:16:58.506Z,38.98
2016-03-17T12:17:58.525Z,38.6
2016-03-17T12:18:58.543Z,38.6
2016-03-17T12:19:58.389Z,39.17
2016-03-17T12:20:58.580Z,38.98
2016-03-17T12:21:58.598Z,39.27
2016-03-17T12:22:58.600Z,38.89
2016-03-17T12:23:58.619Z,38.81
2016-03-17T12:24:58.653Z,38.71
2016-03-17T12:25:58.655Z,38.53
2016-03-17T12:26:58.690Z,38.34
2016-03-17T12:27:58.693Z,38.43
2016-03-17T12:28:58.726Z,38.05
2016-03-17T12:29:58.729Z,37.38
2016-03-17T12:30:58.763Z,37.1
2016-03-17T12:31:58.766Z,37.48
2016-03-17T12:32:58.768Z,37.48
2016-03-17T12:33:58.802Z,37.38
2016-03-17T12:34:58.804Z,37.38
2016-03-17T12:35:58.839Z,36.71
2016-03-17T12:36:58.842Z,36.81
2016-03-17T12:37:58.876Z,37
2016-03-17T12:38:58.909Z,37
2016-03-17T12:39:58.912Z,37.1
2016-03-17T12:40:58.931Z,37.1
2016-03-17T12:41:58.948Z,36.44
2016-03-17T12:42:58.984Z,36.07
2016-03-17T12:43:58.963Z,36.05
2016-03-17T12:44:58.985Z,36.24
2016-03-17T12:45:58.975Z,36.52
2016-03-17T12:46:58.981Z,36.33
2016-03-17T12:47:59.002Z,35.95
2016-03-17T12:48:58.998Z,35.95
2016-03-17T12:49:59.012Z,35.95
2016-03-17T12:50:59.042Z,36.05
2016-03-17T12:51:59.040Z,36.07
2016-03-17T12:52:59.054Z,36.64
2016-03-17T12:53:59.069Z,36.07
2016-03-17T12:54:59.086Z,35.78
2016-03-17T12:55:59.102Z,35.97