createdAt,value
2018-08-31T00:02:22.985Z,10.87
2018-08-31T00:05:02.848Z,11.23
2018-08-31T00:07:48.723Z,11.80
2018-08-31T00:11:26.151Z,11.20
2018-08-31T00:13:54.960Z,11.13
2018-08-31T00:16:23.657Z,11.13
2018-08-31T00:18:52.533Z,11.57
2018-08-31T00:21:21.265Z,11.73
2018-08-31T00:24:00.975Z,11.67
2018-08-31T00:26:40.722Z,13.50
2018-08-31T00:29:52.739Z,12.67
2018-08-31T00:33:02.803Z,11.80
2018-08-31T00:36:18.094Z,14.90
2018-08-31T00:41:01.856Z,15.23
2018-08-31T00:43:50.176Z,14.53
2018-08-31T00:46:18.979Z,15.50
2018-08-31T00:48:47.819Z,14.33
2018-08-31T00:51:17.973Z,15.03
2018-08-31T00:53:46.812Z,15.80
2018-08-31T00:56:15.661Z,18.43
2018-08-31T00:58:44.528Z,15.77
2018-08-31T01:01:13.281Z,16.33
2018-08-31T01:03:42.084Z,17.43
2018-08-31T01:06:10.911Z,17.23
2018-08-31T01:08:39.734Z,17.97
2018-08-31T01:11:08.496Z,18.53
2018-08-31T01:13:38.020Z,20.90
2018-08-31T01:16:07.089Z,18.40
2018-08-31T01:18:36.029Z,18.13
2018-08-31T01:21:05.172Z,17.23
2018-08-31T01:23:34.408Z,17.50
2018-08-31T01:26:03.216Z,17.93
2018-08-31T01:28:31.992Z,17.57
2018-08-31T01:31:00.711Z,20.23
2018-08-31T01:33:29.612Z,17.17
2018-08-31T01:35:58.495Z,18.87
2018-08-31T01:38:27.258Z,16.47
2018-08-31T01:40:56.039Z,17.10
2018-08-31T01:43:24.772Z,16.40
2018-08-31T01:45:53.530Z,15.73
2018-08-31T01:48:22.320Z,16.20
2018-08-31T01:50:56.331Z,16.53
2018-08-31T01:53:28.646Z,16.17
2018-08-31T01:55:57.524Z,18.03
2018-08-31T01:58:26.373Z,16.13
2018-08-31T02:00:55.238Z,16.10
2018-08-31T02:03:23.980Z,17.37
2018-08-31T02:05:52.707Z,16.67
2018-08-31T02:08:21.412Z,18.03
2018-08-31T02:10:50.214Z,17.30
2018-08-31T02:13:19.048Z,17.77
2018-08-31T02:15:47.877Z,17.13
2018-08-31T02:18:16.602Z,17.57
2018-08-31T02:21:08.436Z,18.07
2018-08-31T02:23:52.652Z,17.83
2018-08-31T02:29:05.929Z,17.43
2018-08-31T02:31:34.675Z,17.80
2018-08-31T02:34:03.494Z,17.27
2018-08-31T02:36:32.339Z,17.33
2018-08-31T02:39:01.232Z,20.60
2018-08-31T02:41:29.945Z,17.10
2018-08-31T02:43:58.709Z,16.70
2018-08-31T02:46:28.248Z,17.30
2018-08-31T02:48:57.136Z,18.07
2018-08-31T02:51:25.960Z,17.77
2018-08-31T02:53:54.739Z,19.40
2018-08-31T02:56:23.609Z,17.50
2018-08-31T02:58:52.437Z,17.33
2018-08-31T03:01:21.223Z,17.27
2018-08-31T03:03:49.982Z,17.87
2018-08-31T03:06:18.827Z,17.23
2018-08-31T03:08:47.687Z,16.93
2018-08-31T03:11:16.619Z,18.43
2018-08-31T03:13:45.384Z,16.53
2018-08-31T03:16:14.125Z,20.57
2018-08-31T03:18:42.839Z,18.20
2018-08-31T03:21:11.582Z,19.03
2018-08-31T03:23:40.384Z,18.00
2018-08-31T03:26:09.152Z,18.73
2018-08-31T03:28:37.827Z,17.77
2018-08-31T03:31:06.641Z,21.93
2018-08-31T03:33:35.469Z,20.40
2018-08-31T03:36:04.330Z,20.73
2018-08-31T03:38:33.300Z,17.97
2018-08-31T03:41:02.118Z,21.97
2018-08-31T03:43:31.055Z,22.37
2018-08-31T03:45:59.970Z,22.13
2018-08-31T03:48:28.831Z,21.80
2018-08-31T03:50:57.650Z,24.90
2018-08-31T03:53:26.439Z,25.10
2018-08-31T03:55:55.258Z,22.70
2018-08-31T03:58:24.058Z,23.93
2018-08-31T04:00:52.931Z,22.67
2018-08-31T04:03:21.625Z,25.23
2018-08-31T04:05:50.455Z,25.40
2018-08-31T04:08:19.255Z,30.97
2018-08-31T04:10:48.003Z,22.43
2018-08-31T04:13:16.748Z,25.60
2018-08-31T04:15:45.530Z,21.40
2018-08-31T04:18:14.337Z,23.40
2018-08-31T04:20:51.888Z,24.50
2018-08-31T04:23:20.586Z,23.03
2018-08-31T04:25:49.299Z,21.47
2018-08-31T04:28:18.022Z,21.00
2018-08-31T04:30:46.842Z,21.23
2018-08-31T04:33:15.794Z,23.27
2018-08-31T04:35:44.553Z,21.00
2018-08-31T04:38:13.328Z,20.97
2018-08-31T04:40:42.121Z,20.57
2018-08-31T04:43:10.824Z,20.50
2018-08-31T04:45:39.532Z,18.50
2018-08-31T04:48:08.429Z,20.40
2018-08-31T04:50:37.254Z,17.43
2018-08-31T04:53:06.150Z,19.10
2018-08-31T04:55:35.012Z,17.90
2018-08-31T04:58:03.793Z,22.83
2018-08-31T05:00:32.727Z,18.47
2018-08-31T05:03:01.509Z,18.80
2018-08-31T05:05:30.390Z,18.77
2018-08-31T05:07:59.119Z,21.57
2018-08-31T05:10:27.992Z,19.07
2018-08-31T05:12:56.840Z,23.20
2018-08-31T05:15:25.592Z,21.53
2018-08-31T05:17:54.494Z,22.17
2018-08-31T05:20:23.651Z,19.37
2018-08-31T05:22:52.620Z,20.00
2018-08-31T05:25:21.360Z,19.13
2018-08-31T05:27:50.143Z,18.43
2018-08-31T05:30:18.956Z,18.57
2018-08-31T05:32:47.759Z,19.07
2018-08-31T05:35:17.411Z,17.70
2018-08-31T05:37:46.560Z,17.37
2018-08-31T05:40:15.884Z,18.07
2018-08-31T05:42:44.821Z,17.50
2018-08-31T05:45:13.636Z,14.87
2018-08-31T05:47:42.495Z,15.20
2018-08-31T05:50:11.533Z,13.35
2018-08-31T05:52:40.399Z,13.90
2018-08-31T05:55:09.303Z,13.90
2018-08-31T05:57:38.177Z,15.23
2018-08-31T06:00:07.294Z,17.60
2018-08-31T06:02:36.518Z,15.35
2018-08-31T06:05:05.241Z,16.52
2018-08-31T06:07:33.953Z,17.92
2018-08-31T06:10:02.753Z,15.10
2018-08-31T06:12:31.635Z,37.00
2018-08-31T06:15:00.394Z,16.30
2018-08-31T06:17:29.247Z,15.93
2018-08-31T06:19:58.025Z,16.62
2018-08-31T06:22:26.946Z,16.80
2018-08-31T06:24:55.928Z,16.95
2018-08-31T06:27:24.931Z,17.35
2018-08-31T06:29:53.770Z,15.68
2018-08-31T06:32:22.815Z,16.65
2018-08-31T06:34:51.999Z,16.30
2018-08-31T06:37:20.811Z,14.83
2018-08-31T06:39:49.808Z,15.38
2018-08-31T06:42:18.620Z,14.98
2018-08-31T06:44:47.508Z,15.43
2018-08-31T06:47:16.269Z,17.60
2018-08-31T06:49:44.996Z,15.58
2018-08-31T06:52:13.659Z,14.05
2018-08-31T06:54:42.418Z,16.50
2018-08-31T06:57:11.498Z,15.28
2018-08-31T06:59:40.170Z,16.57
2018-08-31T07:02:08.940Z,14.65
2018-08-31T07:04:38.426Z,17.23
2018-08-31T07:07:07.223Z,14.15
2018-08-31T07:09:35.942Z,14.25
2018-08-31T07:12:04.834Z,15.93
2018-08-31T07:14:33.563Z,13.98
2018-08-31T07:17:02.470Z,14.10
2018-08-31T07:19:31.527Z,16.02
2018-08-31T07:22:00.362Z,13.60
2018-08-31T07:24:29.362Z,13.45
2018-08-31T07:26:58.216Z,13.95
2018-08-31T07:29:26.994Z,14.68
2018-08-31T07:31:55.733Z,15.55
2018-08-31T07:34:24.479Z,13.60
2018-08-31T07:36:53.190Z,14.10
2018-08-31T07:39:21.863Z,13.18
2018-08-31T07:41:50.574Z,13.43
2018-08-31T07:44:19.348Z,13.68
2018-08-31T07:46:48.183Z,13.25
2018-08-31T07:49:17.038Z,16.35
2018-08-31T07:51:45.904Z,14.40
2018-08-31T07:54:14.752Z,14.03
2018-08-31T07:56:43.768Z,14.63
2018-08-31T07:59:12.436Z,16.95
2018-08-31T08:01:41.248Z,14.28
2018-08-31T08:04:10.049Z,13.30
2018-08-31T08:06:38.863Z,15.70
2018-08-31T08:09:09.136Z,12.90
2018-08-31T08:11:37.905Z,14.03
2018-08-31T08:14:06.722Z,13.25
2018-08-31T08:16:35.547Z,13.65
2018-08-31T08:19:04.766Z,13.08
2018-08-31T08:21:33.539Z,14.18
2018-08-31T08:24:02.296Z,12.68
2018-08-31T08:26:31.110Z,12.98
2018-08-31T08:28:59.874Z,14.07
2018-08-31T08:31:28.563Z,14.03
2018-08-31T08:33:57.410Z,12.78
2018-08-31T08:36:26.223Z,16.77
2018-08-31T08:38:54.929Z,13.30
2018-08-31T08:41:23.668Z,13.35
2018-08-31T08:43:52.478Z,15.28
2018-08-31T08:46:21.263Z,12.58
2018-08-31T08:48:50.193Z,13.03
2018-08-31T08:51:18.860Z,13.62
2018-08-31T08:53:47.645Z,15.95
2018-08-31T08:56:16.410Z,13.08
2018-08-31T08:58:45.404Z,13.32
2018-08-31T09:01:14.563Z,12.25
2018-08-31T09:03:43.709Z,13.50
2018-08-31T09:06:12.561Z,13.05
2018-08-31T09:08:41.280Z,14.18
2018-08-31T09:11:10.080Z,12.98
2018-08-31T09:13:38.932Z,13.78
2018-08-31T09:16:13.814Z,13.70
2018-08-31T09:18:42.531Z,12.15
2018-08-31T09:21:11.466Z,13.72
2018-08-31T09:23:40.151Z,12.35
2018-08-31T09:26:11.419Z,13.62
2018-08-31T09:28:40.174Z,13.00
2018-08-31T09:31:12.288Z,12.40
2018-08-31T09:33:41.193Z,12.80
2018-08-31T09:36:10.921Z,12.13
2018-08-31T09:38:39.716Z,11.83
2018-08-31T09:41:08.802Z,12.05
2018-08-31T09:43:37.610Z,10.98
2018-08-31T09:46:06.390Z,11.43
2018-08-31T09:48:35.118Z,11.65
2018-08-31T09:51:03.879Z,11.18
2018-08-31T09:53:32.936Z,12.45
2018-08-31T09:56:01.606Z,12.18
2018-08-31T09:58:30.338Z,12.70
2018-08-31T10:01:04.150Z,12.53
2018-08-31T10:03:33.263Z,11.63
2018-08-31T10:06:02.030Z,12.80
2018-08-31T10:08:30.897Z,11.78
2018-08-31T10:10:59.683Z,12.03
2018-08-31T10:13:28.527Z,11.60
2018-08-31T10:15:57.414Z,12.23
2018-08-31T10:18:26.599Z,11.43
2018-08-31T10:20:55.394Z,12.63
2018-08-31T10:23:24.261Z,12.58
2018-08-31T10:25:53.129Z,11.65
2018-08-31T10:28:21.860Z,11.70
2018-08-31T10:30:50.711Z,13.38
2018-08-31T10:33:19.489Z,12.60
2018-08-31T10:35:48.168Z,12.10
2018-08-31T10:38:17.069Z,12.00
2018-08-31T10:40:45.855Z,12.07
2018-08-31T10:43:14.662Z,11.43
2018-08-31T10:45:43.373Z,12.58
2018-08-31T10:48:12.118Z,10.98
2018-08-31T10:50:40.882Z,11.88
2018-08-31T10:53:09.683Z,12.15
2018-08-31T10:55:38.363Z,12.25
2018-08-31T10:58:07.467Z,11.38
2018-08-31T11:00:36.451Z,12.23
2018-08-31T11:03:05.410Z,11.63
2018-08-31T11:05:34.195Z,11.65
2018-08-31T11:08:02.983Z,11.70
2018-08-31T11:10:31.653Z,12.03
2018-08-31T11:13:00.363Z,10.93
2018-08-31T11:15:29.236Z,13.13
2018-08-31T11:17:57.964Z,11.78
2018-08-31T11:20:26.822Z,11.90
2018-08-31T11:22:55.635Z,11.90
2018-08-31T11:25:24.498Z,10.85
2018-08-31T11:27:53.338Z,11.43
2018-08-31T11:30:22.103Z,11.68
2018-08-31T11:32:51.071Z,13.15
2018-08-31T11:35:19.935Z,11.25
2018-08-31T11:37:48.666Z,11.38
2018-08-31T11:40:17.352Z,11.80
2018-08-31T11:42:46.166Z,11.55
2018-08-31T11:45:15.102Z,10.82
2018-08-31T11:47:43.839Z,11.30
2018-08-31T11:50:12.639Z,11.18
2018-08-31T11:52:41.305Z,10.10
2018-08-31T11:55:10.051Z,10.88
2018-08-31T11:57:38.667Z,9.30
2018-08-31T12:00:07.638Z,8.85
2018-08-31T12:02:36.439Z,11.95
2018-08-31T12:05:05.309Z,10.95
2018-08-31T12:07:34.090Z,11.08
2018-08-31T12:10:02.955Z,11.05
2018-08-31T12:12:32.507Z,12.00
2018-08-31T12:15:01.221Z,10.70
2018-08-31T12:17:30.665Z,10.95
2018-08-31T12:19:59.363Z,10.43
2018-08-31T12:22:28.134Z,10.55
2018-08-31T12:24:56.790Z,10.38
2018-08-31T12:27:25.576Z,10.20
2018-08-31T12:29:54.493Z,11.03
2018-08-31T12:32:23.269Z,10.68
2018-08-31T12:34:51.958Z,11.55
2018-08-31T12:37:21.330Z,11.75
2018-08-31T12:39:50.254Z,11.48
2018-08-31T12:42:19.016Z,10.93
2018-08-31T12:44:47.752Z,10.68
2018-08-31T12:47:16.544Z,10.08
2018-08-31T12:49:45.410Z,11.28
2018-08-31T12:52:14.198Z,11.73
2018-08-31T12:54:42.974Z,10.50
2018-08-31T12:57:11.659Z,12.20
2018-08-31T12:59:44.749Z,12.40
2018-08-31T13:02:13.538Z,10.70
2018-08-31T13:04:42.278Z,11.70
2018-08-31T13:07:11.000Z,11.88
2018-08-31T13:09:39.739Z,13.30
2018-08-31T13:12:08.426Z,11.28
2018-08-31T13:14:37.111Z,10.75
2018-08-31T13:17:06.027Z,10.90
2018-08-31T13:19:34.687Z,10.30
2018-08-31T13:22:03.557Z,10.00
2018-08-31T13:24:32.387Z,9.95
2018-08-31T13:27:01.199Z,10.85
2018-08-31T13:29:29.966Z,10.28
2018-08-31T13:31:58.785Z,10.00
2018-08-31T13:34:27.484Z,9.98
2018-08-31T13:36:56.317Z,10.28
2018-08-31T13:39:25.067Z,10.30
2018-08-31T13:41:53.785Z,10.43
2018-08-31T13:44:22.601Z,10.15
2018-08-31T13:46:51.424Z,10.48
2018-08-31T13:49:20.139Z,10.40
2018-08-31T13:51:48.931Z,10.35
2018-08-31T13:54:17.601Z,10.65
2018-08-31T13:56:46.355Z,10.15
2018-08-31T13:59:15.040Z,10.65
2018-08-31T14:01:43.891Z,10.28
2018-08-31T14:04:12.885Z,10.18
2018-08-31T14:06:41.580Z,9.98
2018-08-31T14:09:10.403Z,11.22
2018-08-31T14:11:39.130Z,10.85
2018-08-31T14:14:07.856Z,10.80
2018-08-31T14:16:37.440Z,11.48
2018-08-31T14:19:07.931Z,11.68
2018-08-31T14:21:36.674Z,12.13
2018-08-31T14:24:05.857Z,11.33
2018-08-31T14:26:34.718Z,12.20
2018-08-31T14:29:03.414Z,10.85
2018-08-31T14:31:32.127Z,11.38
2018-08-31T14:34:01.031Z,11.65
2018-08-31T14:36:29.840Z,11.33
2018-08-31T14:38:58.630Z,11.65
2018-08-31T14:41:27.350Z,11.35
2018-08-31T14:43:56.179Z,12.90
2018-08-31T14:46:24.955Z,11.65
2018-08-31T14:48:53.713Z,11.40
2018-08-31T14:51:22.435Z,11.08
2018-08-31T14:53:51.145Z,13.65
2018-08-31T14:56:19.930Z,11.20
2018-08-31T14:58:51.102Z,11.88
2018-08-31T15:01:20.039Z,11.22
2018-08-31T15:03:48.882Z,11.48
2018-08-31T15:06:21.424Z,12.00
2018-08-31T15:08:50.807Z,13.45
2018-08-31T15:11:19.611Z,11.70
2018-08-31T15:13:48.373Z,12.37
2018-08-31T15:16:17.173Z,13.08
2018-08-31T15:18:45.859Z,11.93
2018-08-31T15:21:14.537Z,12.07
2018-08-31T15:23:43.358Z,12.10
2018-08-31T15:26:12.079Z,11.95
2018-08-31T15:28:40.775Z,12.40
2018-08-31T15:31:09.562Z,12.05
2018-08-31T15:33:38.283Z,11.88
2018-08-31T15:36:06.927Z,12.40
2018-08-31T15:38:35.753Z,15.78
2018-08-31T15:41:04.635Z,13.13
2018-08-31T15:43:33.298Z,13.15
2018-08-31T15:46:02.018Z,11.93
2018-08-31T15:48:30.682Z,18.07
2018-08-31T15:50:59.463Z,12.40
2018-08-31T15:53:28.203Z,12.15
2018-08-31T15:55:56.895Z,15.75
2018-08-31T15:58:25.732Z,15.13
2018-08-31T16:00:54.444Z,12.53
2018-08-31T16:03:23.130Z,12.58
2018-08-31T16:05:52.003Z,11.95
2018-08-31T16:08:20.822Z,19.27
2018-08-31T16:10:49.578Z,12.45
2018-08-31T16:13:18.346Z,14.10
2018-08-31T16:15:47.046Z,14.63
2018-08-31T16:18:15.794Z,22.80
2018-08-31T16:20:44.558Z,13.00
2018-08-31T16:23:13.323Z,21.80
2018-08-31T16:25:42.233Z,12.03
2018-08-31T16:28:10.989Z,13.43
2018-08-31T16:30:39.822Z,15.83
2018-08-31T16:33:08.570Z,14.00
2018-08-31T16:35:37.390Z,11.60
2018-08-31T16:38:06.186Z,11.43
2018-08-31T16:40:35.022Z,9.70
2018-08-31T16:43:03.802Z,10.82
2018-08-31T16:45:32.638Z,10.03
2018-08-31T16:48:01.542Z,13.10
2018-08-31T16:50:30.214Z,11.57
2018-08-31T16:52:58.960Z,10.30
2018-08-31T16:55:42.246Z,13.30
2018-08-31T16:58:10.958Z,12.20
2018-08-31T17:00:39.711Z,11.17
2018-08-31T17:03:08.526Z,10.00
2018-08-31T17:05:37.377Z,9.93
2018-08-31T17:08:06.069Z,11.57
2018-08-31T17:10:34.820Z,12.07
2018-08-31T17:13:03.590Z,10.63
2018-08-31T17:15:32.287Z,14.63
2018-08-31T17:18:00.946Z,11.27
2018-08-31T17:20:29.808Z,9.80
2018-08-31T17:22:58.494Z,12.33
2018-08-31T17:25:27.198Z,11.63
2018-08-31T17:28:01.180Z,10.97
2018-08-31T17:30:29.901Z,10.97
2018-08-31T17:33:04.099Z,11.23
2018-08-31T17:35:38.038Z,12.70
2018-08-31T17:38:06.727Z,10.70
2018-08-31T17:40:35.426Z,11.97
2018-08-31T17:43:18.686Z,11.70
2018-08-31T17:45:47.496Z,12.07
2018-08-31T17:48:16.301Z,11.00
2018-08-31T17:50:45.008Z,10.50
2018-08-31T17:53:13.857Z,11.87
2018-08-31T17:55:42.611Z,11.27
2018-08-31T17:58:11.397Z,11.83
2018-08-31T18:00:40.143Z,14.93
2018-08-31T18:03:08.835Z,14.77
2018-08-31T18:05:37.514Z,12.23
2018-08-31T18:08:06.226Z,15.00
2018-08-31T18:10:34.879Z,16.63
2018-08-31T18:13:03.678Z,13.23
2018-08-31T18:15:32.497Z,14.00
2018-08-31T18:18:01.178Z,16.10
2018-08-31T18:20:29.863Z,16.40
2018-08-31T18:22:58.611Z,14.63
2018-08-31T18:25:27.395Z,14.27
2018-08-31T18:27:56.170Z,17.47
2018-08-31T18:30:24.878Z,17.70
2018-08-31T18:32:53.585Z,13.37
2018-08-31T18:35:22.401Z,12.87
2018-08-31T18:37:51.101Z,14.33
2018-08-31T18:40:19.834Z,14.17
2018-08-31T18:42:48.739Z,13.07
2018-08-31T18:45:17.459Z,13.13
2018-08-31T18:47:46.158Z,14.87
2018-08-31T18:50:15.034Z,15.33
2018-08-31T18:52:43.863Z,15.33
2018-08-31T18:55:12.539Z,14.83
2018-08-31T18:57:41.416Z,15.10
2018-08-31T19:00:12.798Z,13.90
2018-08-31T19:02:41.526Z,17.73
2018-08-31T19:05:10.274Z,14.67
2018-08-31T19:07:39.222Z,15.07
2018-08-31T19:10:08.050Z,14.77
2018-08-31T19:12:36.917Z,14.63
2018-08-31T19:15:05.816Z,16.77
2018-08-31T19:17:36.522Z,15.57
2018-08-31T19:20:05.249Z,15.77
2018-08-31T19:22:33.941Z,14.43
2018-08-31T19:25:02.675Z,15.30
2018-08-31T19:27:31.463Z,16.83
2018-08-31T19:30:00.297Z,16.10
2018-08-31T19:32:29.105Z,16.80
2018-08-31T19:34:57.852Z,14.87
2018-08-31T19:37:26.531Z,16.07
2018-08-31T19:39:55.378Z,15.27
2018-08-31T19:42:24.444Z,14.80
2018-08-31T19:44:53.181Z,16.80
2018-08-31T19:47:21.945Z,16.83
2018-08-31T19:49:51.401Z,14.03
2018-08-31T19:52:20.094Z,18.13
2018-08-31T19:54:48.775Z,13.60
2018-08-31T19:57:17.492Z,16.73
2018-08-31T19:59:46.118Z,13.07
2018-08-31T20:02:14.845Z,15.40
2018-08-31T20:04:43.658Z,12.67
2018-08-31T20:07:12.457Z,13.30
2018-08-31T20:09:41.175Z,13.87
2018-08-31T20:12:09.904Z,13.23
2018-08-31T20:14:38.629Z,13.33
2018-08-31T20:17:07.403Z,13.80
2018-08-31T20:19:36.261Z,13.70
2018-08-31T20:22:07.732Z,14.70
2018-08-31T20:24:36.442Z,18.53
2018-08-31T20:27:05.202Z,13.30
2018-08-31T20:29:34.016Z,12.67
2018-08-31T20:32:02.933Z,13.77
2018-08-31T20:34:31.676Z,12.77
2018-08-31T20:37:00.425Z,13.40
2018-08-31T20:39:29.136Z,13.53
2018-08-31T20:41:57.804Z,14.37
2018-08-31T20:44:26.515Z,13.13
2018-08-31T20:46:55.350Z,13.43
2018-08-31T20:49:24.170Z,12.60
2018-08-31T20:51:52.890Z,16.53
2018-08-31T20:54:21.592Z,14.97
2018-08-31T20:56:50.255Z,12.60
2018-08-31T20:59:18.925Z,12.83
2018-08-31T21:01:47.595Z,12.53
2018-08-31T21:04:16.281Z,12.17
2018-08-31T21:06:45.092Z,12.63
2018-08-31T21:09:13.794Z,12.23
2018-08-31T21:11:42.527Z,11.63
2018-08-31T21:14:11.260Z,12.03
2018-08-31T21:16:40.057Z,14.20
2018-08-31T21:19:08.940Z,11.57
2018-08-31T21:21:37.728Z,12.90
2018-08-31T21:24:06.586Z,15.60
2018-08-31T21:26:35.362Z,12.30
2018-08-31T21:29:04.105Z,12.23
2018-08-31T21:31:32.861Z,12.47
2018-08-31T21:34:01.629Z,12.40
2018-08-31T21:36:30.447Z,11.93
2018-08-31T21:38:59.196Z,12.23
2018-08-31T21:41:27.927Z,12.90
2018-08-31T21:43:56.776Z,12.17
2018-08-31T21:46:25.537Z,12.27
2018-08-31T21:48:54.434Z,12.07
2018-08-31T21:51:23.249Z,12.73
2018-08-31T21:53:52.077Z,14.33
2018-08-31T21:56:20.793Z,14.50
2018-08-31T21:58:49.782Z,12.90
2018-08-31T22:01:23.674Z,13.07
2018-08-31T22:03:52.512Z,13.20
2018-08-31T22:06:21.357Z,13.00
2018-08-31T22:08:50.075Z,13.03
2018-08-31T22:11:18.810Z,15.20
2018-08-31T22:13:47.621Z,12.93
2018-08-31T22:16:16.568Z,12.67
2018-08-31T22:18:45.367Z,12.77
2018-08-31T22:21:14.269Z,13.27
2018-08-31T22:23:43.072Z,13.77
2018-08-31T22:26:12.122Z,13.03
2018-08-31T22:28:41.004Z,13.87
2018-08-31T22:31:09.788Z,13.97
2018-08-31T22:33:38.603Z,16.13
2018-08-31T22:36:07.370Z,14.93
2018-08-31T22:38:36.110Z,15.97
2018-08-31T22:41:04.920Z,16.93
2018-08-31T22:43:39.001Z,15.30
2018-08-31T22:46:07.700Z,15.10
2018-08-31T22:48:36.427Z,17.80
2018-08-31T22:51:05.177Z,14.53
2018-08-31T22:53:33.926Z,17.30
2018-08-31T22:56:02.712Z,13.63
2018-08-31T22:58:31.619Z,12.47
2018-08-31T23:01:00.472Z,12.77
2018-08-31T23:03:29.225Z,12.20
2018-08-31T23:05:58.074Z,11.97
2018-08-31T23:08:26.853Z,11.93
2018-08-31T23:10:55.699Z,13.97
2018-08-31T23:13:24.628Z,14.63
2018-08-31T23:15:53.578Z,12.47
2018-08-31T23:18:22.376Z,15.57
2018-08-31T23:20:51.315Z,16.70
2018-08-31T23:23:25.155Z,13.37
2018-08-31T23:25:53.828Z,13.03
2018-08-31T23:28:22.844Z,14.80
2018-08-31T23:30:51.623Z,14.73
2018-08-31T23:33:20.476Z,13.30
2018-08-31T23:35:49.201Z,13.50
2018-08-31T23:38:17.874Z,14.33
2018-08-31T23:40:46.555Z,12.80
2018-08-31T23:43:15.249Z,14.37
2018-08-31T23:45:44.056Z,15.80
2018-08-31T23:48:12.883Z,13.90
2018-08-31T23:50:41.643Z,16.33
2018-08-31T23:53:10.395Z,12.87
2018-08-31T23:55:39.115Z,16.77
2018-08-31T23:58:07.859Z,15.60
