createdAt,value
2018-07-09T00:00:59.593Z,10.63
2018-07-09T00:03:28.166Z,11.20
2018-07-09T00:05:56.523Z,12.13
2018-07-09T00:08:24.930Z,11.47
2018-07-09T00:10:55.831Z,11.67
2018-07-09T00:13:24.690Z,11.10
2018-07-09T00:15:53.436Z,11.30
2018-07-09T00:18:21.749Z,11.30
2018-07-09T00:20:50.298Z,10.70
2018-07-09T00:23:18.780Z,11.60
2018-07-09T00:25:48.017Z,11.67
2018-07-09T00:28:17.277Z,10.73
2018-07-09T00:30:45.545Z,12.00
2018-07-09T00:33:14.193Z,11.07
2018-07-09T00:35:42.610Z,11.63
2018-07-09T00:38:11.192Z,11.70
2018-07-09T00:40:39.483Z,10.67
2018-07-09T00:43:07.754Z,10.30
2018-07-09T00:45:36.025Z,9.50
2018-07-09T00:48:04.919Z,9.63
2018-07-09T00:50:33.394Z,9.83
2018-07-09T00:53:01.714Z,9.73
2018-07-09T00:55:30.042Z,9.93
2018-07-09T00:57:58.625Z,9.93
2018-07-09T01:00:26.904Z,10.27
2018-07-09T01:02:55.390Z,10.27
2018-07-09T01:05:23.766Z,10.10
2018-07-09T01:07:52.345Z,10.17
2018-07-09T01:10:20.935Z,10.13
2018-07-09T01:12:49.311Z,10.57
2018-07-09T01:15:17.689Z,10.63
2018-07-09T01:17:45.962Z,10.50
2018-07-09T01:20:14.336Z,11.43
2018-07-09T01:22:42.619Z,11.83
2018-07-09T01:25:10.995Z,11.40
2018-07-09T01:27:39.374Z,11.20
2018-07-09T01:30:10.890Z,11.67
2018-07-09T01:32:39.441Z,10.57
2018-07-09T01:35:08.551Z,11.07
2018-07-09T01:37:37.377Z,11.50
2018-07-09T01:40:05.766Z,11.40
2018-07-09T01:42:33.938Z,10.80
2018-07-09T01:45:02.010Z,12.63
2018-07-09T01:47:30.529Z,11.97
2018-07-09T01:49:58.483Z,11.60
2018-07-09T01:52:26.725Z,10.87
2018-07-09T01:54:55.100Z,11.43
2018-07-09T01:57:23.377Z,10.80
2018-07-09T01:59:51.969Z,11.37
2018-07-09T02:02:20.345Z,10.90
2018-07-09T02:04:48.718Z,10.90
2018-07-09T02:07:16.893Z,11.33
2018-07-09T02:09:45.076Z,11.70
2018-07-09T02:12:13.341Z,11.50
2018-07-09T02:14:41.622Z,11.47
2018-07-09T02:17:09.889Z,10.60
2018-07-09T02:19:38.264Z,11.83
2018-07-09T02:22:06.645Z,12.00
2018-07-09T02:24:35.038Z,11.70
2018-07-09T02:27:03.355Z,12.37
2018-07-09T02:29:31.644Z,12.60
2018-07-09T02:31:59.958Z,12.30
2018-07-09T02:34:28.159Z,12.20
2018-07-09T02:36:56.285Z,12.10
2018-07-09T02:39:24.573Z,12.33
2018-07-09T02:41:53.665Z,11.57
2018-07-09T02:44:21.632Z,12.07
2018-07-09T02:46:50.021Z,12.07
2018-07-09T02:49:18.443Z,12.03
2018-07-09T02:51:46.769Z,12.93
2018-07-09T02:54:15.501Z,12.43
2018-07-09T02:56:43.840Z,12.83
2018-07-09T02:59:11.806Z,12.37
2018-07-09T03:01:40.187Z,13.10
2018-07-09T03:04:08.423Z,12.93
2018-07-09T03:06:36.531Z,13.60
2018-07-09T03:09:05.319Z,14.43
2018-07-09T03:11:33.585Z,13.80
2018-07-09T03:14:01.571Z,14.30
2018-07-09T03:16:29.973Z,14.03
2018-07-09T03:18:58.346Z,14.97
2018-07-09T03:21:26.686Z,14.17
2018-07-09T03:23:55.074Z,14.03
2018-07-09T03:26:23.442Z,14.03
2018-07-09T03:28:51.932Z,13.67
2018-07-09T03:31:20.198Z,14.10
2018-07-09T03:33:48.881Z,14.70
2018-07-09T03:36:16.962Z,14.00
2018-07-09T03:38:45.230Z,14.50
2018-07-09T03:41:13.509Z,13.87
2018-07-09T03:43:41.898Z,12.73
2018-07-09T03:46:10.194Z,12.97
2018-07-09T03:48:38.539Z,12.47
2018-07-09T03:51:07.126Z,12.77
2018-07-09T03:53:35.393Z,12.70
2018-07-09T03:56:04.087Z,12.40
2018-07-09T03:58:32.574Z,13.03
2018-07-09T04:01:00.767Z,13.50
2018-07-09T04:03:29.322Z,13.30
2018-07-09T04:05:57.598Z,13.43
2018-07-09T04:08:25.573Z,14.67
2018-07-09T04:10:54.038Z,14.87
2018-07-09T04:13:22.323Z,13.93
2018-07-09T04:15:50.706Z,15.23
2018-07-09T04:18:22.326Z,13.50
2018-07-09T04:20:50.572Z,14.23
2018-07-09T04:23:18.866Z,13.63
2018-07-09T04:25:47.170Z,12.97
2018-07-09T04:28:15.535Z,13.80
2018-07-09T04:30:43.479Z,18.40
2018-07-09T04:33:11.688Z,13.90
2018-07-09T04:35:39.964Z,14.73
2018-07-09T04:38:07.968Z,14.00
2018-07-09T04:40:36.423Z,14.03
2018-07-09T04:43:04.689Z,13.97
2018-07-09T04:45:32.612Z,13.37
2018-07-09T04:48:00.837Z,13.80
2018-07-09T04:50:29.108Z,13.23
2018-07-09T04:52:57.286Z,13.90
2018-07-09T04:55:25.549Z,13.97
2018-07-09T04:57:53.724Z,14.53
2018-07-09T05:00:22.115Z,13.60
2018-07-09T05:02:50.280Z,13.30
2018-07-09T05:05:18.663Z,13.50
2018-07-09T05:07:47.300Z,13.13
2018-07-09T05:10:15.624Z,12.33
2018-07-09T05:12:43.994Z,12.20
2018-07-09T05:15:12.189Z,12.73
2018-07-09T05:17:40.554Z,13.73
2018-07-09T05:20:08.927Z,12.00
2018-07-09T05:22:37.418Z,13.90
2018-07-09T05:25:05.877Z,12.73
2018-07-09T05:27:34.270Z,13.20
2018-07-09T05:30:02.646Z,12.77
2018-07-09T05:32:30.991Z,13.47
2018-07-09T05:34:59.510Z,12.00
2018-07-09T05:37:27.873Z,12.13
2018-07-09T05:39:56.376Z,12.97
2018-07-09T05:42:24.945Z,11.97
2018-07-09T05:44:53.228Z,12.27
2018-07-09T05:47:21.802Z,11.60
2018-07-09T05:49:51.246Z,11.73
2018-07-09T05:52:19.784Z,11.53
2018-07-09T05:54:48.295Z,11.30
2018-07-09T05:57:16.793Z,11.20
2018-07-09T05:59:45.435Z,15.63
2018-07-09T06:02:13.742Z,10.63
2018-07-09T06:04:41.982Z,11.60
2018-07-09T06:07:10.362Z,11.40
2018-07-09T06:09:38.395Z,10.67
2018-07-09T06:12:06.872Z,11.20
2018-07-09T06:14:35.381Z,10.40
2018-07-09T06:17:03.397Z,9.73
2018-07-09T06:19:31.784Z,10.63
2018-07-09T06:22:00.350Z,10.07
2018-07-09T06:24:28.701Z,10.17
2018-07-09T06:26:57.069Z,11.10
2018-07-09T06:29:25.405Z,10.23
2018-07-09T06:31:53.833Z,10.27
2018-07-09T06:34:22.422Z,8.87
2018-07-09T06:36:50.889Z,10.27
2018-07-09T06:39:19.366Z,10.20
2018-07-09T06:41:47.541Z,8.97
2018-07-09T06:44:15.835Z,9.37
2018-07-09T06:46:43.984Z,9.20
2018-07-09T06:49:12.261Z,9.30
2018-07-09T06:51:40.544Z,9.77
2018-07-09T06:54:09.018Z,9.93
2018-07-09T06:56:36.946Z,9.03
2018-07-09T06:59:05.376Z,9.13
2018-07-09T07:01:33.646Z,8.37
2018-07-09T07:04:01.825Z,8.80
2018-07-09T07:06:30.241Z,8.80
2018-07-09T07:08:58.814Z,9.13
2018-07-09T07:11:27.253Z,8.87
2018-07-09T07:13:55.639Z,8.40
2018-07-09T07:16:24.023Z,9.27
2018-07-09T07:18:52.403Z,8.53
2018-07-09T07:21:20.767Z,7.60
2018-07-09T07:23:48.918Z,8.00
2018-07-09T07:26:17.425Z,8.30
2018-07-09T07:28:45.794Z,8.07
2018-07-09T07:31:14.284Z,9.10
2018-07-09T07:33:42.454Z,6.80
2018-07-09T07:36:10.834Z,6.67
2018-07-09T07:38:39.212Z,7.33
2018-07-09T07:41:07.805Z,7.60
2018-07-09T07:43:39.021Z,8.00
2018-07-09T07:46:07.545Z,7.40
2018-07-09T07:48:36.093Z,7.10
2018-07-09T07:51:04.409Z,7.23
2018-07-09T07:53:32.858Z,7.50
2018-07-09T07:56:01.131Z,7.20
2018-07-09T07:58:29.416Z,6.73
2018-07-09T08:00:57.883Z,7.50
2018-07-09T08:03:26.266Z,7.47
2018-07-09T08:05:54.535Z,8.07
2018-07-09T08:08:22.909Z,8.17
2018-07-09T08:10:51.397Z,7.37
2018-07-09T08:13:29.008Z,6.90
2018-07-09T08:15:48.357Z,7.50
2018-07-09T08:18:16.645Z,7.67
2018-07-09T08:20:44.573Z,8.20
2018-07-09T08:23:12.882Z,7.03
2018-07-09T08:25:41.303Z,7.30
2018-07-09T08:28:09.372Z,7.73
2018-07-09T08:30:37.701Z,9.53
2018-07-09T08:33:06.174Z,8.00
2018-07-09T08:35:34.459Z,6.40
2018-07-09T08:38:02.755Z,6.70
2018-07-09T08:40:31.084Z,5.83
2018-07-09T08:42:59.280Z,6.13
2018-07-09T08:45:27.662Z,7.00
2018-07-09T08:47:56.160Z,6.73
2018-07-09T08:50:24.530Z,6.23
2018-07-09T08:52:52.889Z,6.97
2018-07-09T08:55:21.281Z,6.87
2018-07-09T08:57:49.763Z,6.73
2018-07-09T09:00:18.169Z,6.57
2018-07-09T09:02:46.523Z,6.73
2018-07-09T09:05:15.094Z,6.23
2018-07-09T09:07:43.360Z,6.37
2018-07-09T09:10:11.850Z,6.40
2018-07-09T09:12:40.430Z,6.27
2018-07-09T09:15:08.712Z,6.63
2018-07-09T09:17:37.193Z,7.77
2018-07-09T09:20:05.567Z,6.57
2018-07-09T09:22:33.946Z,7.50
2018-07-09T09:25:02.413Z,7.00
2018-07-09T09:27:30.693Z,6.07
2018-07-09T09:29:58.879Z,6.93
2018-07-09T09:32:27.253Z,6.30
2018-07-09T09:34:55.636Z,6.10
2018-07-09T09:37:24.004Z,6.10
2018-07-09T09:39:52.484Z,6.37
2018-07-09T09:42:20.857Z,6.20
2018-07-09T09:44:49.121Z,6.10
2018-07-09T09:47:17.635Z,6.60
2018-07-09T09:49:45.898Z,5.87
2018-07-09T09:52:14.263Z,6.17
2018-07-09T09:54:42.445Z,5.17
2018-07-09T09:57:11.536Z,5.13
2018-07-09T09:59:40.017Z,5.17
2018-07-09T10:02:08.489Z,5.00
2018-07-09T10:04:36.664Z,5.33
2018-07-09T10:07:05.058Z,5.40
2018-07-09T10:09:33.121Z,5.97
2018-07-09T10:12:01.410Z,6.13
2018-07-09T10:14:29.869Z,5.77
2018-07-09T10:16:58.311Z,6.37
2018-07-09T10:19:26.837Z,5.43
2018-07-09T10:21:55.109Z,5.67
2018-07-09T10:24:23.487Z,5.60
2018-07-09T10:26:51.970Z,5.03
2018-07-09T10:29:20.245Z,5.20
2018-07-09T10:31:48.526Z,5.20
2018-07-09T10:34:17.106Z,5.30
2018-07-09T10:36:45.496Z,5.17
2018-07-09T10:39:13.749Z,4.83
2018-07-09T10:41:42.280Z,5.00
2018-07-09T10:44:10.518Z,4.53
2018-07-09T10:46:38.917Z,5.83
2018-07-09T10:49:07.269Z,11.10
2018-07-09T10:51:35.527Z,7.00
2018-07-09T10:54:04.017Z,11.23
2018-07-09T10:56:32.302Z,6.13
2018-07-09T10:59:00.770Z,6.47
2018-07-09T11:01:29.145Z,5.90
2018-07-09T11:03:57.638Z,5.20
2018-07-09T11:06:25.915Z,7.33
2018-07-09T11:08:54.281Z,5.27
2018-07-09T11:11:22.563Z,4.43
2018-07-09T11:13:50.946Z,5.37
2018-07-09T11:16:19.265Z,4.43
2018-07-09T11:18:47.493Z,4.53
2018-07-09T11:21:15.670Z,4.80
2018-07-09T11:23:44.046Z,4.70
2018-07-09T11:26:12.520Z,4.80
2018-07-09T11:28:41.130Z,4.40
2018-07-09T11:31:09.581Z,5.33
2018-07-09T11:33:37.486Z,4.93
2018-07-09T11:36:06.086Z,4.87
2018-07-09T11:38:34.409Z,5.13
2018-07-09T11:41:02.513Z,4.40
2018-07-09T11:43:30.966Z,4.57
2018-07-09T11:45:59.244Z,4.53
2018-07-09T11:48:27.182Z,5.93
2018-07-09T11:50:55.689Z,4.77
2018-07-09T11:53:24.056Z,4.93
2018-07-09T11:55:52.197Z,5.77
2018-07-09T11:58:20.521Z,4.27
2018-07-09T12:00:48.750Z,5.00
2018-07-09T12:03:16.661Z,5.80
2018-07-09T12:05:44.938Z,15.57
2018-07-09T12:08:13.405Z,6.90
2018-07-09T12:10:41.884Z,4.87
2018-07-09T12:13:10.373Z,4.17
2018-07-09T12:15:38.650Z,4.70
2018-07-09T12:18:06.934Z,4.03
2018-07-09T12:20:35.301Z,5.10
2018-07-09T12:23:03.931Z,4.70
2018-07-09T12:25:32.265Z,4.10
2018-07-09T12:28:00.639Z,5.20
2018-07-09T12:30:29.013Z,4.33
2018-07-09T12:32:57.534Z,6.63
2018-07-09T12:35:25.765Z,4.33
2018-07-09T12:37:54.157Z,7.37
2018-07-09T12:40:22.638Z,5.33
2018-07-09T12:42:51.110Z,5.33
2018-07-09T12:45:19.300Z,4.67
2018-07-09T12:47:47.662Z,4.70
2018-07-09T12:50:15.942Z,4.70
2018-07-09T12:52:44.206Z,4.07
2018-07-09T12:55:12.490Z,4.17
2018-07-09T12:57:40.766Z,4.33
2018-07-09T13:00:09.245Z,3.63
2018-07-09T13:02:37.518Z,3.63
2018-07-09T13:05:06.043Z,4.40
2018-07-09T13:07:35.042Z,4.57
2018-07-09T13:10:03.374Z,4.20
2018-07-09T13:12:31.855Z,4.83
2018-07-09T13:15:00.473Z,5.17
2018-07-09T13:17:29.014Z,5.73
2018-07-09T13:19:57.377Z,8.63
2018-07-09T13:22:25.565Z,5.70
2018-07-09T13:24:54.150Z,5.23
2018-07-09T13:27:22.426Z,4.00
2018-07-09T13:29:50.698Z,7.10
2018-07-09T13:32:19.082Z,6.60
2018-07-09T13:34:47.549Z,5.37
2018-07-09T13:37:15.822Z,4.90
2018-07-09T13:39:44.311Z,4.73
2018-07-09T13:42:12.802Z,4.20
2018-07-09T13:44:41.261Z,4.33
2018-07-09T13:47:09.650Z,4.17
2018-07-09T13:49:38.031Z,4.63
2018-07-09T13:52:06.308Z,4.00
2018-07-09T13:54:34.881Z,4.33
2018-07-09T13:57:03.046Z,4.73
2018-07-09T13:59:30.957Z,6.20
2018-07-09T14:01:59.301Z,4.90
2018-07-09T14:04:27.709Z,5.10
2018-07-09T14:06:55.662Z,4.40
2018-07-09T14:09:24.136Z,4.50
2018-07-09T14:11:52.618Z,5.03
2018-07-09T14:14:20.481Z,5.40
2018-07-09T14:16:48.845Z,5.40
2018-07-09T14:19:27.725Z,8.97
2018-07-09T14:21:55.964Z,5.27
2018-07-09T14:24:24.421Z,6.60
2018-07-09T14:26:52.915Z,6.07
2018-07-09T14:29:21.281Z,9.77
2018-07-09T14:31:49.454Z,8.47
2018-07-09T14:34:17.732Z,8.47
2018-07-09T14:36:46.213Z,6.77
2018-07-09T14:39:14.569Z,6.33
2018-07-09T14:41:42.965Z,5.93
2018-07-09T14:44:11.258Z,5.23
2018-07-09T14:46:39.521Z,6.27
2018-07-09T14:49:07.803Z,5.40
2018-07-09T14:51:36.126Z,5.77
2018-07-09T14:54:04.652Z,5.37
2018-07-09T14:56:32.730Z,5.07
2018-07-09T14:59:01.143Z,5.23
2018-07-09T15:01:29.477Z,24.27
2018-07-09T15:03:57.757Z,16.30
2018-07-09T15:06:25.724Z,20.90
2018-07-09T15:08:53.953Z,11.10
2018-07-09T15:11:22.180Z,5.47
2018-07-09T15:13:50.258Z,6.00
2018-07-09T15:16:18.821Z,7.47
2018-07-09T15:18:47.208Z,11.27
2018-07-09T15:21:15.174Z,6.50
2018-07-09T15:23:43.658Z,9.67
2018-07-09T15:26:11.831Z,8.43
2018-07-09T15:28:39.992Z,9.87
2018-07-09T15:31:08.261Z,7.07
2018-07-09T15:33:36.546Z,8.10
2018-07-09T15:36:04.985Z,8.37
2018-07-09T15:38:33.302Z,7.57
2018-07-09T15:41:01.455Z,17.77
2018-07-09T15:44:03.848Z,11.97
2018-07-09T15:46:32.098Z,8.97
2018-07-09T15:49:00.621Z,11.43
2018-07-09T15:51:28.913Z,6.63
2018-07-09T15:53:57.362Z,9.73
2018-07-09T15:56:26.619Z,6.77
2018-07-09T15:58:54.912Z,7.17
2018-07-09T16:01:23.346Z,9.50
2018-07-09T16:03:51.685Z,9.40
2018-07-09T16:06:20.263Z,8.20
2018-07-09T16:08:48.763Z,7.77
2018-07-09T16:11:17.437Z,10.57
2018-07-09T16:13:46.077Z,11.27
2018-07-09T16:16:14.335Z,10.67
2018-07-09T16:18:42.888Z,9.47
2018-07-09T16:21:11.139Z,11.20
2018-07-09T16:23:39.469Z,9.50
2018-07-09T16:26:07.703Z,10.03
2018-07-09T16:28:36.202Z,11.00
2018-07-09T16:31:04.459Z,10.57
2018-07-09T16:33:32.837Z,8.57
2018-07-09T16:36:01.173Z,7.93
2018-07-09T16:38:29.633Z,7.80
2018-07-09T16:40:58.129Z,8.13
2018-07-09T16:43:26.146Z,9.07
2018-07-09T16:45:54.521Z,9.70
2018-07-09T16:48:22.801Z,9.93
2018-07-09T16:50:51.659Z,9.93
2018-07-09T16:53:20.100Z,9.70
2018-07-09T16:55:48.339Z,9.63
2018-07-09T16:58:16.613Z,10.03
2018-07-09T17:00:45.138Z,9.70
2018-07-09T17:03:13.490Z,8.47
2018-07-09T17:05:41.749Z,8.50
2018-07-09T17:08:10.469Z,7.93
2018-07-09T17:10:38.914Z,10.37
2018-07-09T17:13:07.193Z,7.00
2018-07-09T17:15:35.815Z,5.70
2018-07-09T17:18:04.328Z,5.30
2018-07-09T17:20:32.425Z,4.93
2018-07-09T17:23:00.816Z,4.30
2018-07-09T17:25:29.219Z,4.27
2018-07-09T17:27:57.309Z,4.20
2018-07-09T17:30:25.529Z,3.83
2018-07-09T17:32:53.951Z,3.33
2018-07-09T17:35:22.524Z,3.93
2018-07-09T17:37:51.122Z,3.20
2018-07-09T17:40:19.500Z,3.70
2018-07-09T17:42:47.945Z,4.97
2018-07-09T17:45:16.244Z,6.10
2018-07-09T17:47:44.744Z,7.30
2018-07-09T17:50:13.359Z,7.50
2018-07-09T17:52:41.587Z,9.43
2018-07-09T17:55:10.110Z,11.00
2018-07-09T17:57:38.639Z,12.03
2018-07-09T18:00:06.917Z,13.23
2018-07-09T18:02:35.278Z,14.80
2018-07-09T18:05:03.833Z,15.20
2018-07-09T18:07:32.165Z,11.93
2018-07-09T18:10:00.509Z,10.97
2018-07-09T18:12:28.769Z,11.30
2018-07-09T18:14:57.125Z,12.33
2018-07-09T18:17:25.525Z,13.40
2018-07-09T18:19:53.794Z,13.17
2018-07-09T18:22:21.708Z,14.37
2018-07-09T18:24:49.945Z,12.10
2018-07-09T18:27:18.317Z,12.43
2018-07-09T18:29:46.725Z,13.47
2018-07-09T18:32:15.173Z,13.80
2018-07-09T18:34:43.657Z,12.93
2018-07-09T18:37:12.165Z,13.67
2018-07-09T18:39:40.672Z,12.70
2018-07-09T18:42:08.789Z,13.23
2018-07-09T18:44:37.160Z,13.10
2018-07-09T18:47:05.621Z,12.20
2018-07-09T18:49:33.927Z,10.00
2018-07-09T18:52:02.198Z,10.30
2018-07-09T18:54:30.719Z,10.57
2018-07-09T18:56:59.108Z,9.13
2018-07-09T18:59:27.226Z,9.73
2018-07-09T19:01:55.792Z,9.20
2018-07-09T19:04:24.332Z,9.87
2018-07-09T19:06:57.145Z,10.13
2018-07-09T19:09:26.290Z,11.07
2018-07-09T19:11:54.652Z,10.03
2018-07-09T19:14:29.247Z,10.53
2018-07-09T19:18:17.153Z,8.63
2018-07-09T19:21:41.578Z,8.83
2018-07-09T19:24:09.570Z,8.53
2018-07-09T19:26:36.727Z,9.93
2018-07-09T19:29:03.508Z,8.50
2018-07-09T19:31:30.429Z,8.83
2018-07-09T19:33:57.371Z,8.67
2018-07-09T19:36:24.158Z,9.70
2018-07-09T19:38:51.114Z,8.87
2018-07-09T19:41:17.780Z,8.43
2018-07-09T19:43:44.517Z,8.07
2018-07-09T19:46:11.317Z,8.40
2018-07-09T19:48:38.010Z,8.20
2018-07-09T19:51:04.840Z,7.47
2018-07-09T19:53:31.712Z,8.40
2018-07-09T19:55:58.517Z,7.77
2018-07-09T19:58:25.260Z,8.43
2018-07-09T20:00:52.106Z,8.33
2018-07-09T20:03:18.877Z,8.30
2018-07-09T20:05:45.504Z,10.13
2018-07-09T20:08:12.327Z,11.40
2018-07-09T20:10:44.456Z,11.43
2018-07-09T20:13:16.774Z,12.00
2018-07-09T20:15:48.844Z,12.07
2018-07-09T20:18:15.494Z,12.17
2018-07-09T20:20:42.088Z,13.50
2018-07-09T20:23:08.934Z,13.07
2018-07-09T20:25:35.682Z,13.07
2018-07-09T20:28:02.517Z,13.10
2018-07-09T20:30:29.396Z,14.73
2018-07-09T20:32:56.106Z,15.50
2018-07-09T20:35:22.926Z,13.53
2018-07-09T20:37:49.673Z,14.60
2018-07-09T20:40:16.517Z,14.23
2018-07-09T20:42:43.397Z,15.57
2018-07-09T20:45:10.120Z,14.50
2018-07-09T20:47:36.747Z,16.13
2018-07-09T20:50:03.574Z,14.97
2018-07-09T20:52:30.335Z,14.23
2018-07-09T20:54:57.161Z,14.97
2018-07-09T20:57:23.900Z,14.63
2018-07-09T20:59:50.742Z,14.50
2018-07-09T21:02:17.612Z,15.00
2018-07-09T21:04:44.448Z,14.23
2018-07-09T21:07:11.202Z,14.60
2018-07-09T21:09:38.018Z,14.73
2018-07-09T21:12:07.921Z,14.43
2018-07-09T21:14:34.696Z,14.60
2018-07-09T21:17:01.427Z,14.27
2018-07-09T21:19:28.250Z,14.17
2018-07-09T21:21:55.085Z,14.63
2018-07-09T21:24:21.861Z,14.13
2018-07-09T21:26:48.570Z,13.13
2018-07-09T21:29:15.302Z,13.63
2018-07-09T21:31:42.054Z,12.97
2018-07-09T21:34:08.794Z,12.73
2018-07-09T21:36:35.640Z,14.27
2018-07-09T21:39:03.259Z,14.27
2018-07-09T21:41:30.071Z,13.60
2018-07-09T21:43:56.760Z,12.83
2018-07-09T21:46:23.492Z,11.80
2018-07-09T21:48:50.232Z,12.93
2018-07-09T21:51:16.995Z,12.07
2018-07-09T21:53:43.747Z,11.60
2018-07-09T21:56:10.471Z,11.93
2018-07-09T21:58:37.217Z,10.97
2018-07-09T22:01:04.012Z,11.53
2018-07-09T22:03:30.704Z,10.97
2018-07-09T22:05:57.418Z,11.37
2018-07-09T22:08:24.165Z,10.43
2018-07-09T22:10:50.903Z,10.83
2018-07-09T22:13:17.651Z,10.60
2018-07-09T22:15:44.421Z,9.63
2018-07-09T22:18:11.132Z,11.13
2018-07-09T22:20:37.863Z,9.53
2018-07-09T22:23:04.599Z,10.17
2018-07-09T22:25:31.323Z,10.80
2018-07-09T22:27:58.089Z,9.87
2018-07-09T22:30:28.810Z,9.27
2018-07-09T22:32:56.985Z,10.53
2018-07-09T22:35:25.371Z,10.23
2018-07-09T22:37:53.639Z,10.30
2018-07-09T22:40:21.714Z,10.70
2018-07-09T22:42:50.090Z,9.83
2018-07-09T22:45:18.365Z,9.53
2018-07-09T22:47:46.625Z,9.40
2018-07-09T22:50:14.819Z,9.50
2018-07-09T22:52:43.200Z,9.13
2018-07-09T22:55:22.529Z,10.30
2018-07-09T22:57:50.580Z,9.67
2018-07-09T23:00:19.729Z,9.33
2018-07-09T23:03:04.465Z,9.03
2018-07-09T23:05:32.733Z,9.80
2018-07-09T23:08:01.207Z,8.60
2018-07-09T23:13:47.107Z,8.03
2018-07-09T23:16:52.449Z,8.33
2018-07-09T23:22:15.542Z,7.40
2018-07-09T23:24:42.367Z,7.13
2018-07-09T23:27:09.111Z,7.73
2018-07-09T23:29:35.936Z,7.63
2018-07-09T23:32:02.702Z,7.37
2018-07-09T23:34:29.393Z,7.67
2018-07-09T23:36:56.174Z,7.57
2018-07-09T23:39:23.013Z,7.80
2018-07-09T23:41:49.863Z,8.37
2018-07-09T23:44:16.691Z,7.93
2018-07-09T23:46:43.537Z,8.27
2018-07-09T23:49:10.282Z,8.43
2018-07-09T23:51:37.119Z,7.30
2018-07-09T23:54:03.963Z,8.20
2018-07-09T23:58:52.327Z,7.93
