createdAt,value
2019-03-20T00:01:13.357Z,4.30
2019-03-20T00:03:39.986Z,11.90
2019-03-20T00:06:06.448Z,9.70
2019-03-20T00:08:32.985Z,7.33
2019-03-20T00:10:59.573Z,7.67
2019-03-20T00:13:26.225Z,10.67
2019-03-20T00:15:52.894Z,5.73
2019-03-20T00:18:19.428Z,5.73
2019-03-20T00:20:46.107Z,8.83
2019-03-20T00:23:12.613Z,7.67
2019-03-20T00:25:39.198Z,7.40
2019-03-20T00:28:05.843Z,8.03
2019-03-20T00:30:32.671Z,9.07
2019-03-20T00:32:59.437Z,11.33
2019-03-20T00:35:26.074Z,6.60
2019-03-20T00:37:52.713Z,8.27
2019-03-20T00:40:19.585Z,4.97
2019-03-20T00:42:46.220Z,4.57
2019-03-20T00:45:17.870Z,5.70
2019-03-20T00:47:44.620Z,9.60
2019-03-20T00:50:15.349Z,5.77
2019-03-20T00:52:42.280Z,9.47
2019-03-20T00:55:10.526Z,6.33
2019-03-20T00:57:37.415Z,4.63
2019-03-20T01:00:07.569Z,8.33
2019-03-20T01:02:35.843Z,6.47
2019-03-20T01:05:12.179Z,7.60
2019-03-20T01:07:31.745Z,6.47
2019-03-20T01:09:58.291Z,8.80
2019-03-20T01:12:24.869Z,8.13
2019-03-20T01:14:51.414Z,9.37
2019-03-20T01:17:17.995Z,3.70
2019-03-20T01:19:44.438Z,13.67
2019-03-20T01:22:11.014Z,5.43
2019-03-20T01:24:37.646Z,6.90
2019-03-20T01:27:04.211Z,7.53
2019-03-20T01:29:30.752Z,9.27
2019-03-20T01:31:57.376Z,5.43
2019-03-20T01:34:23.909Z,6.50
2019-03-20T01:36:50.579Z,10.23
2019-03-20T01:39:17.109Z,4.93
2019-03-20T01:41:45.423Z,5.50
2019-03-20T01:44:11.873Z,6.20
2019-03-20T01:46:38.476Z,6.97
2019-03-20T01:49:05.003Z,8.57
2019-03-20T01:51:31.572Z,7.67
2019-03-20T01:53:58.117Z,6.53
2019-03-20T01:56:24.802Z,5.47
2019-03-20T01:58:51.745Z,5.60
2019-03-20T02:01:18.310Z,6.63
2019-03-20T02:03:44.840Z,6.23
2019-03-20T02:06:11.558Z,6.30
2019-03-20T02:08:38.050Z,5.03
2019-03-20T02:11:04.686Z,6.73
2019-03-20T02:13:32.972Z,8.60
2019-03-20T02:15:59.622Z,5.13
2019-03-20T02:18:28.332Z,6.30
2019-03-20T02:20:57.317Z,8.43
2019-03-20T02:23:24.334Z,8.53
2019-03-20T02:25:50.968Z,4.13
2019-03-20T02:28:17.640Z,5.27
2019-03-20T02:30:44.208Z,7.20
2019-03-20T02:33:10.886Z,6.47
2019-03-20T02:35:50.582Z,7.77
2019-03-20T02:38:05.907Z,8.40
2019-03-20T02:40:32.643Z,7.63
2019-03-20T02:42:59.421Z,8.40
2019-03-20T02:45:25.940Z,4.43
2019-03-20T02:47:52.503Z,7.90
2019-03-20T02:50:19.043Z,6.07
2019-03-20T02:52:45.609Z,8.33
2019-03-20T02:55:12.657Z,6.47
2019-03-20T02:57:39.320Z,6.90
2019-03-20T03:00:16.552Z,7.33
2019-03-20T03:02:44.928Z,10.27
2019-03-20T03:05:12.440Z,11.17
2019-03-20T03:07:39.111Z,6.47
2019-03-20T03:10:10.525Z,10.93
2019-03-20T03:12:37.295Z,6.03
2019-03-20T03:15:06.239Z,10.30
2019-03-20T03:17:32.896Z,5.80
2019-03-20T03:19:59.428Z,6.90
2019-03-20T03:22:26.116Z,10.20
2019-03-20T03:24:52.651Z,9.60
2019-03-20T03:27:19.211Z,8.60
2019-03-20T03:29:47.024Z,16.23
2019-03-20T03:32:13.786Z,9.40
2019-03-20T03:34:40.658Z,12.33
2019-03-20T03:37:08.486Z,7.90
2019-03-20T03:39:35.584Z,10.27
2019-03-20T03:42:02.222Z,9.30
2019-03-20T03:44:28.780Z,6.50
2019-03-20T03:46:55.429Z,8.27
2019-03-20T03:49:22.006Z,6.67
2019-03-20T03:51:48.546Z,5.17
2019-03-20T03:54:15.217Z,7.90
2019-03-20T03:56:42.058Z,9.07
2019-03-20T03:59:08.877Z,8.00
2019-03-20T04:01:35.516Z,6.63
2019-03-20T04:04:02.077Z,9.00
2019-03-20T04:06:35.585Z,5.10
2019-03-20T04:08:56.876Z,7.27
2019-03-20T04:11:23.503Z,12.07
2019-03-20T04:13:50.065Z,9.73
2019-03-20T04:16:16.710Z,10.23
2019-03-20T04:18:43.375Z,8.43
2019-03-20T04:21:10.064Z,6.27
2019-03-20T04:23:36.654Z,5.53
2019-03-20T04:26:03.294Z,9.97
2019-03-20T04:28:29.853Z,6.17
2019-03-20T04:30:56.523Z,4.17
2019-03-20T04:33:23.787Z,9.03
2019-03-20T04:35:50.532Z,6.73
2019-03-20T04:38:17.303Z,8.10
2019-03-20T04:40:44.925Z,5.53
2019-03-20T04:43:11.603Z,8.27
2019-03-20T04:45:38.121Z,9.87
2019-03-20T04:48:04.671Z,8.00
2019-03-20T04:50:31.239Z,7.80
2019-03-20T04:52:57.886Z,3.50
2019-03-20T04:55:24.548Z,18.17
2019-03-20T04:57:51.192Z,6.37
2019-03-20T05:00:22.077Z,6.40
2019-03-20T05:02:48.604Z,7.53
2019-03-20T05:05:15.171Z,7.07
2019-03-20T05:07:41.815Z,4.10
2019-03-20T05:10:13.752Z,8.50
2019-03-20T05:12:40.581Z,5.83
2019-03-20T05:15:09.947Z,6.70
2019-03-20T05:17:36.974Z,7.63
2019-03-20T05:20:07.382Z,9.10
2019-03-20T05:22:34.017Z,7.57
2019-03-20T05:25:00.746Z,4.50
2019-03-20T05:27:27.273Z,7.43
2019-03-20T05:29:55.549Z,4.33
2019-03-20T05:32:22.281Z,7.10
2019-03-20T05:34:48.953Z,4.90
2019-03-20T05:37:17.193Z,6.30
2019-03-20T05:39:43.772Z,8.40
2019-03-20T05:42:10.397Z,4.70
2019-03-20T05:44:36.965Z,7.60
2019-03-20T05:47:03.621Z,5.17
2019-03-20T05:49:30.188Z,8.17
2019-03-20T05:51:56.727Z,7.00
2019-03-20T05:54:23.300Z,6.90
2019-03-20T05:56:49.934Z,7.87
2019-03-20T05:59:16.635Z,4.17
2019-03-20T06:01:43.150Z,6.40
2019-03-20T06:04:09.713Z,4.83
2019-03-20T06:06:36.249Z,9.10
2019-03-20T06:09:05.295Z,6.70
2019-03-20T06:11:31.969Z,5.60
2019-03-20T06:13:58.505Z,8.00
2019-03-20T06:16:25.082Z,10.93
2019-03-20T06:18:51.881Z,7.97
2019-03-20T06:21:18.505Z,9.37
2019-03-20T06:23:45.053Z,6.60
2019-03-20T06:26:11.618Z,6.60
2019-03-20T06:28:39.002Z,16.23
2019-03-20T06:31:05.688Z,13.50
2019-03-20T06:33:32.221Z,11.63
2019-03-20T06:35:58.801Z,10.80
2019-03-20T06:38:25.806Z,9.23
2019-03-20T06:40:52.432Z,8.47
2019-03-20T06:43:18.969Z,8.83
2019-03-20T06:45:45.533Z,8.03
2019-03-20T06:48:12.063Z,9.90
2019-03-20T06:50:38.938Z,10.10
2019-03-20T06:53:05.675Z,10.20
2019-03-20T06:55:32.844Z,11.03
2019-03-20T06:57:59.392Z,12.87
2019-03-20T07:00:36.123Z,11.80
2019-03-20T07:03:27.829Z,9.90
2019-03-20T07:06:13.668Z,11.53
2019-03-20T07:08:56.469Z,13.60
2019-03-20T07:11:23.028Z,14.90
2019-03-20T07:13:50.737Z,12.07
2019-03-20T07:16:17.338Z,13.40
2019-03-20T07:18:44.008Z,19.30
2019-03-20T07:21:10.693Z,16.80
2019-03-20T07:23:37.988Z,13.50
2019-03-20T07:26:05.416Z,16.37
2019-03-20T07:28:32.185Z,17.03
2019-03-20T07:30:58.754Z,16.37
2019-03-20T07:33:25.340Z,14.73
2019-03-20T07:35:52.217Z,19.33
2019-03-20T07:38:18.861Z,15.03
2019-03-20T07:40:45.515Z,19.10
2019-03-20T07:43:12.084Z,17.83
2019-03-20T07:45:38.928Z,17.60
2019-03-20T07:48:05.493Z,21.03
2019-03-20T07:50:32.028Z,19.53
2019-03-20T07:52:58.613Z,19.07
2019-03-20T07:55:25.249Z,18.50
2019-03-20T07:57:51.941Z,16.97
2019-03-20T08:00:18.480Z,20.20
2019-03-20T08:02:45.049Z,16.90
2019-03-20T08:05:11.980Z,18.90
2019-03-20T08:07:38.659Z,17.77
2019-03-20T08:10:09.098Z,23.47
2019-03-20T08:12:35.869Z,22.47
2019-03-20T08:15:05.308Z,20.00
2019-03-20T08:17:31.897Z,18.97
2019-03-20T08:19:58.433Z,19.93
2019-03-20T08:22:25.011Z,20.23
2019-03-20T08:24:51.688Z,24.17
2019-03-20T08:27:18.277Z,19.67
2019-03-20T08:29:44.921Z,22.60
2019-03-20T08:32:11.653Z,21.20
2019-03-20T08:34:39.591Z,22.37
2019-03-20T08:37:06.267Z,23.10
2019-03-20T08:39:32.808Z,24.90
2019-03-20T08:41:59.402Z,24.00
2019-03-20T08:44:25.938Z,24.83
2019-03-20T08:46:52.583Z,29.40
2019-03-20T08:49:19.045Z,27.87
2019-03-20T08:51:45.610Z,25.50
2019-03-20T08:54:12.238Z,29.30
2019-03-20T08:56:38.875Z,24.20
2019-03-20T08:59:05.545Z,24.60
2019-03-20T09:01:32.079Z,24.67
2019-03-20T09:03:58.651Z,26.53
2019-03-20T09:06:25.203Z,27.03
2019-03-20T09:08:51.877Z,24.17
2019-03-20T09:11:18.512Z,24.37
2019-03-20T09:13:45.299Z,25.57
2019-03-20T09:16:11.934Z,29.90
2019-03-20T09:18:38.518Z,26.83
2019-03-20T09:21:05.188Z,24.77
2019-03-20T09:23:31.771Z,26.63
2019-03-20T09:25:58.409Z,29.13
2019-03-20T09:28:25.185Z,31.03
2019-03-20T09:30:51.966Z,30.77
2019-03-20T09:33:18.598Z,32.73
2019-03-20T09:35:45.073Z,31.77
2019-03-20T09:38:11.748Z,28.30
2019-03-20T09:40:38.282Z,30.73
2019-03-20T09:43:04.857Z,31.47
2019-03-20T09:45:31.491Z,31.03
2019-03-20T09:47:58.086Z,31.57
2019-03-20T09:50:26.025Z,31.27
2019-03-20T09:52:52.601Z,31.70
2019-03-20T09:55:19.136Z,31.47
2019-03-20T09:57:45.700Z,32.07
2019-03-20T10:00:26.743Z,30.97
2019-03-20T10:02:53.517Z,30.03
2019-03-20T10:05:20.641Z,31.67
2019-03-20T10:07:47.934Z,30.63
2019-03-20T10:10:17.484Z,28.57
2019-03-20T10:12:44.265Z,29.10
2019-03-20T10:15:13.605Z,29.77
2019-03-20T10:17:40.381Z,28.73
2019-03-20T10:20:18.540Z,30.13
2019-03-20T10:22:45.410Z,30.93
2019-03-20T10:25:12.757Z,28.53
2019-03-20T10:27:39.344Z,28.17
2019-03-20T10:30:17.930Z,30.67
2019-03-20T10:32:44.727Z,27.87
2019-03-20T10:35:11.773Z,26.07
2019-03-20T10:37:38.632Z,28.43
2019-03-20T10:40:14.996Z,27.00
2019-03-20T10:42:41.635Z,26.80
2019-03-20T10:45:10.715Z,28.43
2019-03-20T10:47:37.257Z,27.43
2019-03-20T10:50:13.900Z,26.37
2019-03-20T10:52:41.540Z,26.80
2019-03-20T10:55:09.021Z,25.63
2019-03-20T10:57:35.649Z,26.57
2019-03-20T11:00:20.797Z,28.33
2019-03-20T11:02:49.041Z,26.83
2019-03-20T11:05:16.531Z,32.03
2019-03-20T11:07:43.170Z,28.67
2019-03-20T11:10:12.957Z,27.77
2019-03-20T11:12:39.485Z,26.37
2019-03-20T11:15:09.470Z,28.50
2019-03-20T11:17:35.903Z,28.67
2019-03-20T11:20:05.680Z,26.63
2019-03-20T11:22:32.225Z,29.57
2019-03-20T11:24:58.829Z,27.10
2019-03-20T11:27:27.468Z,25.93
2019-03-20T11:29:53.858Z,26.30
2019-03-20T11:32:20.637Z,26.60
2019-03-20T11:34:47.205Z,28.07
2019-03-20T11:37:13.950Z,26.87
2019-03-20T11:39:40.513Z,26.80
2019-03-20T11:42:07.148Z,25.37
2019-03-20T11:44:33.816Z,25.00
2019-03-20T11:47:00.471Z,25.80
2019-03-20T11:49:27.136Z,24.10
2019-03-20T11:51:53.778Z,24.00
2019-03-20T11:54:20.442Z,23.97
2019-03-20T11:56:47.100Z,21.83
2019-03-20T11:59:13.680Z,20.63
2019-03-20T12:01:40.329Z,22.43
2019-03-20T12:04:06.900Z,27.07
2019-03-20T12:06:33.632Z,22.93
2019-03-20T12:09:00.813Z,24.10
2019-03-20T12:11:27.665Z,23.07
2019-03-20T12:13:54.303Z,23.53
2019-03-20T12:16:21.875Z,22.37
2019-03-20T12:18:48.487Z,23.77
2019-03-20T12:21:15.116Z,19.20
2019-03-20T12:23:41.652Z,21.70
2019-03-20T12:26:09.448Z,19.93
2019-03-20T12:28:36.197Z,19.90
2019-03-20T12:31:03.043Z,20.70
2019-03-20T12:33:29.687Z,19.33
2019-03-20T12:35:56.276Z,17.83
2019-03-20T12:38:22.820Z,19.03
2019-03-20T12:40:49.401Z,18.27
2019-03-20T12:43:16.038Z,18.27
2019-03-20T12:45:42.704Z,18.30
2019-03-20T12:48:17.045Z,19.03
2019-03-20T12:50:43.715Z,19.70
2019-03-20T12:53:16.895Z,20.50
2019-03-20T12:55:43.664Z,18.37
2019-03-20T12:58:10.200Z,18.10
2019-03-20T13:00:36.793Z,18.80
2019-03-20T13:03:03.529Z,22.17
2019-03-20T13:05:30.197Z,20.50
2019-03-20T13:08:05.335Z,20.47
2019-03-20T13:10:26.635Z,19.53
2019-03-20T13:12:53.478Z,21.37
2019-03-20T13:15:25.198Z,21.93
2019-03-20T13:17:52.828Z,21.37
2019-03-20T13:20:19.698Z,19.90
2019-03-20T13:23:02.363Z,21.97
2019-03-20T13:25:29.536Z,20.23
2019-03-20T13:27:56.177Z,21.20
2019-03-20T13:30:35.986Z,20.87
2019-03-20T13:33:02.999Z,26.10
2019-03-20T13:35:29.580Z,27.60
2019-03-20T13:37:56.130Z,23.47
2019-03-20T13:40:23.804Z,25.53
2019-03-20T13:42:52.046Z,25.77
2019-03-20T13:45:24.092Z,29.57
2019-03-20T13:47:50.748Z,28.33
2019-03-20T13:50:17.315Z,29.20
2019-03-20T13:52:44.057Z,28.20
2019-03-20T13:55:12.711Z,29.07
2019-03-20T13:57:39.284Z,31.80
2019-03-20T14:00:18.091Z,30.47
2019-03-20T14:02:44.668Z,29.57
2019-03-20T14:05:12.004Z,30.83
2019-03-20T14:07:38.684Z,28.87
2019-03-20T14:10:11.945Z,31.90
2019-03-20T14:12:38.527Z,28.10
2019-03-20T14:15:07.892Z,30.30
2019-03-20T14:17:34.537Z,32.77
2019-03-20T14:20:01.086Z,30.23
2019-03-20T14:22:27.662Z,34.60
2019-03-20T14:24:54.349Z,33.10
2019-03-20T14:27:20.929Z,37.10
2019-03-20T14:29:49.177Z,35.03
2019-03-20T14:32:15.886Z,34.50
2019-03-20T14:34:43.024Z,33.60
2019-03-20T14:37:10.521Z,38.87
2019-03-20T14:39:38.762Z,35.33
2019-03-20T14:42:05.542Z,38.43
2019-03-20T14:44:32.080Z,39.30
2019-03-20T14:46:58.664Z,36.93
2019-03-20T14:49:25.299Z,42.03
2019-03-20T14:51:51.875Z,41.37
2019-03-20T14:54:18.422Z,40.57
2019-03-20T14:56:44.995Z,37.40
2019-03-20T14:59:13.251Z,40.37
2019-03-20T15:01:39.826Z,36.97
2019-03-20T15:04:06.451Z,40.17
2019-03-20T15:06:33.240Z,37.80
2019-03-20T15:08:59.790Z,38.87
2019-03-20T15:11:26.664Z,38.03
2019-03-20T15:13:53.418Z,38.67
2019-03-20T15:16:20.085Z,39.03
2019-03-20T15:18:46.537Z,36.37
2019-03-20T15:21:13.075Z,40.70
2019-03-20T15:23:39.651Z,37.20
2019-03-20T15:26:06.600Z,36.20
2019-03-20T15:28:33.266Z,40.20
2019-03-20T15:30:59.863Z,39.13
2019-03-20T15:33:26.417Z,36.10
2019-03-20T15:35:53.452Z,36.20
2019-03-20T15:38:20.350Z,40.60
2019-03-20T15:40:55.883Z,38.67
2019-03-20T15:43:15.191Z,36.80
2019-03-20T15:45:41.727Z,35.70
2019-03-20T15:48:08.297Z,39.07
2019-03-20T15:50:34.945Z,39.93
2019-03-20T15:53:01.622Z,38.13
2019-03-20T15:55:33.427Z,39.87
2019-03-20T15:58:01.863Z,43.80
2019-03-20T16:00:28.456Z,38.73
2019-03-20T16:03:04.952Z,39.47
2019-03-20T16:05:31.898Z,37.70
2019-03-20T16:07:58.469Z,40.40
2019-03-20T16:10:25.004Z,37.97
2019-03-20T16:12:51.639Z,43.63
2019-03-20T16:15:22.390Z,40.33
2019-03-20T16:17:49.057Z,41.03
2019-03-20T16:20:16.994Z,44.47
2019-03-20T16:22:43.586Z,42.10
2019-03-20T16:25:14.353Z,40.87
2019-03-20T16:27:40.913Z,43.80
2019-03-20T16:30:10.969Z,46.50
2019-03-20T16:32:37.873Z,47.97
2019-03-20T16:35:06.723Z,48.93
2019-03-20T16:37:33.284Z,45.83
2019-03-20T16:39:59.935Z,46.57
2019-03-20T16:42:26.620Z,49.10
2019-03-20T16:44:53.173Z,47.10
2019-03-20T16:47:19.749Z,50.93
2019-03-20T16:49:46.400Z,50.30
2019-03-20T16:52:13.041Z,49.53
2019-03-20T16:54:39.715Z,45.20
2019-03-20T16:57:06.261Z,50.53
2019-03-20T16:59:32.828Z,47.60
2019-03-20T17:01:59.473Z,53.53
2019-03-20T17:04:26.172Z,48.77
2019-03-20T17:06:52.797Z,50.50
2019-03-20T17:09:19.367Z,52.07
2019-03-20T17:11:45.938Z,54.23
2019-03-20T17:14:12.916Z,50.67
2019-03-20T17:16:42.703Z,54.70
2019-03-20T17:19:09.022Z,57.30
2019-03-20T17:21:35.761Z,56.40
2019-03-20T17:24:02.852Z,57.60
2019-03-20T17:26:29.589Z,56.90
2019-03-20T17:28:56.258Z,58.13
2019-03-20T17:31:22.895Z,57.70
2019-03-20T17:33:49.501Z,61.60
2019-03-20T17:36:16.047Z,62.70
2019-03-20T17:38:42.618Z,58.77
2019-03-20T17:41:09.163Z,57.63
2019-03-20T17:43:35.721Z,62.27
2019-03-20T17:46:02.970Z,65.17
2019-03-20T17:48:29.670Z,59.80
2019-03-20T17:50:56.203Z,60.80
2019-03-20T17:53:22.932Z,65.50
2019-03-20T17:55:50.399Z,62.33
2019-03-20T17:58:16.936Z,66.00
2019-03-20T18:00:45.418Z,64.83
2019-03-20T18:03:11.956Z,66.13
2019-03-20T18:05:38.738Z,65.30
2019-03-20T18:08:06.267Z,64.07
2019-03-20T18:10:34.200Z,63.37
2019-03-20T18:13:00.726Z,66.00
2019-03-20T18:15:27.312Z,66.90
2019-03-20T18:17:53.948Z,65.27
2019-03-20T18:20:20.641Z,71.43
2019-03-20T18:22:47.172Z,73.23
2019-03-20T18:25:13.858Z,75.17
2019-03-20T18:27:40.779Z,70.60
2019-03-20T18:30:17.302Z,67.83
2019-03-20T18:32:44.081Z,72.37
2019-03-20T18:35:10.858Z,68.20
2019-03-20T18:37:39.097Z,72.80
2019-03-20T18:40:09.176Z,73.57
2019-03-20T18:42:35.815Z,72.63
2019-03-20T18:45:05.199Z,75.07
2019-03-20T18:47:31.720Z,79.93
2019-03-20T18:49:58.292Z,71.80
2019-03-20T18:52:24.936Z,75.30
2019-03-20T18:54:51.600Z,80.50
2019-03-20T18:57:18.056Z,80.13
2019-03-20T18:59:44.633Z,82.67
2019-03-20T19:02:11.412Z,80.47
2019-03-20T19:04:38.052Z,80.87
2019-03-20T19:07:04.723Z,76.73
2019-03-20T19:09:31.678Z,82.67
2019-03-20T19:12:08.106Z,87.60
2019-03-20T19:14:26.853Z,76.13
2019-03-20T19:16:53.491Z,88.40
2019-03-20T19:19:20.143Z,80.17
2019-03-20T19:21:46.721Z,85.60
2019-03-20T19:24:13.264Z,89.83
2019-03-20T19:26:39.852Z,90.47
2019-03-20T19:29:06.388Z,85.30
2019-03-20T19:31:33.475Z,89.43
2019-03-20T19:34:00.640Z,89.20
2019-03-20T19:36:27.344Z,89.00
2019-03-20T19:38:54.228Z,91.53
2019-03-20T19:41:20.774Z,91.40
2019-03-20T19:43:47.349Z,93.30
2019-03-20T19:46:14.042Z,92.60
2019-03-20T19:48:40.600Z,89.00
2019-03-20T19:51:08.262Z,90.87
2019-03-20T19:53:34.856Z,91.40
2019-03-20T19:56:01.556Z,91.53
2019-03-20T19:58:28.079Z,90.23
2019-03-20T20:00:54.663Z,92.90
2019-03-20T20:03:21.294Z,89.60
2019-03-20T20:05:47.987Z,90.63
2019-03-20T20:08:15.118Z,95.57
2019-03-20T20:10:43.721Z,89.40
2019-03-20T20:13:10.640Z,94.73
2019-03-20T20:15:37.815Z,88.30
2019-03-20T20:18:04.453Z,90.83
2019-03-20T20:20:36.620Z,86.50
2019-03-20T20:23:04.576Z,86.77
2019-03-20T20:25:31.292Z,91.57
2019-03-20T20:27:58.275Z,91.93
2019-03-20T20:30:24.942Z,89.93
2019-03-20T20:32:52.369Z,92.07
2019-03-20T20:35:19.045Z,88.50
2019-03-20T20:37:47.219Z,91.13
2019-03-20T20:40:16.581Z,88.87
2019-03-20T20:42:43.498Z,89.80
2019-03-20T20:45:10.512Z,90.80
2019-03-20T20:47:37.089Z,84.60
2019-03-20T20:50:05.841Z,87.70
2019-03-20T20:52:34.112Z,84.07
2019-03-20T20:55:00.758Z,92.67
2019-03-20T20:57:27.833Z,84.47
2019-03-20T20:59:54.491Z,84.83
2019-03-20T21:02:21.545Z,82.30
2019-03-20T21:04:48.162Z,78.03
2019-03-20T21:07:15.733Z,83.80
2019-03-20T21:09:42.280Z,81.87
2019-03-20T21:12:09.004Z,83.57
2019-03-20T21:14:35.761Z,87.57
2019-03-20T21:17:04.189Z,86.63
2019-03-20T21:19:30.720Z,90.57
2019-03-20T21:22:30.284Z,81.50
2019-03-20T21:24:58.462Z,84.33
2019-03-20T21:27:51.947Z,95.07
2019-03-20T21:30:31.508Z,110.43
2019-03-20T21:33:19.811Z,98.70
2019-03-20T21:36:22.579Z,87.20
2019-03-20T21:38:51.312Z,88.73
2019-03-20T21:41:27.664Z,93.00
2019-03-20T21:44:24.324Z,83.03
2019-03-20T21:47:28.663Z,78.73
2019-03-20T21:49:55.195Z,86.20
2019-03-20T21:52:22.066Z,82.00
2019-03-20T21:55:11.598Z,86.97
2019-03-20T21:57:47.481Z,81.00
2019-03-20T22:00:34.878Z,83.50
2019-03-20T22:03:01.442Z,84.17
2019-03-20T22:06:04.455Z,86.03
2019-03-20T22:08:31.210Z,84.83
2019-03-20T22:11:20.822Z,85.67
2019-03-20T22:13:54.329Z,93.20
2019-03-20T22:16:58.549Z,86.40
2019-03-20T22:19:53.513Z,80.27
2019-03-20T22:22:43.904Z,83.07
2019-03-20T22:25:31.136Z,81.53
2019-03-20T22:28:30.508Z,83.57
2019-03-20T22:30:56.958Z,82.03
2019-03-20T22:34:01.387Z,86.30
2019-03-20T22:36:28.129Z,78.77
2019-03-20T22:39:10.695Z,85.57
2019-03-20T22:41:57.841Z,84.00
2019-03-20T22:44:24.427Z,91.43
2019-03-20T22:47:12.898Z,91.27
2019-03-20T22:50:06.396Z,84.00
2019-03-20T22:52:45.691Z,79.03
2019-03-20T22:55:34.462Z,82.13
2019-03-20T22:58:04.909Z,86.37
2019-03-20T23:00:32.486Z,79.97
2019-03-20T23:03:08.736Z,84.03
2019-03-20T23:05:36.995Z,91.77
2019-03-20T23:08:13.842Z,83.03
2019-03-20T23:10:40.652Z,90.53
2019-03-20T23:13:18.639Z,85.77
2019-03-20T23:15:37.487Z,88.60
2019-03-20T23:18:04.038Z,94.50
2019-03-20T23:20:30.737Z,90.07
2019-03-20T23:22:57.373Z,87.07
2019-03-20T23:25:24.063Z,91.10
2019-03-20T23:27:50.580Z,88.53
2019-03-20T23:30:20.868Z,89.03
2019-03-20T23:32:47.548Z,87.60
2019-03-20T23:35:14.189Z,93.97
2019-03-20T23:37:41.151Z,96.67
2019-03-20T23:40:14.933Z,99.73
2019-03-20T23:42:44.189Z,101.67
2019-03-20T23:45:16.654Z,95.47
2019-03-20T23:48:12.993Z,106.17
2019-03-20T23:50:39.764Z,102.40
2019-03-20T23:53:06.305Z,109.50
2019-03-20T23:55:32.869Z,98.50
2019-03-20T23:57:59.416Z,92.93
