createdAt,value
2022-12-14T00:01:49.224Z,-9.89
2022-12-14T00:04:51.347Z,-10.02
2022-12-14T00:07:52.999Z,-10.14
2022-12-14T00:10:54.612Z,-10.24
2022-12-14T00:13:58.744Z,-10.34
2022-12-14T00:17:00.510Z,-10.40
2022-12-14T00:20:02.279Z,-10.46
2022-12-14T00:23:04.597Z,-10.55
2022-12-14T00:26:17.723Z,-10.65
2022-12-14T00:29:19.762Z,-10.77
2022-12-14T00:32:21.491Z,-10.89
2022-12-14T00:35:23.886Z,-11.02
2022-12-14T00:38:26.278Z,-11.15
2022-12-14T00:41:28.243Z,-11.28
2022-12-14T00:44:29.998Z,-11.37
2022-12-14T00:47:36.162Z,-11.46
2022-12-14T00:50:41.142Z,-11.55
2022-12-14T00:53:45.046Z,-11.68
2022-12-14T00:56:46.772Z,-11.84
2022-12-14T00:59:48.895Z,-12.10
2022-12-14T01:02:50.625Z,-12.32
2022-12-14T01:05:52.241Z,-12.39
2022-12-14T01:08:55.307Z,-12.44
2022-12-14T01:11:57.230Z,-12.52
2022-12-14T01:14:58.954Z,-12.68
2022-12-14T01:18:00.687Z,-12.82
2022-12-14T01:21:09.898Z,-12.91
2022-12-14T01:24:11.724Z,-12.97
2022-12-14T01:27:13.556Z,-13.08
2022-12-14T01:30:16.874Z,-13.21
2022-12-14T01:33:18.758Z,-13.35
2022-12-14T01:36:22.827Z,-13.45
2022-12-14T01:39:24.475Z,-13.52
2022-12-14T01:42:26.090Z,-13.56
2022-12-14T01:45:28.185Z,-13.58
2022-12-14T01:48:29.871Z,-13.60
2022-12-14T01:51:32.973Z,-13.61
2022-12-14T01:54:38.427Z,-13.61
2022-12-14T01:57:50.291Z,-13.65
2022-12-14T02:00:57.466Z,-13.71
2022-12-14T02:03:59.951Z,-13.81
2022-12-14T02:07:03.192Z,-13.92
2022-12-14T02:10:06.775Z,-14.04
2022-12-14T02:13:28.040Z,-14.21
2022-12-14T02:16:31.000Z,-14.37
2022-12-14T02:19:33.149Z,-14.49
2022-12-14T02:22:40.734Z,-14.55
2022-12-14T02:26:20.952Z,-14.57
2022-12-14T02:29:44.604Z,-14.62
2022-12-14T02:32:52.244Z,-14.74
2022-12-14T02:36:01.756Z,-14.79
2022-12-14T02:39:12.023Z,-14.80
2022-12-14T02:42:15.306Z,-14.81
2022-12-14T02:45:31.250Z,-14.83
2022-12-14T02:48:41.051Z,-14.83
2022-12-14T02:51:57.373Z,-14.85
2022-12-14T02:55:05.939Z,-14.87
2022-12-14T02:58:14.517Z,-14.92
2022-12-14T03:01:20.820Z,-14.97
2022-12-14T03:04:24.053Z,-15.01
2022-12-14T03:07:32.688Z,-15.03
2022-12-14T03:11:04.361Z,-15.03
2022-12-14T03:14:10.827Z,-15.01
2022-12-14T03:17:19.787Z,-14.97
2022-12-14T03:20:25.827Z,-14.92
2022-12-14T03:23:33.190Z,-14.87
2022-12-14T03:26:41.687Z,-14.86
2022-12-14T03:29:50.592Z,-14.91
2022-12-14T03:32:54.314Z,-14.94
2022-12-14T03:36:00.674Z,-14.94
2022-12-14T03:39:04.865Z,-14.94
2022-12-14T03:42:12.040Z,-14.97
2022-12-14T03:46:02.687Z,-15.05
2022-12-14T03:49:21.653Z,-15.38
2022-12-14T03:52:30.055Z,-15.54
2022-12-14T03:55:31.593Z,-15.55
2022-12-14T03:58:57.298Z,-15.52
2022-12-14T04:02:06.167Z,-15.50
2022-12-14T04:05:20.148Z,-15.48
2022-12-14T04:08:29.016Z,-15.45
2022-12-14T04:11:54.279Z,-15.44
2022-12-14T04:15:22.485Z,-15.43
2022-12-14T04:18:57.456Z,-15.39
2022-12-14T04:22:14.700Z,-15.36
2022-12-14T04:25:40.020Z,-15.31
2022-12-14T04:29:06.626Z,-15.29
2022-12-14T04:32:14.105Z,-15.27
2022-12-14T04:35:36.000Z,-15.25
2022-12-14T04:38:38.324Z,-15.27
2022-12-14T04:41:42.533Z,-15.26
2022-12-14T04:44:48.779Z,-15.23
2022-12-14T04:48:01.987Z,-15.22
2022-12-14T04:51:18.427Z,-15.18
2022-12-14T04:54:49.011Z,-15.12
2022-12-14T04:57:58.457Z,-15.08
2022-12-14T05:01:13.652Z,-15.06
2022-12-14T05:04:28.903Z,-15.05
2022-12-14T05:07:40.176Z,-15.15
2022-12-14T05:11:23.188Z,-15.31
2022-12-14T05:14:36.991Z,-15.39
2022-12-14T05:17:40.231Z,-15.41
2022-12-14T05:20:41.962Z,-15.44
2022-12-14T05:23:43.646Z,-15.56
2022-12-14T05:26:45.298Z,-15.65
2022-12-14T05:29:47.018Z,-15.69
2022-12-14T05:32:48.642Z,-15.67
2022-12-14T05:35:50.255Z,-15.52
2022-12-14T05:38:52.013Z,-15.32
2022-12-14T05:41:53.628Z,-15.20
2022-12-14T05:44:55.473Z,-15.15
2022-12-14T05:47:57.112Z,-15.12
2022-12-14T05:51:08.821Z,-15.08
2022-12-14T05:54:10.596Z,-15.07
2022-12-14T05:57:13.115Z,-15.06
2022-12-14T06:00:15.591Z,-15.05
2022-12-14T06:03:17.533Z,-15.01
2022-12-14T06:06:19.752Z,-14.97
2022-12-14T06:09:21.588Z,-14.92
2022-12-14T06:12:23.212Z,-14.88
2022-12-14T06:15:27.229Z,-14.85
2022-12-14T06:18:32.413Z,-14.83
2022-12-14T06:21:36.443Z,-14.80
2022-12-14T06:24:38.308Z,-14.78
2022-12-14T06:27:39.844Z,-14.79
2022-12-14T06:30:41.598Z,-14.79
2022-12-14T06:33:44.014Z,-14.77
2022-12-14T06:36:46.999Z,-14.64
2022-12-14T06:39:54.140Z,-14.53
2022-12-14T06:42:56.348Z,-14.43
2022-12-14T06:45:58.083Z,-14.30
2022-12-14T06:48:59.913Z,-14.15
2022-12-14T06:52:01.579Z,-14.04
2022-12-14T06:55:04.145Z,-13.94
2022-12-14T06:58:05.824Z,-13.85
2022-12-14T07:01:09.628Z,-13.73
2022-12-14T07:04:11.758Z,-13.61
2022-12-14T07:07:13.502Z,-13.60
2022-12-14T07:10:15.471Z,-13.68
2022-12-14T07:13:17.223Z,-13.78
2022-12-14T07:16:20.297Z,-13.87
2022-12-14T07:19:22.037Z,-14.02
2022-12-14T07:22:23.721Z,-14.06
2022-12-14T07:25:25.460Z,-14.08
2022-12-14T07:28:28.094Z,-13.97
2022-12-14T07:31:30.194Z,-13.76
2022-12-14T07:34:32.035Z,-13.55
2022-12-14T07:37:33.827Z,-13.33
2022-12-14T07:40:35.755Z,-13.11
2022-12-14T07:43:39.238Z,-12.95
2022-12-14T07:46:41.379Z,-12.75
2022-12-14T07:49:43.184Z,-12.52
2022-12-14T07:52:45.285Z,-12.26
2022-12-14T07:55:46.974Z,-12.04
2022-12-14T07:58:49.438Z,-11.89
2022-12-14T08:01:52.561Z,-11.75
2022-12-14T08:04:54.777Z,-11.61
2022-12-14T08:07:56.503Z,-11.45
2022-12-14T08:10:58.288Z,-11.53
2022-12-14T08:14:01.075Z,-11.61
2022-12-14T08:17:02.851Z,-11.64
2022-12-14T08:20:04.855Z,-11.55
2022-12-14T08:23:06.545Z,-11.39
2022-12-14T08:26:08.533Z,-11.39
2022-12-14T08:29:12.789Z,-11.31
2022-12-14T08:32:14.718Z,-11.14
2022-12-14T08:35:16.964Z,-11.00
2022-12-14T08:38:18.845Z,-10.85
2022-12-14T08:41:21.006Z,-10.78
2022-12-14T08:44:22.845Z,-10.74
2022-12-14T08:47:24.559Z,-10.66
2022-12-14T08:50:26.629Z,-10.62
2022-12-14T08:53:28.874Z,-10.51
2022-12-14T08:56:31.303Z,-10.34
2022-12-14T09:00:00.153Z,-10.12
2022-12-14T09:02:54.896Z,-9.93
2022-12-14T09:05:56.973Z,-9.68
2022-12-14T09:08:58.613Z,-9.45
2022-12-14T09:12:03.478Z,-9.23
2022-12-14T09:15:06.818Z,-8.95
2022-12-14T09:18:08.880Z,-8.62
2022-12-14T09:21:11.077Z,-7.96
2022-12-14T09:24:12.915Z,-6.87
2022-12-14T09:27:14.646Z,-6.53
2022-12-14T09:30:19.332Z,-6.86
2022-12-14T09:33:26.517Z,-7.35
2022-12-14T09:36:29.187Z,-7.56
2022-12-14T09:39:36.283Z,-7.57
2022-12-14T09:42:54.170Z,-7.61
2022-12-14T09:46:00.250Z,-7.74
2022-12-14T09:49:02.762Z,-7.87
2022-12-14T09:52:06.699Z,-7.79
2022-12-14T09:55:17.174Z,-7.80
2022-12-14T09:58:32.803Z,-7.83
2022-12-14T10:05:25.351Z,-7.96
2022-12-14T10:08:40.691Z,-7.96
2022-12-14T10:12:12.648Z,-7.97
2022-12-14T10:15:14.647Z,-7.90
2022-12-14T10:18:57.725Z,-7.73
2022-12-14T10:21:55.454Z,-7.42
2022-12-14T10:25:23.700Z,-7.07
2022-12-14T10:28:45.943Z,-6.83
2022-12-14T10:32:04.584Z,-6.76
2022-12-14T10:35:20.401Z,-6.74
2022-12-14T10:38:28.304Z,-6.65
2022-12-14T10:41:36.201Z,-6.65
2022-12-14T10:45:38.960Z,-6.55
2022-12-14T10:48:48.228Z,-6.41
2022-12-14T10:52:01.277Z,-6.24
2022-12-14T10:55:09.373Z,-6.09
2022-12-14T10:58:11.615Z,-6.06
2022-12-14T11:01:15.834Z,-6.09
2022-12-14T11:04:33.375Z,-6.38
2022-12-14T11:07:35.174Z,-6.72
2022-12-14T11:10:39.565Z,-7.04
2022-12-14T11:13:48.755Z,-7.32
2022-12-14T11:16:50.594Z,-7.47
2022-12-14T11:20:09.917Z,-7.50
2022-12-14T11:23:20.982Z,-7.50
2022-12-14T11:26:29.030Z,-7.50
2022-12-14T11:29:34.284Z,-7.47
2022-12-14T11:32:36.078Z,-7.53
2022-12-14T11:35:37.692Z,-7.46
2022-12-14T11:38:39.488Z,-7.39
2022-12-14T11:41:47.533Z,-7.34
2022-12-14T11:44:50.615Z,-7.27
2022-12-14T11:48:21.261Z,-7.18
2022-12-14T11:51:23.123Z,-7.20
2022-12-14T11:54:24.946Z,-7.25
2022-12-14T11:57:46.830Z,-7.17
2022-12-14T12:00:52.826Z,-7.12
2022-12-14T12:03:58.867Z,-7.02
2022-12-14T12:07:15.054Z,-7.03
2022-12-14T12:10:34.170Z,-7.03
2022-12-14T12:13:38.630Z,-6.96
2022-12-14T12:16:42.370Z,-6.87
2022-12-14T12:19:44.120Z,-6.72
2022-12-14T12:22:48.323Z,-6.49
2022-12-14T12:25:51.589Z,-6.31
2022-12-14T12:28:57.431Z,-6.16
2022-12-14T12:32:21.234Z,-6.10
2022-12-14T12:35:41.800Z,-6.01
2022-12-14T12:38:49.784Z,-5.88
2022-12-14T12:42:05.698Z,-5.90
2022-12-14T12:45:19.353Z,-5.97
2022-12-14T12:48:38.899Z,-6.12
2022-12-14T12:51:54.394Z,-6.38
2022-12-14T12:55:10.380Z,-6.52
2022-12-14T12:58:24.969Z,-6.60
2022-12-14T13:01:34.723Z,-6.77
2022-12-14T13:04:40.500Z,-6.91
2022-12-14T13:07:49.243Z,-6.96
2022-12-14T13:14:29.303Z,-6.97
2022-12-14T13:17:41.977Z,-6.97
2022-12-14T13:20:44.235Z,-6.99
2022-12-14T13:23:51.597Z,-7.00
2022-12-14T13:26:58.299Z,-7.03
2022-12-14T13:30:10.087Z,-6.99
2022-12-14T13:34:09.886Z,-7.01
2022-12-14T13:37:37.150Z,-6.99
2022-12-14T13:40:40.430Z,-6.96
2022-12-14T13:44:04.434Z,-6.93
2022-12-14T13:47:14.001Z,-6.92
2022-12-14T13:50:44.506Z,-6.89
2022-12-14T13:53:59.327Z,-6.86
2022-12-14T13:57:06.822Z,-6.86
2022-12-14T14:00:47.540Z,-6.87
2022-12-14T14:03:54.283Z,-6.93
2022-12-14T14:07:22.394Z,-6.95
2022-12-14T14:10:42.322Z,-6.99
2022-12-14T14:13:44.120Z,-7.02
2022-12-14T14:16:56.501Z,-7.02
2022-12-14T14:19:58.483Z,-7.04
2022-12-14T14:23:16.068Z,-7.05
2022-12-14T14:26:26.244Z,-7.03
2022-12-14T14:29:29.437Z,-7.05
2022-12-14T14:32:38.513Z,-7.10
2022-12-14T14:35:40.268Z,-7.09
2022-12-14T14:38:42.690Z,-7.12
2022-12-14T14:41:45.062Z,-7.10
2022-12-14T14:44:52.865Z,-7.13
2022-12-14T14:47:56.206Z,-7.17
2022-12-14T14:51:20.477Z,-7.17
2022-12-14T14:55:15.929Z,-7.13
2022-12-14T14:57:59.620Z,-7.10
2022-12-14T15:01:10.998Z,-7.06
2022-12-14T15:04:23.405Z,-7.02
2022-12-14T15:07:29.877Z,-7.00
2022-12-14T15:10:37.614Z,-6.99
2022-12-14T15:13:46.304Z,-6.98
2022-12-14T15:16:51.216Z,-7.06
2022-12-14T15:19:55.040Z,-7.14
2022-12-14T15:22:57.246Z,-7.18
2022-12-14T15:26:01.107Z,-7.16
2022-12-14T15:29:04.782Z,-7.09
2022-12-14T15:32:06.569Z,-7.02
2022-12-14T15:35:15.184Z,-6.95
2022-12-14T15:38:20.479Z,-6.89
2022-12-14T15:41:24.062Z,-6.81
2022-12-14T15:44:25.900Z,-6.74
2022-12-14T15:47:29.853Z,-6.66
2022-12-14T15:50:32.801Z,-6.58
2022-12-14T15:53:43.426Z,-6.48
2022-12-14T15:56:55.638Z,-6.34
2022-12-14T15:59:58.200Z,-6.20
2022-12-14T16:03:00.468Z,-6.06
2022-12-14T16:06:03.412Z,-5.92
2022-12-14T16:09:24.034Z,-5.75
2022-12-14T16:12:45.139Z,-5.57
2022-12-14T16:15:49.493Z,-5.44
2022-12-14T16:18:51.839Z,-5.33
2022-12-14T16:22:24.602Z,-5.22
2022-12-14T16:25:26.516Z,-5.09
2022-12-14T16:28:31.323Z,-4.96
2022-12-14T16:31:34.090Z,-4.86
2022-12-14T16:34:35.781Z,-4.78
2022-12-14T16:37:37.606Z,-4.70
2022-12-14T16:40:40.375Z,-4.61
2022-12-14T16:43:42.031Z,-4.53
2022-12-14T16:47:03.561Z,-4.46
2022-12-14T16:50:47.606Z,-4.41
2022-12-14T16:53:50.049Z,-4.37
2022-12-14T16:56:57.114Z,-4.30
2022-12-14T17:00:04.206Z,-4.24
2022-12-14T17:03:09.018Z,-4.17
2022-12-14T17:06:25.221Z,-4.09
2022-12-14T17:09:29.854Z,-4.02
2022-12-14T17:12:31.631Z,-3.96
2022-12-14T17:15:33.844Z,-3.91
2022-12-14T17:18:38.069Z,-3.89
2022-12-14T17:21:39.910Z,-3.88
2022-12-14T17:24:41.861Z,-3.85
2022-12-14T17:27:43.627Z,-3.83
2022-12-14T17:30:46.539Z,-3.83
2022-12-14T17:33:49.436Z,-3.85
2022-12-14T17:36:51.153Z,-4.00
2022-12-14T17:39:52.809Z,-4.18
2022-12-14T17:42:57.075Z,-4.30
2022-12-14T17:46:01.210Z,-4.41
2022-12-14T17:49:06.777Z,-4.48
2022-12-14T17:52:18.853Z,-4.59
2022-12-14T17:55:28.972Z,-4.67
2022-12-14T17:58:30.802Z,-4.74
2022-12-14T18:01:32.687Z,-4.76
2022-12-14T18:04:34.305Z,-4.63
2022-12-14T18:07:35.996Z,-4.46
2022-12-14T18:10:38.562Z,-4.44
2022-12-14T18:13:40.582Z,-4.53
2022-12-14T18:16:42.419Z,-4.61
2022-12-14T18:19:45.054Z,-4.69
2022-12-14T18:22:50.469Z,-4.76
2022-12-14T18:25:54.815Z,-4.80
2022-12-14T18:28:57.901Z,-4.82
2022-12-14T18:32:00.070Z,-4.81
2022-12-14T18:35:01.740Z,-4.81
2022-12-14T18:38:03.619Z,-4.80
2022-12-14T18:41:05.334Z,-4.86
2022-12-14T18:44:07.051Z,-4.84
2022-12-14T18:47:33.510Z,-4.71
2022-12-14T18:50:30.870Z,-4.59
2022-12-14T18:53:33.009Z,-4.71
2022-12-14T18:56:35.031Z,-4.79
2022-12-14T18:59:42.250Z,-4.76
2022-12-14T19:02:46.883Z,-4.75
2022-12-14T19:05:51.979Z,-4.75
2022-12-14T19:08:53.831Z,-4.72
2022-12-14T19:11:55.600Z,-4.72
2022-12-14T19:14:58.503Z,-4.71
2022-12-14T19:18:01.172Z,-4.71
2022-12-14T19:21:03.410Z,-4.72
2022-12-14T19:24:08.644Z,-4.77
2022-12-14T19:27:10.929Z,-4.80
2022-12-14T19:30:22.671Z,-4.74
2022-12-14T19:33:25.709Z,-4.67
2022-12-14T19:36:27.499Z,-4.67
2022-12-14T19:39:29.602Z,-4.70
2022-12-14T19:42:32.113Z,-4.75
2022-12-14T19:45:35.053Z,-4.82
2022-12-14T19:48:37.902Z,-4.87
2022-12-14T19:51:39.565Z,-4.88
2022-12-14T19:54:41.350Z,-4.92
2022-12-14T19:57:43.073Z,-4.97
2022-12-14T20:00:44.766Z,-4.95
2022-12-14T20:03:46.664Z,-4.99
2022-12-14T20:06:48.537Z,-5.02
2022-12-14T20:09:50.272Z,-4.91
2022-12-14T20:12:51.953Z,-4.76
2022-12-14T20:15:58.291Z,-4.79
2022-12-14T20:19:00.084Z,-4.87
2022-12-14T20:22:01.853Z,-4.93
2022-12-14T20:25:04.092Z,-4.98
2022-12-14T20:28:05.730Z,-4.98
2022-12-14T20:31:10.146Z,-4.93
2022-12-14T20:34:11.868Z,-4.87
2022-12-14T20:37:13.684Z,-4.85
2022-12-14T20:40:15.407Z,-4.86
2022-12-14T20:43:17.609Z,-4.94
2022-12-14T20:46:33.399Z,-5.01
2022-12-14T20:49:35.139Z,-4.88
2022-12-14T20:52:36.767Z,-4.73
2022-12-14T20:55:38.482Z,-4.76
2022-12-14T20:58:42.020Z,-4.82
2022-12-14T21:01:44.032Z,-4.85
2022-12-14T21:04:46.563Z,-4.90
2022-12-14T21:07:49.187Z,-4.95
2022-12-14T21:10:50.814Z,-4.96
2022-12-14T21:13:52.584Z,-4.99
2022-12-14T21:16:54.911Z,-4.98
2022-12-14T21:19:58.063Z,-4.98
2022-12-14T21:22:59.957Z,-5.02
2022-12-14T21:26:05.134Z,-5.05
2022-12-14T21:29:08.909Z,-4.90
2022-12-14T21:32:10.927Z,-4.75
2022-12-14T21:35:17.500Z,-4.65
2022-12-14T21:38:19.578Z,-4.57
2022-12-14T21:41:39.964Z,-4.52
2022-12-14T21:44:44.209Z,-4.47
2022-12-14T21:47:45.905Z,-4.44
2022-12-14T21:50:47.548Z,-4.40
2022-12-14T21:54:00.856Z,-4.39
2022-12-14T21:57:22.242Z,-4.38
2022-12-14T22:00:23.926Z,-4.34
2022-12-14T22:03:25.616Z,-4.31
2022-12-14T22:06:27.414Z,-4.29
2022-12-14T22:09:29.433Z,-4.28
2022-12-14T22:12:31.213Z,-4.25
2022-12-14T22:15:32.799Z,-4.22
2022-12-14T22:18:34.753Z,-4.21
2022-12-14T22:21:38.650Z,-4.20
2022-12-14T22:24:41.029Z,-4.19
2022-12-14T22:27:42.707Z,-4.18
2022-12-14T22:30:44.536Z,-4.18
2022-12-14T22:33:49.831Z,-4.17
2022-12-14T22:36:52.805Z,-4.21
2022-12-14T22:39:54.418Z,-4.24
2022-12-14T22:42:56.153Z,-4.24
2022-12-14T22:46:03.078Z,-4.26
2022-12-14T22:49:05.018Z,-4.26
2022-12-14T22:52:06.640Z,-4.28
2022-12-14T22:55:08.718Z,-4.28
2022-12-14T22:58:11.232Z,-4.29
2022-12-14T23:01:14.150Z,-4.29
2022-12-14T23:04:15.894Z,-4.31
2022-12-14T23:07:18.048Z,-4.33
2022-12-14T23:10:38.854Z,-4.34
2022-12-14T23:13:59.330Z,-4.36
2022-12-14T23:17:21.142Z,-4.36
2022-12-14T23:20:41.488Z,-4.37
2022-12-14T23:24:03.974Z,-4.39
2022-12-14T23:27:24.426Z,-4.39
2022-12-14T23:30:44.987Z,-4.37
2022-12-14T23:34:05.934Z,-4.34
2022-12-14T23:37:26.251Z,-4.33
2022-12-14T23:40:46.865Z,-4.30
2022-12-14T23:44:07.224Z,-4.29
2022-12-14T23:47:27.899Z,-4.28
2022-12-14T23:50:48.320Z,-4.28
2022-12-14T23:54:08.836Z,-4.28
2022-12-14T23:57:29.393Z,-4.27
