createdAt,value
2019-05-07T00:01:51.390Z,64.57
2019-05-07T00:04:22.270Z,63.83
2019-05-07T00:06:52.822Z,62.15
2019-05-07T00:09:23.249Z,62.40
2019-05-07T00:11:53.455Z,62.64
2019-05-07T00:14:23.265Z,63.26
2019-05-07T00:16:53.468Z,61.55
2019-05-07T00:19:24.793Z,61.35
2019-05-07T00:21:54.210Z,62.26
2019-05-07T00:24:23.507Z,63.00
2019-05-07T00:26:53.332Z,63.85
2019-05-07T00:29:22.796Z,62.90
2019-05-07T00:31:52.238Z,62.99
2019-05-07T00:34:23.272Z,64.06
2019-05-07T00:37:22.036Z,64.17
2019-05-07T00:40:09.014Z,64.82
2019-05-07T00:42:56.308Z,65.89
2019-05-07T00:45:35.519Z,65.19
2019-05-07T00:48:04.792Z,65.67
2019-05-07T00:50:35.749Z,65.26
2019-05-07T00:53:05.029Z,65.58
2019-05-07T00:55:34.375Z,66.00
2019-05-07T00:58:03.634Z,67.12
2019-05-07T01:00:33.422Z,67.36
2019-05-07T01:03:03.171Z,67.47
2019-05-07T01:05:32.733Z,68.00
2019-05-07T01:08:02.704Z,68.29
2019-05-07T01:10:32.985Z,68.27
2019-05-07T01:13:02.820Z,68.46
2019-05-07T01:15:34.648Z,67.64
2019-05-07T01:18:03.227Z,67.88
2019-05-07T01:20:33.059Z,67.73
2019-05-07T01:23:02.717Z,67.58
2019-05-07T01:25:32.872Z,67.96
2019-05-07T01:28:03.567Z,68.26
2019-05-07T01:30:32.867Z,68.44
2019-05-07T01:33:08.341Z,68.71
2019-05-07T01:35:55.685Z,68.86
2019-05-07T01:38:25.096Z,68.75
2019-05-07T01:40:58.843Z,68.29
2019-05-07T01:43:28.137Z,68.22
2019-05-07T01:45:57.446Z,68.00
2019-05-07T01:48:26.733Z,68.08
2019-05-07T01:50:56.036Z,67.88
2019-05-07T01:53:25.341Z,68.62
2019-05-07T01:55:54.616Z,68.86
2019-05-07T01:58:24.316Z,69.04
2019-05-07T02:00:53.645Z,68.55
2019-05-07T02:03:29.659Z,68.49
2019-05-07T02:06:16.111Z,68.46
2019-05-07T02:08:58.550Z,68.43
2019-05-07T02:11:33.470Z,68.58
2019-05-07T02:14:02.729Z,68.68
2019-05-07T02:16:32.677Z,68.87
2019-05-07T02:19:02.271Z,69.07
2019-05-07T02:21:49.407Z,68.69
2019-05-07T02:24:18.695Z,68.74
2019-05-07T02:26:47.959Z,68.77
2019-05-07T02:29:17.261Z,68.80
2019-05-07T02:31:46.550Z,69.05
2019-05-07T02:34:15.814Z,68.78
2019-05-07T02:36:45.899Z,68.69
2019-05-07T02:39:24.081Z,68.52
2019-05-07T02:41:54.160Z,68.58
2019-05-07T02:44:23.779Z,68.80
2019-05-07T02:47:09.009Z,68.58
2019-05-07T02:49:53.363Z,68.97
2019-05-07T02:52:26.911Z,68.47
2019-05-07T02:55:15.100Z,68.58
2019-05-07T02:57:44.398Z,68.62
2019-05-07T03:00:19.086Z,68.70
2019-05-07T03:02:49.521Z,69.45
2019-05-07T03:05:18.802Z,69.75
2019-05-07T03:07:48.051Z,68.90
2019-05-07T03:10:17.351Z,69.13
2019-05-07T03:12:46.919Z,69.51
2019-05-07T03:15:16.203Z,69.79
2019-05-07T03:17:45.462Z,69.89
2019-05-07T03:20:18.591Z,69.49
2019-05-07T03:22:49.184Z,69.30
2019-05-07T03:25:33.562Z,69.26
2019-05-07T03:28:04.162Z,69.37
2019-05-07T03:30:46.149Z,69.42
2019-05-07T03:33:27.340Z,69.74
2019-05-07T03:35:57.793Z,69.54
2019-05-07T03:38:28.522Z,70.17
2019-05-07T03:40:59.376Z,69.99
2019-05-07T03:43:38.854Z,69.67
2019-05-07T03:46:13.948Z,70.05
2019-05-07T03:48:44.039Z,69.99
2019-05-07T03:51:13.783Z,69.86
2019-05-07T03:53:43.832Z,70.23
2019-05-07T03:56:13.494Z,69.67
2019-05-07T03:58:43.661Z,70.00
2019-05-07T04:01:13.658Z,70.10
2019-05-07T04:03:44.747Z,69.94
2019-05-07T04:06:14.309Z,69.87
2019-05-07T04:08:43.653Z,70.76
2019-05-07T04:11:13.819Z,70.39
2019-05-07T04:13:44.357Z,70.15
2019-05-07T04:16:13.924Z,70.14
2019-05-07T04:18:44.365Z,69.99
2019-05-07T04:21:14.101Z,69.69
2019-05-07T04:23:44.196Z,70.28
2019-05-07T04:26:27.832Z,70.60
2019-05-07T04:29:05.801Z,70.08
2019-05-07T04:31:37.103Z,69.62
2019-05-07T04:34:34.833Z,69.98
2019-05-07T04:37:04.161Z,70.29
2019-05-07T04:39:33.599Z,69.83
2019-05-07T04:42:03.525Z,70.18
2019-05-07T04:44:33.323Z,70.42
2019-05-07T04:47:04.319Z,69.95
2019-05-07T04:49:33.704Z,69.80
2019-05-07T04:52:11.335Z,70.11
2019-05-07T04:54:43.524Z,69.93
2019-05-07T04:57:25.977Z,69.86
2019-05-07T04:59:57.220Z,69.92
2019-05-07T05:03:05.813Z,69.91
2019-05-07T05:05:53.212Z,69.67
2019-05-07T05:08:23.820Z,69.47
2019-05-07T05:10:54.133Z,69.27
2019-05-07T05:13:25.299Z,69.61
2019-05-07T05:15:54.910Z,69.63
2019-05-07T05:18:24.508Z,69.97
2019-05-07T05:21:24.047Z,68.75
2019-05-07T05:24:01.835Z,67.86
2019-05-07T05:26:32.469Z,67.23
2019-05-07T05:29:02.520Z,67.53
2019-05-07T05:31:33.045Z,66.82
2019-05-07T05:34:02.956Z,65.75
2019-05-07T05:36:33.125Z,66.41
2019-05-07T05:39:02.783Z,65.38
2019-05-07T05:41:37.748Z,63.82
2019-05-07T05:44:28.122Z,63.36
2019-05-07T05:46:57.460Z,63.57
2019-05-07T05:49:26.738Z,63.79
2019-05-07T05:52:05.869Z,62.99
2019-05-07T05:54:43.041Z,62.02
2019-05-07T05:57:32.128Z,61.35
2019-05-07T06:00:42.160Z,61.60
2019-05-07T06:03:47.783Z,60.86
2019-05-07T06:07:01.183Z,60.07
2019-05-07T06:09:36.425Z,58.27
2019-05-07T06:12:24.053Z,57.90
2019-05-07T06:14:57.102Z,57.18
2019-05-07T06:17:48.588Z,56.61
2019-05-07T06:20:46.271Z,57.33
2019-05-07T06:23:25.901Z,56.40
2019-05-07T06:25:55.208Z,55.54
2019-05-07T06:28:24.496Z,54.68
2019-05-07T06:30:53.785Z,53.52
2019-05-07T06:33:23.327Z,54.32
2019-05-07T06:35:54.001Z,54.56
2019-05-07T06:38:24.328Z,54.62
2019-05-07T06:41:02.659Z,53.90
2019-05-07T06:43:45.525Z,55.02
2019-05-07T06:46:14.785Z,53.77
2019-05-07T06:48:46.231Z,53.36
2019-05-07T06:51:17.446Z,53.29
2019-05-07T06:53:47.552Z,51.40
2019-05-07T06:56:16.839Z,50.17
2019-05-07T06:59:03.853Z,47.88
2019-05-07T07:02:07.494Z,46.34
2019-05-07T07:04:42.694Z,46.17
2019-05-07T07:07:29.884Z,43.02
2019-05-07T07:10:08.889Z,39.20
2019-05-07T07:12:38.211Z,35.10
2019-05-07T07:15:07.847Z,35.36
2019-05-07T07:17:37.134Z,33.82
2019-05-07T07:20:06.923Z,33.88
2019-05-07T07:22:36.209Z,32.72
2019-05-07T07:25:06.703Z,33.74
2019-05-07T07:27:36.131Z,37.34
2019-05-07T07:30:28.504Z,37.40
2019-05-07T07:32:59.297Z,36.21
2019-05-07T07:35:28.581Z,36.55
2019-05-07T07:37:57.894Z,33.74
2019-05-07T07:40:42.266Z,34.41
2019-05-07T07:43:12.885Z,31.30
2019-05-07T07:45:42.326Z,30.04
2019-05-07T07:48:13.189Z,29.04
2019-05-07T07:50:42.636Z,28.93
2019-05-07T07:53:13.483Z,28.25
2019-05-07T07:56:02.529Z,31.99
2019-05-07T07:58:38.474Z,34.65
2019-05-07T08:01:15.768Z,34.19
2019-05-07T08:03:45.067Z,36.36
2019-05-07T08:06:14.386Z,29.12
2019-05-07T08:08:43.884Z,29.31
2019-05-07T08:11:13.275Z,30.76
2019-05-07T08:13:42.641Z,32.95
2019-05-07T08:16:12.960Z,30.32
2019-05-07T08:18:43.545Z,29.51
2019-05-07T08:21:13.104Z,29.95
2019-05-07T08:23:43.495Z,27.16
2019-05-07T08:26:14.209Z,28.33
2019-05-07T08:28:43.507Z,30.49
2019-05-07T08:31:22.582Z,27.39
2019-05-07T08:34:02.093Z,29.52
2019-05-07T08:36:33.133Z,29.15
2019-05-07T08:39:02.709Z,26.84
2019-05-07T08:41:32.057Z,25.48
2019-05-07T08:44:15.468Z,22.87
2019-05-07T08:47:08.897Z,24.57
2019-05-07T08:49:40.392Z,27.29
2019-05-07T08:52:12.016Z,28.93
2019-05-07T08:54:42.835Z,26.07
2019-05-07T08:57:12.545Z,24.20
2019-05-07T08:59:46.728Z,24.01
2019-05-07T09:02:13.082Z,24.85
2019-05-07T09:04:42.449Z,25.51
2019-05-07T09:07:13.017Z,26.63
2019-05-07T09:09:42.877Z,25.99
2019-05-07T09:12:12.576Z,24.04
2019-05-07T09:14:42.581Z,28.52
2019-05-07T09:17:12.723Z,27.40
2019-05-07T09:19:50.849Z,29.01
2019-05-07T09:22:13.396Z,25.19
2019-05-07T09:24:43.135Z,24.70
2019-05-07T09:27:29.123Z,24.86
2019-05-07T09:30:17.344Z,28.30
2019-05-07T09:33:14.944Z,25.41
2019-05-07T09:35:47.773Z,26.12
2019-05-07T09:38:17.086Z,26.86
2019-05-07T09:40:46.349Z,26.55
2019-05-07T09:43:15.687Z,26.78
2019-05-07T09:45:44.990Z,27.24
2019-05-07T09:48:14.284Z,29.62
2019-05-07T09:50:44.220Z,31.91
2019-05-07T09:53:13.546Z,32.62
2019-05-07T09:55:42.838Z,34.02
2019-05-07T09:58:12.700Z,33.82
2019-05-07T10:00:42.622Z,32.26
2019-05-07T10:03:12.840Z,33.54
2019-05-07T10:05:42.902Z,33.65
2019-05-07T10:08:13.061Z,34.00
2019-05-07T10:10:43.991Z,34.00
2019-05-07T10:13:23.712Z,34.81
2019-05-07T10:15:53.191Z,34.63
2019-05-07T10:18:22.948Z,35.34
2019-05-07T10:20:52.519Z,34.62
2019-05-07T10:23:22.853Z,34.28
2019-05-07T10:25:54.709Z,34.84
2019-05-07T10:28:24.814Z,33.79
2019-05-07T10:30:54.946Z,32.92
2019-05-07T10:33:24.469Z,33.14
2019-05-07T10:35:53.747Z,31.34
2019-05-07T10:38:23.414Z,31.03
2019-05-07T10:40:52.738Z,31.37
2019-05-07T10:43:22.333Z,31.93
2019-05-07T10:46:29.300Z,32.76
2019-05-07T10:49:17.443Z,31.53
2019-05-07T10:51:46.692Z,31.67
2019-05-07T10:54:15.987Z,30.01
2019-05-07T10:56:47.027Z,29.31
2019-05-07T10:59:16.332Z,30.60
2019-05-07T11:01:54.494Z,31.17
2019-05-07T11:04:23.833Z,31.62
2019-05-07T11:06:53.254Z,32.04
2019-05-07T11:09:22.613Z,32.98
2019-05-07T11:11:51.996Z,33.67
2019-05-07T11:14:21.759Z,33.25
2019-05-07T11:17:08.920Z,33.83
2019-05-07T11:19:38.274Z,33.09
2019-05-07T11:22:07.573Z,32.85
2019-05-07T11:24:36.937Z,33.30
2019-05-07T11:27:06.234Z,32.01
2019-05-07T11:29:36.629Z,32.20
2019-05-07T11:32:06.133Z,31.69
2019-05-07T11:34:37.316Z,31.87
2019-05-07T11:37:06.661Z,32.03
2019-05-07T11:39:35.963Z,30.89
2019-05-07T11:42:29.871Z,31.14
2019-05-07T11:44:59.142Z,31.13
2019-05-07T11:47:31.912Z,30.50
2019-05-07T11:50:32.968Z,30.36
2019-05-07T11:53:07.770Z,30.29
2019-05-07T11:55:37.120Z,30.10
2019-05-07T11:58:07.862Z,30.10
2019-05-07T12:00:45.636Z,30.22
2019-05-07T12:03:15.066Z,28.91
2019-05-07T12:05:44.371Z,29.69
2019-05-07T12:08:13.666Z,29.68
2019-05-07T12:10:44.091Z,29.82
2019-05-07T12:13:13.360Z,29.34
2019-05-07T12:15:42.928Z,28.95
2019-05-07T12:18:12.427Z,28.62
2019-05-07T12:20:41.758Z,29.33
2019-05-07T12:23:12.129Z,29.15
2019-05-07T12:25:42.389Z,30.10
2019-05-07T12:28:13.294Z,29.47
2019-05-07T12:31:12.131Z,29.85
2019-05-07T12:33:52.283Z,29.44
2019-05-07T12:36:24.638Z,30.34
2019-05-07T12:38:53.903Z,30.63
2019-05-07T12:41:34.131Z,30.58
2019-05-07T12:44:06.122Z,29.99
2019-05-07T12:46:36.886Z,30.56
2019-05-07T12:49:06.628Z,30.56
2019-05-07T12:51:53.484Z,30.68
2019-05-07T12:54:44.767Z,30.08
2019-05-07T12:57:14.057Z,29.40
2019-05-07T12:59:43.360Z,28.97
2019-05-07T13:02:41.081Z,28.51
2019-05-07T13:05:11.765Z,29.33
2019-05-07T13:07:57.747Z,30.12
2019-05-07T13:10:27.046Z,29.26
2019-05-07T13:12:56.370Z,29.50
2019-05-07T13:15:28.054Z,28.85
2019-05-07T13:17:56.831Z,29.04
2019-05-07T13:20:26.440Z,28.88
2019-05-07T13:22:55.844Z,29.79
2019-05-07T13:25:28.357Z,28.98
2019-05-07T13:27:56.350Z,29.45
2019-05-07T13:30:25.734Z,28.72
2019-05-07T13:32:56.374Z,29.34
2019-05-07T13:35:27.016Z,30.24
2019-05-07T13:38:14.794Z,30.88
2019-05-07T13:40:57.806Z,30.29
2019-05-07T13:43:31.951Z,30.55
2019-05-07T13:46:12.275Z,29.65
2019-05-07T13:48:45.514Z,29.74
2019-05-07T13:51:13.796Z,30.38
2019-05-07T13:53:44.120Z,30.58
2019-05-07T13:56:13.530Z,30.22
2019-05-07T13:58:42.985Z,30.42
2019-05-07T14:01:20.364Z,30.26
2019-05-07T14:03:49.803Z,30.63
2019-05-07T14:06:38.577Z,30.77
2019-05-07T14:09:28.674Z,30.59
2019-05-07T14:11:58.110Z,30.50
2019-05-07T14:14:27.583Z,30.33
2019-05-07T14:16:57.372Z,30.53
2019-05-07T14:19:26.651Z,30.63
2019-05-07T14:21:57.417Z,30.33
2019-05-07T14:24:28.511Z,30.62
2019-05-07T14:26:58.369Z,30.43
2019-05-07T14:29:27.639Z,30.08
2019-05-07T14:32:04.452Z,28.96
2019-05-07T14:34:55.515Z,29.18
2019-05-07T14:37:28.656Z,29.37
2019-05-07T14:39:57.950Z,30.83
2019-05-07T14:42:38.695Z,30.05
2019-05-07T14:45:08.481Z,29.39
2019-05-07T14:47:37.802Z,29.44
2019-05-07T14:50:07.723Z,29.11
2019-05-07T14:52:36.978Z,29.14
2019-05-07T14:55:06.864Z,29.18
2019-05-07T14:57:36.816Z,28.83
2019-05-07T15:00:07.696Z,29.86
2019-05-07T15:02:38.924Z,30.01
2019-05-07T15:05:12.068Z,29.95
2019-05-07T15:07:44.371Z,30.50
2019-05-07T15:10:16.687Z,29.75
2019-05-07T15:12:48.141Z,29.99
2019-05-07T15:15:21.796Z,30.08
2019-05-07T15:18:02.454Z,30.50
2019-05-07T15:20:33.901Z,30.36
2019-05-07T15:23:12.051Z,29.98
2019-05-07T15:25:42.225Z,30.57
2019-05-07T15:28:12.252Z,30.92
2019-05-07T15:31:06.595Z,30.93
2019-05-07T15:33:35.932Z,31.26
2019-05-07T15:36:06.584Z,31.52
2019-05-07T15:38:36.022Z,31.44
2019-05-07T15:41:05.431Z,32.02
2019-05-07T15:43:34.748Z,31.80
2019-05-07T15:46:04.115Z,31.27
2019-05-07T15:48:33.428Z,30.59
2019-05-07T15:51:02.697Z,31.03
2019-05-07T15:53:38.494Z,31.01
2019-05-07T15:56:09.243Z,31.37
2019-05-07T15:58:38.551Z,31.21
2019-05-07T16:01:07.828Z,30.86
2019-05-07T16:03:42.685Z,31.68
2019-05-07T16:06:12.653Z,31.92
2019-05-07T16:08:53.814Z,32.22
2019-05-07T16:11:23.612Z,32.48
2019-05-07T16:14:27.261Z,32.79
2019-05-07T16:17:07.771Z,32.34
2019-05-07T16:19:37.072Z,32.57
2019-05-07T16:22:12.813Z,31.92
2019-05-07T16:24:42.291Z,31.29
2019-05-07T16:27:12.097Z,31.62
2019-05-07T16:29:42.074Z,32.27
2019-05-07T16:32:13.363Z,32.60
2019-05-07T16:34:43.036Z,32.53
2019-05-07T16:37:12.818Z,32.13
2019-05-07T16:39:42.283Z,31.93
2019-05-07T16:42:11.715Z,32.30
2019-05-07T16:44:41.733Z,32.16
2019-05-07T16:47:12.153Z,32.17
2019-05-07T16:49:43.299Z,32.11
2019-05-07T16:52:12.748Z,32.55
2019-05-07T16:54:44.908Z,32.93
2019-05-07T16:57:47.094Z,33.04
2019-05-07T17:00:24.511Z,32.80
2019-05-07T17:02:56.068Z,33.83
2019-05-07T17:05:31.938Z,32.59
2019-05-07T17:08:19.336Z,32.44
2019-05-07T17:10:49.043Z,33.10
2019-05-07T17:13:18.793Z,33.37
2019-05-07T17:15:55.494Z,33.13
2019-05-07T17:18:25.808Z,33.12
2019-05-07T17:20:56.669Z,33.10
2019-05-07T17:23:41.354Z,32.58
2019-05-07T17:26:00.204Z,33.46
2019-05-07T17:28:31.773Z,33.57
2019-05-07T17:31:02.915Z,32.99
2019-05-07T17:33:32.079Z,33.50
2019-05-07T17:36:02.829Z,34.55
2019-05-07T17:38:32.381Z,32.78
2019-05-07T17:41:13.630Z,33.85
2019-05-07T17:43:34.645Z,33.26
2019-05-07T17:46:03.909Z,33.05
2019-05-07T17:48:33.336Z,33.60
2019-05-07T17:51:24.413Z,33.06
2019-05-07T17:53:59.752Z,32.94
2019-05-07T17:56:26.757Z,33.04
2019-05-07T17:58:57.792Z,33.31
2019-05-07T18:01:52.333Z,33.74
2019-05-07T18:04:23.622Z,33.88
2019-05-07T18:06:54.091Z,33.77
2019-05-07T18:09:23.423Z,34.27
2019-05-07T18:11:52.897Z,34.14
2019-05-07T18:14:22.896Z,34.51
2019-05-07T18:17:15.615Z,34.42
2019-05-07T18:19:47.262Z,34.41
2019-05-07T18:22:18.036Z,34.35
2019-05-07T18:24:47.282Z,34.34
2019-05-07T18:27:23.548Z,34.60
2019-05-07T18:29:52.832Z,34.12
2019-05-07T18:32:23.503Z,34.34
2019-05-07T18:34:53.165Z,34.88
2019-05-07T18:37:23.054Z,34.52
2019-05-07T18:39:52.385Z,34.77
2019-05-07T18:42:22.644Z,35.51
2019-05-07T18:44:52.398Z,35.04
2019-05-07T18:47:22.468Z,35.09
2019-05-07T18:49:52.406Z,35.69
2019-05-07T18:52:23.010Z,36.75
2019-05-07T18:54:53.620Z,37.17
2019-05-07T18:57:23.423Z,37.36
2019-05-07T18:59:53.879Z,38.07
2019-05-07T19:02:23.166Z,38.39
2019-05-07T19:04:52.445Z,38.77
2019-05-07T19:07:23.004Z,39.17
2019-05-07T19:09:52.626Z,39.67
2019-05-07T19:12:24.819Z,39.88
2019-05-07T19:14:54.122Z,40.08
2019-05-07T19:17:25.687Z,39.98
2019-05-07T19:19:54.612Z,40.08
2019-05-07T19:22:23.915Z,40.30
2019-05-07T19:24:53.232Z,40.46
2019-05-07T19:27:22.517Z,40.25
2019-05-07T19:29:51.790Z,40.48
2019-05-07T19:32:22.852Z,40.55
2019-05-07T19:34:53.369Z,40.88
2019-05-07T19:37:22.807Z,41.19
2019-05-07T19:39:52.430Z,41.14
2019-05-07T19:42:21.771Z,41.24
2019-05-07T19:44:51.839Z,41.41
2019-05-07T19:47:23.262Z,41.56
2019-05-07T19:49:52.593Z,41.77
2019-05-07T19:52:23.130Z,42.00
2019-05-07T19:55:01.238Z,42.42
2019-05-07T19:57:29.758Z,43.05
2019-05-07T19:59:59.062Z,43.74
2019-05-07T20:02:33.341Z,43.79
2019-05-07T20:05:03.502Z,44.68
2019-05-07T20:07:39.662Z,45.11
2019-05-07T20:10:12.091Z,45.31
2019-05-07T20:12:42.888Z,45.76
2019-05-07T20:15:13.418Z,46.08
2019-05-07T20:17:42.691Z,46.66
2019-05-07T20:20:12.602Z,47.18
2019-05-07T20:22:42.036Z,47.23
2019-05-07T20:25:18.792Z,47.79
2019-05-07T20:27:42.865Z,48.12
2019-05-07T20:30:13.609Z,48.26
2019-05-07T20:32:42.925Z,48.31
2019-05-07T20:35:13.998Z,48.85
2019-05-07T20:37:43.317Z,49.39
2019-05-07T20:40:12.789Z,49.68
2019-05-07T20:42:42.810Z,49.92
2019-05-07T20:45:12.551Z,50.14
2019-05-07T20:47:42.236Z,50.49
2019-05-07T20:50:12.724Z,50.14
2019-05-07T20:52:42.355Z,50.32
2019-05-07T20:55:30.536Z,50.34
2019-05-07T20:57:53.610Z,50.32
2019-05-07T21:00:26.255Z,50.69
2019-05-07T21:03:13.415Z,50.55
2019-05-07T21:05:42.754Z,50.87
2019-05-07T21:08:13.733Z,50.96
2019-05-07T21:10:43.340Z,51.22
2019-05-07T21:13:26.908Z,50.95
2019-05-07T21:15:44.440Z,51.40
2019-05-07T21:18:14.508Z,51.57
2019-05-07T21:20:43.912Z,51.86
2019-05-07T21:23:13.294Z,52.41
2019-05-07T21:25:45.939Z,52.88
2019-05-07T21:28:14.004Z,53.06
2019-05-07T21:30:43.576Z,53.26
2019-05-07T21:33:14.273Z,53.44
2019-05-07T21:35:43.919Z,53.30
2019-05-07T21:38:14.343Z,54.09
2019-05-07T21:40:43.935Z,54.71
2019-05-07T21:43:15.623Z,54.91
2019-05-07T21:45:45.145Z,54.73
2019-05-07T21:48:14.649Z,54.78
2019-05-07T21:50:44.754Z,54.82
2019-05-07T21:53:37.857Z,55.71
2019-05-07T21:56:30.144Z,55.51
2019-05-07T21:59:05.978Z,55.20
2019-05-07T22:01:52.609Z,55.71
2019-05-07T22:04:22.119Z,55.79
2019-05-07T22:06:52.398Z,55.71
2019-05-07T22:09:22.451Z,55.90
2019-05-07T22:11:53.759Z,56.08
2019-05-07T22:14:23.823Z,56.22
2019-05-07T22:16:54.614Z,56.42
2019-05-07T22:19:24.107Z,56.98
2019-05-07T22:21:54.224Z,56.20
2019-05-07T22:24:24.061Z,56.04
2019-05-07T22:26:53.336Z,56.51
2019-05-07T22:29:23.072Z,56.46
2019-05-07T22:32:22.415Z,56.24
2019-05-07T22:35:02.910Z,56.38
2019-05-07T22:37:32.554Z,56.64
2019-05-07T22:40:02.897Z,56.43
2019-05-07T22:42:32.856Z,56.01
2019-05-07T22:45:02.757Z,56.03
2019-05-07T22:47:32.701Z,56.08
2019-05-07T22:50:02.839Z,56.18
2019-05-07T22:52:32.744Z,56.34
2019-05-07T22:55:02.166Z,56.20
2019-05-07T22:57:37.795Z,57.00
2019-05-07T23:00:09.067Z,57.04
2019-05-07T23:02:38.381Z,56.73
2019-05-07T23:05:08.056Z,57.11
2019-05-07T23:07:37.326Z,56.86
2019-05-07T23:10:06.700Z,57.08
2019-05-07T23:12:35.995Z,57.23
2019-05-07T23:15:06.321Z,58.06
2019-05-07T23:17:35.624Z,58.06
2019-05-07T23:20:05.102Z,57.93
2019-05-07T23:22:34.396Z,56.89
2019-05-07T23:25:03.735Z,57.34
2019-05-07T23:27:32.986Z,57.57
2019-05-07T23:30:02.661Z,56.99
2019-05-07T23:32:33.885Z,57.67
2019-05-07T23:35:03.183Z,57.62
2019-05-07T23:37:33.092Z,57.47
2019-05-07T23:40:06.626Z,58.35
2019-05-07T23:42:37.499Z,58.45
2019-05-07T23:45:07.608Z,58.38
2019-05-07T23:47:36.884Z,58.20
2019-05-07T23:50:06.292Z,58.75
2019-05-07T23:52:35.550Z,58.34
2019-05-07T23:55:05.207Z,58.74
2019-05-07T23:57:34.565Z,58.91
