createdAt,value
2018-11-12T00:01:36.720Z,10.20
2018-11-12T00:04:04.905Z,10.20
2018-11-12T00:06:33.108Z,10.10
2018-11-12T00:09:01.205Z,10.10
2018-11-12T00:11:29.303Z,10.10
2018-11-12T00:13:57.404Z,10.10
2018-11-12T00:16:25.484Z,10.20
2018-11-12T00:18:53.579Z,10.20
2018-11-12T00:21:21.667Z,10.20
2018-11-12T00:23:49.764Z,10.30
2018-11-12T00:26:17.858Z,10.30
2018-11-12T00:28:45.952Z,10.30
2018-11-12T00:31:14.074Z,10.40
2018-11-12T00:33:42.181Z,10.30
2018-11-12T00:36:10.264Z,10.30
2018-11-12T00:38:38.363Z,10.30
2018-11-12T00:41:06.457Z,10.30
2018-11-12T00:43:34.543Z,10.20
2018-11-12T00:46:02.765Z,10.20
2018-11-12T00:48:30.844Z,10.00
2018-11-12T00:50:58.964Z,10.00
2018-11-12T00:53:27.152Z,10.00
2018-11-12T00:55:55.336Z,10.00
2018-11-12T00:58:23.423Z,9.80
2018-11-12T01:00:51.515Z,9.80
2018-11-12T01:03:19.695Z,9.80
2018-11-12T01:05:47.863Z,9.90
2018-11-12T01:08:16.003Z,9.80
2018-11-12T01:10:44.084Z,9.90
2018-11-12T01:13:12.184Z,9.90
2018-11-12T01:15:40.315Z,9.80
2018-11-12T01:18:08.903Z,9.80
2018-11-12T01:20:37.012Z,9.80
2018-11-12T01:23:05.500Z,9.80
2018-11-12T01:25:33.607Z,9.90
2018-11-12T01:28:01.702Z,9.70
2018-11-12T01:30:29.787Z,9.60
2018-11-12T01:32:57.892Z,9.60
2018-11-12T01:35:25.980Z,9.50
2018-11-12T01:37:54.096Z,9.40
2018-11-12T01:40:22.192Z,9.30
2018-11-12T01:42:50.279Z,9.40
2018-11-12T01:45:19.503Z,9.30
2018-11-12T01:47:48.736Z,9.40
2018-11-12T01:50:17.427Z,9.40
2018-11-12T01:52:46.220Z,9.40
2018-11-12T01:55:15.407Z,9.40
2018-11-12T01:57:43.792Z,9.40
2018-11-12T02:00:16.887Z,9.50
2018-11-12T02:02:46.076Z,9.50
2018-11-12T02:05:14.262Z,9.30
2018-11-12T02:07:42.932Z,9.30
2018-11-12T02:10:12.542Z,9.10
2018-11-12T02:12:41.129Z,9.10
2018-11-12T02:15:11.752Z,9.10
2018-11-12T02:17:39.876Z,9.00
2018-11-12T02:20:09.846Z,8.90
2018-11-12T02:22:37.956Z,8.90
2018-11-12T02:25:07.227Z,8.90
2018-11-12T02:27:35.491Z,8.70
2018-11-12T02:30:03.910Z,8.60
2018-11-12T02:32:32.036Z,8.60
2018-11-12T02:35:00.136Z,8.60
2018-11-12T02:37:28.223Z,8.50
2018-11-12T02:39:56.413Z,8.40
2018-11-12T02:42:24.503Z,8.30
2018-11-12T02:44:52.595Z,8.20
2018-11-12T02:47:20.677Z,8.00
2018-11-12T02:49:48.776Z,8.00
2018-11-12T02:52:16.868Z,7.90
2018-11-12T02:54:44.971Z,7.80
2018-11-12T02:57:13.074Z,7.80
2018-11-12T02:59:41.152Z,7.60
2018-11-12T03:02:09.331Z,7.50
2018-11-12T03:04:37.538Z,7.50
2018-11-12T03:07:05.623Z,7.40
2018-11-12T03:09:33.707Z,7.40
2018-11-12T03:12:01.796Z,7.40
2018-11-12T03:14:29.883Z,7.40
2018-11-12T03:16:57.975Z,7.30
2018-11-12T03:19:26.055Z,7.30
2018-11-12T03:21:54.149Z,7.30
2018-11-12T03:24:22.255Z,7.20
2018-11-12T03:26:50.399Z,7.20
2018-11-12T03:29:18.483Z,7.20
2018-11-12T03:31:46.576Z,7.20
2018-11-12T03:34:14.661Z,7.30
2018-11-12T03:36:42.751Z,7.20
2018-11-12T03:39:11.229Z,7.10
2018-11-12T03:41:39.389Z,7.10
2018-11-12T03:44:08.051Z,7.00
2018-11-12T03:46:36.164Z,7.00
2018-11-12T03:49:04.321Z,7.20
2018-11-12T03:51:32.497Z,7.60
2018-11-12T03:54:00.590Z,7.60
2018-11-12T03:56:28.708Z,7.70
2018-11-12T03:58:56.815Z,7.90
2018-11-12T04:01:29.167Z,8.00
2018-11-12T04:03:57.304Z,8.10
2018-11-12T04:06:25.388Z,8.30
2018-11-12T04:08:53.475Z,8.40
2018-11-12T04:11:21.560Z,8.50
2018-11-12T04:13:49.647Z,8.60
2018-11-12T04:16:17.743Z,8.60
2018-11-12T04:18:45.849Z,8.60
2018-11-12T04:21:13.939Z,8.60
2018-11-12T04:23:42.030Z,8.60
2018-11-12T04:26:10.139Z,8.70
2018-11-12T04:28:38.231Z,8.70
2018-11-12T04:31:06.328Z,8.70
2018-11-12T04:33:34.487Z,8.70
2018-11-12T04:36:02.600Z,8.70
2018-11-12T04:38:30.696Z,8.70
2018-11-12T04:40:58.803Z,8.80
2018-11-12T04:43:26.879Z,8.80
2018-11-12T04:45:55.024Z,8.90
2018-11-12T04:48:23.109Z,8.80
2018-11-12T04:50:51.219Z,8.80
2018-11-12T04:53:19.364Z,8.80
2018-11-12T04:55:47.469Z,8.90
2018-11-12T04:58:15.568Z,8.80
2018-11-12T05:00:43.670Z,8.80
2018-11-12T05:03:11.765Z,8.80
2018-11-12T05:05:39.844Z,8.90
2018-11-12T05:08:08.132Z,8.90
2018-11-12T05:10:36.213Z,8.90
2018-11-12T05:13:04.409Z,8.90
2018-11-12T05:15:32.488Z,8.90
2018-11-12T05:18:00.592Z,8.90
2018-11-12T05:20:29.762Z,9.00
2018-11-12T05:22:58.044Z,9.00
2018-11-12T05:25:26.131Z,9.00
2018-11-12T05:27:54.216Z,9.10
2018-11-12T05:30:24.709Z,9.00
2018-11-12T05:32:52.788Z,9.10
2018-11-12T05:35:22.095Z,9.10
2018-11-12T05:37:50.264Z,9.10
2018-11-12T05:40:20.524Z,9.10
2018-11-12T05:42:48.859Z,9.10
2018-11-12T05:45:18.172Z,9.10
2018-11-12T05:47:46.617Z,9.10
2018-11-12T05:50:17.369Z,9.10
2018-11-12T05:52:46.584Z,9.10
2018-11-12T05:55:16.084Z,9.10
2018-11-12T05:57:44.759Z,9.10
2018-11-12T06:00:16.751Z,9.10
2018-11-12T06:02:44.843Z,9.10
2018-11-12T06:05:13.948Z,9.00
2018-11-12T06:07:42.313Z,9.00
2018-11-12T06:10:15.679Z,9.00
2018-11-12T06:12:44.157Z,9.00
2018-11-12T06:15:12.672Z,9.00
2018-11-12T06:17:41.524Z,9.00
2018-11-12T06:20:14.119Z,9.00
2018-11-12T06:22:42.339Z,9.00
2018-11-12T06:25:11.579Z,9.10
2018-11-12T06:27:39.760Z,9.10
2018-11-12T06:30:09.935Z,9.10
2018-11-12T06:32:38.357Z,9.20
2018-11-12T06:35:07.248Z,9.10
2018-11-12T06:37:35.348Z,9.10
2018-11-12T06:40:03.530Z,9.10
2018-11-12T06:42:31.733Z,9.20
2018-11-12T06:44:59.783Z,9.10
2018-11-12T06:47:27.884Z,9.20
2018-11-12T06:49:55.972Z,9.20
2018-11-12T06:52:24.048Z,9.20
2018-11-12T06:54:52.139Z,9.10
2018-11-12T06:57:20.227Z,9.10
2018-11-12T06:59:48.319Z,9.20
2018-11-12T07:02:16.453Z,9.20
2018-11-12T07:04:44.647Z,9.10
2018-11-12T07:07:12.796Z,9.20
2018-11-12T07:09:40.891Z,9.20
2018-11-12T07:12:08.980Z,9.30
2018-11-12T07:14:37.136Z,9.30
2018-11-12T07:17:05.840Z,9.30
2018-11-12T07:19:33.921Z,9.30
2018-11-12T07:22:02.028Z,9.30
2018-11-12T07:24:30.107Z,9.30
2018-11-12T07:26:58.235Z,9.30
2018-11-12T07:29:26.322Z,9.30
2018-11-12T07:32:06.940Z,9.30
2018-11-12T07:34:35.127Z,9.30
2018-11-12T07:37:03.381Z,9.30
2018-11-12T07:39:31.505Z,9.30
2018-11-12T07:41:59.632Z,9.30
2018-11-12T07:44:27.788Z,9.30
2018-11-12T07:46:55.923Z,9.40
2018-11-12T07:49:24.108Z,9.40
2018-11-12T07:51:52.320Z,9.40
2018-11-12T07:54:20.536Z,9.50
2018-11-12T07:56:48.789Z,9.50
2018-11-12T07:59:16.943Z,9.60
2018-11-12T08:01:45.094Z,9.60
2018-11-12T08:04:13.808Z,9.60
2018-11-12T08:06:41.936Z,9.70
2018-11-12T08:09:11.381Z,9.80
2018-11-12T08:11:39.761Z,9.90
2018-11-12T08:14:07.924Z,9.90
2018-11-12T08:16:36.087Z,10.10
2018-11-12T08:19:04.695Z,10.00
2018-11-12T08:21:32.951Z,10.00
2018-11-12T08:24:01.204Z,10.10
2018-11-12T08:26:29.376Z,10.20
2018-11-12T08:28:57.860Z,10.30
2018-11-12T08:31:26.050Z,10.30
2018-11-12T08:33:54.169Z,10.30
2018-11-12T08:36:22.292Z,10.20
2018-11-12T08:38:50.973Z,10.20
2018-11-12T08:41:19.109Z,10.10
2018-11-12T08:43:47.289Z,10.10
2018-11-12T08:46:15.553Z,10.10
2018-11-12T08:48:43.645Z,10.10
2018-11-12T08:51:11.792Z,10.20
2018-11-12T08:53:39.940Z,10.20
2018-11-12T08:56:08.102Z,10.10
2018-11-12T08:58:36.585Z,10.20
2018-11-12T09:01:04.872Z,10.10
2018-11-12T09:03:33.027Z,10.10
2018-11-12T09:06:01.195Z,10.10
2018-11-12T09:08:29.381Z,10.20
2018-11-12T09:10:57.521Z,10.20
2018-11-12T09:13:25.683Z,10.20
2018-11-12T09:15:53.958Z,10.20
2018-11-12T09:18:21.992Z,10.20
2018-11-12T09:20:50.147Z,10.20
2018-11-12T09:23:18.303Z,10.30
2018-11-12T09:25:46.460Z,10.30
2018-11-12T09:28:14.611Z,10.20
2018-11-12T09:30:44.140Z,10.20
2018-11-12T09:33:10.940Z,10.20
2018-11-12T09:35:39.064Z,10.20
2018-11-12T09:38:07.206Z,10.20
2018-11-12T09:40:41.215Z,10.30
2018-11-12T09:43:09.393Z,10.40
2018-11-12T09:45:37.516Z,10.50
2018-11-12T09:48:05.636Z,10.70
2018-11-12T09:50:33.759Z,11.00
2018-11-12T09:53:02.867Z,11.50
2018-11-12T09:55:31.900Z,11.90
2018-11-12T09:58:02.311Z,12.60
2018-11-12T10:00:32.887Z,13.20
2018-11-12T10:03:01.474Z,13.90
2018-11-12T10:05:30.581Z,14.60
2018-11-12T10:08:02.611Z,14.90
2018-11-12T10:10:37.542Z,15.00
2018-11-12T10:13:06.056Z,15.70
2018-11-12T10:15:34.739Z,16.30
2018-11-12T10:18:02.362Z,16.60
2018-11-12T10:20:28.402Z,16.70
2018-11-12T10:22:56.511Z,16.10
2018-11-12T10:25:24.608Z,15.90
2018-11-12T10:27:52.748Z,15.80
2018-11-12T10:30:21.004Z,16.20
2018-11-12T10:32:49.205Z,16.40
2018-11-12T10:35:17.379Z,16.20
2018-11-12T10:37:45.484Z,15.90
2018-11-12T10:40:15.996Z,15.70
2018-11-12T10:42:44.607Z,15.10
2018-11-12T10:45:12.902Z,14.90
2018-11-12T10:47:41.204Z,14.60
2018-11-12T10:50:09.327Z,14.60
2018-11-12T10:52:37.597Z,14.60
2018-11-12T10:55:07.782Z,14.40
2018-11-12T10:57:35.863Z,14.40
2018-11-12T11:00:05.399Z,14.30
2018-11-12T11:02:37.776Z,14.40
2018-11-12T11:05:06.596Z,14.50
2018-11-12T11:07:34.724Z,14.70
2018-11-12T11:10:02.862Z,15.00
2018-11-12T11:12:31.081Z,14.70
2018-11-12T11:14:59.214Z,14.70
2018-11-12T11:17:27.396Z,14.40
2018-11-12T11:19:55.502Z,14.50
2018-11-12T11:22:23.620Z,14.50
2018-11-12T11:24:51.731Z,14.40
2018-11-12T11:27:19.872Z,14.60
2018-11-12T11:29:48.001Z,14.90
2018-11-12T11:32:16.143Z,15.10
2018-11-12T11:34:44.259Z,14.70
2018-11-12T11:37:12.388Z,14.30
2018-11-12T11:39:40.519Z,13.90
2018-11-12T11:42:08.625Z,13.60
2018-11-12T11:44:36.744Z,13.50
2018-11-12T11:47:04.939Z,13.40
2018-11-12T11:49:33.075Z,13.50
2018-11-12T11:52:01.168Z,13.60
2018-11-12T11:54:30.739Z,13.80
2018-11-12T11:56:58.873Z,14.00
2018-11-12T11:59:26.988Z,14.20
2018-11-12T12:01:55.109Z,14.10
2018-11-12T12:04:23.260Z,14.00
2018-11-12T12:06:51.371Z,13.70
2018-11-12T12:09:19.540Z,13.60
2018-11-12T12:11:47.703Z,13.70
2018-11-12T12:14:15.835Z,13.50
2018-11-12T12:16:44.001Z,13.50
2018-11-12T12:19:12.152Z,13.40
2018-11-12T12:21:40.256Z,13.30
2018-11-12T12:24:08.367Z,13.40
2018-11-12T12:26:36.518Z,13.40
2018-11-12T12:29:05.097Z,13.60
2018-11-12T12:31:33.201Z,13.70
2018-11-12T12:34:01.322Z,13.80
2018-11-12T12:36:29.528Z,13.80
2018-11-12T12:38:57.595Z,13.70
2018-11-12T12:41:25.768Z,13.80
2018-11-12T12:43:53.915Z,13.90
2018-11-12T12:46:22.204Z,13.60
2018-11-12T12:48:50.332Z,13.50
2018-11-12T12:51:18.493Z,13.70
2018-11-12T12:53:46.722Z,13.90
2018-11-12T12:56:14.981Z,14.00
2018-11-12T12:58:43.220Z,13.70
2018-11-12T13:01:11.449Z,14.10
2018-11-12T13:03:39.573Z,14.40
2018-11-12T13:06:07.714Z,14.50
2018-11-12T13:08:35.833Z,14.20
2018-11-12T13:11:03.984Z,13.70
2018-11-12T13:13:32.129Z,13.60
2018-11-12T13:16:00.299Z,13.60
2018-11-12T13:18:28.446Z,13.70
2018-11-12T13:20:56.641Z,13.70
2018-11-12T13:23:24.748Z,13.50
2018-11-12T13:25:52.888Z,13.90
2018-11-12T13:28:21.029Z,14.00
2018-11-12T13:30:49.172Z,14.00
2018-11-12T13:33:17.267Z,13.90
2018-11-12T13:35:45.355Z,13.50
2018-11-12T13:38:13.459Z,12.80
2018-11-12T13:40:41.557Z,12.40
2018-11-12T13:43:09.651Z,12.20
2018-11-12T13:45:37.762Z,12.10
2018-11-12T13:48:05.893Z,11.90
2018-11-12T13:50:34.023Z,11.90
2018-11-12T13:53:03.047Z,11.80
2018-11-12T13:55:31.134Z,12.00
2018-11-12T13:57:59.219Z,12.20
2018-11-12T14:00:28.613Z,12.40
2018-11-12T14:02:57.175Z,12.40
2018-11-12T14:05:26.051Z,12.50
2018-11-12T14:07:54.151Z,12.50
2018-11-12T14:10:23.627Z,12.30
2018-11-12T14:12:52.719Z,12.20
2018-11-12T14:15:21.743Z,12.00
2018-11-12T14:17:50.413Z,11.80
2018-11-12T14:20:20.401Z,11.70
2018-11-12T14:22:48.465Z,11.60
2018-11-12T14:25:17.588Z,11.50
2018-11-12T14:27:46.858Z,11.30
2018-11-12T14:30:16.391Z,11.30
2018-11-12T14:32:44.685Z,11.30
2018-11-12T14:35:13.396Z,11.20
2018-11-12T14:37:42.467Z,11.20
2018-11-12T14:40:11.664Z,11.20
2018-11-12T14:42:39.860Z,11.10
2018-11-12T14:45:09.481Z,11.00
2018-11-12T14:47:37.547Z,11.00
2018-11-12T14:50:05.967Z,10.90
2018-11-12T14:52:34.092Z,11.00
2018-11-12T14:55:02.238Z,10.80
2018-11-12T14:57:30.524Z,10.90
2018-11-12T14:59:58.728Z,10.80
2018-11-12T15:02:27.400Z,10.80
2018-11-12T15:04:55.551Z,10.80
2018-11-12T15:07:23.931Z,10.80
2018-11-12T15:09:52.236Z,10.80
2018-11-12T15:12:20.591Z,10.70
2018-11-12T15:14:48.836Z,10.60
2018-11-12T15:17:16.831Z,10.60
2018-11-12T15:19:44.932Z,10.60
2018-11-12T15:22:13.027Z,10.60
2018-11-12T15:24:41.159Z,10.60
2018-11-12T15:27:09.243Z,10.60
2018-11-12T15:29:37.707Z,10.50
2018-11-12T15:32:05.961Z,10.50
2018-11-12T15:34:34.059Z,10.50
2018-11-12T15:37:02.348Z,10.50
2018-11-12T15:39:31.036Z,10.50
2018-11-12T15:41:59.139Z,10.40
2018-11-12T15:44:27.292Z,10.40
2018-11-12T15:46:55.396Z,10.40
2018-11-12T15:49:23.499Z,10.40
2018-11-12T15:51:51.599Z,10.40
2018-11-12T15:54:19.704Z,10.40
2018-11-12T15:56:47.814Z,10.40
2018-11-12T15:59:15.962Z,10.40
2018-11-12T16:01:44.103Z,10.30
2018-11-12T16:04:12.188Z,10.40
2018-11-12T16:06:40.392Z,10.40
2018-11-12T16:09:10.990Z,10.40
2018-11-12T16:11:39.117Z,10.40
2018-11-12T16:14:07.636Z,10.40
2018-11-12T16:16:35.824Z,10.40
2018-11-12T16:19:04.050Z,10.40
2018-11-12T16:21:32.236Z,10.40
2018-11-12T16:24:00.339Z,10.40
2018-11-12T16:26:28.440Z,10.40
2018-11-12T16:28:56.551Z,10.40
2018-11-12T16:31:24.762Z,10.50
2018-11-12T16:33:52.876Z,10.50
2018-11-12T16:36:20.993Z,10.40
2018-11-12T16:38:49.189Z,10.50
2018-11-12T16:41:17.342Z,10.50
2018-11-12T16:43:45.449Z,10.50
2018-11-12T16:46:13.548Z,10.50
2018-11-12T16:48:41.776Z,10.50
2018-11-12T16:51:09.874Z,10.50
2018-11-12T16:53:38.004Z,10.40
2018-11-12T16:56:06.103Z,10.40
2018-11-12T16:58:34.216Z,10.40
2018-11-12T17:01:02.332Z,10.40
2018-11-12T17:03:30.524Z,10.40
2018-11-12T17:05:58.716Z,10.40
2018-11-12T17:08:26.845Z,10.40
2018-11-12T17:10:56.040Z,10.40
2018-11-12T17:13:24.196Z,10.40
2018-11-12T17:15:52.400Z,10.40
2018-11-12T17:18:20.560Z,10.40
2018-11-12T17:20:48.691Z,10.40
2018-11-12T17:23:16.829Z,10.40
2018-11-12T17:25:45.005Z,10.40
2018-11-12T17:28:13.185Z,10.40
2018-11-12T17:30:41.286Z,10.40
2018-11-12T17:33:09.394Z,10.40
2018-11-12T17:35:37.685Z,10.40
2018-11-12T17:38:05.880Z,10.40
2018-11-12T17:40:34.012Z,10.40
2018-11-12T17:43:02.130Z,10.50
2018-11-12T17:45:30.244Z,10.40
2018-11-12T17:47:58.878Z,10.40
2018-11-12T17:50:27.010Z,10.40
2018-11-12T17:52:55.131Z,10.40
2018-11-12T17:55:23.280Z,10.40
2018-11-12T17:57:51.465Z,10.40
2018-11-12T18:00:23.013Z,10.30
2018-11-12T18:02:51.192Z,10.30
2018-11-12T18:05:19.303Z,10.30
2018-11-12T18:07:47.700Z,10.30
2018-11-12T18:10:16.555Z,10.30
2018-11-12T18:12:44.693Z,10.30
2018-11-12T18:15:14.226Z,10.20
2018-11-12T18:17:42.400Z,10.20
2018-11-12T18:20:13.651Z,10.20
2018-11-12T18:22:41.837Z,10.10
2018-11-12T18:25:10.401Z,10.10
2018-11-12T18:27:38.859Z,10.10
2018-11-12T18:30:10.792Z,10.10
2018-11-12T18:32:39.004Z,10.10
2018-11-12T18:35:07.280Z,10.10
2018-11-12T18:37:36.093Z,10.10
2018-11-12T18:40:05.028Z,10.10
2018-11-12T18:42:33.232Z,10.00
2018-11-12T18:45:01.376Z,10.00
2018-11-12T18:47:29.660Z,10.10
2018-11-12T18:49:57.931Z,10.10
2018-11-12T18:52:26.072Z,10.10
2018-11-12T18:54:54.228Z,10.20
2018-11-12T18:57:22.461Z,10.20
2018-11-12T18:59:50.595Z,10.20
2018-11-12T19:02:18.819Z,10.10
2018-11-12T19:04:47.032Z,10.10
2018-11-12T19:07:15.180Z,10.10
2018-11-12T19:09:43.295Z,10.10
2018-11-12T19:12:11.407Z,10.10
2018-11-12T19:14:39.512Z,10.10
2018-11-12T19:17:07.654Z,10.00
2018-11-12T19:19:35.768Z,10.00
2018-11-12T19:22:03.923Z,10.10
2018-11-12T19:24:32.016Z,10.00
2018-11-12T19:27:00.166Z,10.00
2018-11-12T19:29:28.256Z,10.00
2018-11-12T19:31:56.397Z,10.00
2018-11-12T19:34:24.592Z,10.00
2018-11-12T19:36:52.723Z,10.00
2018-11-12T19:39:20.856Z,10.00
2018-11-12T19:41:48.989Z,10.00
2018-11-12T19:44:17.077Z,10.00
2018-11-12T19:46:45.200Z,9.90
2018-11-12T19:49:13.429Z,9.90
2018-11-12T19:51:41.620Z,10.00
2018-11-12T19:54:09.695Z,10.00
2018-11-12T19:56:38.214Z,9.90
2018-11-12T19:59:07.388Z,9.90
2018-11-12T20:01:35.476Z,9.90
2018-11-12T20:04:03.595Z,10.00
2018-11-12T20:06:31.702Z,9.90
2018-11-12T20:08:59.810Z,10.00
2018-11-12T20:11:27.920Z,9.90
2018-11-12T20:13:58.628Z,9.90
2018-11-12T20:16:27.110Z,10.00
2018-11-12T20:18:56.800Z,10.00
2018-11-12T20:21:25.410Z,10.00
2018-11-12T20:23:54.224Z,10.00
2018-11-12T20:26:24.177Z,10.00
2018-11-12T20:28:55.021Z,10.00
2018-11-12T20:31:25.781Z,9.90
2018-11-12T20:33:54.845Z,10.00
2018-11-12T20:36:23.714Z,10.00
2018-11-12T20:38:54.562Z,10.00
2018-11-12T20:41:23.462Z,9.90
2018-11-12T20:43:53.458Z,10.00
2018-11-12T20:46:22.928Z,10.00
2018-11-12T20:48:52.581Z,10.00
2018-11-12T20:51:24.908Z,10.00
2018-11-12T20:53:53.825Z,10.00
2018-11-12T20:56:22.684Z,10.00
2018-11-12T20:58:51.272Z,10.10
2018-11-12T21:01:21.041Z,10.10
2018-11-12T21:03:49.300Z,10.10
2018-11-12T21:06:19.382Z,10.10
2018-11-12T21:08:47.836Z,10.10
2018-11-12T21:11:16.353Z,10.10
2018-11-12T21:13:45.349Z,10.20
2018-11-12T21:16:14.134Z,10.20
2018-11-12T21:18:50.344Z,10.10
2018-11-12T21:21:19.413Z,10.20
2018-11-12T21:23:48.894Z,10.20
2018-11-12T21:26:17.966Z,10.30
2018-11-12T21:28:46.462Z,10.20
2018-11-12T21:31:16.789Z,10.20
2018-11-12T21:33:46.248Z,10.20
2018-11-12T21:36:15.225Z,10.20
2018-11-12T21:38:45.727Z,10.20
2018-11-12T21:41:13.951Z,10.20
2018-11-12T21:43:42.127Z,10.20
2018-11-12T21:46:10.293Z,10.30
2018-11-12T21:48:38.543Z,10.30
2018-11-12T21:51:06.749Z,10.40
2018-11-12T21:53:34.918Z,10.40
2018-11-12T21:56:03.064Z,10.40
2018-11-12T21:58:31.199Z,10.50
2018-11-12T22:00:59.316Z,10.40
2018-11-12T22:03:27.513Z,10.40
2018-11-12T22:05:55.642Z,10.50
2018-11-12T22:08:23.821Z,10.50
2018-11-12T22:10:51.884Z,10.50
2018-11-12T22:13:20.009Z,10.50
2018-11-12T22:15:48.120Z,10.50
2018-11-12T22:18:16.207Z,10.40
2018-11-12T22:20:44.328Z,10.40
2018-11-12T22:23:12.459Z,10.50
2018-11-12T22:25:40.613Z,10.40
2018-11-12T22:28:08.923Z,10.40
2018-11-12T22:30:36.955Z,10.30
2018-11-12T22:33:05.232Z,10.30
2018-11-12T22:35:33.382Z,10.30
2018-11-12T22:38:01.484Z,10.30
2018-11-12T22:40:29.614Z,10.30
2018-11-12T22:42:57.724Z,10.30
2018-11-12T22:45:26.060Z,10.20
2018-11-12T22:47:54.263Z,10.10
2018-11-12T22:50:22.351Z,10.10
2018-11-12T22:52:50.712Z,10.10
2018-11-12T22:55:19.517Z,10.20
2018-11-12T22:57:47.672Z,10.30
2018-11-12T23:00:27.119Z,10.30
2018-11-12T23:02:55.614Z,10.30
2018-11-12T23:05:23.960Z,10.40
2018-11-12T23:07:52.789Z,10.40
2018-11-12T23:10:21.263Z,10.40
2018-11-12T23:12:49.415Z,10.40
2018-11-12T23:15:18.123Z,10.40
2018-11-12T23:17:46.239Z,10.40
2018-11-12T23:20:18.295Z,10.40
2018-11-12T23:22:47.155Z,10.30
2018-11-12T23:25:15.360Z,10.40
2018-11-12T23:27:44.379Z,10.40
2018-11-12T23:30:14.019Z,10.40
2018-11-12T23:32:42.160Z,10.40
2018-11-12T23:35:12.836Z,10.40
2018-11-12T23:37:41.680Z,10.50
2018-11-12T23:40:10.307Z,10.50
2018-11-12T23:42:38.453Z,10.50
2018-11-12T23:45:07.004Z,10.50
2018-11-12T23:47:35.865Z,10.50
2018-11-12T23:50:04.699Z,10.50
2018-11-12T23:52:32.804Z,10.50
2018-11-12T23:55:00.897Z,10.50
2018-11-12T23:57:29.036Z,10.50
2018-11-12T23:59:57.144Z,10.50
