createdAt,value
2019-05-25T00:01:29.793Z,10.50
2019-05-25T00:03:59.605Z,10.30
2019-05-25T00:06:29.403Z,10.30
2019-05-25T00:09:00.422Z,10.40
2019-05-25T00:11:30.318Z,10.30
2019-05-25T00:14:00.388Z,10.20
2019-05-25T00:16:30.257Z,10.10
2019-05-25T00:19:00.108Z,10.10
2019-05-25T00:21:29.951Z,10.10
2019-05-25T00:24:11.658Z,10.00
2019-05-25T00:26:31.245Z,9.90
2019-05-25T00:29:01.064Z,9.80
2019-05-25T00:31:31.939Z,9.90
2019-05-25T00:34:01.813Z,9.80
2019-05-25T00:36:31.743Z,9.80
2019-05-25T00:39:01.562Z,9.70
2019-05-25T00:41:31.940Z,9.70
2019-05-25T00:44:02.063Z,9.60
2019-05-25T00:46:32.875Z,9.60
2019-05-25T00:49:03.037Z,9.50
2019-05-25T00:51:32.880Z,9.50
2019-05-25T00:54:02.925Z,9.40
2019-05-25T00:56:32.799Z,9.40
2019-05-25T00:59:02.656Z,9.40
2019-05-25T01:01:32.465Z,9.30
2019-05-25T01:04:02.536Z,9.30
2019-05-25T01:06:32.403Z,9.20
2019-05-25T01:09:02.207Z,9.30
2019-05-25T01:11:32.795Z,9.30
2019-05-25T01:14:02.611Z,9.20
2019-05-25T01:16:32.445Z,9.20
2019-05-25T01:19:02.298Z,9.10
2019-05-25T01:21:32.974Z,9.10
2019-05-25T01:24:02.778Z,9.00
2019-05-25T01:26:32.574Z,8.90
2019-05-25T01:29:03.672Z,9.00
2019-05-25T01:31:33.477Z,9.10
2019-05-25T01:34:03.267Z,9.10
2019-05-25T01:36:33.060Z,9.00
2019-05-25T01:39:02.935Z,9.00
2019-05-25T01:41:32.964Z,9.00
2019-05-25T01:44:02.772Z,9.00
2019-05-25T01:46:32.635Z,8.90
2019-05-25T01:49:02.433Z,8.90
2019-05-25T01:51:32.244Z,8.90
2019-05-25T01:54:02.288Z,8.90
2019-05-25T01:56:32.096Z,8.90
2019-05-25T01:59:02.131Z,8.90
2019-05-25T02:01:32.182Z,8.80
2019-05-25T02:04:02.230Z,8.80
2019-05-25T02:06:33.006Z,8.80
2019-05-25T02:09:04.427Z,8.80
2019-05-25T02:11:34.309Z,8.70
2019-05-25T02:14:04.810Z,8.60
2019-05-25T02:16:34.858Z,8.60
2019-05-25T02:19:05.953Z,8.60
2019-05-25T02:21:36.083Z,8.70
2019-05-25T02:24:05.916Z,8.60
2019-05-25T02:26:36.018Z,8.60
2019-05-25T02:29:06.020Z,8.50
2019-05-25T02:31:36.805Z,8.50
2019-05-25T02:34:06.602Z,8.40
2019-05-25T02:36:36.408Z,8.30
2019-05-25T02:39:07.356Z,8.30
2019-05-25T02:41:37.284Z,8.30
2019-05-25T02:44:07.488Z,8.30
2019-05-25T02:46:37.309Z,8.20
2019-05-25T02:49:07.115Z,8.30
2019-05-25T02:51:36.906Z,8.20
2019-05-25T02:54:07.032Z,8.30
2019-05-25T02:56:36.830Z,8.30
2019-05-25T02:59:06.703Z,8.30
2019-05-25T03:01:36.811Z,8.30
2019-05-25T03:04:06.636Z,8.20
2019-05-25T03:06:37.017Z,8.20
2019-05-25T03:09:07.841Z,8.20
2019-05-25T03:11:38.674Z,8.30
2019-05-25T03:14:08.638Z,8.20
2019-05-25T03:16:38.431Z,8.20
2019-05-25T03:19:08.262Z,8.20
2019-05-25T03:21:38.069Z,8.10
2019-05-25T03:24:08.136Z,8.10
2019-05-25T03:26:37.966Z,8.10
2019-05-25T03:29:07.796Z,8.10
2019-05-25T03:31:37.597Z,8.10
2019-05-25T03:34:07.413Z,8.10
2019-05-25T03:36:38.243Z,8.10
2019-05-25T03:39:08.930Z,8.10
2019-05-25T03:41:39.043Z,8.10
2019-05-25T03:44:08.855Z,8.10
2019-05-25T03:46:38.917Z,8.10
2019-05-25T03:49:09.043Z,8.10
2019-05-25T03:51:39.832Z,8.10
2019-05-25T03:54:09.660Z,8.20
2019-05-25T03:56:39.706Z,8.10
2019-05-25T03:59:09.507Z,8.20
2019-05-25T04:01:39.326Z,8.30
2019-05-25T04:04:09.452Z,8.30
2019-05-25T04:06:39.539Z,8.30
2019-05-25T04:09:09.676Z,8.40
2019-05-25T04:11:39.512Z,8.50
2019-05-25T04:14:09.332Z,8.50
2019-05-25T04:16:39.136Z,8.60
2019-05-25T04:19:09.198Z,8.60
2019-05-25T04:21:39.259Z,8.80
2019-05-25T04:24:12.406Z,8.80
2019-05-25T04:26:42.457Z,8.90
2019-05-25T04:29:12.302Z,9.10
2019-05-25T04:31:42.681Z,9.20
2019-05-25T04:34:12.829Z,9.50
2019-05-25T04:36:42.655Z,11.00
2019-05-25T04:39:12.469Z,12.50
2019-05-25T04:41:42.550Z,13.80
2019-05-25T04:44:12.351Z,15.10
2019-05-25T04:46:42.425Z,15.80
2019-05-25T04:49:12.489Z,16.50
2019-05-25T04:51:42.318Z,17.10
2019-05-25T04:54:12.118Z,17.30
2019-05-25T04:56:41.912Z,17.50
2019-05-25T04:59:11.718Z,18.30
2019-05-25T05:01:41.530Z,19.00
2019-05-25T05:04:12.544Z,19.00
2019-05-25T05:06:42.403Z,19.70
2019-05-25T05:09:12.274Z,20.30
2019-05-25T05:11:42.170Z,21.00
2019-05-25T05:14:11.983Z,21.40
2019-05-25T05:16:41.802Z,21.60
2019-05-25T05:19:11.603Z,21.70
2019-05-25T05:21:42.387Z,22.40
2019-05-25T05:24:12.229Z,22.90
2019-05-25T05:26:55.298Z,22.70
2019-05-25T05:29:14.053Z,23.40
2019-05-25T05:31:44.239Z,22.90
2019-05-25T05:34:14.139Z,23.80
2019-05-25T05:36:44.832Z,24.70
2019-05-25T05:39:15.547Z,23.40
2019-05-25T05:41:48.176Z,25.10
2019-05-25T05:44:21.166Z,23.50
2019-05-25T05:46:53.332Z,23.90
2019-05-25T05:49:24.892Z,23.70
2019-05-25T05:51:57.541Z,23.00
2019-05-25T05:54:28.426Z,22.30
2019-05-25T05:57:11.047Z,22.30
2019-05-25T05:59:29.764Z,21.00
2019-05-25T06:01:59.626Z,19.80
2019-05-25T06:04:29.439Z,18.60
2019-05-25T06:06:59.250Z,18.10
2019-05-25T06:09:29.071Z,17.70
2019-05-25T06:11:58.890Z,17.90
2019-05-25T06:14:28.764Z,17.60
2019-05-25T06:16:58.583Z,17.70
2019-05-25T06:19:28.648Z,17.40
2019-05-25T06:21:58.710Z,17.40
2019-05-25T06:24:28.768Z,18.00
2019-05-25T06:26:58.804Z,18.60
2019-05-25T06:29:28.868Z,20.40
2019-05-25T06:31:58.924Z,21.10
2019-05-25T06:34:28.745Z,21.50
2019-05-25T06:36:58.812Z,19.80
2019-05-25T06:39:28.611Z,20.60
2019-05-25T06:41:58.683Z,21.50
2019-05-25T06:44:28.491Z,20.90
2019-05-25T06:46:58.566Z,20.20
2019-05-25T06:49:28.407Z,19.20
2019-05-25T06:51:58.458Z,19.00
2019-05-25T06:54:28.281Z,18.80
2019-05-25T06:56:58.160Z,18.50
2019-05-25T06:59:28.271Z,18.30
2019-05-25T07:01:58.074Z,17.70
2019-05-25T07:04:27.916Z,18.10
2019-05-25T07:06:57.965Z,18.00
2019-05-25T07:09:27.792Z,18.20
2019-05-25T07:11:57.842Z,20.60
2019-05-25T07:14:27.692Z,22.60
2019-05-25T07:16:57.541Z,24.10
2019-05-25T07:19:27.341Z,24.60
2019-05-25T07:21:58.437Z,24.20
2019-05-25T07:24:28.478Z,23.90
2019-05-25T07:26:58.277Z,23.70
2019-05-25T07:29:29.860Z,25.20
2019-05-25T07:31:59.659Z,26.60
2019-05-25T07:34:30.595Z,23.50
2019-05-25T07:37:01.611Z,24.30
2019-05-25T07:39:31.743Z,22.30
2019-05-25T07:42:01.615Z,24.50
2019-05-25T07:44:31.730Z,27.30
2019-05-25T07:47:01.790Z,26.50
2019-05-25T07:49:31.600Z,23.70
2019-05-25T07:52:02.736Z,22.30
2019-05-25T07:54:33.065Z,20.60
2019-05-25T07:57:03.124Z,20.60
2019-05-25T07:59:33.168Z,20.10
2019-05-25T08:02:02.976Z,19.90
2019-05-25T08:04:32.872Z,19.50
2019-05-25T08:07:03.075Z,19.00
2019-05-25T08:09:32.961Z,20.90
2019-05-25T08:12:04.088Z,22.50
2019-05-25T08:14:34.208Z,23.60
2019-05-25T08:17:04.118Z,25.20
2019-05-25T08:19:34.314Z,23.80
2019-05-25T08:22:04.429Z,24.50
2019-05-25T08:24:34.303Z,24.20
2019-05-25T08:27:04.239Z,24.00
2019-05-25T08:29:34.061Z,26.00
2019-05-25T08:32:03.930Z,27.60
2019-05-25T08:34:33.768Z,28.40
2019-05-25T08:37:03.987Z,27.20
2019-05-25T08:39:33.811Z,24.00
2019-05-25T08:42:03.609Z,24.70
2019-05-25T08:44:33.455Z,24.80
2019-05-25T08:47:03.349Z,24.40
2019-05-25T08:49:33.146Z,26.10
2019-05-25T08:52:04.273Z,23.80
2019-05-25T08:54:34.395Z,23.00
2019-05-25T08:57:04.386Z,23.10
2019-05-25T08:59:34.499Z,22.40
2019-05-25T09:02:04.427Z,21.70
2019-05-25T09:04:34.491Z,21.20
2019-05-25T09:07:04.522Z,21.00
2019-05-25T09:09:34.347Z,22.60
2019-05-25T09:12:04.303Z,22.20
2019-05-25T09:14:34.156Z,22.50
2019-05-25T09:17:04.105Z,22.60
2019-05-25T09:19:33.995Z,22.80
2019-05-25T09:22:04.203Z,22.70
2019-05-25T09:24:34.087Z,23.90
2019-05-25T09:27:03.977Z,23.30
2019-05-25T09:29:34.243Z,23.20
2019-05-25T09:32:06.954Z,23.10
2019-05-25T09:34:36.128Z,22.90
2019-05-25T09:37:06.060Z,22.50
2019-05-25T09:39:36.107Z,22.60
2019-05-25T09:42:06.255Z,22.60
2019-05-25T09:44:36.354Z,20.80
2019-05-25T09:47:06.180Z,20.80
2019-05-25T09:49:36.565Z,21.40
2019-05-25T09:52:06.365Z,20.50
2019-05-25T09:54:36.398Z,21.30
2019-05-25T09:57:06.295Z,22.30
2019-05-25T09:59:36.351Z,22.40
2019-05-25T10:02:06.257Z,21.80
2019-05-25T10:04:36.316Z,22.00
2019-05-25T10:07:06.227Z,23.10
2019-05-25T10:09:39.800Z,23.80
2019-05-25T10:12:07.624Z,24.00
2019-05-25T10:14:37.446Z,22.90
2019-05-25T10:17:07.583Z,22.60
2019-05-25T10:19:37.684Z,22.70
2019-05-25T10:22:07.478Z,22.40
2019-05-25T10:24:37.580Z,23.00
2019-05-25T10:27:07.436Z,25.30
2019-05-25T10:29:38.265Z,25.80
2019-05-25T10:32:08.081Z,26.40
2019-05-25T10:34:37.917Z,25.70
2019-05-25T10:37:07.975Z,24.80
2019-05-25T10:39:38.122Z,23.10
2019-05-25T10:42:08.249Z,23.20
2019-05-25T10:44:38.299Z,23.20
2019-05-25T10:47:08.095Z,22.50
2019-05-25T10:49:38.153Z,23.00
2019-05-25T10:52:07.967Z,22.70
2019-05-25T10:54:37.780Z,22.50
2019-05-25T10:57:07.831Z,21.40
2019-05-25T10:59:51.992Z,21.50
2019-05-25T11:02:09.325Z,21.40
2019-05-25T11:04:40.180Z,21.40
2019-05-25T11:07:10.006Z,21.40
2019-05-25T11:09:40.033Z,20.70
2019-05-25T11:12:10.114Z,21.60
2019-05-25T11:14:39.911Z,21.60
2019-05-25T11:17:09.729Z,21.00
2019-05-25T11:19:39.530Z,21.10
2019-05-25T11:22:10.564Z,21.40
2019-05-25T11:24:40.361Z,21.30
2019-05-25T11:27:11.436Z,21.30
2019-05-25T11:29:41.498Z,21.50
2019-05-25T11:32:11.366Z,21.70
2019-05-25T11:34:41.176Z,22.20
2019-05-25T11:37:11.001Z,21.80
2019-05-25T11:39:40.888Z,21.20
2019-05-25T11:42:10.959Z,21.50
2019-05-25T11:44:40.776Z,22.10
2019-05-25T11:47:10.649Z,22.00
2019-05-25T11:49:40.718Z,21.80
2019-05-25T11:52:10.568Z,21.40
2019-05-25T11:54:40.634Z,21.50
2019-05-25T11:57:10.833Z,22.20
2019-05-25T11:59:40.939Z,22.10
2019-05-25T12:02:11.046Z,22.30
2019-05-25T12:04:40.855Z,22.90
2019-05-25T12:07:10.963Z,22.40
2019-05-25T12:09:41.032Z,22.20
2019-05-25T12:12:11.109Z,22.20
2019-05-25T12:14:40.914Z,22.20
2019-05-25T12:17:11.706Z,21.80
2019-05-25T12:19:41.750Z,21.70
2019-05-25T12:22:11.896Z,21.90
2019-05-25T12:24:41.694Z,22.00
2019-05-25T12:27:11.511Z,21.90
2019-05-25T12:29:41.323Z,21.50
2019-05-25T12:32:11.359Z,21.30
2019-05-25T12:34:41.179Z,21.10
2019-05-25T12:37:11.227Z,20.80
2019-05-25T12:39:41.268Z,21.20
2019-05-25T12:42:11.107Z,20.90
2019-05-25T12:44:40.924Z,20.60
2019-05-25T12:47:10.749Z,20.50
2019-05-25T12:49:50.682Z,21.00
2019-05-25T12:52:12.301Z,21.20
2019-05-25T12:54:42.139Z,19.90
2019-05-25T12:57:12.430Z,20.70
2019-05-25T12:59:43.604Z,20.50
2019-05-25T13:02:13.555Z,20.30
2019-05-25T13:04:43.379Z,20.40
2019-05-25T13:07:14.407Z,20.60
2019-05-25T13:09:44.448Z,21.10
2019-05-25T13:12:14.536Z,21.40
2019-05-25T13:14:44.584Z,21.20
2019-05-25T13:17:14.407Z,20.70
2019-05-25T13:19:44.191Z,21.30
2019-05-25T13:22:14.268Z,21.10
2019-05-25T13:24:44.104Z,20.80
2019-05-25T13:27:16.276Z,20.90
2019-05-25T13:29:47.367Z,21.30
2019-05-25T13:32:17.441Z,21.00
2019-05-25T13:34:47.484Z,20.80
2019-05-25T13:37:17.940Z,20.50
2019-05-25T13:39:48.059Z,20.50
2019-05-25T13:42:17.869Z,20.80
2019-05-25T13:44:47.703Z,20.90
2019-05-25T13:47:17.596Z,21.10
2019-05-25T13:49:47.529Z,20.90
2019-05-25T13:52:17.362Z,20.70
2019-05-25T13:54:47.170Z,21.10
2019-05-25T13:57:17.214Z,21.00
2019-05-25T13:59:48.004Z,21.10
2019-05-25T14:02:17.816Z,21.20
2019-05-25T14:04:47.892Z,21.10
2019-05-25T14:07:17.751Z,21.50
2019-05-25T14:09:47.844Z,21.50
2019-05-25T14:12:18.001Z,21.80
2019-05-25T14:14:47.827Z,21.10
2019-05-25T14:17:20.389Z,21.30
2019-05-25T14:19:50.200Z,21.50
2019-05-25T14:22:20.019Z,21.50
2019-05-25T14:24:50.066Z,21.30
2019-05-25T14:27:20.127Z,21.20
2019-05-25T14:29:50.189Z,21.20
2019-05-25T14:32:20.310Z,21.20
2019-05-25T14:34:50.117Z,21.10
2019-05-25T14:37:19.955Z,21.50
2019-05-25T14:39:49.996Z,21.40
2019-05-25T14:42:20.087Z,21.30
2019-05-25T14:44:50.752Z,21.10
2019-05-25T14:47:20.751Z,21.00
2019-05-25T14:49:50.906Z,21.10
2019-05-25T14:52:20.729Z,21.30
2019-05-25T14:54:50.525Z,21.00
2019-05-25T14:57:21.395Z,20.80
2019-05-25T14:59:51.209Z,20.70
2019-05-25T15:02:21.073Z,20.50
2019-05-25T15:04:51.122Z,20.30
2019-05-25T15:07:21.012Z,20.20
2019-05-25T15:09:51.066Z,20.20
2019-05-25T15:12:21.121Z,20.50
2019-05-25T15:14:51.193Z,20.50
2019-05-25T15:17:21.012Z,20.70
2019-05-25T15:19:51.057Z,20.70
2019-05-25T15:22:21.144Z,20.70
2019-05-25T15:24:51.207Z,20.80
2019-05-25T15:27:21.189Z,20.90
2019-05-25T15:29:51.390Z,20.90
2019-05-25T15:32:21.228Z,20.70
2019-05-25T15:34:51.045Z,20.90
2019-05-25T15:37:21.091Z,21.10
2019-05-25T15:39:51.007Z,21.40
2019-05-25T15:42:20.887Z,21.30
2019-05-25T15:44:50.724Z,21.00
2019-05-25T15:47:20.768Z,20.70
2019-05-25T15:49:50.601Z,20.70
2019-05-25T15:52:20.415Z,20.70
2019-05-25T15:54:50.287Z,20.70
2019-05-25T15:57:20.187Z,20.50
2019-05-25T15:59:50.266Z,20.30
2019-05-25T16:02:35.607Z,20.10
2019-05-25T16:04:51.650Z,19.90
2019-05-25T16:07:21.771Z,19.80
2019-05-25T16:09:51.711Z,19.90
2019-05-25T16:12:21.781Z,19.80
2019-05-25T16:14:51.579Z,19.60
2019-05-25T16:17:21.637Z,19.40
2019-05-25T16:19:51.516Z,19.30
2019-05-25T16:22:21.576Z,19.30
2019-05-25T16:24:51.444Z,19.20
2019-05-25T16:27:21.559Z,19.20
2019-05-25T16:29:51.603Z,19.20
2019-05-25T16:32:21.405Z,18.90
2019-05-25T16:34:51.460Z,19.10
2019-05-25T16:37:21.847Z,19.10
2019-05-25T16:39:52.009Z,19.00
2019-05-25T16:42:21.880Z,19.10
2019-05-25T16:44:52.003Z,19.20
2019-05-25T16:47:21.869Z,19.40
2019-05-25T16:49:51.799Z,19.30
2019-05-25T16:52:21.636Z,19.40
2019-05-25T16:54:51.601Z,19.30
2019-05-25T16:57:21.609Z,19.40
2019-05-25T16:59:51.492Z,19.30
2019-05-25T17:02:21.585Z,19.30
2019-05-25T17:04:51.391Z,19.20
2019-05-25T17:07:21.489Z,19.10
2019-05-25T17:09:52.535Z,19.00
2019-05-25T17:12:22.613Z,18.90
2019-05-25T17:14:52.496Z,18.90
2019-05-25T17:17:22.596Z,18.80
2019-05-25T17:19:52.469Z,18.80
2019-05-25T17:22:22.296Z,18.80
2019-05-25T17:24:52.086Z,18.80
2019-05-25T17:27:21.912Z,18.90
2019-05-25T17:29:51.717Z,18.90
2019-05-25T17:32:21.783Z,19.00
2019-05-25T17:34:51.599Z,19.00
2019-05-25T17:37:21.751Z,19.00
2019-05-25T17:39:51.569Z,19.00
2019-05-25T17:42:21.638Z,19.20
2019-05-25T17:44:51.732Z,19.00
2019-05-25T17:47:21.938Z,19.10
2019-05-25T17:49:51.768Z,19.10
2019-05-25T17:52:22.916Z,19.00
2019-05-25T17:54:53.203Z,18.90
2019-05-25T17:57:23.272Z,18.80
2019-05-25T17:59:53.346Z,18.90
2019-05-25T18:02:23.409Z,19.10
2019-05-25T18:04:53.223Z,19.10
2019-05-25T18:07:23.036Z,19.00
2019-05-25T18:09:52.868Z,19.10
2019-05-25T18:12:22.693Z,19.00
2019-05-25T18:14:52.785Z,19.00
2019-05-25T18:17:22.863Z,19.00
2019-05-25T18:19:52.935Z,18.90
2019-05-25T18:22:22.820Z,19.00
2019-05-25T18:24:52.970Z,19.00
2019-05-25T18:27:22.768Z,18.90
2019-05-25T18:29:52.615Z,19.00
2019-05-25T18:32:22.489Z,18.80
2019-05-25T18:34:52.398Z,18.90
2019-05-25T18:37:22.339Z,18.90
2019-05-25T18:39:52.395Z,18.80
2019-05-25T18:42:22.215Z,18.70
2019-05-25T18:44:52.558Z,18.60
2019-05-25T18:47:22.642Z,18.40
2019-05-25T18:49:52.443Z,18.20
2019-05-25T18:52:22.290Z,18.10
2019-05-25T18:54:52.160Z,17.90
2019-05-25T18:57:21.965Z,17.70
2019-05-25T18:59:51.790Z,17.60
2019-05-25T19:02:21.598Z,17.50
2019-05-25T19:04:59.432Z,17.30
2019-05-25T19:07:23.398Z,17.20
2019-05-25T19:09:53.217Z,17.10
2019-05-25T19:12:23.061Z,17.00
2019-05-25T19:14:53.146Z,16.70
2019-05-25T19:17:23.260Z,16.60
2019-05-25T19:19:53.117Z,16.40
2019-05-25T19:24:47.972Z,16.30
2019-05-25T19:27:17.934Z,16.20
2019-05-25T19:29:47.736Z,16.10
2019-05-25T19:32:17.815Z,16.00
2019-05-25T19:34:58.969Z,15.80
2019-05-25T19:37:19.801Z,15.70
2019-05-25T19:39:49.643Z,15.60
2019-05-25T19:42:19.454Z,15.60
2019-05-25T19:44:49.297Z,15.40
2019-05-25T19:47:19.474Z,15.30
2019-05-25T19:49:49.272Z,15.20
2019-05-25T19:52:19.106Z,15.10
2019-05-25T19:54:49.209Z,15.10
2019-05-25T19:57:19.322Z,15.00
2019-05-25T19:59:49.231Z,14.90
2019-05-25T20:02:19.363Z,14.70
2019-05-25T20:05:13.134Z,14.60
2019-05-25T20:07:30.557Z,14.60
2019-05-25T20:10:00.672Z,14.60
2019-05-25T20:12:30.797Z,14.60
2019-05-25T20:15:00.686Z,14.50
2019-05-25T20:17:30.836Z,14.40
2019-05-25T20:20:00.780Z,14.30
2019-05-25T20:22:31.998Z,14.20
2019-05-25T20:25:07.057Z,14.00
2019-05-25T20:27:36.868Z,13.90
2019-05-25T20:30:09.864Z,13.70
2019-05-25T20:32:39.950Z,13.70
2019-05-25T20:35:10.199Z,13.60
2019-05-25T20:37:40.024Z,13.60
2019-05-25T20:40:10.272Z,13.50
2019-05-25T20:42:40.448Z,13.50
2019-05-25T20:45:11.080Z,13.40
2019-05-25T20:47:41.195Z,13.30
2019-05-25T20:50:11.769Z,13.30
2019-05-25T20:52:41.988Z,13.20
2019-05-25T20:55:11.895Z,13.20
2019-05-25T20:57:42.084Z,13.30
2019-05-25T21:00:12.125Z,13.30
2019-05-25T21:02:41.944Z,13.40
2019-05-25T21:05:11.830Z,13.30
2019-05-25T21:07:42.039Z,13.10
2019-05-25T21:10:12.104Z,13.00
2019-05-25T21:12:42.279Z,12.90
2019-05-25T21:15:12.637Z,12.80
2019-05-25T21:17:42.839Z,12.80
2019-05-25T21:20:13.565Z,12.90
2019-05-25T21:22:43.415Z,13.10
2019-05-25T21:25:13.590Z,13.20
2019-05-25T21:27:43.718Z,13.10
2019-05-25T21:30:14.240Z,13.00
2019-05-25T21:32:44.058Z,12.90
2019-05-25T21:35:14.128Z,12.80
2019-05-25T21:37:43.967Z,12.60
2019-05-25T21:40:14.334Z,12.40
2019-05-25T21:42:44.210Z,12.30
2019-05-25T21:45:15.261Z,12.20
2019-05-25T21:47:45.428Z,12.20
2019-05-25T21:50:15.926Z,12.10
2019-05-25T21:52:46.154Z,12.10
2019-05-25T21:55:16.187Z,12.10
2019-05-25T21:57:46.974Z,12.10
2019-05-25T22:00:19.547Z,12.00
2019-05-25T22:02:51.188Z,11.90
2019-05-25T22:05:21.527Z,11.80
2019-05-25T22:07:51.339Z,11.70
2019-05-25T22:10:21.485Z,11.70
2019-05-25T22:12:51.305Z,11.80
2019-05-25T22:15:21.447Z,11.80
2019-05-25T22:17:51.544Z,11.70
2019-05-25T22:20:21.513Z,11.60
2019-05-25T22:22:51.351Z,11.60
2019-05-25T22:25:21.336Z,11.70
2019-05-25T22:27:51.521Z,11.70
2019-05-25T22:30:21.942Z,11.70
2019-05-25T22:32:52.365Z,11.60
2019-05-25T22:35:22.487Z,11.50
2019-05-25T22:37:52.610Z,11.40
2019-05-25T22:40:22.505Z,11.40
2019-05-25T22:42:52.314Z,11.50
2019-05-25T22:45:22.132Z,11.40
2019-05-25T22:47:51.943Z,11.40
2019-05-25T22:50:22.207Z,11.40
2019-05-25T22:52:52.304Z,11.50
2019-05-25T22:55:22.132Z,11.50
2019-05-25T22:57:53.256Z,11.50
2019-05-25T23:00:23.505Z,11.40
2019-05-25T23:02:53.317Z,11.40
2019-05-25T23:05:23.432Z,11.30
2019-05-25T23:07:53.238Z,11.30
2019-05-25T23:10:23.124Z,11.40
2019-05-25T23:12:53.306Z,11.40
2019-05-25T23:15:23.778Z,11.30
2019-05-25T23:17:53.636Z,11.20
2019-05-25T23:20:23.463Z,11.10
2019-05-25T23:22:53.296Z,11.10
2019-05-25T23:25:23.463Z,11.00
2019-05-25T23:27:53.574Z,11.10
2019-05-25T23:30:23.527Z,11.20
2019-05-25T23:32:53.609Z,11.10
2019-05-25T23:35:23.727Z,11.00
2019-05-25T23:37:53.850Z,11.10
2019-05-25T23:40:24.072Z,11.10
2019-05-25T23:42:54.301Z,11.10
2019-05-25T23:45:24.108Z,11.00
2019-05-25T23:47:54.337Z,10.90
2019-05-25T23:50:24.656Z,10.90
2019-05-25T23:52:54.475Z,10.80
2019-05-25T23:55:24.288Z,10.70
2019-05-25T23:57:54.117Z,10.70
