createdAt,value
2018-12-07T00:02:15.290Z,87.38
2018-12-07T00:04:45.700Z,87.03
2018-12-07T00:07:15.472Z,87.37
2018-12-07T00:09:45.338Z,87.65
2018-12-07T00:12:15.244Z,87.49
2018-12-07T00:14:45.836Z,87.27
2018-12-07T00:17:15.623Z,88.00
2018-12-07T00:19:48.215Z,88.01
2018-12-07T00:22:18.306Z,88.61
2018-12-07T00:24:48.320Z,88.62
2018-12-07T00:27:18.206Z,88.39
2018-12-07T00:29:57.463Z,88.79
2018-12-07T00:32:27.294Z,88.68
2018-12-07T00:34:58.746Z,88.83
2018-12-07T00:37:28.762Z,88.70
2018-12-07T00:39:58.495Z,89.53
2018-12-07T00:42:28.475Z,88.64
2018-12-07T00:44:58.292Z,89.00
2018-12-07T00:47:28.232Z,88.83
2018-12-07T00:49:58.254Z,89.29
2018-12-07T00:52:28.080Z,88.96
2018-12-07T00:54:58.123Z,88.82
2018-12-07T00:57:28.063Z,88.94
2018-12-07T00:59:58.430Z,89.02
2018-12-07T01:02:28.386Z,89.30
2018-12-07T01:04:58.303Z,89.40
2018-12-07T01:07:28.433Z,89.63
2018-12-07T01:09:58.113Z,88.59
2018-12-07T01:12:28.071Z,88.71
2018-12-07T01:14:58.011Z,88.87
2018-12-07T01:17:33.859Z,88.83
2018-12-07T01:20:03.542Z,88.72
2018-12-07T01:22:33.345Z,88.40
2018-12-07T01:25:03.449Z,88.62
2018-12-07T01:27:33.159Z,88.22
2018-12-07T01:30:03.151Z,88.21
2018-12-07T01:32:33.020Z,88.42
2018-12-07T01:35:02.966Z,88.35
2018-12-07T01:37:33.154Z,88.21
2018-12-07T01:40:03.672Z,88.07
2018-12-07T01:42:34.835Z,88.10
2018-12-07T01:45:04.808Z,88.34
2018-12-07T01:47:38.842Z,88.12
2018-12-07T01:50:08.853Z,87.76
2018-12-07T01:52:38.555Z,87.87
2018-12-07T01:55:08.594Z,87.35
2018-12-07T01:57:38.328Z,87.65
2018-12-07T02:00:09.039Z,87.21
2018-12-07T02:02:39.111Z,87.21
2018-12-07T02:05:09.735Z,87.39
2018-12-07T02:07:39.429Z,87.78
2018-12-07T02:10:10.582Z,87.75
2018-12-07T02:12:40.279Z,87.48
2018-12-07T02:15:10.343Z,87.36
2018-12-07T02:17:40.472Z,87.15
2018-12-07T02:20:10.152Z,87.67
2018-12-07T02:22:40.285Z,87.71
2018-12-07T02:25:10.309Z,87.58
2018-12-07T02:27:45.446Z,87.78
2018-12-07T02:30:23.920Z,87.87
2018-12-07T02:32:53.687Z,87.49
2018-12-07T02:35:23.378Z,87.12
2018-12-07T02:37:53.075Z,87.17
2018-12-07T02:40:28.236Z,87.06
2018-12-07T02:42:58.051Z,87.22
2018-12-07T02:45:28.169Z,87.16
2018-12-07T02:47:58.050Z,87.07
2018-12-07T02:50:28.213Z,87.10
2018-12-07T02:52:58.334Z,86.83
2018-12-07T02:55:28.383Z,87.51
2018-12-07T02:57:58.539Z,87.33
2018-12-07T03:00:29.472Z,87.31
2018-12-07T03:02:59.227Z,87.18
2018-12-07T03:05:29.265Z,87.39
2018-12-07T03:07:59.050Z,87.90
2018-12-07T03:10:29.105Z,87.25
2018-12-07T03:12:59.074Z,87.15
2018-12-07T03:15:29.145Z,87.72
2018-12-07T03:18:00.659Z,87.46
2018-12-07T03:20:30.525Z,87.58
2018-12-07T03:23:00.202Z,87.46
2018-12-07T03:25:30.296Z,87.42
2018-12-07T03:28:00.330Z,87.49
2018-12-07T03:30:30.319Z,87.32
2018-12-07T03:33:00.543Z,87.74
2018-12-07T03:35:30.262Z,87.31
2018-12-07T03:38:00.054Z,87.48
2018-12-07T03:40:30.092Z,87.30
2018-12-07T03:43:00.206Z,86.94
2018-12-07T03:45:30.322Z,87.46
2018-12-07T03:48:00.285Z,87.74
2018-12-07T03:50:30.503Z,87.04
2018-12-07T03:53:00.392Z,87.54
2018-12-07T03:55:30.110Z,87.72
2018-12-07T03:58:00.340Z,87.58
2018-12-07T04:00:30.333Z,87.60
2018-12-07T04:03:00.430Z,87.33
2018-12-07T04:05:30.161Z,87.24
2018-12-07T04:08:00.219Z,87.21
2018-12-07T04:10:30.331Z,87.26
2018-12-07T04:13:00.318Z,87.50
2018-12-07T04:15:30.809Z,87.17
2018-12-07T04:18:00.514Z,87.43
2018-12-07T04:20:30.226Z,87.26
2018-12-07T04:23:00.120Z,87.75
2018-12-07T04:25:33.688Z,87.85
2018-12-07T04:28:03.555Z,87.81
2018-12-07T04:30:33.442Z,87.86
2018-12-07T04:33:03.378Z,88.04
2018-12-07T04:35:33.410Z,87.89
2018-12-07T04:38:03.394Z,87.52
2018-12-07T04:40:33.462Z,87.76
2018-12-07T04:43:03.269Z,87.02
2018-12-07T04:45:33.394Z,87.05
2018-12-07T04:48:03.313Z,87.22
2018-12-07T04:50:33.364Z,87.47
2018-12-07T04:53:03.560Z,87.36
2018-12-07T04:55:33.467Z,87.61
2018-12-07T04:58:03.330Z,87.28
2018-12-07T05:00:33.136Z,86.93
2018-12-07T05:03:03.026Z,87.34
2018-12-07T05:05:33.149Z,87.57
2018-12-07T05:08:03.094Z,87.41
2018-12-07T05:10:33.109Z,87.58
2018-12-07T05:13:04.456Z,87.10
2018-12-07T05:15:34.139Z,87.34
2018-12-07T05:18:04.293Z,87.52
2018-12-07T05:20:34.072Z,87.23
2018-12-07T05:23:04.305Z,87.53
2018-12-07T05:25:34.219Z,87.03
2018-12-07T05:28:09.036Z,86.73
2018-12-07T05:30:39.313Z,87.02
2018-12-07T05:33:09.845Z,86.68
2018-12-07T05:35:39.917Z,87.57
2018-12-07T05:38:09.671Z,87.11
2018-12-07T05:40:39.488Z,87.05
2018-12-07T05:43:09.502Z,87.47
2018-12-07T05:45:39.269Z,87.04
2018-12-07T05:48:09.515Z,87.05
2018-12-07T05:50:39.207Z,87.18
2018-12-07T05:53:09.100Z,87.17
2018-12-07T05:55:39.147Z,86.96
2018-12-07T05:58:09.502Z,87.20
2018-12-07T06:00:39.408Z,87.22
2018-12-07T06:03:09.465Z,87.22
2018-12-07T06:05:40.575Z,87.26
2018-12-07T06:08:10.330Z,86.97
2018-12-07T06:10:40.699Z,86.77
2018-12-07T06:13:10.536Z,86.80
2018-12-07T06:15:40.419Z,86.61
2018-12-07T06:18:10.592Z,86.47
2018-12-07T06:20:40.460Z,86.36
2018-12-07T06:23:11.594Z,86.43
2018-12-07T06:25:41.582Z,86.33
2018-12-07T06:28:11.443Z,86.76
2018-12-07T06:30:53.940Z,86.54
2018-12-07T06:33:24.045Z,86.68
2018-12-07T06:35:54.174Z,86.67
2018-12-07T06:38:24.300Z,86.52
2018-12-07T06:40:54.705Z,86.65
2018-12-07T06:43:24.543Z,86.59
2018-12-07T06:45:54.400Z,86.38
2018-12-07T06:48:24.294Z,86.64
2018-12-07T06:50:54.100Z,86.47
2018-12-07T06:53:24.310Z,85.92
2018-12-07T06:55:54.389Z,86.37
2018-12-07T06:58:24.809Z,86.11
2018-12-07T07:00:54.644Z,86.09
2018-12-07T07:03:24.534Z,86.41
2018-12-07T07:05:55.516Z,86.37
2018-12-07T07:08:25.216Z,86.56
2018-12-07T07:10:55.183Z,85.66
2018-12-07T07:13:25.252Z,85.09
2018-12-07T07:15:55.128Z,85.27
2018-12-07T07:18:25.577Z,85.82
2018-12-07T07:20:56.738Z,85.86
2018-12-07T07:23:26.739Z,85.67
2018-12-07T07:25:56.679Z,86.00
2018-12-07T07:28:26.434Z,86.33
2018-12-07T07:30:56.529Z,86.54
2018-12-07T07:33:26.404Z,86.15
2018-12-07T07:35:56.843Z,86.29
2018-12-07T07:38:27.711Z,86.45
2018-12-07T07:40:57.610Z,87.51
2018-12-07T07:43:27.568Z,87.28
2018-12-07T07:45:57.440Z,87.05
2018-12-07T07:48:27.239Z,86.92
2018-12-07T07:50:57.698Z,86.66
2018-12-07T07:53:27.684Z,87.28
2018-12-07T07:55:57.482Z,87.56
2018-12-07T07:58:27.432Z,87.35
2018-12-07T08:00:57.322Z,87.23
2018-12-07T08:03:28.003Z,87.21
2018-12-07T08:05:58.272Z,86.97
2018-12-07T08:08:28.100Z,87.93
2018-12-07T08:10:58.671Z,87.53
2018-12-07T08:13:28.734Z,87.37
2018-12-07T08:15:58.505Z,87.39
2018-12-07T08:18:28.526Z,87.68
2018-12-07T08:20:58.343Z,87.65
2018-12-07T08:23:28.247Z,87.14
2018-12-07T08:25:58.503Z,87.48
2018-12-07T08:28:28.817Z,87.86
2018-12-07T08:30:58.824Z,87.38
2018-12-07T08:33:28.864Z,87.40
2018-12-07T08:35:58.729Z,87.10
2018-12-07T08:38:28.566Z,87.12
2018-12-07T08:40:58.628Z,86.99
2018-12-07T08:43:28.657Z,86.96
2018-12-07T08:45:58.387Z,86.66
2018-12-07T08:48:28.379Z,86.45
2018-12-07T08:50:58.227Z,86.57
2018-12-07T08:53:28.272Z,86.34
2018-12-07T08:55:58.335Z,85.98
2018-12-07T08:58:28.402Z,85.95
2018-12-07T09:00:59.583Z,86.15
2018-12-07T09:03:29.283Z,86.16
2018-12-07T09:06:03.316Z,86.17
2018-12-07T09:08:33.139Z,85.84
2018-12-07T09:11:03.218Z,86.15
2018-12-07T09:13:33.097Z,85.79
2018-12-07T09:16:03.393Z,85.73
2018-12-07T09:18:33.498Z,85.60
2018-12-07T09:21:03.516Z,86.11
2018-12-07T09:23:33.361Z,85.79
2018-12-07T09:26:03.428Z,85.89
2018-12-07T09:28:33.664Z,85.83
2018-12-07T09:31:03.688Z,85.51
2018-12-07T09:33:33.407Z,85.17
2018-12-07T09:36:03.544Z,85.43
2018-12-07T09:38:33.343Z,85.49
2018-12-07T09:41:03.424Z,84.92
2018-12-07T09:43:33.439Z,85.10
2018-12-07T09:46:03.142Z,84.89
2018-12-07T09:48:33.276Z,84.81
2018-12-07T09:51:03.220Z,84.80
2018-12-07T09:53:34.440Z,84.79
2018-12-07T09:56:04.715Z,84.57
2018-12-07T09:58:34.927Z,84.20
2018-12-07T10:01:04.761Z,84.42
2018-12-07T10:03:34.584Z,84.14
2018-12-07T10:06:04.377Z,84.50
2018-12-07T10:08:40.044Z,84.68
2018-12-07T10:11:10.084Z,84.39
2018-12-07T10:13:40.573Z,84.50
2018-12-07T10:16:10.338Z,84.69
2018-12-07T10:18:40.299Z,84.57
2018-12-07T10:21:10.444Z,84.11
2018-12-07T10:23:40.348Z,84.45
2018-12-07T10:26:11.823Z,84.59
2018-12-07T10:28:42.100Z,84.55
2018-12-07T10:31:12.405Z,84.40
2018-12-07T10:33:42.206Z,84.36
2018-12-07T10:36:12.303Z,84.27
2018-12-07T10:38:42.095Z,85.04
2018-12-07T10:41:12.161Z,84.99
2018-12-07T10:43:43.784Z,85.09
2018-12-07T10:46:13.556Z,84.67
2018-12-07T10:48:43.390Z,84.20
2018-12-07T10:51:13.638Z,84.38
2018-12-07T10:53:43.748Z,84.10
2018-12-07T10:56:13.808Z,84.26
2018-12-07T10:58:43.557Z,84.41
2018-12-07T11:01:18.266Z,84.49
2018-12-07T11:03:52.920Z,84.44
2018-12-07T11:06:28.121Z,84.50
2018-12-07T11:09:03.257Z,84.40
2018-12-07T11:11:38.229Z,84.38
2018-12-07T11:14:12.848Z,84.40
2018-12-07T11:16:48.062Z,84.32
2018-12-07T11:19:23.021Z,84.30
2018-12-07T11:21:59.119Z,84.00
2018-12-07T11:24:33.924Z,83.82
2018-12-07T11:27:14.140Z,84.00
2018-12-07T11:29:49.238Z,83.56
2018-12-07T11:32:30.608Z,83.31
2018-12-07T11:35:04.904Z,83.21
2018-12-07T11:37:35.232Z,82.80
2018-12-07T11:40:06.739Z,82.82
2018-12-07T11:42:36.671Z,83.19
2018-12-07T11:45:07.273Z,83.58
2018-12-07T11:47:37.155Z,83.47
2018-12-07T11:50:08.266Z,82.79
2018-12-07T11:52:38.113Z,82.64
2018-12-07T11:55:08.345Z,83.04
2018-12-07T11:57:38.391Z,83.05
2018-12-07T12:00:10.069Z,82.79
2018-12-07T12:02:40.297Z,82.88
2018-12-07T12:05:10.215Z,82.69
2018-12-07T12:07:40.211Z,82.65
2018-12-07T12:10:10.342Z,82.61
2018-12-07T12:12:40.422Z,83.07
2018-12-07T12:15:10.151Z,82.88
2018-12-07T12:17:40.108Z,82.94
2018-12-07T12:20:10.371Z,82.62
2018-12-07T12:22:40.252Z,82.46
2018-12-07T12:25:10.077Z,82.39
2018-12-07T12:27:40.051Z,82.24
2018-12-07T12:30:10.322Z,81.78
2018-12-07T12:32:40.419Z,81.55
2018-12-07T12:35:10.308Z,81.66
2018-12-07T12:37:40.089Z,81.56
2018-12-07T12:40:10.143Z,82.14
2018-12-07T12:42:40.259Z,82.04
2018-12-07T12:45:11.316Z,82.07
2018-12-07T12:47:41.437Z,82.01
2018-12-07T12:50:16.210Z,81.86
2018-12-07T12:52:46.338Z,82.07
2018-12-07T12:55:16.615Z,81.94
2018-12-07T12:57:46.524Z,81.73
2018-12-07T13:00:16.316Z,81.78
2018-12-07T13:02:46.451Z,81.92
2018-12-07T13:05:16.588Z,82.19
2018-12-07T13:07:46.278Z,82.23
2018-12-07T13:10:16.121Z,82.34
2018-12-07T13:12:46.148Z,82.49
2018-12-07T13:15:16.444Z,82.46
2018-12-07T13:17:46.655Z,82.65
2018-12-07T13:20:16.637Z,82.93
2018-12-07T13:22:46.580Z,82.93
2018-12-07T13:25:16.373Z,83.15
2018-12-07T13:27:46.584Z,83.42
2018-12-07T13:30:18.662Z,83.57
2018-12-07T13:32:48.995Z,83.54
2018-12-07T13:35:19.329Z,83.72
2018-12-07T13:37:49.429Z,83.76
2018-12-07T13:40:19.279Z,83.81
2018-12-07T13:42:49.566Z,84.28
2018-12-07T13:45:19.767Z,84.54
2018-12-07T13:47:50.319Z,84.65
2018-12-07T13:50:25.289Z,85.10
2018-12-07T13:52:55.352Z,84.42
2018-12-07T13:55:25.545Z,84.63
2018-12-07T13:57:55.886Z,85.09
2018-12-07T14:00:26.635Z,85.14
2018-12-07T14:02:56.827Z,85.46
2018-12-07T14:05:32.160Z,85.45
2018-12-07T14:08:00.031Z,85.59
2018-12-07T14:10:30.705Z,85.54
2018-12-07T14:13:00.949Z,85.57
2018-12-07T14:15:31.556Z,85.70
2018-12-07T14:18:02.018Z,86.40
2018-12-07T14:20:32.487Z,86.46
2018-12-07T14:23:02.702Z,86.26
2018-12-07T14:25:33.037Z,86.50
2018-12-07T14:28:03.287Z,86.41
2018-12-07T14:30:33.383Z,86.50
2018-12-07T14:33:03.697Z,86.34
2018-12-07T14:35:33.960Z,86.49
2018-12-07T14:38:04.105Z,86.73
2018-12-07T14:40:34.628Z,86.66
2018-12-07T14:43:05.513Z,87.40
2018-12-07T14:45:35.765Z,87.38
2018-12-07T14:48:06.271Z,87.24
2018-12-07T14:50:36.662Z,87.27
2018-12-07T14:53:06.740Z,87.89
2018-12-07T14:55:37.944Z,87.81
2018-12-07T14:58:08.202Z,88.26
2018-12-07T15:00:38.452Z,88.10
2018-12-07T15:03:08.555Z,88.04
2018-12-07T15:05:38.846Z,88.21
2018-12-07T15:08:09.539Z,88.17
2018-12-07T15:10:39.714Z,87.91
2018-12-07T15:13:10.327Z,88.31
2018-12-07T15:15:40.476Z,87.70
2018-12-07T15:18:10.820Z,87.99
2018-12-07T15:20:48.704Z,88.09
2018-12-07T15:23:19.199Z,88.34
2018-12-07T15:25:49.500Z,88.42
2018-12-07T15:28:19.622Z,88.60
2018-12-07T15:30:54.712Z,89.11
2018-12-07T15:33:25.324Z,89.81
2018-12-07T15:35:55.985Z,89.83
2018-12-07T15:38:26.742Z,90.00
2018-12-07T15:40:57.266Z,90.13
2018-12-07T15:43:27.699Z,89.87
2018-12-07T15:45:57.925Z,89.86
2018-12-07T15:48:28.601Z,90.21
2018-12-07T15:50:58.680Z,90.44
2018-12-07T15:53:29.486Z,90.57
2018-12-07T15:55:59.766Z,91.09
2018-12-07T15:58:30.222Z,90.63
2018-12-07T16:01:00.670Z,90.48
2018-12-07T16:03:32.368Z,90.20
2018-12-07T16:06:02.740Z,90.36
2018-12-07T16:08:33.406Z,89.77
2018-12-07T16:11:03.667Z,89.73
2018-12-07T16:13:33.832Z,89.14
2018-12-07T16:16:04.493Z,88.88
2018-12-07T16:18:35.169Z,88.28
2018-12-07T16:21:05.678Z,88.46
2018-12-07T16:23:35.877Z,89.19
2018-12-07T16:26:08.196Z,88.95
2018-12-07T16:28:38.492Z,90.27
2018-12-07T16:31:09.284Z,86.26
2018-12-07T16:33:39.332Z,84.56
2018-12-07T16:36:10.103Z,85.30
2018-12-07T16:38:40.427Z,85.74
2018-12-07T16:41:10.406Z,85.87
2018-12-07T16:43:41.696Z,85.77
2018-12-07T16:46:12.203Z,86.23
2018-12-07T16:48:43.086Z,86.12
2018-12-07T16:51:13.906Z,86.22
2018-12-07T16:53:49.209Z,86.88
2018-12-07T16:56:20.720Z,86.92
2018-12-07T16:58:50.873Z,86.61
2018-12-07T17:01:21.373Z,86.52
2018-12-07T17:03:52.983Z,86.60
2018-12-07T17:06:24.201Z,87.00
2018-12-07T17:08:55.700Z,87.13
2018-12-07T17:11:26.736Z,87.63
2018-12-07T17:13:56.981Z,87.99
2018-12-07T17:16:28.782Z,88.15
2018-12-07T17:18:59.599Z,88.16
2018-12-07T17:21:31.495Z,87.59
2018-12-07T17:24:02.452Z,87.58
2018-12-07T17:26:33.287Z,87.77
2018-12-07T17:29:03.599Z,87.34
2018-12-07T17:31:34.331Z,87.26
2018-12-07T17:36:45.928Z,87.36
2018-12-07T17:39:16.335Z,87.59
2018-12-07T17:41:46.818Z,87.79
2018-12-07T17:44:17.072Z,88.01
2018-12-07T17:46:48.098Z,88.25
2018-12-07T17:49:18.469Z,88.49
2018-12-07T17:51:49.797Z,88.50
2018-12-07T17:54:19.691Z,88.31
2018-12-07T17:56:50.329Z,88.82
2018-12-07T17:59:20.529Z,89.05
2018-12-07T18:01:50.337Z,88.88
2018-12-07T18:04:20.447Z,88.99
2018-12-07T18:06:50.547Z,89.21
2018-12-07T18:09:21.529Z,89.46
2018-12-07T18:11:51.669Z,88.96
2018-12-07T18:14:22.270Z,88.82
2018-12-07T18:16:52.618Z,88.67
2018-12-07T18:19:22.591Z,88.98
2018-12-07T18:21:52.574Z,88.65
2018-12-07T18:24:22.785Z,88.84
2018-12-07T18:26:53.962Z,88.37
2018-12-07T18:29:24.355Z,87.99
2018-12-07T18:31:54.619Z,87.86
2018-12-07T18:34:25.243Z,87.71
2018-12-07T18:36:56.263Z,87.52
2018-12-07T18:39:26.777Z,87.06
2018-12-07T18:41:57.526Z,86.90
2018-12-07T18:44:28.042Z,86.67
2018-12-07T18:46:59.559Z,86.57
2018-12-07T18:49:29.643Z,86.66
2018-12-07T18:52:00.555Z,86.30
2018-12-07T18:54:30.936Z,86.41
2018-12-07T18:57:00.845Z,86.46
2018-12-07T18:59:30.844Z,86.77
2018-12-07T19:02:01.340Z,86.65
2018-12-07T19:04:31.730Z,86.05
2018-12-07T19:07:02.503Z,86.19
2018-12-07T19:09:32.735Z,86.09
2018-12-07T19:12:02.783Z,86.13
2018-12-07T19:14:33.273Z,86.34
2018-12-07T19:17:03.601Z,86.27
2018-12-07T19:19:34.096Z,86.64
2018-12-07T19:22:04.558Z,86.08
2018-12-07T19:24:34.738Z,86.36
2018-12-07T19:27:05.706Z,86.16
2018-12-07T19:29:37.384Z,86.21
2018-12-07T19:32:07.642Z,86.35
2018-12-07T19:34:38.273Z,85.89
2018-12-07T19:37:08.790Z,86.29
2018-12-07T19:39:39.366Z,86.25
2018-12-07T19:42:10.537Z,85.77
2018-12-07T19:44:40.642Z,85.78
2018-12-07T19:47:11.720Z,85.75
2018-12-07T19:49:43.025Z,85.96
2018-12-07T19:52:13.982Z,85.75
2018-12-07T19:54:44.884Z,86.00
2018-12-07T19:57:15.338Z,85.81
2018-12-07T19:59:45.785Z,86.06
2018-12-07T20:02:17.598Z,86.19
2018-12-07T20:04:47.883Z,85.81
2018-12-07T20:07:20.880Z,86.02
2018-12-07T20:09:51.581Z,86.02
2018-12-07T20:12:22.030Z,86.09
2018-12-07T20:14:52.660Z,86.34
2018-12-07T20:17:23.140Z,85.85
2018-12-07T20:19:53.645Z,86.07
2018-12-07T20:22:24.474Z,85.91
2018-12-07T20:24:55.220Z,85.94
2018-12-07T20:27:25.812Z,86.02
2018-12-07T20:29:56.330Z,86.12
2018-12-07T20:32:26.646Z,85.98
2018-12-07T20:34:56.784Z,85.80
2018-12-07T20:37:27.454Z,85.16
2018-12-07T20:39:57.511Z,85.05
2018-12-07T20:42:28.693Z,84.79
2018-12-07T20:44:58.963Z,85.64
2018-12-07T20:47:29.886Z,85.05
2018-12-07T20:50:00.720Z,85.69
2018-12-07T20:52:31.011Z,85.52
2018-12-07T20:55:01.371Z,86.40
2018-12-07T20:57:31.740Z,86.32
2018-12-07T21:00:02.434Z,86.65
2018-12-07T21:02:33.736Z,86.49
2018-12-07T21:05:53.927Z,86.81
2018-12-07T21:08:43.771Z,86.99
2018-12-07T21:11:24.759Z,87.69
2018-12-07T21:14:03.760Z,88.67
2018-12-07T21:17:38.639Z,88.89
2018-12-07T21:20:18.721Z,88.35
2018-12-07T21:22:49.394Z,89.04
2018-12-07T21:25:20.527Z,89.66
2018-12-07T21:27:50.650Z,90.77
2018-12-07T21:30:58.272Z,90.83
2018-12-07T21:34:37.199Z,91.18
2018-12-07T21:37:07.526Z,91.92
2018-12-07T21:39:46.041Z,91.38
2018-12-07T21:42:18.193Z,91.70
2018-12-07T21:44:48.407Z,91.51
2018-12-07T21:47:39.609Z,91.87
2018-12-07T21:50:14.379Z,92.06
2018-12-07T21:52:44.941Z,91.57
2018-12-07T21:55:16.678Z,91.70
2018-12-07T21:57:47.016Z,92.08
2018-12-07T22:00:17.447Z,92.24
2018-12-07T22:02:47.781Z,92.55
2018-12-07T22:05:20.285Z,93.29
2018-12-07T22:07:50.631Z,93.28
2018-12-07T22:10:20.619Z,92.95
2018-12-07T22:12:50.691Z,93.19
2018-12-07T22:15:20.592Z,93.48
2018-12-07T22:17:50.794Z,93.62
2018-12-07T22:20:26.813Z,93.81
2018-12-07T22:22:56.640Z,93.91
2018-12-07T22:25:26.865Z,93.76
2018-12-07T22:27:56.962Z,93.33
2018-12-07T22:30:28.527Z,93.82
2018-12-07T22:32:58.630Z,94.10
2018-12-07T22:35:29.660Z,94.14
2018-12-07T22:38:00.123Z,94.06
2018-12-07T22:40:30.430Z,93.93
2018-12-07T22:43:00.975Z,94.48
2018-12-07T22:45:31.339Z,93.84
2018-12-07T22:48:01.682Z,94.07
2018-12-07T22:50:31.832Z,94.05
2018-12-07T22:53:01.677Z,94.42
2018-12-07T22:55:31.520Z,94.22
2018-12-07T22:58:01.435Z,94.16
2018-12-07T23:00:31.467Z,94.13
2018-12-07T23:03:01.460Z,94.67
2018-12-07T23:05:31.488Z,94.52
2018-12-07T23:08:01.295Z,94.28
2018-12-07T23:10:31.284Z,94.59
2018-12-07T23:13:01.226Z,94.00
2018-12-07T23:15:31.292Z,94.37
2018-12-07T23:18:01.454Z,93.83
2018-12-07T23:20:31.458Z,93.70
2018-12-07T23:23:01.548Z,94.16
2018-12-07T23:25:31.654Z,94.32
2018-12-07T23:28:01.457Z,94.33
2018-12-07T23:30:31.330Z,94.19
2018-12-07T23:33:01.456Z,94.67
2018-12-07T23:35:31.701Z,93.95
2018-12-07T23:38:01.577Z,93.62
2018-12-07T23:40:31.495Z,94.09
2018-12-07T23:43:02.469Z,94.26
2018-12-07T23:45:32.298Z,94.32
2018-12-07T23:48:02.536Z,94.01
2018-12-07T23:50:32.435Z,93.75
2018-12-07T23:53:02.362Z,93.96
2018-12-07T23:55:32.219Z,94.02
2018-12-07T23:58:02.521Z,93.49
